createdAt,value
2019-02-03T00:02:26.145Z,193.40
2019-02-03T00:04:58.835Z,256.90
2019-02-03T00:07:31.237Z,252.83
2019-02-03T00:10:05.334Z,190.27
2019-02-03T00:12:36.068Z,218.07
2019-02-03T00:15:09.786Z,275.40
2019-02-03T00:17:43.838Z,211.17
2019-02-03T00:20:14.748Z,205.27
2019-02-03T00:22:56.143Z,214.70
2019-02-03T00:25:33.807Z,287.53
2019-02-03T00:28:07.365Z,256.27
2019-02-03T00:30:45.918Z,273.50
2019-02-03T00:33:18.060Z,280.33
2019-02-03T00:35:50.273Z,192.23
2019-02-03T00:38:24.677Z,217.10
2019-02-03T00:40:57.689Z,227.20
2019-02-03T00:43:29.189Z,252.50
2019-02-03T00:46:01.140Z,288.03
2019-02-03T00:48:34.633Z,218.53
2019-02-03T00:51:05.794Z,263.40
2019-02-03T00:53:40.430Z,228.63
2019-02-03T00:56:14.515Z,241.77
2019-02-03T00:58:50.733Z,214.87
2019-02-03T01:01:31.544Z,217.50
2019-02-03T01:04:23.758Z,241.43
2019-02-03T01:06:56.703Z,188.90
2019-02-03T01:09:27.264Z,200.87
2019-02-03T01:12:01.258Z,199.57
2019-02-03T01:14:32.160Z,154.43
2019-02-03T01:17:02.809Z,161.63
2019-02-03T01:19:37.249Z,166.37
2019-02-03T01:22:09.397Z,226.63
2019-02-03T01:24:41.067Z,188.63
2019-02-03T01:27:16.604Z,156.37
2019-02-03T01:29:50.887Z,161.47
2019-02-03T01:32:21.427Z,157.13
2019-02-03T01:34:52.717Z,195.60
2019-02-03T01:37:23.924Z,174.87
2019-02-03T01:39:54.709Z,180.43
2019-02-03T01:42:38.366Z,168.67
2019-02-03T01:45:17.341Z,183.90
2019-02-03T01:47:47.928Z,181.10
2019-02-03T01:50:21.522Z,192.20
2019-02-03T01:52:53.311Z,193.77
2019-02-03T01:55:27.302Z,195.13
2019-02-03T01:57:57.775Z,215.33
2019-02-03T02:00:31.212Z,166.53
2019-02-03T02:03:02.454Z,193.80
2019-02-03T02:05:35.468Z,183.13
2019-02-03T02:08:05.555Z,221.47
2019-02-03T02:10:36.398Z,297.70
2019-02-03T02:13:09.030Z,210.73
2019-02-03T02:15:40.094Z,176.00
2019-02-03T02:18:10.488Z,203.40
2019-02-03T02:20:40.643Z,213.47
2019-02-03T02:23:16.695Z,205.40
2019-02-03T02:25:47.590Z,195.90
2019-02-03T02:28:18.561Z,202.30
2019-02-03T02:30:48.880Z,194.03
2019-02-03T02:33:19.299Z,192.60
2019-02-03T02:35:49.547Z,201.00
2019-02-03T02:38:19.938Z,182.93
2019-02-03T02:40:49.971Z,217.43
2019-02-03T02:43:20.216Z,207.60
2019-02-03T02:45:50.844Z,208.77
2019-02-03T02:48:21.221Z,195.90
2019-02-03T02:50:51.369Z,198.03
2019-02-03T02:53:21.454Z,231.43
2019-02-03T02:55:54.373Z,247.60
2019-02-03T02:58:25.849Z,229.93
2019-02-03T03:00:56.504Z,216.67
2019-02-03T03:03:26.515Z,212.70
2019-02-03T03:05:57.438Z,222.53
2019-02-03T03:08:27.527Z,206.53
2019-02-03T03:10:57.751Z,212.40
2019-02-03T03:13:28.191Z,197.53
2019-02-03T03:15:58.565Z,192.43
2019-02-03T03:18:29.240Z,207.90
2019-02-03T03:20:59.984Z,203.53
2019-02-03T03:23:30.125Z,208.17
2019-02-03T03:26:00.345Z,233.60
2019-02-03T03:28:30.595Z,235.00
2019-02-03T03:31:00.743Z,255.93
2019-02-03T03:33:33.601Z,211.03
2019-02-03T03:36:04.072Z,217.47
2019-02-03T03:38:34.087Z,211.47
2019-02-03T03:41:04.296Z,227.30
2019-02-03T03:43:36.103Z,239.90
2019-02-03T03:46:06.810Z,255.17
2019-02-03T03:48:36.985Z,231.27
2019-02-03T03:51:07.618Z,205.13
2019-02-03T03:53:37.851Z,221.20
2019-02-03T03:56:08.648Z,221.10
2019-02-03T03:58:39.169Z,216.07
2019-02-03T04:01:14.501Z,225.20
2019-02-03T04:03:54.952Z,218.40
2019-02-03T04:06:25.613Z,211.30
2019-02-03T04:08:56.975Z,230.47
2019-02-03T04:11:30.231Z,216.03
2019-02-03T04:14:02.681Z,214.67
2019-02-03T04:16:33.251Z,207.30
2019-02-03T04:19:03.729Z,187.60
2019-02-03T04:21:34.112Z,199.17
2019-02-03T04:24:04.478Z,192.53
2019-02-03T04:26:34.699Z,199.20
2019-02-03T04:29:05.654Z,198.60
2019-02-03T04:31:35.778Z,194.53
2019-02-03T04:34:06.491Z,195.73
2019-02-03T04:36:39.386Z,188.27
2019-02-03T04:39:09.982Z,186.37
2019-02-03T04:41:40.818Z,195.77
2019-02-03T04:44:11.104Z,175.87
2019-02-03T04:46:41.764Z,189.47
2019-02-03T04:49:12.996Z,187.67
2019-02-03T04:51:42.992Z,187.40
2019-02-03T04:54:13.300Z,191.50
2019-02-03T04:56:46.480Z,177.30
2019-02-03T04:59:16.575Z,191.30
2019-02-03T05:01:47.386Z,225.80
2019-02-03T05:04:18.701Z,202.00
2019-02-03T05:06:53.340Z,175.47
2019-02-03T05:09:35.006Z,189.90
2019-02-03T05:12:05.597Z,174.97
2019-02-03T05:14:36.129Z,189.77
2019-02-03T05:17:06.828Z,216.10
2019-02-03T05:19:38.768Z,222.40
2019-02-03T05:22:08.883Z,201.80
2019-02-03T05:24:38.978Z,199.43
2019-02-03T05:27:09.591Z,188.90
2019-02-03T05:29:44.966Z,191.13
2019-02-03T05:32:16.738Z,197.33
2019-02-03T05:34:47.283Z,193.97
2019-02-03T05:37:18.027Z,206.33
2019-02-03T05:39:50.696Z,200.57
2019-02-03T05:42:21.117Z,216.33
2019-02-03T05:44:51.168Z,216.23
2019-02-03T05:47:24.316Z,230.83
2019-02-03T05:49:55.394Z,220.37
2019-02-03T05:52:25.760Z,208.77
2019-02-03T05:54:56.126Z,209.17
2019-02-03T05:57:26.392Z,209.20
2019-02-03T05:59:56.695Z,213.73
2019-02-03T06:02:26.934Z,215.10
2019-02-03T06:04:57.242Z,219.63
2019-02-03T06:07:27.918Z,230.43
2019-02-03T06:09:57.901Z,218.50
2019-02-03T06:12:28.401Z,222.40
2019-02-03T06:14:58.433Z,208.37
2019-02-03T06:17:28.531Z,195.00
2019-02-03T06:19:59.582Z,237.17
2019-02-03T06:22:30.848Z,188.83
2019-02-03T06:25:04.382Z,232.50
2019-02-03T06:27:38.642Z,207.13
2019-02-03T06:30:33.090Z,216.83
2019-02-03T06:33:03.365Z,199.27
2019-02-03T06:35:33.446Z,191.10
2019-02-03T06:38:06.586Z,215.37
2019-02-03T06:40:36.644Z,226.43
2019-02-03T06:43:06.725Z,191.57
2019-02-03T06:45:56.882Z,218.10
2019-02-03T06:48:29.127Z,212.30
2019-02-03T06:51:01.791Z,199.80
2019-02-03T06:53:34.427Z,198.80
2019-02-03T06:56:04.835Z,209.97
2019-02-03T06:58:35.074Z,196.63
2019-02-03T07:01:05.661Z,173.10
2019-02-03T07:03:35.610Z,185.07
2019-02-03T07:06:05.790Z,209.57
2019-02-03T07:08:35.881Z,188.50
2019-02-03T07:11:06.699Z,188.70
2019-02-03T07:13:36.976Z,195.60
2019-02-03T07:16:07.496Z,204.57
2019-02-03T07:18:37.434Z,183.03
2019-02-03T07:21:07.742Z,154.53
2019-02-03T07:23:38.148Z,175.43
2019-02-03T07:26:08.283Z,193.57
2019-02-03T07:28:41.134Z,180.83
2019-02-03T07:31:13.607Z,181.13
2019-02-03T07:33:43.860Z,178.40
2019-02-03T07:36:16.160Z,182.03
2019-02-03T07:38:46.318Z,182.87
2019-02-03T07:41:17.637Z,170.33
2019-02-03T07:43:47.839Z,175.47
2019-02-03T07:46:19.820Z,148.70
2019-02-03T07:48:53.107Z,161.70
2019-02-03T07:51:22.819Z,156.27
2019-02-03T07:53:53.201Z,180.83
2019-02-03T07:56:29.817Z,172.33
2019-02-03T07:59:01.245Z,161.67
2019-02-03T08:01:31.737Z,157.70
2019-02-03T08:04:02.146Z,184.23
2019-02-03T08:06:33.417Z,177.40
2019-02-03T08:09:07.727Z,152.17
2019-02-03T08:11:38.972Z,149.97
2019-02-03T08:14:17.324Z,170.67
2019-02-03T08:16:47.625Z,153.47
2019-02-03T08:19:17.923Z,145.27
2019-02-03T08:21:47.924Z,163.50
2019-02-03T08:24:18.678Z,164.03
2019-02-03T08:26:48.624Z,146.80
2019-02-03T08:29:18.760Z,143.57
2019-02-03T08:31:50.454Z,141.17
2019-02-03T08:34:29.352Z,146.67
2019-02-03T08:37:04.965Z,151.20
2019-02-03T08:39:38.318Z,158.47
2019-02-03T08:42:08.610Z,154.50
2019-02-03T08:44:38.828Z,127.20
2019-02-03T08:47:10.118Z,148.10
2019-02-03T08:49:40.618Z,137.30
2019-02-03T08:52:11.182Z,166.90
2019-02-03T08:54:56.856Z,162.83
2019-02-03T08:57:15.184Z,140.23
2019-02-03T08:59:48.944Z,144.07
2019-02-03T09:02:20.641Z,153.23
2019-02-03T09:04:51.763Z,139.40
2019-02-03T09:07:24.917Z,131.20
2019-02-03T09:09:55.686Z,121.07
2019-02-03T09:12:27.762Z,132.23
2019-02-03T09:14:58.280Z,137.73
2019-02-03T09:17:28.851Z,129.87
2019-02-03T09:20:00.673Z,123.50
2019-02-03T09:22:30.987Z,131.40
2019-02-03T09:25:04.483Z,136.07
2019-02-03T09:27:34.817Z,114.80
2019-02-03T09:30:10.826Z,128.70
2019-02-03T09:32:40.917Z,134.83
2019-02-03T09:35:14.752Z,134.80
2019-02-03T09:37:46.359Z,113.80
2019-02-03T09:40:19.012Z,116.97
2019-02-03T09:42:50.551Z,93.90
2019-02-03T09:45:21.885Z,127.00
2019-02-03T09:47:52.867Z,110.07
2019-02-03T09:50:26.614Z,104.43
2019-02-03T09:52:58.709Z,107.50
2019-02-03T09:55:29.066Z,185.90
2019-02-03T09:58:00.066Z,81.97
2019-02-03T10:00:35.050Z,93.20
2019-02-03T10:03:10.397Z,84.83
2019-02-03T10:05:42.048Z,88.60
2019-02-03T10:08:15.912Z,80.90
2019-02-03T10:10:50.405Z,71.70
2019-02-03T10:13:21.235Z,75.90
2019-02-03T10:15:51.857Z,91.30
2019-02-03T10:18:26.109Z,85.87
2019-02-03T10:20:57.472Z,76.83
2019-02-03T10:23:30.951Z,84.63
2019-02-03T10:26:01.371Z,86.07
2019-02-03T10:28:33.289Z,85.03
2019-02-03T10:31:04.482Z,91.80
2019-02-03T10:33:35.069Z,65.37
2019-02-03T10:36:14.509Z,77.63
2019-02-03T10:38:53.125Z,66.60
2019-02-03T10:58:57.552Z,54.37
2019-02-03T11:01:29.836Z,52.50
2019-02-03T11:04:25.888Z,64.43
2019-02-03T11:06:57.456Z,63.70
2019-02-03T11:09:36.745Z,76.33
2019-02-03T11:12:11.333Z,51.60
2019-02-03T11:17:36.268Z,53.73
2019-02-03T11:20:18.248Z,43.70
2019-02-03T11:22:50.873Z,49.33
2019-02-03T11:25:29.135Z,57.27
2019-02-03T11:28:12.141Z,63.00
2019-02-03T11:30:46.347Z,55.83
2019-02-03T11:33:19.114Z,39.63
2019-02-03T11:36:02.804Z,51.10
2019-02-03T11:38:42.112Z,37.80
2019-02-03T11:41:19.447Z,37.13
2019-02-03T11:43:55.067Z,36.07
2019-02-03T11:46:30.730Z,39.63
2019-02-03T11:52:27.123Z,37.57
2019-02-03T11:55:04.701Z,47.47
2019-02-03T11:57:35.549Z,36.53
2019-02-03T12:00:19.727Z,34.63
2019-02-03T12:05:54.293Z,24.47
2019-02-03T12:08:30.353Z,26.03
2019-02-03T12:11:09.079Z,28.90
2019-02-03T12:13:41.996Z,28.03
2019-02-03T12:16:19.649Z,36.40
2019-02-03T12:19:33.043Z,27.20
2019-02-03T12:22:14.899Z,28.20
2019-02-03T12:24:56.423Z,31.97
2019-02-03T12:27:32.229Z,35.73
2019-02-03T12:30:11.528Z,31.17
2019-02-03T12:33:00.044Z,22.27
2019-02-03T12:36:04.062Z,35.60
2019-02-03T12:38:44.177Z,36.70
2019-02-03T12:41:22.817Z,26.17
2019-02-03T12:43:59.361Z,20.20
2019-02-03T12:46:42.617Z,28.07
2019-02-03T12:49:27.239Z,36.03
2019-02-03T12:51:59.437Z,18.70
2019-02-03T12:54:56.931Z,17.93
2019-02-03T12:57:41.875Z,17.90
2019-02-03T13:00:40.561Z,21.37
2019-02-03T13:03:28.528Z,10.10
2019-02-03T13:06:11.672Z,18.20
2019-02-03T13:08:43.651Z,32.70
2019-02-03T13:11:37.468Z,29.53
2019-02-03T13:14:50.485Z,18.00
2019-02-03T13:17:44.555Z,13.57
2019-02-03T13:21:01.035Z,38.83
2019-02-03T13:23:44.652Z,20.50
2019-02-03T13:26:17.185Z,26.73
2019-02-03T13:28:48.275Z,20.67
2019-02-03T13:31:34.881Z,38.80
2019-02-03T13:34:46.680Z,58.07
2019-02-03T13:37:23.767Z,45.03
2019-02-03T13:39:55.811Z,14.10
2019-02-03T13:42:37.507Z,16.40
2019-02-03T13:45:20.459Z,12.73
2019-02-03T13:47:55.291Z,24.43
2019-02-03T13:50:33.181Z,14.93
2019-02-03T13:53:40.390Z,24.53
2019-02-03T13:56:31.290Z,35.13
2019-02-03T13:59:14.697Z,14.77
2019-02-03T14:01:51.390Z,41.03
2019-02-03T14:04:46.070Z,26.50
2019-02-03T14:07:21.729Z,19.30
2019-02-03T14:10:01.417Z,14.23
2019-02-03T14:12:49.690Z,27.63
2019-02-03T14:16:05.694Z,17.00
2019-02-03T14:18:53.378Z,19.70
2019-02-03T14:21:45.625Z,17.03
2019-02-03T14:24:21.572Z,12.10
2019-02-03T14:27:00.667Z,16.70
2019-02-03T14:29:32.840Z,17.57
2019-02-03T14:32:20.157Z,21.63
2019-02-03T14:35:26.424Z,25.90
2019-02-03T14:45:29.257Z,23.37
2019-02-03T14:49:18.584Z,18.87
2019-02-03T15:25:53.292Z,26.63
2019-02-03T15:28:48.414Z,12.80
2019-02-03T15:31:31.036Z,15.10
2019-02-03T15:34:43.930Z,10.93
2019-02-03T15:37:17.461Z,18.00
2019-02-03T15:39:58.173Z,14.70
2019-02-03T15:42:30.420Z,12.30
2019-02-03T15:45:01.682Z,14.73
2019-02-03T15:47:33.432Z,26.77
2019-02-03T15:50:21.545Z,24.30
2019-02-03T15:53:02.688Z,22.17
2019-02-03T15:55:58.251Z,28.97
2019-02-03T15:58:42.555Z,12.77
2019-02-03T16:01:16.287Z,26.00
2019-02-03T16:03:55.620Z,22.23
2019-02-03T16:06:28.595Z,14.80
2019-02-03T16:09:18.885Z,22.20
2019-02-03T16:11:54.771Z,21.40
2019-02-03T16:14:26.784Z,17.83
2019-02-03T16:17:01.784Z,16.67
2019-02-03T16:19:44.485Z,10.63
2019-02-03T16:22:31.245Z,23.20
2019-02-03T16:25:17.931Z,23.67
2019-02-03T16:27:58.218Z,14.23
2019-02-03T16:30:40.679Z,19.43
2019-02-03T16:33:23.491Z,29.37
2019-02-03T16:36:13.591Z,26.37
2019-02-03T16:38:44.618Z,16.13
2019-02-03T16:41:17.708Z,33.83
2019-02-03T16:43:54.883Z,21.13
2019-02-03T16:46:27.834Z,10.97
2019-02-03T16:49:19.696Z,20.03
2019-02-03T16:51:58.689Z,52.83
2019-02-03T16:54:35.913Z,28.43
2019-02-03T16:57:19.975Z,12.00
2019-02-03T16:59:52.804Z,19.30
2019-02-03T17:02:27.005Z,23.37
2019-02-03T17:05:00.220Z,23.53
2019-02-03T17:07:34.201Z,17.63
2019-02-03T17:10:19.362Z,25.08
2019-02-03T17:12:52.240Z,29.83
2019-02-03T17:15:56.326Z,91.47
2019-02-03T17:18:29.181Z,21.20
2019-02-03T17:21:10.993Z,20.37
2019-02-03T17:23:44.879Z,21.27
2019-02-03T17:26:42.809Z,17.77
2019-02-03T17:29:19.765Z,28.77
2019-02-03T17:31:51.857Z,17.20
2019-02-03T17:34:32.213Z,17.60
2019-02-03T17:37:08.177Z,31.47
2019-02-03T17:39:43.405Z,23.80
2019-02-03T17:42:14.303Z,25.83
2019-02-03T17:44:48.326Z,21.00
2019-02-03T17:47:19.329Z,21.67
2019-02-03T17:49:54.895Z,27.57
2019-02-03T17:52:38.640Z,34.37
2019-02-03T17:55:03.734Z,38.90
2019-02-03T17:57:40.045Z,75.03
2019-02-03T18:00:19.359Z,22.70
2019-02-03T18:03:00.288Z,17.13
2019-02-03T18:08:31.773Z,372.77
2019-02-03T18:11:09.344Z,26.00
2019-02-03T18:13:45.877Z,77.93
2019-02-03T18:16:29.518Z,57.27
2019-02-03T18:19:06.775Z,56.87
2019-02-03T18:22:07.192Z,39.70
2019-02-03T18:24:45.161Z,44.27
2019-02-03T18:27:28.506Z,29.47
2019-02-03T18:30:00.879Z,37.87
2019-02-03T18:32:36.309Z,32.03
2019-02-03T18:35:26.014Z,53.13
2019-02-03T18:38:30.274Z,210.37
2019-02-03T18:41:00.918Z,206.90
2019-02-03T18:43:38.199Z,115.77
2019-02-03T18:46:23.334Z,32.57
2019-02-03T18:49:08.883Z,178.80
2019-02-03T18:51:39.637Z,318.73
2019-02-03T18:54:10.907Z,104.20
2019-02-03T18:56:47.951Z,302.97
2019-02-03T18:59:28.184Z,102.03
2019-02-03T19:02:08.441Z,99.63
2019-02-03T19:05:04.191Z,40.33
2019-02-03T19:07:39.959Z,181.47
2019-02-03T19:10:17.946Z,61.77
2019-02-03T19:12:59.821Z,152.10
2019-02-03T19:15:38.941Z,137.17
2019-02-03T19:18:19.298Z,232.93
2019-02-03T19:20:57.439Z,163.20
2019-02-03T19:23:37.292Z,66.03
2019-02-03T19:26:13.455Z,31.03
2019-02-03T19:28:48.822Z,26.80
2019-02-03T19:31:27.190Z,253.40
2019-02-03T19:34:05.240Z,128.23
2019-02-03T19:36:46.507Z,53.17
2019-02-03T19:39:36.885Z,107.73
2019-02-03T19:42:10.352Z,204.23
2019-02-03T19:44:57.848Z,54.20
2019-02-03T19:47:18.367Z,153.53
2019-02-03T19:50:00.036Z,155.37
2019-02-03T19:52:43.183Z,66.63
2019-02-03T19:55:13.610Z,30.70
2019-02-03T19:57:46.438Z,48.20
2019-02-03T20:00:33.383Z,38.23
2019-02-03T20:03:28.629Z,62.33
2019-02-03T20:06:03.492Z,56.43
2019-02-03T20:08:44.290Z,42.00
2019-02-03T20:11:26.636Z,50.17
2019-02-03T20:14:09.969Z,38.47
2019-02-03T20:16:45.268Z,34.40
2019-02-03T20:19:20.863Z,54.23
2019-02-03T20:21:56.253Z,38.70
2019-02-03T20:24:31.783Z,47.63
2019-02-03T20:27:04.474Z,90.47
2019-02-03T20:29:36.601Z,62.40
2019-02-03T20:32:10.824Z,41.77
2019-02-03T20:34:42.509Z,48.23
2019-02-03T20:37:14.594Z,44.57
2019-02-03T20:40:01.686Z,119.57
2019-02-03T20:42:24.214Z,162.70
2019-02-03T20:44:58.329Z,135.77
2019-02-03T20:47:33.464Z,142.20
2019-02-03T20:50:07.223Z,93.33
2019-02-03T20:52:42.014Z,57.87
2019-02-03T20:55:16.842Z,131.97
2019-02-03T20:57:49.026Z,65.40
2019-02-03T21:00:33.544Z,28.67
2019-02-03T21:03:07.703Z,79.87
2019-02-03T21:05:38.650Z,59.40
2019-02-03T21:08:12.274Z,132.70
2019-02-03T21:10:50.181Z,140.03
2019-02-03T21:13:27.445Z,53.17
2019-02-03T21:16:07.296Z,141.47
2019-02-03T21:18:45.009Z,285.30
2019-02-03T21:21:20.982Z,204.60
2019-02-03T21:23:57.291Z,116.20
2019-02-03T21:26:33.214Z,215.27
2019-02-03T21:29:06.075Z,76.57
2019-02-03T21:31:38.290Z,68.17
2019-02-03T21:34:12.144Z,66.47
2019-02-03T21:36:45.590Z,101.10
2019-02-03T21:39:17.985Z,128.47
2019-02-03T21:41:59.006Z,83.43
2019-02-03T21:44:29.786Z,71.10
2019-02-03T21:47:13.219Z,56.67
2019-02-03T21:49:45.669Z,101.13
2019-02-03T21:52:22.556Z,124.90
2019-02-03T21:54:58.934Z,52.13
2019-02-03T21:57:38.451Z,94.33
2019-02-03T22:00:14.797Z,138.67
2019-02-03T22:02:49.616Z,157.87
2019-02-03T22:05:23.146Z,46.73
2019-02-03T22:07:55.781Z,32.00
2019-02-03T22:10:28.460Z,29.23
2019-02-03T22:13:02.822Z,39.47
2019-02-03T22:15:33.565Z,37.10
2019-02-03T22:18:07.116Z,36.70
2019-02-03T22:20:43.945Z,203.03
2019-02-03T22:23:18.712Z,35.53
2019-02-03T22:25:56.499Z,90.13
2019-02-03T22:28:31.701Z,96.23
2019-02-03T22:31:03.000Z,57.23
2019-02-03T22:33:34.300Z,58.67
2019-02-03T22:36:13.616Z,36.97
2019-02-03T22:38:49.191Z,32.07
2019-02-03T22:41:26.990Z,50.20
2019-02-03T22:43:58.124Z,56.87
2019-02-03T22:46:32.797Z,36.23
2019-02-03T22:49:08.254Z,45.37
2019-02-03T22:51:48.036Z,44.43
2019-02-03T22:54:22.202Z,38.93
2019-02-03T22:57:02.052Z,37.10
2019-02-03T22:59:39.360Z,41.83
2019-02-03T23:02:13.125Z,36.57
2019-02-03T23:04:43.383Z,30.33
2019-02-03T23:07:14.295Z,51.27
2019-02-03T23:09:50.338Z,72.17
2019-02-03T23:12:28.000Z,98.57
2019-02-03T23:15:01.999Z,44.27
2019-02-03T23:17:32.497Z,45.00
2019-02-03T23:20:04.608Z,30.27
2019-02-03T23:22:36.579Z,38.17
2019-02-03T23:25:09.260Z,44.93
2019-02-03T23:27:43.022Z,78.37
2019-02-03T23:30:15.206Z,38.93
2019-02-03T23:32:48.250Z,53.63
2019-02-03T23:35:20.011Z,56.37
2019-02-03T23:37:50.444Z,77.87
2019-02-03T23:40:20.950Z,78.90
2019-02-03T23:42:58.817Z,101.87
2019-02-03T23:45:43.661Z,47.17
2019-02-03T23:48:14.972Z,94.23
2019-02-03T23:50:46.133Z,55.57
2019-02-03T23:53:16.345Z,62.97
2019-02-03T23:55:47.291Z,56.77
2019-02-03T23:58:21.244Z,70.43
