createdAt,value
2018-07-02T00:00:18.775Z,65.10
2018-07-02T00:02:48.740Z,64.60
2018-07-02T00:05:18.312Z,65.20
2018-07-02T00:07:47.392Z,64.10
2018-07-02T00:10:16.643Z,64.40
2018-07-02T00:12:45.889Z,64.60
2018-07-02T00:15:15.406Z,63.70
2018-07-02T00:17:44.571Z,64.30
2018-07-02T00:20:14.091Z,63.70
2018-07-02T00:22:43.217Z,63.70
2018-07-02T00:25:12.299Z,64.00
2018-07-02T00:27:41.741Z,63.90
2018-07-02T00:30:10.858Z,63.90
2018-07-02T00:32:39.989Z,63.80
2018-07-02T00:35:09.642Z,64.50
2018-07-02T00:37:38.735Z,63.90
2018-07-02T00:40:07.833Z,63.30
2018-07-02T00:42:37.050Z,63.50
2018-07-02T00:45:06.392Z,63.50
2018-07-02T00:47:35.510Z,63.90
2018-07-02T00:50:04.846Z,64.00
2018-07-02T00:55:02.644Z,64.40
2018-07-02T00:57:32.100Z,63.90
2018-07-02T01:00:13.670Z,63.90
2018-07-02T01:02:43.314Z,63.90
2018-07-02T01:07:42.502Z,63.30
2018-07-02T01:10:13.206Z,62.90
2018-07-02T01:12:42.330Z,63.50
2018-07-02T01:15:11.490Z,63.00
2018-07-02T01:17:41.418Z,63.20
2018-07-02T01:20:10.488Z,63.20
2018-07-02T01:22:39.612Z,63.20
2018-07-02T01:25:09.092Z,63.40
2018-07-02T01:27:38.160Z,63.10
2018-07-02T01:32:36.114Z,63.70
2018-07-02T01:35:05.355Z,63.40
2018-07-02T01:37:34.416Z,63.30
2018-07-02T01:40:03.783Z,63.70
2018-07-02T01:42:32.962Z,63.20
2018-07-02T01:45:02.348Z,63.60
2018-07-02T01:50:00.396Z,63.10
2018-07-02T01:52:29.506Z,63.10
2018-07-02T01:54:58.850Z,63.30
2018-07-02T01:57:27.962Z,63.20
2018-07-02T01:59:57.092Z,63.30
2018-07-02T02:02:26.350Z,63.70
2018-07-02T02:04:55.516Z,63.90
2018-07-02T02:09:53.804Z,64.10
2018-07-02T02:12:22.941Z,64.00
2018-07-02T02:14:52.140Z,64.10
2018-07-02T02:17:21.692Z,64.00
2018-07-02T02:19:51.332Z,63.90
2018-07-02T02:22:20.428Z,64.40
2018-07-02T02:24:50.033Z,65.20
2018-07-02T02:27:19.286Z,65.80
2018-07-02T02:29:48.385Z,64.80
2018-07-02T02:32:17.693Z,65.20
2018-07-02T02:34:46.883Z,65.80
2018-07-02T02:37:15.975Z,66.20
2018-07-02T02:39:45.145Z,65.60
2018-07-02T02:42:14.666Z,65.80
2018-07-02T02:44:44.269Z,65.20
2018-07-02T02:47:14.035Z,65.50
2018-07-02T02:49:43.238Z,66.50
2018-07-02T02:52:12.440Z,65.80
2018-07-02T02:54:41.737Z,65.80
2018-07-02T02:57:10.887Z,65.80
2018-07-02T02:59:40.147Z,66.00
2018-07-02T03:02:09.767Z,66.60
2018-07-02T03:04:38.892Z,67.20
2018-07-02T03:07:08.031Z,67.10
2018-07-02T03:09:37.244Z,67.80
2018-07-02T03:12:06.357Z,68.80
2018-07-02T03:14:35.469Z,69.30
2018-07-02T03:17:04.879Z,69.30
2018-07-02T03:19:33.948Z,69.30
2018-07-02T03:22:03.333Z,69.20
2018-07-02T03:24:32.554Z,69.50
2018-07-02T03:27:01.639Z,67.10
2018-07-02T03:29:30.792Z,68.60
2018-07-02T03:34:28.956Z,69.10
2018-07-02T03:36:58.106Z,69.10
2018-07-02T03:39:27.314Z,69.50
2018-07-02T03:41:56.481Z,70.20
2018-07-02T03:44:26.294Z,70.80
2018-07-02T03:46:55.599Z,69.90
2018-07-02T03:49:24.685Z,71.10
2018-07-02T03:51:54.138Z,71.40
2018-07-02T03:54:23.277Z,69.70
2018-07-02T03:56:52.493Z,69.90
2018-07-02T03:59:21.721Z,70.00
2018-07-02T04:01:51.029Z,69.40
2018-07-02T04:04:20.194Z,69.50
2018-07-02T04:06:50.211Z,69.00
2018-07-02T04:09:19.313Z,68.30
2018-07-02T04:11:48.483Z,68.90
2018-07-02T04:14:18.693Z,66.90
2018-07-02T04:16:47.920Z,70.40
2018-07-02T04:19:17.139Z,67.80
2018-07-02T04:21:46.681Z,67.60
2018-07-02T04:24:16.023Z,68.00
2018-07-02T04:29:13.935Z,68.20
2018-07-02T04:31:43.167Z,67.00
2018-07-02T04:34:12.449Z,70.50
2018-07-02T04:36:42.173Z,69.50
2018-07-02T04:39:11.297Z,70.30
2018-07-02T04:41:40.409Z,70.80
2018-07-02T04:44:09.667Z,71.90
2018-07-02T04:46:38.835Z,70.30
2018-07-02T04:49:07.957Z,69.40
2018-07-02T04:51:37.221Z,70.30
2018-07-02T04:54:06.343Z,72.40
2018-07-02T04:56:35.449Z,70.00
2018-07-02T04:59:04.661Z,70.60
2018-07-02T05:09:00.303Z,74.70
2018-07-02T05:11:29.707Z,70.90
2018-07-02T05:13:59.175Z,69.50
2018-07-02T05:16:28.347Z,69.40
2018-07-02T05:18:57.436Z,72.50
2018-07-02T05:21:26.641Z,72.80
2018-07-02T05:23:55.794Z,71.50
2018-07-02T05:26:25.580Z,72.10
2018-07-02T05:28:54.839Z,71.00
2018-07-02T05:31:24.232Z,73.10
2018-07-02T05:33:52.998Z,74.00
2018-07-02T05:36:22.269Z,72.40
2018-07-02T05:38:51.413Z,71.00
2018-07-02T05:41:20.529Z,69.80
2018-07-02T05:43:49.855Z,69.00
2018-07-02T05:48:48.235Z,72.10
2018-07-02T05:51:17.909Z,69.50
2018-07-02T05:53:47.115Z,70.50
2018-07-02T06:01:13.880Z,69.70
2018-07-02T06:03:43.071Z,70.90
2018-07-02T06:06:12.632Z,69.80
2018-07-02T06:08:41.854Z,69.20
2018-07-02T06:11:11.055Z,70.10
2018-07-02T06:13:40.563Z,69.10
2018-07-02T06:16:09.694Z,67.80
2018-07-02T06:18:38.775Z,67.80
2018-07-02T06:21:10.430Z,67.20
2018-07-02T06:23:39.531Z,66.60
2018-07-02T06:26:08.904Z,66.50
2018-07-02T06:28:38.398Z,68.00
2018-07-02T06:31:07.711Z,66.50
2018-07-02T06:33:36.957Z,67.00
2018-07-02T06:36:06.138Z,66.90
2018-07-02T06:41:04.086Z,66.50
2018-07-02T06:43:33.209Z,67.20
2018-07-02T06:46:02.491Z,65.40
2018-07-02T06:48:31.833Z,67.20
2018-07-02T06:51:00.873Z,68.10
2018-07-02T06:53:30.038Z,66.50
2018-07-02T06:55:59.858Z,67.40
2018-07-02T07:00:57.654Z,65.30
2018-07-02T07:03:27.261Z,65.60
2018-07-02T07:05:56.389Z,66.10
2018-07-02T07:08:25.567Z,65.00
2018-07-02T07:10:54.905Z,66.70
2018-07-02T07:13:24.068Z,67.20
2018-07-02T07:15:53.238Z,65.90
2018-07-02T07:18:23.150Z,65.90
2018-07-02T07:20:52.244Z,66.90
2018-07-02T07:23:21.466Z,66.60
2018-07-02T07:25:50.911Z,66.20
2018-07-02T07:28:20.006Z,64.90
2018-07-02T07:30:49.663Z,65.10
2018-07-02T07:33:18.921Z,66.00
2018-07-02T07:35:48.228Z,67.10
2018-07-02T07:38:17.502Z,66.20
2018-07-02T07:40:46.824Z,67.10
2018-07-02T07:43:16.996Z,65.70
2018-07-02T07:45:46.232Z,65.40
2018-07-02T07:50:44.310Z,66.00
2018-07-02T07:53:14.044Z,64.20
2018-07-02T07:55:43.170Z,63.40
2018-07-02T07:58:12.332Z,64.20
2018-07-02T08:00:41.425Z,63.30
2018-07-02T08:03:10.764Z,67.00
2018-07-02T08:05:40.737Z,64.60
2018-07-02T08:08:09.831Z,63.60
2018-07-02T08:10:39.555Z,64.10
2018-07-02T08:13:08.652Z,64.80
2018-07-02T08:15:38.758Z,63.90
2018-07-02T08:23:05.582Z,65.10
2018-07-02T08:25:34.778Z,64.80
2018-07-02T08:28:03.978Z,65.40
2018-07-02T08:30:33.560Z,65.50
2018-07-02T08:33:03.243Z,65.40
2018-07-02T08:38:01.405Z,65.10
2018-07-02T08:40:30.746Z,64.10
2018-07-02T08:42:59.952Z,64.30
2018-07-02T08:45:29.494Z,64.50
2018-07-02T08:47:58.649Z,64.20
2018-07-02T08:50:27.852Z,63.10
2018-07-02T08:52:57.196Z,62.90
2018-07-02T08:55:26.394Z,62.60
2018-07-02T08:57:55.568Z,63.50
2018-07-02T09:00:24.824Z,64.20
2018-07-02T09:02:53.955Z,63.70
2018-07-02T09:05:23.096Z,64.10
2018-07-02T09:07:52.490Z,63.30
2018-07-02T09:10:21.621Z,64.40
2018-07-02T09:12:50.858Z,64.30
2018-07-02T09:15:20.132Z,64.30
2018-07-02T09:17:49.318Z,64.60
2018-07-02T09:20:18.377Z,64.60
2018-07-02T09:22:47.714Z,64.30
2018-07-02T09:25:17.800Z,66.90
2018-07-02T09:27:46.943Z,65.80
2018-07-02T09:30:16.239Z,65.30
2018-07-02T09:32:45.330Z,65.80
2018-07-02T09:35:14.526Z,64.40
2018-07-02T09:37:44.066Z,66.10
2018-07-02T09:40:13.257Z,64.60
2018-07-02T09:42:42.703Z,64.80
2018-07-02T09:47:40.920Z,65.50
2018-07-02T09:50:10.642Z,65.50
2018-07-02T09:52:39.980Z,67.70
2018-07-02T09:55:09.236Z,64.60
2018-07-02T09:57:38.270Z,63.60
2018-07-02T10:00:07.657Z,64.10
2018-07-02T10:02:36.730Z,63.70
2018-07-02T10:05:05.961Z,64.10
2018-07-02T10:07:35.361Z,64.00
2018-07-02T10:10:04.532Z,64.20
2018-07-02T10:12:33.729Z,63.10
2018-07-02T10:15:03.047Z,64.40
2018-07-02T10:17:32.155Z,64.50
2018-07-02T10:20:01.333Z,64.00
2018-07-02T10:22:30.949Z,64.90
2018-07-02T10:25:00.027Z,63.00
2018-07-02T10:27:29.169Z,63.60
2018-07-02T10:29:58.629Z,63.90
2018-07-02T10:32:27.775Z,64.30
2018-07-02T10:37:26.047Z,63.30
2018-07-02T10:39:55.698Z,63.50
2018-07-02T10:44:53.814Z,63.20
2018-07-02T10:47:22.912Z,63.60
2018-07-02T10:49:52.782Z,64.10
2018-07-02T10:52:22.560Z,61.80
2018-07-02T10:54:51.656Z,62.00
2018-07-02T10:57:20.763Z,59.30
2018-07-02T10:59:50.366Z,61.60
2018-07-02T11:02:19.845Z,60.90
2018-07-02T11:04:49.015Z,62.70
2018-07-02T11:07:18.581Z,61.20
2018-07-02T11:09:47.779Z,61.30
2018-07-02T11:12:16.977Z,60.60
2018-07-02T11:14:46.182Z,62.90
2018-07-02T11:19:44.152Z,62.70
2018-07-02T11:22:13.235Z,60.80
2018-07-02T11:24:42.526Z,62.30
2018-07-02T11:27:11.683Z,59.90
2018-07-02T11:29:41.511Z,59.90
2018-07-02T11:32:10.800Z,58.20
2018-07-02T11:34:39.979Z,59.40
2018-07-02T11:42:06.705Z,60.30
2018-07-02T11:44:35.895Z,58.70
2018-07-02T11:47:06.254Z,59.70
2018-07-02T11:49:35.354Z,59.60
2018-07-02T11:52:04.547Z,57.70
2018-07-02T11:54:34.122Z,58.30
2018-07-02T11:57:03.264Z,56.90
2018-07-02T11:59:32.456Z,56.90
2018-07-02T12:02:01.763Z,57.20
2018-07-02T12:04:31.150Z,57.60
2018-07-02T12:07:00.231Z,57.10
2018-07-02T12:09:29.847Z,57.90
2018-07-02T12:11:58.907Z,59.50
2018-07-02T12:14:28.043Z,58.00
2018-07-02T12:16:57.436Z,55.60
2018-07-02T12:19:26.536Z,55.30
2018-07-02T12:21:55.633Z,56.20
2018-07-02T12:24:24.947Z,55.20
2018-07-02T12:26:54.062Z,56.00
2018-07-02T12:29:23.618Z,54.30
2018-07-02T12:31:53.024Z,53.50
2018-07-02T12:34:22.120Z,54.40
2018-07-02T12:36:51.223Z,54.80
2018-07-02T12:39:20.867Z,54.20
2018-07-02T12:41:50.081Z,55.40
2018-07-02T12:46:48.429Z,53.50
2018-07-02T12:49:17.803Z,51.40
2018-07-02T12:51:47.069Z,50.90
2018-07-02T12:54:16.683Z,51.40
2018-07-02T12:56:45.765Z,52.10
2018-07-02T12:59:14.879Z,51.20
2018-07-02T13:01:44.177Z,50.80
2018-07-02T13:04:13.286Z,51.40
2018-07-02T13:06:42.425Z,50.60
2018-07-02T13:09:12.843Z,49.70
2018-07-02T13:11:41.987Z,51.70
2018-07-02T13:14:11.449Z,49.70
2018-07-02T13:16:40.729Z,51.00
2018-07-02T13:19:09.829Z,51.20
2018-07-02T13:21:39.041Z,50.40
2018-07-02T13:24:08.576Z,50.90
2018-07-02T13:26:37.744Z,50.30
2018-07-02T13:29:06.933Z,49.50
2018-07-02T13:31:36.234Z,47.90
2018-07-02T13:34:05.378Z,49.10
2018-07-02T13:36:34.806Z,47.40
2018-07-02T13:41:34.112Z,47.40
2018-07-02T13:44:03.615Z,49.60
2018-07-02T13:46:32.902Z,47.70
2018-07-02T13:49:02.049Z,46.80
2018-07-02T13:51:31.614Z,46.90
2018-07-02T13:54:01.675Z,46.90
2018-07-02T13:58:59.591Z,49.10
2018-07-02T14:01:29.020Z,46.70
2018-07-02T14:03:58.143Z,48.40
2018-07-02T14:06:27.241Z,48.60
2018-07-02T14:08:56.843Z,47.70
2018-07-02T14:11:26.055Z,50.00
2018-07-02T14:13:55.365Z,49.80
2018-07-02T14:16:25.545Z,50.00
2018-07-02T14:18:54.663Z,50.50
2018-07-02T14:21:23.850Z,49.20
2018-07-02T14:23:53.102Z,49.60
2018-07-02T14:26:22.338Z,49.20
2018-07-02T14:28:51.473Z,49.20
2018-07-02T14:31:20.723Z,49.10
2018-07-02T14:33:49.937Z,49.40
2018-07-02T14:36:19.190Z,48.90
2018-07-02T14:38:48.569Z,48.80
2018-07-02T14:41:17.786Z,49.00
2018-07-02T14:43:46.907Z,48.50
2018-07-02T14:46:16.389Z,50.50
2018-07-02T14:48:45.530Z,50.00
2018-07-02T14:51:14.611Z,48.10
2018-07-02T14:53:44.081Z,49.60
2018-07-02T14:56:13.642Z,48.30
2018-07-02T14:58:43.113Z,49.20
2018-07-02T15:01:12.388Z,47.20
2018-07-02T15:03:41.731Z,48.00
2018-07-02T15:06:10.986Z,47.70
2018-07-02T15:08:40.783Z,46.90
2018-07-02T15:11:10.268Z,46.70
2018-07-02T15:13:39.408Z,47.40
2018-07-02T15:16:08.576Z,47.90
2018-07-02T15:21:06.558Z,48.10
2018-07-02T15:23:35.674Z,48.20
2018-07-02T15:26:05.866Z,45.90
2018-07-02T15:28:35.007Z,46.10
2018-07-02T15:31:04.158Z,48.30
2018-07-02T15:33:34.000Z,48.20
2018-07-02T15:36:03.193Z,48.20
2018-07-02T15:38:32.306Z,48.80
2018-07-02T15:41:01.723Z,47.90
2018-07-02T15:43:31.022Z,49.10
2018-07-02T15:46:00.257Z,50.00
2018-07-02T15:48:29.520Z,49.70
2018-07-02T15:50:58.733Z,47.60
2018-07-02T15:53:27.880Z,47.20
2018-07-02T15:55:57.526Z,46.10
2018-07-02T15:58:26.676Z,46.10
2018-07-02T16:05:53.374Z,48.30
2018-07-02T16:08:22.786Z,48.60
2018-07-02T16:10:52.217Z,48.50
2018-07-02T16:13:21.364Z,48.80
2018-07-02T16:15:50.511Z,48.60
2018-07-02T16:18:20.332Z,49.40
2018-07-02T16:20:50.069Z,50.40
2018-07-02T16:25:47.933Z,51.20
2018-07-02T16:28:17.045Z,50.20
2018-07-02T16:33:15.000Z,50.20
2018-07-02T16:35:44.101Z,50.20
2018-07-02T16:38:13.203Z,50.40
2018-07-02T16:40:43.033Z,50.30
2018-07-02T16:43:12.153Z,50.10
2018-07-02T16:45:41.272Z,50.40
2018-07-02T16:48:10.467Z,50.90
2018-07-02T16:50:39.560Z,50.70
2018-07-02T16:53:08.742Z,52.30
2018-07-02T16:55:38.063Z,51.70
2018-07-02T16:58:07.344Z,51.40
2018-07-02T17:00:36.508Z,51.40
2018-07-02T17:03:06.385Z,51.60
2018-07-02T17:05:35.589Z,52.30
2018-07-02T17:08:04.867Z,51.70
2018-07-02T17:10:34.273Z,51.70
2018-07-02T17:13:03.433Z,52.10
2018-07-02T17:15:32.569Z,52.80
2018-07-02T17:18:02.077Z,52.30
2018-07-02T17:20:31.227Z,53.00
2018-07-02T17:23:00.449Z,53.40
2018-07-02T17:25:29.993Z,53.40
2018-07-02T17:27:59.189Z,54.60
2018-07-02T17:30:28.537Z,53.60
2018-07-02T17:32:57.785Z,54.50
2018-07-02T17:35:26.909Z,54.10
2018-07-02T17:42:54.473Z,59.20
2018-07-02T17:45:23.615Z,58.50
2018-07-02T17:47:52.984Z,57.50
2018-07-02T17:50:22.110Z,59.80
2018-07-02T17:55:20.054Z,59.80
2018-07-02T17:57:49.183Z,61.00
2018-07-02T18:00:18.521Z,61.00
2018-07-02T18:02:48.022Z,61.40
2018-07-02T18:05:17.125Z,60.20
2018-07-02T18:07:46.391Z,60.30
2018-07-02T18:10:15.611Z,60.10
2018-07-02T18:12:44.703Z,59.80
2018-07-02T18:15:13.818Z,60.10
2018-07-02T18:17:43.233Z,58.70
2018-07-02T18:20:12.321Z,59.70
2018-07-02T18:22:41.507Z,60.90
2018-07-02T18:25:11.036Z,58.10
2018-07-02T18:27:40.301Z,60.30
2018-07-02T18:30:09.689Z,61.50
2018-07-02T18:32:38.919Z,63.70
2018-07-02T18:35:08.175Z,63.10
2018-07-02T18:37:37.361Z,63.10
2018-07-02T18:40:07.155Z,62.60
2018-07-02T18:42:36.261Z,63.30
2018-07-02T18:45:06.267Z,63.60
2018-07-02T18:47:35.771Z,62.60
2018-07-02T18:50:05.161Z,63.50
2018-07-02T18:52:34.274Z,64.30
2018-07-02T18:55:03.569Z,64.00
2018-07-02T18:57:32.743Z,64.20
2018-07-02T19:00:01.930Z,64.80
2018-07-02T19:02:31.388Z,65.20
2018-07-02T19:05:00.460Z,65.50
2018-07-02T19:07:29.621Z,66.50
2018-07-02T19:09:59.029Z,66.50
2018-07-02T19:12:28.149Z,67.20
2018-07-02T19:14:57.296Z,66.60
2018-07-02T19:17:26.693Z,67.10
2018-07-02T19:19:55.785Z,66.60
2018-07-02T19:22:24.955Z,67.20
2018-07-02T19:24:54.238Z,66.90
2018-07-02T19:27:23.409Z,67.10
2018-07-02T19:29:52.813Z,67.50
2018-07-02T19:32:22.273Z,67.40
2018-07-02T19:34:51.389Z,68.50
2018-07-02T19:37:20.474Z,68.40
2018-07-02T19:39:50.123Z,68.90
2018-07-02T19:42:19.209Z,68.90
2018-07-02T19:44:48.349Z,68.40
2018-07-02T19:47:17.631Z,68.90
2018-07-02T19:49:46.705Z,68.90
2018-07-02T19:52:15.997Z,69.00
2018-07-02T19:54:45.861Z,69.30
2018-07-02T19:57:15.010Z,70.30
2018-07-02T19:59:44.635Z,69.80
2018-07-02T20:02:14.002Z,70.10
2018-07-02T20:04:43.413Z,69.90
2018-07-02T20:07:12.778Z,70.70
2018-07-02T20:12:11.359Z,70.80
2018-07-02T20:14:42.405Z,70.60
2018-07-02T20:19:40.938Z,71.80
2018-07-02T20:22:10.170Z,71.10
2018-07-02T20:24:39.361Z,72.60
2018-07-02T20:27:08.658Z,74.40
2018-07-02T20:29:37.855Z,74.70
2018-07-02T20:32:07.021Z,74.70
2018-07-02T20:34:36.224Z,74.00
2018-07-02T20:37:05.510Z,74.60
2018-07-02T20:39:34.760Z,74.70
2018-07-02T20:42:03.909Z,74.80
2018-07-02T20:44:33.120Z,74.20
2018-07-02T20:47:02.285Z,74.60
2018-07-02T20:49:31.384Z,74.70
2018-07-02T20:54:29.297Z,73.90
2018-07-02T20:56:58.422Z,73.40
2018-07-02T20:59:27.540Z,74.10
2018-07-02T21:01:57.006Z,75.50
2018-07-02T21:04:26.221Z,74.10
2018-07-02T21:06:55.704Z,74.60
2018-07-02T21:09:24.924Z,74.00
2018-07-02T21:11:54.116Z,74.30
2018-07-02T21:14:23.191Z,76.50
2018-07-02T21:16:52.754Z,76.90
2018-07-02T21:21:50.750Z,77.80
2018-07-02T21:24:20.038Z,78.60
2018-07-02T21:29:17.870Z,80.80
2018-07-02T21:31:47.318Z,81.30
2018-07-02T21:39:14.302Z,81.00
2018-07-02T21:44:12.698Z,83.00
2018-07-02T21:46:42.158Z,83.10
2018-07-02T21:49:11.252Z,82.90
2018-07-02T21:51:40.452Z,83.30
2018-07-02T21:54:10.062Z,83.20
2018-07-02T21:56:39.859Z,83.80
2018-07-02T21:59:09.057Z,82.80
2018-07-02T22:01:38.576Z,82.60
2018-07-02T22:04:07.730Z,83.60
2018-07-02T22:06:36.858Z,81.00
2018-07-02T22:09:08.822Z,80.40
2018-07-02T22:11:38.042Z,81.50
2018-07-02T22:14:07.416Z,81.70
2018-07-02T22:16:36.595Z,77.60
2018-07-02T22:19:05.830Z,76.30
2018-07-02T22:21:35.081Z,75.10
2018-07-02T22:24:04.286Z,74.70
2018-07-02T22:26:35.562Z,76.90
2018-07-02T22:29:05.613Z,73.70
2018-07-02T22:31:34.776Z,73.00
2018-07-02T22:34:03.926Z,73.20
2018-07-02T22:36:33.342Z,73.60
2018-07-02T22:39:02.505Z,73.00
2018-07-02T22:41:31.634Z,73.10
2018-07-02T22:44:00.938Z,73.50
2018-07-02T22:46:30.017Z,74.10
2018-07-02T22:48:59.158Z,73.90
2018-07-02T22:51:28.618Z,73.10
2018-07-02T22:53:57.748Z,73.00
2018-07-02T22:56:26.942Z,72.60
2018-07-02T22:58:56.180Z,72.30
2018-07-02T23:01:25.370Z,72.00
2018-07-02T23:03:54.532Z,72.20
2018-07-02T23:06:23.886Z,72.80
2018-07-02T23:08:53.066Z,71.80
2018-07-02T23:11:22.725Z,71.90
2018-07-02T23:16:20.722Z,78.50
2018-07-02T23:18:49.858Z,80.90
2018-07-02T23:21:19.250Z,82.90
2018-07-02T23:23:48.376Z,84.40
2018-07-02T23:26:17.515Z,85.30
2018-07-02T23:28:46.758Z,85.90
2018-07-02T23:31:15.862Z,86.60
2018-07-02T23:33:44.948Z,87.70
2018-07-02T23:36:14.527Z,89.20
2018-07-02T23:38:43.646Z,89.90
2018-07-02T23:41:12.734Z,90.30
2018-07-02T23:43:42.363Z,90.30
2018-07-02T23:48:40.186Z,91.30
2018-07-02T23:51:09.610Z,91.80
2018-07-02T23:53:38.731Z,92.50
2018-07-02T23:56:07.896Z,92.80
2018-07-02T23:58:37.162Z,93.60
