createdAt,value
2022-12-03T00:00:59.038Z,1015.88
2022-12-03T00:01:59.022Z,1015.93
2022-12-03T00:02:59.157Z,1015.91
2022-12-03T00:03:59.114Z,1015.90
2022-12-03T00:04:58.992Z,1015.95
2022-12-03T00:05:58.932Z,1015.93
2022-12-03T00:06:58.922Z,1015.94
2022-12-03T00:07:59.067Z,1015.92
2022-12-03T00:08:59.097Z,1015.88
2022-12-03T00:09:58.896Z,1015.87
2022-12-03T00:10:58.891Z,1015.86
2022-12-03T00:11:58.858Z,1015.84
2022-12-03T00:12:59.052Z,1015.86
2022-12-03T00:13:58.865Z,1015.84
2022-12-03T00:14:58.952Z,1015.89
2022-12-03T00:15:58.864Z,1015.86
2022-12-03T00:16:59.061Z,1015.89
2022-12-03T00:17:58.934Z,1015.88
2022-12-03T00:18:58.918Z,1015.89
2022-12-03T00:19:58.832Z,1015.93
2022-12-03T00:20:58.773Z,1015.88
2022-12-03T00:21:58.770Z,1015.88
2022-12-03T00:22:58.792Z,1015.87
2022-12-03T00:23:58.792Z,1015.89
2022-12-03T00:24:58.730Z,1015.83
2022-12-03T00:25:58.730Z,1015.86
2022-12-03T00:26:58.741Z,1015.81
2022-12-03T00:27:58.720Z,1015.78
2022-12-03T00:28:58.754Z,1015.85
2022-12-03T00:29:58.699Z,1015.81
2022-12-03T00:30:58.727Z,1015.79
2022-12-03T00:31:58.724Z,1015.74
2022-12-03T00:32:58.677Z,1015.80
2022-12-03T00:33:58.702Z,1015.86
2022-12-03T00:34:58.671Z,1015.80
2022-12-03T00:35:58.656Z,1015.75
2022-12-03T00:36:58.658Z,1015.82
2022-12-03T00:37:58.584Z,1015.79
2022-12-03T00:38:58.647Z,1015.79
2022-12-03T00:39:58.605Z,1015.76
2022-12-03T00:40:58.590Z,1015.80
2022-12-03T00:41:58.554Z,1015.78
2022-12-03T00:42:58.594Z,1015.80
2022-12-03T00:43:58.591Z,1015.79
2022-12-03T00:44:58.587Z,1015.78
2022-12-03T00:45:58.654Z,1015.74
2022-12-03T00:46:58.549Z,1015.74
2022-12-03T00:47:58.584Z,1015.73
2022-12-03T00:48:58.512Z,1015.71
2022-12-03T00:49:58.528Z,1015.73
2022-12-03T00:50:58.536Z,1015.74
2022-12-03T00:51:58.482Z,1015.69
2022-12-03T00:52:58.446Z,1015.71
2022-12-03T00:53:58.448Z,1015.74
2022-12-03T00:54:58.413Z,1015.71
2022-12-03T00:55:58.422Z,1015.70
2022-12-03T00:56:58.416Z,1015.74
2022-12-03T00:57:58.431Z,1015.70
2022-12-03T00:58:58.398Z,1015.71
2022-12-03T00:59:58.346Z,1015.67
2022-12-03T01:00:58.391Z,1015.71
2022-12-03T01:01:58.400Z,1015.69
2022-12-03T01:02:58.342Z,1015.73
2022-12-03T01:03:58.322Z,1015.76
2022-12-03T01:04:58.393Z,1015.71
2022-12-03T01:05:58.301Z,1015.75
2022-12-03T01:06:58.299Z,1015.77
2022-12-03T01:07:58.419Z,1015.79
2022-12-03T01:08:58.285Z,1015.75
2022-12-03T01:09:58.266Z,1015.79
2022-12-03T01:10:58.255Z,1015.81
2022-12-03T01:11:58.238Z,1015.77
2022-12-03T01:12:58.292Z,1015.77
2022-12-03T01:13:58.212Z,1015.81
2022-12-03T01:14:58.434Z,1015.75
2022-12-03T01:15:58.232Z,1015.79
2022-12-03T01:16:58.200Z,1015.78
2022-12-03T01:17:58.161Z,1015.84
2022-12-03T01:18:58.201Z,1015.83
2022-12-03T01:19:58.149Z,1015.80
2022-12-03T01:20:58.151Z,1015.74
2022-12-03T01:21:58.132Z,1015.76
2022-12-03T01:22:58.134Z,1015.80
2022-12-03T01:23:58.099Z,1015.83
2022-12-03T01:24:58.084Z,1015.86
2022-12-03T01:25:58.096Z,1015.83
2022-12-03T01:26:58.087Z,1015.81
2022-12-03T01:27:58.078Z,1015.80
2022-12-03T01:28:58.109Z,1015.88
2022-12-03T01:29:58.052Z,1015.84
2022-12-03T01:30:58.109Z,1015.82
2022-12-03T01:31:58.042Z,1015.83
2022-12-03T01:32:58.039Z,1015.83
2022-12-03T01:33:58.001Z,1015.84
2022-12-03T01:34:58.002Z,1015.86
2022-12-03T01:35:57.974Z,1015.80
2022-12-03T01:36:57.976Z,1015.83
2022-12-03T01:37:57.964Z,1015.88
2022-12-03T01:38:57.979Z,1015.84
2022-12-03T01:39:57.924Z,1015.85
2022-12-03T01:40:57.972Z,1015.87
2022-12-03T01:41:57.924Z,1015.84
2022-12-03T01:42:57.920Z,1015.86
2022-12-03T01:43:57.912Z,1015.84
2022-12-03T01:45:06.506Z,1015.83
2022-12-03T01:45:59.692Z,1015.86
2022-12-03T01:47:00.741Z,1015.86
2022-12-03T01:47:57.861Z,1015.86
2022-12-03T01:48:57.872Z,1015.86
2022-12-03T01:49:57.872Z,1015.81
2022-12-03T01:50:57.833Z,1015.82
2022-12-03T01:51:57.812Z,1015.86
2022-12-03T01:52:57.842Z,1015.87
2022-12-03T01:53:57.889Z,1015.84
2022-12-03T01:54:57.802Z,1015.88
2022-12-03T01:55:57.763Z,1015.88
2022-12-03T01:56:57.775Z,1015.90
2022-12-03T01:57:57.772Z,1015.92
2022-12-03T01:58:57.733Z,1015.87
2022-12-03T01:59:57.733Z,1015.93
2022-12-03T02:00:57.724Z,1015.96
2022-12-03T02:01:57.822Z,1015.94
2022-12-03T02:02:57.702Z,1015.95
2022-12-03T02:03:57.736Z,1015.97
2022-12-03T02:04:57.691Z,1015.99
2022-12-03T02:05:57.671Z,1015.99
2022-12-03T02:06:57.662Z,1015.92
2022-12-03T02:07:57.707Z,1015.93
2022-12-03T02:08:57.674Z,1015.94
2022-12-03T02:09:57.632Z,1015.91
2022-12-03T02:10:57.619Z,1015.85
2022-12-03T02:11:57.592Z,1015.92
2022-12-03T02:12:57.617Z,1015.90
2022-12-03T02:13:57.589Z,1015.92
2022-12-03T02:14:57.560Z,1015.92
2022-12-03T02:15:57.832Z,1015.92
2022-12-03T02:16:57.557Z,1015.91
2022-12-03T02:17:57.573Z,1015.88
2022-12-03T02:18:57.532Z,1015.88
2022-12-03T02:19:57.511Z,1015.89
2022-12-03T02:20:57.522Z,1015.91
2022-12-03T02:21:57.465Z,1015.88
2022-12-03T02:22:57.491Z,1015.93
2022-12-03T02:23:57.461Z,1015.91
2022-12-03T02:24:57.461Z,1015.87
2022-12-03T02:25:57.471Z,1015.87
2022-12-03T02:26:57.437Z,1015.85
2022-12-03T02:27:57.417Z,1015.82
2022-12-03T02:28:57.405Z,1015.83
2022-12-03T02:29:57.414Z,1015.83
2022-12-03T02:30:57.465Z,1015.82
2022-12-03T02:31:57.422Z,1015.85
2022-12-03T02:32:57.374Z,1015.82
2022-12-03T02:33:57.339Z,1015.86
2022-12-03T02:34:57.352Z,1015.84
2022-12-03T02:36:03.148Z,1015.83
2022-12-03T02:36:58.349Z,1015.86
2022-12-03T02:37:57.306Z,1015.88
2022-12-03T02:38:57.331Z,1015.86
2022-12-03T02:39:57.301Z,1015.85
2022-12-03T02:40:57.299Z,1015.83
2022-12-03T02:41:57.295Z,1015.86
2022-12-03T02:42:57.291Z,1015.87
2022-12-03T02:43:57.251Z,1015.85
2022-12-03T02:45:02.034Z,1015.82
2022-12-03T02:45:58.278Z,1015.80
2022-12-03T02:46:57.367Z,1015.82
2022-12-03T02:47:57.216Z,1015.77
2022-12-03T02:48:57.212Z,1015.79
2022-12-03T02:49:57.209Z,1015.80
2022-12-03T02:50:57.176Z,1015.79
2022-12-03T02:51:57.181Z,1015.82
2022-12-03T02:52:57.162Z,1015.82
2022-12-03T02:53:57.152Z,1015.74
2022-12-03T02:54:57.165Z,1015.77
2022-12-03T02:55:57.155Z,1015.75
2022-12-03T02:56:57.115Z,1015.81
2022-12-03T02:57:57.101Z,1015.78
2022-12-03T02:58:57.117Z,1015.79
2022-12-03T02:59:57.091Z,1015.83
2022-12-03T03:00:57.083Z,1015.78
2022-12-03T03:01:57.119Z,1015.76
2022-12-03T03:02:57.083Z,1015.78
2022-12-03T03:03:57.058Z,1015.73
2022-12-03T03:04:57.032Z,1015.80
2022-12-03T03:05:57.064Z,1015.79
2022-12-03T03:06:57.003Z,1015.83
2022-12-03T03:07:57.031Z,1015.79
2022-12-03T03:08:56.981Z,1015.82
2022-12-03T03:09:56.991Z,1015.77
2022-12-03T03:10:56.957Z,1015.81
2022-12-03T03:11:56.964Z,1015.85
2022-12-03T03:12:56.953Z,1015.83
2022-12-03T03:13:56.961Z,1015.82
2022-12-03T03:14:56.919Z,1015.78
2022-12-03T03:15:57.012Z,1015.81
2022-12-03T03:16:57.051Z,1015.75
2022-12-03T03:17:56.911Z,1015.82
2022-12-03T03:18:56.872Z,1015.80
2022-12-03T03:19:56.866Z,1015.78
2022-12-03T03:20:56.848Z,1015.73
2022-12-03T03:21:56.866Z,1015.79
2022-12-03T03:22:56.849Z,1015.75
2022-12-03T03:23:56.886Z,1015.78
2022-12-03T03:24:56.814Z,1015.77
2022-12-03T03:25:56.806Z,1015.72
2022-12-03T03:26:56.797Z,1015.76
2022-12-03T03:27:56.791Z,1015.69
2022-12-03T03:28:56.778Z,1015.74
2022-12-03T03:29:56.773Z,1015.76
2022-12-03T03:30:56.760Z,1015.72
2022-12-03T03:31:56.807Z,1015.75
2022-12-03T03:32:56.726Z,1015.72
2022-12-03T03:33:56.721Z,1015.71
2022-12-03T03:34:56.706Z,1015.74
2022-12-03T03:35:56.711Z,1015.70
2022-12-03T03:36:56.692Z,1015.74
2022-12-03T03:37:56.687Z,1015.76
2022-12-03T03:38:56.664Z,1015.72
2022-12-03T03:39:56.657Z,1015.74
2022-12-03T03:40:56.650Z,1015.65
2022-12-03T03:41:56.662Z,1015.68
2022-12-03T03:42:56.622Z,1015.68
2022-12-03T03:43:56.619Z,1015.70
2022-12-03T03:44:56.598Z,1015.70
2022-12-03T03:45:56.650Z,1015.67
2022-12-03T03:46:56.587Z,1015.66
2022-12-03T03:47:56.623Z,1015.63
2022-12-03T03:48:56.568Z,1015.70
2022-12-03T03:49:56.570Z,1015.62
2022-12-03T03:50:56.536Z,1015.65
2022-12-03T03:51:56.552Z,1015.64
2022-12-03T03:52:56.518Z,1015.65
2022-12-03T03:53:56.541Z,1015.57
2022-12-03T03:54:56.505Z,1015.58
2022-12-03T03:55:56.491Z,1015.60
2022-12-03T03:56:56.462Z,1015.60
2022-12-03T03:57:56.514Z,1015.63
2022-12-03T03:58:56.474Z,1015.62
2022-12-03T03:59:56.457Z,1015.64
2022-12-03T04:00:56.461Z,1015.63
2022-12-03T04:01:56.454Z,1015.61
2022-12-03T04:02:56.415Z,1015.68
2022-12-03T04:03:56.493Z,1015.68
2022-12-03T04:04:56.483Z,1015.62
2022-12-03T04:05:56.393Z,1015.62
2022-12-03T04:06:56.358Z,1015.66
2022-12-03T04:07:56.418Z,1015.61
2022-12-03T04:08:56.358Z,1015.59
2022-12-03T04:09:56.348Z,1015.64
2022-12-03T04:10:56.351Z,1015.60
2022-12-03T04:11:56.329Z,1015.60
2022-12-03T04:12:56.286Z,1015.59
2022-12-03T04:13:56.332Z,1015.62
2022-12-03T04:14:56.292Z,1015.55
2022-12-03T04:15:56.286Z,1015.59
2022-12-03T04:16:56.317Z,1015.59
2022-12-03T04:17:56.257Z,1015.58
2022-12-03T04:18:56.331Z,1015.62
2022-12-03T04:19:56.242Z,1015.54
2022-12-03T04:20:56.212Z,1015.55
2022-12-03T04:21:56.231Z,1015.59
2022-12-03T04:22:56.196Z,1015.61
2022-12-03T04:23:56.229Z,1015.64
2022-12-03T04:24:56.220Z,1015.55
2022-12-03T04:25:56.193Z,1015.54
2022-12-03T04:26:56.195Z,1015.55
2022-12-03T04:27:56.172Z,1015.56
2022-12-03T04:28:56.122Z,1015.60
2022-12-03T04:29:56.129Z,1015.62
2022-12-03T04:30:56.176Z,1015.61
2022-12-03T04:31:56.121Z,1015.54
2022-12-03T04:32:57.064Z,1015.57
2022-12-03T04:33:56.108Z,1015.56
2022-12-03T04:34:56.472Z,1015.51
2022-12-03T04:35:56.173Z,1015.53
2022-12-03T04:36:56.072Z,1015.56
2022-12-03T04:37:56.092Z,1015.52
2022-12-03T04:38:56.040Z,1015.53
2022-12-03T04:39:56.046Z,1015.54
2022-12-03T04:40:56.009Z,1015.52
2022-12-03T04:41:56.001Z,1015.57
2022-12-03T04:42:56.023Z,1015.52
2022-12-03T04:43:55.978Z,1015.56
2022-12-03T04:44:56.290Z,1015.51
2022-12-03T04:45:56.034Z,1015.53
2022-12-03T04:46:55.978Z,1015.52
2022-12-03T04:47:55.949Z,1015.53
2022-12-03T04:48:55.930Z,1015.48
2022-12-03T04:49:56.123Z,1015.51
2022-12-03T04:50:55.917Z,1015.58
2022-12-03T04:51:55.896Z,1015.43
2022-12-03T04:52:55.882Z,1015.55
2022-12-03T04:53:55.901Z,1015.54
2022-12-03T04:54:56.284Z,1015.53
2022-12-03T04:55:55.878Z,1015.58
2022-12-03T04:56:55.849Z,1015.58
2022-12-03T04:57:55.859Z,1015.54
2022-12-03T04:58:55.822Z,1015.57
2022-12-03T04:59:55.835Z,1015.59
2022-12-03T05:00:55.837Z,1015.61
2022-12-03T05:01:55.895Z,1015.63
2022-12-03T05:02:55.844Z,1015.63
2022-12-03T05:03:55.783Z,1015.61
2022-12-03T05:04:56.086Z,1015.63
2022-12-03T05:05:55.790Z,1015.62
2022-12-03T05:06:55.741Z,1015.63
2022-12-03T05:07:55.775Z,1015.60
2022-12-03T05:08:55.730Z,1015.60
2022-12-03T05:09:55.727Z,1015.56
2022-12-03T05:10:55.684Z,1015.60
2022-12-03T05:11:55.726Z,1015.61
2022-12-03T05:12:55.691Z,1015.64
2022-12-03T05:13:55.675Z,1015.59
2022-12-03T05:14:56.117Z,1015.58
2022-12-03T05:15:55.652Z,1015.62
2022-12-03T05:16:55.753Z,1015.54
2022-12-03T05:17:55.653Z,1015.61
2022-12-03T05:18:55.632Z,1015.55
2022-12-03T05:19:55.631Z,1015.60
2022-12-03T05:20:55.706Z,1015.56
2022-12-03T05:21:55.608Z,1015.62
2022-12-03T05:22:55.586Z,1015.55
2022-12-03T05:23:55.587Z,1015.53
2022-12-03T05:24:55.956Z,1015.46
2022-12-03T05:25:55.560Z,1015.56
2022-12-03T05:26:55.537Z,1015.51
2022-12-03T05:27:55.539Z,1015.54
2022-12-03T05:28:55.511Z,1015.52
2022-12-03T05:29:55.910Z,1015.50
2022-12-03T05:30:55.525Z,1015.51
2022-12-03T05:31:55.480Z,1015.47
2022-12-03T05:32:55.472Z,1015.48
2022-12-03T05:33:55.464Z,1015.49
2022-12-03T05:34:55.812Z,1015.50
2022-12-03T05:35:55.516Z,1015.45
2022-12-03T05:36:55.451Z,1015.47
2022-12-03T05:37:55.462Z,1015.41
2022-12-03T05:38:55.412Z,1015.47
2022-12-03T05:39:55.402Z,1015.44
2022-12-03T05:40:55.388Z,1015.44
2022-12-03T05:41:55.402Z,1015.42
2022-12-03T05:42:55.360Z,1015.35
2022-12-03T05:43:55.358Z,1015.42
2022-12-03T05:44:55.714Z,1015.32
2022-12-03T05:45:55.367Z,1015.38
2022-12-03T05:46:55.331Z,1015.35
2022-12-03T05:47:55.322Z,1015.38
2022-12-03T05:48:55.297Z,1015.44
2022-12-03T05:49:55.297Z,1015.40
2022-12-03T05:50:55.268Z,1015.45
2022-12-03T05:51:58.745Z,1015.46
2022-12-03T05:52:55.260Z,1015.46
2022-12-03T05:53:55.281Z,1015.44
2022-12-03T05:54:55.472Z,1015.49
2022-12-03T05:55:55.234Z,1015.52
2022-12-03T05:56:55.221Z,1015.50
2022-12-03T05:57:55.195Z,1015.48
2022-12-03T05:58:55.191Z,1015.42
2022-12-03T05:59:55.233Z,1015.47
2022-12-03T06:00:55.186Z,1015.45
2022-12-03T06:01:55.201Z,1015.43
2022-12-03T06:02:55.286Z,1015.47
2022-12-03T06:03:55.240Z,1015.46
2022-12-03T06:04:55.354Z,1015.43
2022-12-03T06:05:55.167Z,1015.42
2022-12-03T06:06:55.101Z,1015.41
2022-12-03T06:07:55.187Z,1015.39
2022-12-03T06:08:55.103Z,1015.34
2022-12-03T06:09:55.094Z,1015.40
2022-12-03T06:10:55.073Z,1015.36
2022-12-03T06:11:55.053Z,1015.32
2022-12-03T06:12:55.088Z,1015.37
2022-12-03T06:13:55.064Z,1015.35
2022-12-03T06:14:55.411Z,1015.34
2022-12-03T06:15:55.089Z,1015.30
2022-12-03T06:16:55.016Z,1015.28
2022-12-03T06:17:54.998Z,1015.35
2022-12-03T06:18:55.098Z,1015.34
2022-12-03T06:19:54.972Z,1015.33
2022-12-03T06:20:54.971Z,1015.31
2022-12-03T06:21:54.967Z,1015.33
2022-12-03T06:22:54.980Z,1015.38
2022-12-03T06:23:54.966Z,1015.38
2022-12-03T06:24:55.260Z,1015.38
2022-12-03T06:25:54.932Z,1015.42
2022-12-03T06:26:54.934Z,1015.38
2022-12-03T06:27:54.890Z,1015.40
2022-12-03T06:28:54.863Z,1015.43
2022-12-03T06:29:54.979Z,1015.40
2022-12-03T06:30:54.929Z,1015.39
2022-12-03T06:31:54.868Z,1015.42
2022-12-03T06:32:55.319Z,1015.40
2022-12-03T06:33:54.881Z,1015.38
2022-12-03T06:34:55.207Z,1015.41
2022-12-03T06:35:54.923Z,1015.42
2022-12-03T06:36:54.804Z,1015.40
2022-12-03T06:37:54.832Z,1015.38
2022-12-03T06:38:54.762Z,1015.37
2022-12-03T06:39:54.761Z,1015.38
2022-12-03T06:40:54.759Z,1015.37
2022-12-03T06:41:54.744Z,1015.37
2022-12-03T06:42:54.716Z,1015.35
2022-12-03T06:43:54.732Z,1015.38
2022-12-03T06:44:55.125Z,1015.34
2022-12-03T06:45:54.742Z,1015.34
2022-12-03T06:46:54.770Z,1015.35
2022-12-03T06:47:54.691Z,1015.32
2022-12-03T06:48:54.658Z,1015.36
2022-12-03T06:49:54.685Z,1015.32
2022-12-03T06:50:54.652Z,1015.33
2022-12-03T06:51:54.670Z,1015.37
2022-12-03T06:52:54.614Z,1015.33
2022-12-03T06:53:54.713Z,1015.35
2022-12-03T06:54:54.839Z,1015.31
2022-12-03T06:55:54.639Z,1015.31
2022-12-03T06:56:54.768Z,1015.25
2022-12-03T06:57:54.572Z,1015.27
2022-12-03T06:58:54.564Z,1015.27
2022-12-03T06:59:54.843Z,1015.28
2022-12-03T07:00:54.536Z,1015.26
2022-12-03T07:01:54.579Z,1015.29
2022-12-03T07:02:54.606Z,1015.33
2022-12-03T07:03:54.501Z,1015.25
2022-12-03T07:04:54.878Z,1015.20
2022-12-03T07:05:54.478Z,1015.25
2022-12-03T07:06:54.477Z,1015.22
2022-12-03T07:07:54.557Z,1015.24
2022-12-03T07:08:54.463Z,1015.30
2022-12-03T07:09:54.451Z,1015.27
2022-12-03T07:10:54.440Z,1015.24
2022-12-03T07:11:54.427Z,1015.23
2022-12-03T07:12:54.459Z,1015.24
2022-12-03T07:13:54.392Z,1015.27
2022-12-03T07:14:54.598Z,1015.29
2022-12-03T07:15:54.456Z,1015.28
2022-12-03T07:16:54.380Z,1015.27
2022-12-03T07:17:54.374Z,1015.28
2022-12-03T07:18:54.396Z,1015.26
2022-12-03T07:19:54.342Z,1015.28
2022-12-03T07:20:54.389Z,1015.26
2022-12-03T07:21:54.316Z,1015.20
2022-12-03T07:22:54.323Z,1015.23
2022-12-03T07:23:54.279Z,1015.20
2022-12-03T07:24:54.571Z,1015.20
2022-12-03T07:25:54.265Z,1015.22
2022-12-03T07:26:54.289Z,1015.22
2022-12-03T07:27:54.250Z,1015.18
2022-12-03T07:28:54.270Z,1015.13
2022-12-03T07:29:54.226Z,1015.19
2022-12-03T07:30:54.268Z,1015.23
2022-12-03T07:31:54.255Z,1015.18
2022-12-03T07:32:54.191Z,1015.20
2022-12-03T07:33:54.220Z,1015.21
2022-12-03T07:34:54.436Z,1015.18
2022-12-03T07:35:54.170Z,1015.24
2022-12-03T07:36:54.221Z,1015.24
2022-12-03T07:37:54.151Z,1015.23
2022-12-03T07:38:54.152Z,1015.25
2022-12-03T07:39:54.125Z,1015.23
2022-12-03T07:40:54.136Z,1015.21
2022-12-03T07:41:54.101Z,1015.27
2022-12-03T07:42:54.113Z,1015.22
2022-12-03T07:43:54.146Z,1015.20
2022-12-03T07:44:54.414Z,1015.25
2022-12-03T07:45:54.043Z,1015.22
2022-12-03T07:47:55.236Z,1015.25
2022-12-03T07:48:55.195Z,1015.24
2022-12-03T07:49:55.187Z,1015.29
2022-12-03T07:50:55.157Z,1015.24
2022-12-03T07:51:55.271Z,1015.26
2022-12-03T07:52:55.171Z,1015.24
2022-12-03T07:53:55.162Z,1015.25
2022-12-03T07:54:55.443Z,1015.25
2022-12-03T07:55:55.146Z,1015.24
2022-12-03T07:57:00.908Z,1015.20
2022-12-03T07:57:56.120Z,1015.24
2022-12-03T07:58:55.088Z,1015.27
2022-12-03T07:59:55.103Z,1015.26
2022-12-03T08:00:55.119Z,1015.29
2022-12-03T08:01:55.155Z,1015.27
2022-12-03T08:02:55.246Z,1015.29
2022-12-03T08:03:55.097Z,1015.29
2022-12-03T08:04:55.205Z,1015.23
2022-12-03T08:05:55.036Z,1015.28
2022-12-03T08:06:55.000Z,1015.19
2022-12-03T08:07:55.076Z,1015.20
2022-12-03T08:08:55.001Z,1015.17
2022-12-03T08:09:55.277Z,1015.18
2022-12-03T08:10:54.966Z,1015.26
2022-12-03T08:11:54.952Z,1015.21
2022-12-03T08:12:54.935Z,1015.25
2022-12-03T08:13:54.947Z,1015.24
2022-12-03T08:14:55.364Z,1015.19
2022-12-03T08:15:54.956Z,1015.20
2022-12-03T08:16:55.296Z,1015.23
2022-12-03T08:17:54.906Z,1015.20
2022-12-03T08:18:54.888Z,1015.20
2022-12-03T08:19:55.023Z,1015.19
2022-12-03T08:20:54.843Z,1015.21
2022-12-03T08:22:00.903Z,1015.22
2022-12-03T08:22:55.824Z,1015.19
2022-12-03T08:23:54.827Z,1015.19
2022-12-03T08:24:55.178Z,1015.19
2022-12-03T08:25:54.986Z,1015.16
2022-12-03T08:26:54.788Z,1015.23
2022-12-03T08:27:54.812Z,1015.21
2022-12-03T08:28:54.770Z,1015.21
2022-12-03T08:29:54.776Z,1015.19
2022-12-03T08:30:54.763Z,1015.21
2022-12-03T08:31:54.893Z,1015.22
2022-12-03T08:32:55.667Z,1015.17
2022-12-03T08:33:54.728Z,1015.22
2022-12-03T08:34:55.048Z,1015.17
2022-12-03T08:35:54.706Z,1015.18
2022-12-03T08:36:54.693Z,1015.21
2022-12-03T08:37:54.694Z,1015.21
2022-12-03T08:38:54.669Z,1015.19
2022-12-03T08:39:54.843Z,1015.20
2022-12-03T08:40:54.652Z,1015.19
2022-12-03T08:41:54.643Z,1015.18
2022-12-03T08:42:54.918Z,1015.15
2022-12-03T08:43:54.623Z,1015.21
2022-12-03T08:44:54.838Z,1015.22
2022-12-03T08:45:54.669Z,1015.20
2022-12-03T08:46:54.671Z,1015.23
2022-12-03T08:47:54.588Z,1015.19
2022-12-03T08:48:54.551Z,1015.15
2022-12-03T08:49:54.554Z,1015.18
2022-12-03T08:50:54.537Z,1015.16
2022-12-03T08:51:54.524Z,1015.15
2022-12-03T08:52:54.679Z,1015.14
2022-12-03T08:54:01.069Z,1015.17
2022-12-03T08:54:56.109Z,1015.16
2022-12-03T08:55:54.496Z,1015.11
2022-12-03T08:56:54.513Z,1015.15
2022-12-03T08:57:54.472Z,1015.14
2022-12-03T08:58:54.478Z,1015.14
2022-12-03T08:59:54.467Z,1015.18
2022-12-03T09:00:54.507Z,1015.19
2022-12-03T09:01:54.438Z,1015.16
2022-12-03T09:02:54.409Z,1015.14
2022-12-03T09:03:54.451Z,1015.11
2022-12-03T09:04:54.653Z,1015.13
2022-12-03T09:05:54.396Z,1015.10
2022-12-03T09:06:54.364Z,1015.09
2022-12-03T09:07:54.720Z,1015.10
2022-12-03T09:08:54.344Z,1015.12
2022-12-03T09:09:54.357Z,1015.12
2022-12-03T09:10:54.336Z,1015.07
2022-12-03T09:11:54.322Z,1015.08
2022-12-03T09:12:54.293Z,1015.08
2022-12-03T09:13:54.311Z,1015.08
2022-12-03T09:14:54.482Z,1015.09
2022-12-03T09:15:54.286Z,1015.05
2022-12-03T09:16:54.282Z,1015.09
2022-12-03T09:17:54.261Z,1015.04
2022-12-03T09:18:54.247Z,1015.09
2022-12-03T09:19:54.237Z,1015.10
2022-12-03T09:20:54.224Z,1015.08
2022-12-03T09:21:54.208Z,1015.09
2022-12-03T09:22:54.194Z,1015.07
2022-12-03T09:23:54.199Z,1015.07
2022-12-03T09:24:54.482Z,1015.07
2022-12-03T09:25:54.174Z,1015.06
2022-12-03T09:26:54.164Z,1015.06
2022-12-03T09:27:54.378Z,1015.09
2022-12-03T09:28:54.147Z,1015.10
2022-12-03T09:29:54.137Z,1015.05
2022-12-03T09:30:54.127Z,1015.06
2022-12-03T09:31:54.236Z,1015.02
2022-12-03T09:32:54.105Z,1015.04
2022-12-03T09:33:54.098Z,1015.02
2022-12-03T09:34:54.310Z,1015.04
2022-12-03T09:35:54.067Z,1015.06
2022-12-03T09:36:54.043Z,1015.01
2022-12-03T09:37:54.057Z,1015.07
2022-12-03T09:38:54.029Z,1015.01
2022-12-03T09:39:54.027Z,1015.02
2022-12-03T09:40:54.013Z,1015.00
2022-12-03T09:41:54.076Z,1015.04
2022-12-03T09:42:53.977Z,1015.00
2022-12-03T09:44:13.980Z,1015.02
2022-12-03T09:44:55.374Z,1015.00
2022-12-03T09:45:54.040Z,1015.01
2022-12-03T09:46:53.946Z,1015.01
2022-12-03T09:47:53.947Z,1015.06
2022-12-03T09:48:53.928Z,1015.05
2022-12-03T09:49:54.401Z,1015.03
2022-12-03T09:50:53.895Z,1015.04
2022-12-03T09:51:53.917Z,1015.06
2022-12-03T09:52:53.883Z,1015.02
2022-12-03T09:53:53.882Z,1014.93
2022-12-03T09:54:54.274Z,1014.99
2022-12-03T09:55:53.873Z,1014.97
2022-12-03T09:56:53.855Z,1015.00
2022-12-03T09:57:54.246Z,1014.94
2022-12-03T09:58:53.872Z,1014.96
2022-12-03T09:59:54.147Z,1014.92
2022-12-03T10:00:53.887Z,1014.94
2022-12-03T10:01:53.929Z,1014.89
2022-12-03T10:02:53.839Z,1014.92
2022-12-03T10:03:53.823Z,1014.91
2022-12-03T10:04:54.104Z,1014.88
2022-12-03T10:05:53.747Z,1014.89
2022-12-03T10:06:53.746Z,1014.91
2022-12-03T10:07:53.765Z,1014.92
2022-12-03T10:08:53.712Z,1014.93
2022-12-03T10:09:53.994Z,1014.94
2022-12-03T10:10:53.692Z,1014.90
2022-12-03T10:11:53.710Z,1014.88
2022-12-03T10:12:53.672Z,1014.84
2022-12-03T10:13:53.675Z,1014.82
2022-12-03T10:14:54.070Z,1014.80
2022-12-03T10:15:53.648Z,1014.75
2022-12-03T10:16:53.711Z,1014.75
2022-12-03T10:17:53.625Z,1014.72
2022-12-03T10:18:53.638Z,1014.70
2022-12-03T10:19:54.382Z,1014.71
2022-12-03T10:20:53.575Z,1014.67
2022-12-03T10:21:53.585Z,1014.65
2022-12-03T10:22:53.582Z,1014.66
2022-12-03T10:23:55.420Z,1014.67
2022-12-03T10:24:53.708Z,1014.65
2022-12-03T10:25:53.552Z,1014.66
2022-12-03T10:26:54.004Z,1014.73
2022-12-03T10:27:53.553Z,1014.67
2022-12-03T10:28:53.625Z,1014.66
2022-12-03T10:29:53.861Z,1014.68
2022-12-03T10:30:53.594Z,1014.65
2022-12-03T10:31:53.652Z,1014.68
2022-12-03T10:32:53.462Z,1014.71
2022-12-03T10:33:53.487Z,1014.69
2022-12-03T10:34:53.731Z,1014.68
2022-12-03T10:35:53.437Z,1014.71
2022-12-03T10:36:53.417Z,1014.69
2022-12-03T10:37:53.412Z,1014.68
2022-12-03T10:38:53.397Z,1014.67
2022-12-03T10:39:55.936Z,1014.69
2022-12-03T10:40:53.389Z,1014.61
2022-12-03T10:41:53.376Z,1014.63
2022-12-03T10:42:53.368Z,1014.63
2022-12-03T10:43:53.367Z,1014.60
2022-12-03T10:44:53.595Z,1014.56
2022-12-03T10:45:53.356Z,1014.54
2022-12-03T10:46:53.395Z,1014.52
2022-12-03T10:47:53.402Z,1014.57
2022-12-03T10:48:53.292Z,1014.52
2022-12-03T10:49:53.293Z,1014.52
2022-12-03T10:50:53.271Z,1014.54
2022-12-03T10:51:53.282Z,1014.50
2022-12-03T10:52:53.253Z,1014.49
2022-12-03T10:53:53.231Z,1014.49
2022-12-03T10:54:53.690Z,1014.46
2022-12-03T10:55:53.202Z,1014.41
2022-12-03T10:56:53.204Z,1014.45
2022-12-03T10:57:53.189Z,1014.44
2022-12-03T10:58:53.182Z,1014.42
2022-12-03T10:59:53.185Z,1014.40
2022-12-03T11:00:53.283Z,1014.35
2022-12-03T11:01:53.215Z,1014.39
2022-12-03T11:02:56.756Z,1014.36
2022-12-03T11:03:53.169Z,1014.34
2022-12-03T11:04:53.506Z,1014.37
2022-12-03T11:05:53.106Z,1014.39
2022-12-03T11:06:53.111Z,1014.37
2022-12-03T11:07:53.200Z,1014.39
2022-12-03T11:08:57.121Z,1014.34
2022-12-03T11:09:54.083Z,1014.42
2022-12-03T11:10:53.067Z,1014.34
2022-12-03T11:11:53.083Z,1014.35
2022-12-03T11:12:53.059Z,1014.38
2022-12-03T11:13:53.016Z,1014.32
2022-12-03T11:14:53.463Z,1014.32
2022-12-03T11:15:53.033Z,1014.30
2022-12-03T11:16:53.012Z,1014.30
2022-12-03T11:17:52.982Z,1014.30
2022-12-03T11:18:52.976Z,1014.27
2022-12-03T11:19:52.950Z,1014.24
2022-12-03T11:20:52.961Z,1014.24
2022-12-03T11:21:52.932Z,1014.27
2022-12-03T11:22:52.979Z,1014.27
2022-12-03T11:23:52.917Z,1014.21
2022-12-03T11:24:53.469Z,1014.25
2022-12-03T11:25:52.892Z,1014.22
2022-12-03T11:26:52.902Z,1014.18
2022-12-03T11:27:52.983Z,1014.12
2022-12-03T11:28:52.877Z,1014.17
2022-12-03T11:29:52.858Z,1014.19
2022-12-03T11:30:53.051Z,1014.16
2022-12-03T11:31:53.036Z,1014.12
2022-12-03T11:32:52.832Z,1014.10
2022-12-03T11:33:52.812Z,1014.12
2022-12-03T11:34:53.149Z,1014.11
2022-12-03T11:35:52.789Z,1014.08
2022-12-03T11:37:01.401Z,1014.09
2022-12-03T11:37:53.775Z,1014.07
2022-12-03T11:38:53.811Z,1014.07
2022-12-03T11:39:53.399Z,1014.08
2022-12-03T11:40:52.733Z,1014.08
2022-12-03T11:41:52.724Z,1014.07
2022-12-03T11:42:52.721Z,1014.09
2022-12-03T11:43:52.705Z,1014.08
2022-12-03T11:44:52.702Z,1014.03
2022-12-03T11:45:52.757Z,1014.04
2022-12-03T11:46:52.757Z,1014.04
2022-12-03T11:47:52.671Z,1014.02
2022-12-03T11:48:52.673Z,1014.02
2022-12-03T11:49:52.990Z,1013.97
2022-12-03T11:50:52.637Z,1014.00
2022-12-03T11:51:52.893Z,1013.99
2022-12-03T11:52:52.652Z,1013.98
2022-12-03T11:53:52.600Z,1013.97
2022-12-03T11:54:52.630Z,1013.96
2022-12-03T11:55:52.640Z,1013.96
2022-12-03T11:56:52.595Z,1013.92
2022-12-03T11:57:52.722Z,1013.91
2022-12-03T11:58:52.590Z,1013.89
2022-12-03T11:59:52.723Z,1013.89
2022-12-03T12:00:52.541Z,1013.89
2022-12-03T12:01:52.545Z,1013.86
2022-12-03T12:02:52.656Z,1013.83
2022-12-03T12:03:52.675Z,1013.85
2022-12-03T12:04:52.488Z,1013.83
2022-12-03T12:05:52.488Z,1013.79
2022-12-03T12:06:53.575Z,1013.78