createdAt,value
2018-04-06T00:00:51.995Z,4.90
2018-04-06T00:03:20.283Z,4.90
2018-04-06T00:05:48.538Z,5.00
2018-04-06T00:08:16.818Z,4.90
2018-04-06T00:10:45.080Z,5.00
2018-04-06T00:13:13.371Z,4.90
2018-04-06T00:15:41.659Z,4.90
2018-04-06T00:18:09.163Z,4.90
2018-04-06T00:20:37.450Z,4.90
2018-04-06T00:23:05.751Z,4.80
2018-04-06T00:25:33.240Z,4.80
2018-04-06T00:28:01.500Z,4.80
2018-04-06T00:30:29.763Z,4.80
2018-04-06T00:32:58.076Z,4.80
2018-04-06T00:35:26.343Z,4.80
2018-04-06T00:37:53.827Z,4.80
2018-04-06T00:40:22.119Z,4.80
2018-04-06T00:42:50.375Z,4.80
2018-04-06T00:45:18.676Z,4.80
2018-04-06T00:47:46.935Z,4.80
2018-04-06T00:50:15.218Z,4.80
2018-04-06T00:52:43.510Z,4.70
2018-04-06T00:55:11.783Z,4.80
2018-04-06T00:57:40.068Z,4.70
2018-04-06T01:00:08.350Z,4.70
2018-04-06T01:02:36.598Z,4.70
2018-04-06T01:05:04.887Z,4.80
2018-04-06T01:07:36.978Z,4.80
2018-04-06T01:10:05.274Z,4.80
2018-04-06T01:12:34.614Z,4.80
2018-04-06T01:15:03.895Z,4.70
2018-04-06T01:17:32.860Z,4.70
2018-04-06T01:20:01.155Z,4.70
2018-04-06T01:22:29.406Z,4.70
2018-04-06T01:24:57.663Z,4.70
2018-04-06T01:27:25.955Z,4.70
2018-04-06T01:29:54.226Z,4.70
2018-04-06T01:32:22.486Z,4.70
2018-04-06T01:34:50.779Z,4.70
2018-04-06T01:37:19.035Z,4.70
2018-04-06T01:39:47.323Z,4.70
2018-04-06T01:42:15.583Z,4.60
2018-04-06T01:44:43.869Z,4.60
2018-04-06T01:47:12.138Z,4.70
2018-04-06T01:49:40.436Z,4.60
2018-04-06T01:52:08.696Z,4.50
2018-04-06T01:54:36.977Z,4.60
2018-04-06T01:57:04.510Z,4.60
2018-04-06T01:59:33.966Z,4.50
2018-04-06T02:02:02.274Z,4.60
2018-04-06T02:04:30.551Z,4.60
2018-04-06T02:06:58.847Z,4.50
2018-04-06T02:09:27.107Z,4.40
2018-04-06T02:11:55.398Z,4.50
2018-04-06T02:14:23.650Z,4.50
2018-04-06T02:16:51.927Z,4.50
2018-04-06T02:19:20.215Z,4.60
2018-04-06T02:21:48.482Z,4.60
2018-04-06T02:24:16.774Z,4.50
2018-04-06T02:26:45.073Z,4.50
2018-04-06T02:29:13.380Z,4.40
2018-04-06T02:31:41.635Z,4.50
2018-04-06T02:34:09.186Z,4.40
2018-04-06T02:36:39.985Z,4.40
2018-04-06T02:39:08.771Z,4.40
2018-04-06T02:41:37.022Z,4.40
2018-04-06T02:44:04.724Z,4.40
2018-04-06T02:46:33.539Z,4.50
2018-04-06T02:49:01.824Z,4.50
2018-04-06T02:51:30.110Z,4.50
2018-04-06T02:53:58.400Z,4.40
2018-04-06T02:56:26.704Z,4.30
2018-04-06T02:58:54.964Z,4.30
2018-04-06T03:01:23.219Z,4.30
2018-04-06T03:03:51.513Z,4.30
2018-04-06T03:06:19.817Z,4.30
2018-04-06T03:08:48.088Z,4.30
2018-04-06T03:11:16.350Z,4.40
2018-04-06T03:13:44.630Z,4.30
2018-04-06T03:16:12.893Z,4.30
2018-04-06T03:18:41.187Z,4.20
2018-04-06T03:21:09.489Z,4.10
2018-04-06T03:23:37.752Z,4.20
2018-04-06T03:26:06.038Z,4.20
2018-04-06T03:28:34.302Z,4.10
2018-04-06T03:31:03.680Z,4.10
2018-04-06T03:33:33.221Z,4.00
2018-04-06T03:36:01.498Z,4.00
2018-04-06T03:38:30.606Z,4.00
2018-04-06T03:40:58.866Z,4.00
2018-04-06T03:43:27.151Z,3.90
2018-04-06T03:45:55.434Z,3.90
2018-04-06T03:48:23.778Z,3.90
2018-04-06T03:50:52.050Z,3.90
2018-04-06T03:53:20.312Z,3.90
2018-04-06T03:55:48.602Z,3.90
2018-04-06T03:58:16.863Z,3.80
2018-04-06T04:00:45.163Z,3.70
2018-04-06T04:03:13.440Z,3.70
2018-04-06T04:05:41.725Z,3.80
2018-04-06T04:08:10.054Z,3.80
2018-04-06T04:10:38.332Z,3.80
2018-04-06T04:13:06.628Z,3.80
2018-04-06T04:15:34.896Z,3.80
2018-04-06T04:18:03.179Z,3.80
2018-04-06T04:20:31.481Z,3.80
2018-04-06T04:22:59.770Z,3.80
2018-04-06T04:25:28.038Z,3.80
2018-04-06T04:27:56.334Z,3.80
2018-04-06T04:30:24.625Z,3.80
2018-04-06T04:32:52.114Z,3.80
2018-04-06T04:35:20.398Z,3.60
2018-04-06T04:37:48.683Z,3.60
2018-04-06T04:40:16.952Z,3.60
2018-04-06T04:42:45.252Z,3.60
2018-04-06T04:45:13.530Z,3.60
2018-04-06T04:47:41.819Z,3.60
2018-04-06T04:50:10.090Z,3.50
2018-04-06T04:52:38.415Z,3.60
2018-04-06T04:55:05.901Z,3.50
2018-04-06T04:57:36.543Z,3.60
2018-04-06T05:00:04.800Z,3.60
2018-04-06T05:02:34.009Z,3.60
2018-04-06T05:05:02.303Z,3.60
2018-04-06T05:07:30.597Z,3.50
2018-04-06T05:09:58.890Z,3.50
2018-04-06T05:12:27.202Z,3.50
2018-04-06T05:14:55.454Z,3.60
2018-04-06T05:17:23.709Z,3.50
2018-04-06T05:19:51.990Z,3.50
2018-04-06T05:22:20.249Z,3.50
2018-04-06T05:24:48.544Z,3.60
2018-04-06T05:27:16.809Z,3.60
2018-04-06T05:29:45.093Z,3.60
2018-04-06T05:32:13.368Z,3.70
2018-04-06T05:34:41.623Z,3.70
2018-04-06T05:37:09.919Z,3.70
2018-04-06T05:39:38.175Z,3.70
2018-04-06T05:42:06.455Z,3.70
2018-04-06T05:44:34.705Z,3.70
2018-04-06T05:47:03.950Z,3.70
2018-04-06T05:49:32.268Z,3.70
2018-04-06T05:52:00.540Z,3.70
2018-04-06T05:54:28.071Z,3.70
2018-04-06T05:56:56.358Z,3.80
2018-04-06T05:59:24.628Z,3.90
2018-04-06T06:01:52.933Z,3.90
2018-04-06T06:04:21.186Z,3.90
2018-04-06T06:06:49.445Z,4.00
2018-04-06T06:09:17.723Z,4.10
2018-04-06T06:11:45.991Z,4.10
2018-04-06T06:14:14.269Z,4.10
2018-04-06T06:16:42.558Z,4.10
2018-04-06T06:19:10.887Z,4.10
2018-04-06T06:21:39.147Z,4.20
2018-04-06T06:24:06.673Z,4.20
2018-04-06T06:26:34.937Z,4.30
2018-04-06T06:29:06.637Z,4.30
2018-04-06T06:31:35.043Z,4.30
2018-04-06T06:34:03.639Z,4.40
2018-04-06T06:36:33.159Z,4.40
2018-04-06T06:39:03.469Z,4.50
2018-04-06T06:41:31.772Z,4.60
2018-04-06T06:44:00.072Z,4.60
2018-04-06T06:46:28.318Z,4.70
2018-04-06T06:49:01.485Z,4.80
2018-04-06T06:51:29.745Z,4.80
2018-04-06T06:53:58.015Z,4.90
2018-04-06T06:56:26.297Z,4.90
2018-04-06T06:58:54.545Z,4.90
2018-04-06T07:01:22.841Z,5.00
2018-04-06T07:03:51.108Z,5.10
2018-04-06T07:06:19.396Z,5.20
2018-04-06T07:08:47.674Z,5.30
2018-04-06T07:11:15.922Z,5.40
2018-04-06T07:13:44.202Z,5.40
2018-04-06T07:16:12.490Z,5.50
2018-04-06T07:18:40.733Z,5.60
2018-04-06T07:21:09.001Z,5.70
2018-04-06T07:23:37.281Z,5.80
2018-04-06T07:26:05.589Z,5.90
2018-04-06T07:28:34.854Z,5.90
2018-04-06T07:31:03.131Z,6.10
2018-04-06T07:33:31.440Z,6.10
2018-04-06T07:35:59.694Z,6.20
2018-04-06T07:38:27.942Z,6.30
2018-04-06T07:40:56.222Z,6.40
2018-04-06T07:43:24.484Z,6.50
2018-04-06T07:45:52.769Z,6.60
2018-04-06T07:48:27.377Z,6.70
2018-04-06T07:50:55.724Z,6.70
2018-04-06T07:53:25.963Z,6.80
2018-04-06T07:55:54.257Z,6.90
2018-04-06T07:58:22.538Z,7.00
2018-04-06T08:00:50.804Z,7.10
2018-04-06T08:03:19.104Z,7.20
2018-04-06T08:05:47.385Z,7.30
2018-04-06T08:08:15.666Z,7.30
2018-04-06T08:10:43.918Z,7.50
2018-04-06T08:13:12.225Z,7.50
2018-04-06T08:15:39.721Z,7.50
2018-04-06T08:18:08.024Z,7.70
2018-04-06T08:20:36.273Z,7.80
2018-04-06T08:23:04.526Z,7.80
2018-04-06T08:25:33.814Z,7.90
2018-04-06T08:28:02.704Z,8.00
2018-04-06T08:30:30.986Z,8.10
2018-04-06T08:32:59.260Z,8.20
2018-04-06T08:35:27.525Z,8.30
2018-04-06T08:37:55.830Z,8.30
2018-04-06T08:40:24.098Z,8.50
2018-04-06T08:42:52.368Z,8.60
2018-04-06T08:45:22.613Z,8.60
2018-04-06T08:47:50.875Z,8.80
2018-04-06T08:50:19.130Z,8.90
2018-04-06T08:52:47.406Z,8.90
2018-04-06T08:55:15.647Z,8.90
2018-04-06T08:57:43.926Z,8.90
2018-04-06T09:00:12.181Z,9.10
2018-04-06T09:02:40.486Z,9.20
2018-04-06T09:05:08.783Z,9.30
2018-04-06T09:07:37.023Z,9.40
2018-04-06T09:10:05.394Z,9.50
2018-04-06T09:12:34.878Z,9.60
2018-04-06T09:15:06.220Z,9.70
2018-04-06T09:17:34.509Z,9.90
2018-04-06T09:20:03.423Z,9.90
2018-04-06T09:22:31.682Z,10.00
2018-04-06T09:25:02.814Z,10.00
2018-04-06T09:27:31.110Z,10.10
2018-04-06T09:29:59.374Z,10.20
2018-04-06T09:32:26.905Z,10.10
2018-04-06T09:34:55.186Z,10.40
2018-04-06T09:37:23.490Z,10.50
2018-04-06T09:39:51.767Z,10.70
2018-04-06T09:42:20.048Z,10.90
2018-04-06T09:44:48.322Z,11.10
2018-04-06T09:47:16.615Z,11.20
2018-04-06T09:49:44.879Z,11.30
2018-04-06T09:52:13.135Z,11.40
2018-04-06T09:54:41.421Z,11.60
2018-04-06T09:57:08.930Z,11.50
2018-04-06T09:59:37.178Z,11.60
2018-04-06T10:02:11.220Z,11.70
2018-04-06T10:04:39.466Z,11.90
2018-04-06T10:07:07.742Z,12.00
2018-04-06T10:09:36.005Z,12.10
2018-04-06T10:12:04.287Z,12.10
2018-04-06T10:14:33.509Z,12.20
2018-04-06T10:17:01.801Z,12.30
2018-04-06T10:19:30.057Z,12.40
2018-04-06T10:21:58.384Z,12.50
2018-04-06T10:24:26.618Z,12.50
2018-04-06T10:26:54.916Z,12.50
2018-04-06T10:29:23.198Z,12.60
2018-04-06T10:31:51.466Z,12.70
2018-04-06T10:34:19.770Z,12.70
2018-04-06T10:36:48.030Z,12.80
2018-04-06T10:39:17.230Z,12.90
2018-04-06T10:41:45.506Z,13.20
2018-04-06T10:44:18.850Z,13.10
2018-04-06T10:46:47.155Z,13.20
2018-04-06T10:49:15.402Z,13.40
2018-04-06T10:51:43.660Z,13.60
2018-04-06T10:54:11.956Z,13.60
2018-04-06T10:56:40.257Z,13.60
2018-04-06T10:59:15.001Z,13.70
2018-04-06T11:01:43.290Z,13.70
2018-04-06T11:04:23.942Z,13.80
2018-04-06T11:06:52.196Z,14.00
2018-04-06T11:09:21.489Z,14.10
2018-04-06T11:11:48.970Z,14.10
2018-04-06T11:14:20.554Z,14.20
2018-04-06T11:16:48.806Z,14.10
2018-04-06T11:19:18.070Z,14.40
2018-04-06T11:21:46.358Z,14.60
2018-04-06T11:24:16.638Z,14.60
2018-04-06T11:26:44.891Z,14.60
2018-04-06T11:29:16.614Z,14.60
2018-04-06T11:31:44.886Z,14.70
2018-04-06T11:34:31.092Z,14.80
2018-04-06T11:36:59.338Z,14.80
2018-04-06T11:39:27.582Z,14.80
2018-04-06T11:41:55.108Z,14.80
2018-04-06T11:44:34.517Z,14.70
2018-04-06T11:47:03.672Z,14.70
2018-04-06T11:49:31.937Z,14.70
2018-04-06T11:52:00.437Z,14.70
2018-04-06T11:54:31.847Z,14.80
2018-04-06T11:57:00.116Z,14.90
2018-04-06T11:59:28.388Z,14.90
2018-04-06T12:01:56.671Z,15.10
2018-04-06T12:04:24.938Z,15.20
2018-04-06T12:06:53.232Z,15.00
2018-04-06T12:09:24.955Z,15.10
2018-04-06T12:11:53.208Z,15.10
2018-04-06T12:14:21.475Z,15.00
2018-04-06T12:16:49.773Z,15.00
2018-04-06T12:19:19.070Z,15.00
2018-04-06T12:21:46.601Z,15.00
2018-04-06T12:24:14.869Z,14.80
2018-04-06T12:26:43.164Z,14.90
2018-04-06T12:29:12.369Z,14.90
2018-04-06T12:31:40.636Z,14.90
2018-04-06T12:34:08.919Z,15.00
2018-04-06T12:36:37.170Z,15.00
2018-04-06T12:39:06.413Z,15.10
2018-04-06T12:41:34.690Z,15.00
2018-04-06T12:44:03.869Z,15.20
2018-04-06T12:46:32.837Z,15.20
2018-04-06T12:49:01.141Z,15.10
2018-04-06T12:51:29.399Z,14.90
2018-04-06T12:53:59.606Z,15.00
2018-04-06T12:56:27.894Z,15.00
2018-04-06T12:58:56.154Z,15.10
2018-04-06T13:01:24.438Z,15.10
2018-04-06T13:03:53.669Z,15.20
2018-04-06T13:06:21.914Z,15.10
2018-04-06T13:08:50.232Z,15.10
2018-04-06T13:11:18.512Z,15.20
2018-04-06T13:13:47.842Z,15.30
2018-04-06T13:16:15.326Z,15.30
2018-04-06T13:18:43.614Z,15.30
2018-04-06T13:21:11.878Z,15.20
2018-04-06T14:22:01.159Z,15.60
2018-04-06T14:24:29.448Z,15.40
2018-04-06T14:26:57.831Z,15.50
2018-04-06T14:29:26.078Z,15.60
2018-04-06T14:31:54.330Z,15.70
2018-04-06T14:34:22.615Z,15.80
2018-04-06T14:36:50.855Z,15.60
2018-04-06T14:39:19.125Z,15.70
2018-04-06T14:41:47.370Z,15.70
2018-04-06T14:44:15.668Z,15.60
2018-04-06T14:46:43.918Z,15.70
2018-04-06T14:49:12.157Z,15.70
2018-04-06T14:51:40.434Z,15.80
2018-04-06T14:54:08.678Z,15.80
2018-04-06T14:56:36.950Z,15.80
2018-04-06T14:59:05.231Z,16.00
2018-04-06T15:01:33.522Z,16.00
2018-04-06T15:04:01.774Z,15.90
2018-04-06T15:06:30.017Z,15.90
2018-04-06T15:08:58.278Z,15.80
2018-04-06T15:11:26.526Z,15.80
2018-04-06T15:13:55.939Z,15.70
2018-04-06T15:16:25.105Z,15.60
2018-04-06T15:18:54.321Z,15.50
2018-04-06T15:21:22.561Z,15.60
2018-04-06T15:23:50.845Z,15.60
2018-04-06T15:26:19.134Z,15.60
2018-04-06T15:28:47.410Z,15.60
2018-04-06T15:31:15.688Z,15.50
2018-04-06T15:33:43.938Z,15.50
2018-04-06T15:36:12.210Z,15.40
2018-04-06T15:38:40.538Z,15.30
2018-04-06T15:41:07.986Z,15.30
2018-04-06T15:43:36.271Z,15.20
2018-04-06T15:46:04.550Z,15.30
2018-04-06T15:48:32.798Z,15.20
2018-04-06T15:51:01.042Z,15.20
2018-04-06T15:53:31.305Z,15.20
2018-04-06T15:55:59.555Z,15.20
2018-04-06T15:58:27.829Z,15.10
2018-04-06T16:00:56.098Z,15.10
2018-04-06T16:03:24.395Z,15.00
2018-04-06T16:05:52.642Z,15.00
2018-04-06T16:08:20.917Z,15.00
2018-04-06T16:10:49.161Z,14.90
2018-04-06T16:13:17.458Z,15.00
2018-04-06T16:15:45.705Z,14.90
2018-04-06T16:18:13.954Z,14.80
2018-04-06T16:20:42.231Z,14.80
2018-04-06T16:23:10.482Z,14.70
2018-04-06T16:25:38.758Z,14.60
2018-04-06T16:28:07.015Z,14.60
2018-04-06T16:30:35.303Z,14.50
2018-04-06T16:33:02.805Z,14.50
2018-04-06T16:35:31.108Z,14.50
2018-04-06T16:37:59.355Z,14.40
2018-04-06T16:40:27.605Z,14.50
2018-04-06T16:42:55.894Z,14.50
2018-04-06T16:45:25.010Z,14.40
2018-04-06T16:47:54.070Z,14.30
2018-04-06T16:50:22.322Z,14.30
2018-04-06T16:52:50.602Z,14.30
2018-04-06T16:55:18.849Z,14.20
2018-04-06T16:57:47.121Z,14.20
2018-04-06T17:00:14.605Z,14.20
2018-04-06T17:02:42.865Z,14.00
2018-04-06T17:05:11.147Z,14.00
2018-04-06T17:07:39.393Z,14.00
2018-04-06T17:10:06.876Z,14.00
2018-04-06T17:12:35.155Z,13.90
2018-04-06T17:15:03.416Z,13.80
2018-04-06T17:17:31.690Z,13.80
2018-04-06T17:19:59.203Z,13.80
2018-04-06T17:22:27.454Z,13.60
2018-04-06T17:24:55.734Z,13.60
2018-04-06T17:27:24.779Z,13.60
2018-04-06T17:29:53.060Z,13.50
2018-04-06T17:32:21.297Z,13.50
2018-04-06T17:34:49.599Z,13.40
2018-04-06T17:37:17.849Z,13.40
2018-04-06T17:39:45.326Z,13.30
2018-04-06T17:42:13.606Z,13.30
2018-04-06T17:44:41.875Z,13.30
2018-04-06T17:47:10.137Z,13.30
2018-04-06T17:49:38.388Z,13.20
2018-04-06T17:52:06.682Z,13.20
2018-04-06T17:54:34.935Z,13.10
2018-04-06T17:57:03.186Z,13.10
2018-04-06T17:59:30.698Z,13.00
2018-04-06T18:01:58.969Z,13.00
2018-04-06T18:04:27.218Z,13.00
2018-04-06T18:06:56.042Z,13.00
2018-04-06T18:09:24.989Z,12.90
2018-04-06T18:11:54.988Z,12.90
2018-04-06T18:14:24.067Z,12.90
2018-04-06T18:16:52.350Z,12.90
2018-04-06T18:19:20.643Z,12.80
2018-04-06T18:21:48.899Z,12.70
2018-04-06T18:24:17.147Z,12.70
2018-04-06T18:26:46.346Z,12.70
2018-04-06T18:29:14.631Z,12.70
2018-04-06T18:31:42.908Z,12.70
2018-04-06T18:34:11.153Z,12.60
2018-04-06T18:36:39.431Z,12.60
2018-04-06T18:39:07.678Z,12.60
2018-04-06T18:41:35.971Z,12.60
2018-04-06T18:44:04.224Z,12.60
2018-04-06T18:46:32.470Z,12.60
2018-04-06T18:49:00.758Z,12.60
2018-04-06T18:51:29.002Z,12.60
2018-04-06T18:53:57.283Z,12.60
2018-04-06T18:56:25.526Z,12.60
2018-04-06T18:58:54.558Z,12.50
2018-04-06T19:01:22.834Z,12.50
2018-04-06T19:03:51.086Z,12.50
2018-04-06T19:06:19.375Z,12.30
2018-04-06T19:08:47.664Z,12.30
2018-04-06T19:11:15.923Z,12.30
2018-04-06T19:13:44.175Z,12.30
2018-04-06T19:16:12.450Z,12.20
2018-04-06T19:18:39.933Z,12.20
2018-04-06T19:21:08.214Z,12.10
2018-04-06T19:23:36.458Z,12.10
2018-04-06T19:26:03.940Z,12.10
2018-04-06T19:28:31.450Z,12.10
2018-04-06T19:30:59.733Z,12.00
2018-04-06T19:33:28.014Z,11.90
2018-04-06T19:35:56.258Z,11.90
2018-04-06T19:38:25.223Z,11.90
2018-04-06T19:40:54.343Z,11.90
2018-04-06T19:43:22.590Z,11.80
2018-04-06T19:45:50.830Z,11.80
2018-04-06T19:48:19.108Z,11.80
2018-04-06T19:50:47.350Z,11.80
2018-04-06T19:53:15.639Z,11.80
2018-04-06T19:55:43.883Z,11.80
2018-04-06T19:58:11.438Z,11.80
2018-04-06T20:00:39.662Z,11.80
2018-04-06T20:03:07.910Z,11.70
2018-04-06T20:05:36.165Z,11.70
2018-04-06T20:08:04.455Z,11.70
2018-04-06T20:10:32.721Z,11.70
2018-04-06T20:13:00.966Z,11.70
2018-04-06T20:15:29.246Z,11.70
2018-04-06T20:17:57.494Z,11.70
2018-04-06T20:20:26.182Z,11.60
2018-04-06T20:22:54.430Z,11.70
2018-04-06T20:25:22.715Z,11.70
2018-04-06T20:27:50.957Z,11.60
2018-04-06T20:30:19.205Z,11.60
2018-04-06T20:32:47.490Z,11.60
2018-04-06T20:35:15.766Z,11.50
2018-04-06T20:37:44.050Z,11.50
2018-04-06T20:40:12.301Z,11.50
2018-04-06T20:42:40.584Z,11.50
2018-04-06T20:45:08.876Z,11.50
2018-04-06T20:47:37.123Z,11.50
2018-04-06T20:50:05.362Z,11.50
2018-04-06T20:52:33.629Z,11.50
2018-04-06T20:55:01.899Z,11.40
2018-04-06T20:57:30.169Z,11.40
2018-04-06T20:59:58.409Z,11.50
2018-04-06T21:02:26.686Z,11.40
2018-04-06T21:04:55.506Z,11.40
2018-04-06T21:07:24.717Z,11.30
2018-04-06T21:09:52.989Z,11.40
2018-04-06T21:12:21.271Z,11.40
2018-04-06T21:14:49.510Z,11.30
2018-04-06T21:17:17.788Z,11.40
2018-04-06T21:19:46.074Z,11.30
2018-04-06T21:22:14.322Z,11.30
2018-04-06T21:24:42.571Z,11.20
2018-04-06T21:27:10.863Z,11.30
2018-04-06T21:29:39.113Z,11.30
2018-04-06T21:32:07.360Z,11.30
2018-04-06T21:34:35.639Z,11.40
2018-04-06T21:37:03.882Z,11.30
2018-04-06T21:39:32.162Z,11.30
2018-04-06T21:42:00.434Z,11.30
2018-04-06T21:44:28.710Z,11.30
2018-04-06T21:46:56.955Z,11.40
2018-04-06T21:49:26.430Z,11.30
2018-04-06T21:51:55.303Z,11.30
2018-04-06T21:54:23.977Z,11.30
2018-04-06T21:56:52.230Z,11.30
2018-04-06T21:59:20.478Z,11.20
2018-04-06T22:01:48.747Z,11.30
2018-04-06T22:04:16.986Z,11.20
2018-04-06T22:06:45.261Z,11.20
2018-04-06T22:09:13.525Z,11.20
2018-04-06T22:11:41.774Z,11.20
2018-04-06T22:14:10.056Z,11.30
2018-04-06T22:16:38.300Z,11.30
2018-04-06T22:19:06.584Z,11.30
2018-04-06T22:21:34.829Z,11.30
2018-04-06T22:24:03.112Z,11.30
2018-04-06T22:26:31.363Z,11.30
2018-04-06T22:28:59.638Z,11.40
2018-04-06T22:31:27.121Z,11.40
2018-04-06T22:33:55.925Z,11.30
2018-04-06T22:36:25.126Z,11.40
2018-04-06T22:38:53.812Z,11.40
2018-04-06T22:41:21.293Z,11.30
2018-04-06T22:43:49.575Z,11.30
2018-04-06T22:46:17.817Z,11.30
2018-04-06T22:48:46.094Z,11.30
2018-04-06T22:51:14.379Z,11.30
2018-04-06T22:53:42.622Z,11.30
2018-04-06T22:56:10.890Z,11.20
2018-04-06T22:58:39.140Z,11.20
2018-04-06T23:01:07.422Z,11.20
2018-04-06T23:03:35.661Z,11.20
2018-04-06T23:06:03.942Z,11.20
2018-04-06T23:08:32.181Z,11.20
2018-04-06T23:11:00.461Z,11.20
2018-04-06T23:13:28.698Z,11.20
2018-04-06T23:15:56.974Z,11.20
2018-04-06T23:18:26.382Z,11.10
2018-04-06T23:20:55.738Z,11.10
2018-04-06T23:23:25.518Z,11.10
2018-04-06T23:25:54.742Z,11.00
2018-04-06T23:28:22.983Z,11.00
2018-04-06T23:30:51.253Z,11.00
2018-04-06T23:33:19.502Z,11.00
2018-04-06T23:35:47.779Z,11.00
2018-04-06T23:38:16.025Z,11.10
2018-04-06T23:40:44.314Z,11.10
2018-04-06T23:43:12.570Z,11.10
2018-04-06T23:45:40.822Z,11.00
2018-04-06T23:48:09.077Z,11.00
2018-04-06T23:50:36.567Z,11.00
2018-04-06T23:53:04.082Z,11.00
2018-04-06T23:55:32.343Z,10.90
2018-04-06T23:58:00.622Z,10.90
