createdAt,value
2023-06-29T00:00:30.104Z,100.00
2023-06-29T00:02:57.365Z,100.00
2023-06-29T00:05:24.573Z,100.00
2023-06-29T00:07:52.384Z,100.00
2023-06-29T00:10:19.557Z,100.00
2023-06-29T00:12:46.675Z,100.00
2023-06-29T00:15:13.759Z,100.00
2023-06-29T00:17:40.938Z,100.00
2023-06-29T00:20:14.266Z,100.00
2023-06-29T00:22:42.156Z,100.00
2023-06-29T00:25:09.423Z,100.00
2023-06-29T00:27:36.502Z,100.00
2023-06-29T00:30:03.844Z,100.00
2023-06-29T00:32:31.922Z,100.00
2023-06-29T00:34:59.105Z,100.00
2023-06-29T00:37:26.234Z,100.00
2023-06-29T00:39:54.086Z,100.00
2023-06-29T00:42:21.285Z,100.00
2023-06-29T00:44:49.408Z,100.00
2023-06-29T00:47:16.669Z,100.00
2023-06-29T00:49:43.850Z,100.00
2023-06-29T00:52:11.059Z,100.00
2023-06-29T00:54:38.616Z,100.00
2023-06-29T00:57:06.145Z,100.00
2023-06-29T00:59:35.494Z,100.00
2023-06-29T01:02:04.195Z,100.00
2023-06-29T01:04:34.405Z,100.00
2023-06-29T01:07:12.872Z,100.00
2023-06-29T01:09:41.002Z,100.00
2023-06-29T01:12:09.049Z,100.00
2023-06-29T01:14:36.470Z,100.00
2023-06-29T01:17:03.985Z,100.00
2023-06-29T01:19:32.704Z,100.00
2023-06-29T01:22:13.250Z,100.00
2023-06-29T01:24:41.088Z,100.00
2023-06-29T01:27:08.711Z,100.00
2023-06-29T01:29:36.433Z,100.00
2023-06-29T01:32:04.574Z,100.00
2023-06-29T01:34:32.787Z,100.00
2023-06-29T01:37:04.103Z,100.00
2023-06-29T01:39:36.628Z,100.00
2023-06-29T01:42:04.527Z,100.00
2023-06-29T01:44:31.644Z,100.00
2023-06-29T01:46:59.579Z,100.00
2023-06-29T01:49:27.087Z,100.00
2023-06-29T01:51:54.222Z,100.00
2023-06-29T01:54:21.391Z,100.00
2023-06-29T01:56:48.537Z,100.00
2023-06-29T01:59:15.753Z,100.00
2023-06-29T02:01:42.922Z,100.00
2023-06-29T02:04:10.060Z,100.00
2023-06-29T02:06:37.181Z,100.00
2023-06-29T02:09:05.296Z,100.00
2023-06-29T02:11:32.397Z,100.00
2023-06-29T02:13:59.511Z,100.00
2023-06-29T02:16:26.704Z,100.00
2023-06-29T02:18:53.826Z,100.00
2023-06-29T02:21:21.509Z,100.00
2023-06-29T02:23:48.667Z,100.00
2023-06-29T02:26:15.789Z,100.00
2023-06-29T02:28:42.853Z,100.00
2023-06-29T02:31:09.952Z,100.00
2023-06-29T02:33:37.296Z,100.00
2023-06-29T02:36:04.748Z,100.00
2023-06-29T02:38:32.020Z,100.00
2023-06-29T02:40:59.383Z,100.00
2023-06-29T02:43:26.446Z,100.00
2023-06-29T02:45:54.689Z,100.00
2023-06-29T02:48:23.155Z,100.00
2023-06-29T02:50:50.277Z,100.00
2023-06-29T02:53:17.784Z,100.00
2023-06-29T02:55:45.114Z,100.00
2023-06-29T02:58:12.456Z,100.00
2023-06-29T03:00:39.641Z,100.00
2023-06-29T03:03:06.790Z,100.00
2023-06-29T03:05:33.997Z,100.00
2023-06-29T03:08:03.682Z,100.00
2023-06-29T03:10:32.679Z,100.00
2023-06-29T03:12:59.868Z,100.00
2023-06-29T03:15:27.015Z,100.00
2023-06-29T03:17:54.190Z,100.00
2023-06-29T03:20:21.347Z,100.00
2023-06-29T03:22:48.448Z,100.00
2023-06-29T03:25:15.573Z,100.00
2023-06-29T03:27:42.679Z,100.00
2023-06-29T03:30:10.053Z,100.00
2023-06-29T03:32:37.200Z,100.00
2023-06-29T03:35:05.123Z,100.00
2023-06-29T03:37:32.219Z,100.00
2023-06-29T03:39:59.303Z,100.00
2023-06-29T03:42:26.620Z,100.00
2023-06-29T03:44:53.725Z,100.00
2023-06-29T03:47:20.944Z,100.00
2023-06-29T03:49:48.376Z,100.00
2023-06-29T03:52:15.487Z,100.00
2023-06-29T03:54:42.624Z,100.00
2023-06-29T03:57:09.800Z,100.00
2023-06-29T03:59:36.971Z,100.00
2023-06-29T04:02:05.020Z,100.00
2023-06-29T04:04:32.364Z,100.00
2023-06-29T04:06:59.560Z,100.00
2023-06-29T04:09:26.663Z,100.00
2023-06-29T04:11:53.781Z,100.00
2023-06-29T04:14:20.916Z,100.00
2023-06-29T04:16:48.052Z,100.00
2023-06-29T04:19:17.068Z,100.00
2023-06-29T04:21:44.285Z,100.00
2023-06-29T04:24:11.466Z,100.00
2023-06-29T04:26:39.746Z,100.00
2023-06-29T04:29:09.861Z,100.00
2023-06-29T04:31:36.991Z,100.00
2023-06-29T04:34:04.277Z,100.00
2023-06-29T04:36:31.422Z,100.00
2023-06-29T04:38:58.597Z,100.00
2023-06-29T04:41:32.393Z,100.00
2023-06-29T04:44:00.423Z,100.00
2023-06-29T04:46:29.412Z,100.00
2023-06-29T04:48:56.718Z,100.00
2023-06-29T04:51:23.886Z,100.00
2023-06-29T04:53:51.013Z,100.00
2023-06-29T04:56:18.886Z,100.00
2023-06-29T04:58:46.075Z,100.00
2023-06-29T05:01:13.288Z,100.00
2023-06-29T05:03:40.433Z,100.00
2023-06-29T05:06:07.542Z,100.00
2023-06-29T05:08:34.675Z,100.00
2023-06-29T05:11:01.872Z,100.00
2023-06-29T05:13:29.053Z,100.00
2023-06-29T05:15:56.184Z,100.00
2023-06-29T05:18:23.232Z,100.00
2023-06-29T05:20:50.328Z,100.00
2023-06-29T05:23:17.459Z,100.00
2023-06-29T05:25:44.834Z,100.00
2023-06-29T05:28:12.940Z,100.00
2023-06-29T05:30:40.124Z,100.00
2023-06-29T05:33:07.346Z,100.00
2023-06-29T05:35:35.629Z,100.00
2023-06-29T05:38:02.955Z,100.00
2023-06-29T05:40:30.377Z,100.00
2023-06-29T05:42:57.476Z,100.00
2023-06-29T05:45:24.634Z,100.00
2023-06-29T05:47:51.829Z,100.00
2023-06-29T05:50:21.588Z,100.00
2023-06-29T05:52:50.988Z,100.00
2023-06-29T05:55:20.055Z,100.00
2023-06-29T05:57:47.161Z,100.00
2023-06-29T06:00:14.532Z,100.00
2023-06-29T06:02:45.311Z,100.00
2023-06-29T06:05:12.457Z,100.00
2023-06-29T06:07:40.520Z,100.00
2023-06-29T06:10:07.799Z,100.00
2023-06-29T06:12:34.932Z,100.00
2023-06-29T06:15:02.133Z,100.00
2023-06-29T06:17:29.391Z,100.00
2023-06-29T06:19:56.682Z,100.00
2023-06-29T06:22:23.787Z,100.00
2023-06-29T06:24:50.937Z,100.00
2023-06-29T06:27:18.094Z,100.00
2023-06-29T06:29:45.247Z,100.00
2023-06-29T06:32:12.604Z,100.00
2023-06-29T06:34:39.855Z,100.00
2023-06-29T06:37:07.527Z,100.00
2023-06-29T06:39:34.624Z,100.00
2023-06-29T06:42:01.794Z,100.00
2023-06-29T06:44:29.674Z,100.00
2023-06-29T06:46:56.794Z,100.00
2023-06-29T06:49:24.158Z,100.00
2023-06-29T06:51:51.534Z,100.00
2023-06-29T06:54:21.644Z,100.00
2023-06-29T06:56:49.666Z,100.00
2023-06-29T06:59:16.952Z,100.00
2023-06-29T07:01:44.227Z,100.00
2023-06-29T07:04:12.214Z,100.00
2023-06-29T07:06:39.384Z,100.00
2023-06-29T07:09:08.265Z,100.00
2023-06-29T07:11:37.380Z,100.00
2023-06-29T07:14:04.573Z,100.00
2023-06-29T07:16:31.883Z,100.00
2023-06-29T07:21:35.676Z,100.00
2023-06-29T07:24:07.026Z,100.00
2023-06-29T07:26:35.912Z,100.00
2023-06-29T07:29:04.568Z,100.00
2023-06-29T07:31:31.811Z,100.00
2023-06-29T07:33:59.008Z,100.00
2023-06-29T07:36:26.888Z,100.00
2023-06-29T07:38:54.190Z,100.00
2023-06-29T07:41:22.196Z,100.00
2023-06-29T07:43:51.579Z,100.00
2023-06-29T07:46:18.735Z,100.00
2023-06-29T07:48:45.954Z,100.00
2023-06-29T07:51:13.152Z,100.00
2023-06-29T07:53:40.252Z,100.00
2023-06-29T07:56:07.386Z,100.00
2023-06-29T08:01:04.576Z,100.00
2023-06-29T08:03:33.227Z,100.00
2023-06-29T08:08:32.095Z,100.00
2023-06-29T08:11:00.296Z,100.00
2023-06-29T08:13:28.184Z,100.00
2023-06-29T08:15:55.260Z,100.00
2023-06-29T08:18:22.389Z,100.00
2023-06-29T08:20:49.567Z,100.00
2023-06-29T08:23:16.634Z,100.00
2023-06-29T08:25:43.991Z,100.00
2023-06-29T08:28:11.150Z,100.00
2023-06-29T08:30:38.913Z,100.00
2023-06-29T08:33:06.128Z,100.00
2023-06-29T08:35:34.200Z,100.00
2023-06-29T08:38:01.305Z,100.00
2023-06-29T08:40:32.504Z,100.00
2023-06-29T08:42:59.664Z,100.00
2023-06-29T08:45:26.736Z,100.00
2023-06-29T08:47:54.496Z,100.00
2023-06-29T08:50:25.059Z,100.00
2023-06-29T08:53:17.584Z,100.00
2023-06-29T08:55:45.179Z,100.00
2023-06-29T08:58:12.924Z,100.00
2023-06-29T09:00:41.404Z,100.00
2023-06-29T09:03:09.769Z,100.00
2023-06-29T09:05:37.383Z,100.00
2023-06-29T09:08:04.778Z,100.00
2023-06-29T09:10:32.599Z,100.00
2023-06-29T09:13:00.120Z,95.35
2023-06-29T09:15:28.685Z,98.04
2023-06-29T09:17:56.699Z,100.00
2023-06-29T09:20:26.193Z,100.00
2023-06-29T09:22:53.538Z,100.00
2023-06-29T09:25:33.150Z,100.00
2023-06-29T09:28:02.117Z,100.00
2023-06-29T09:30:34.569Z,98.02
2023-06-29T09:33:09.146Z,97.61
2023-06-29T09:35:37.898Z,97.43
2023-06-29T09:38:05.051Z,100.00
2023-06-29T09:40:32.383Z,93.80
2023-06-29T09:43:15.277Z,92.38
2023-06-29T09:45:42.381Z,91.77
2023-06-29T09:50:49.763Z,89.26
2023-06-29T09:53:17.505Z,91.75
2023-06-29T09:55:47.417Z,91.98
2023-06-29T09:58:15.243Z,91.19
2023-06-29T10:00:42.692Z,94.10
2023-06-29T10:03:10.417Z,89.55
2023-06-29T10:05:38.518Z,89.34
2023-06-29T10:08:08.023Z,89.20
2023-06-29T10:10:36.117Z,86.90
2023-06-29T10:13:05.850Z,85.15
2023-06-29T10:15:35.248Z,83.93
2023-06-29T10:18:11.489Z,87.68
2023-06-29T10:20:41.424Z,86.53
2023-06-29T10:23:09.490Z,84.98
2023-06-29T10:25:38.112Z,83.89
2023-06-29T10:28:05.891Z,88.24
2023-06-29T10:30:44.423Z,87.22
2023-06-29T10:33:11.998Z,85.95
2023-06-29T10:35:39.941Z,79.04
2023-06-29T10:38:12.343Z,80.49
2023-06-29T10:40:46.947Z,78.08
2023-06-29T10:43:14.418Z,77.09
2023-06-29T10:45:41.623Z,83.51
2023-06-29T10:48:10.182Z,80.46
2023-06-29T10:50:41.256Z,80.36
2023-06-29T10:53:09.238Z,82.97
2023-06-29T10:55:40.328Z,82.94
2023-06-29T10:58:28.087Z,76.44
2023-06-29T11:00:55.226Z,74.95
2023-06-29T11:03:23.466Z,74.81
2023-06-29T11:05:51.744Z,76.17
2023-06-29T11:08:20.733Z,74.41
2023-06-29T11:10:48.181Z,72.86
2023-06-29T11:13:15.407Z,70.67
2023-06-29T11:15:42.515Z,73.65
2023-06-29T11:18:10.262Z,74.97
2023-06-29T11:20:38.726Z,74.26
2023-06-29T11:23:06.221Z,73.37
2023-06-29T11:25:33.889Z,73.74
2023-06-29T11:28:02.072Z,74.03
2023-06-29T11:30:29.277Z,74.00
2023-06-29T11:32:56.454Z,72.08
2023-06-29T11:35:23.861Z,76.37
2023-06-29T11:37:52.184Z,76.30
2023-06-29T11:40:22.922Z,78.88
2023-06-29T11:42:50.558Z,76.69
2023-06-29T11:45:18.167Z,75.87
2023-06-29T11:47:45.611Z,73.46
2023-06-29T11:50:12.922Z,77.24
2023-06-29T11:52:41.175Z,76.27
2023-06-29T11:55:09.866Z,77.10
2023-06-29T11:57:38.188Z,78.57
2023-06-29T12:00:26.061Z,75.13
2023-06-29T12:02:53.194Z,75.60
2023-06-29T12:05:20.394Z,75.28
2023-06-29T12:07:48.081Z,72.05
2023-06-29T12:10:26.430Z,74.82
2023-06-29T12:12:57.335Z,75.39
2023-06-29T12:15:26.004Z,76.09
2023-06-29T12:18:01.178Z,73.65
2023-06-29T12:20:28.700Z,73.27
2023-06-29T12:22:56.089Z,75.76
2023-06-29T12:25:23.893Z,71.92
2023-06-29T12:27:51.610Z,71.05
2023-06-29T12:30:22.096Z,73.49
2023-06-29T12:32:50.758Z,70.44
2023-06-29T12:35:18.780Z,73.46
2023-06-29T12:37:46.231Z,75.81
2023-06-29T12:40:15.954Z,72.62
2023-06-29T12:42:43.084Z,73.57
2023-06-29T12:45:10.601Z,74.35
2023-06-29T12:47:38.985Z,75.30
2023-06-29T12:50:06.628Z,73.40
2023-06-29T12:52:33.784Z,74.47
2023-06-29T12:55:01.114Z,73.38
2023-06-29T12:57:29.717Z,74.14
2023-06-29T12:59:57.631Z,75.96
2023-06-29T13:02:25.156Z,76.32
2023-06-29T13:04:52.570Z,72.86
2023-06-29T13:07:20.864Z,73.45
2023-06-29T13:09:52.990Z,73.27
2023-06-29T13:12:20.385Z,74.07
2023-06-29T13:14:48.272Z,71.29
2023-06-29T13:17:15.515Z,74.48
2023-06-29T13:19:43.746Z,72.29
2023-06-29T13:22:10.911Z,71.54
2023-06-29T13:24:38.597Z,72.36
2023-06-29T13:27:06.419Z,77.92
2023-06-29T13:29:34.776Z,74.15
2023-06-29T13:32:01.886Z,70.87
2023-06-29T13:34:29.018Z,69.22
2023-06-29T13:36:56.354Z,71.95
2023-06-29T13:39:23.473Z,74.08
2023-06-29T13:41:50.866Z,71.70
2023-06-29T13:44:18.290Z,72.06
2023-06-29T13:46:46.210Z,71.38
2023-06-29T13:49:13.488Z,72.70
2023-06-29T13:51:40.589Z,71.69
2023-06-29T13:54:07.741Z,72.66
2023-06-29T13:56:38.184Z,73.67
2023-06-29T13:59:07.875Z,71.63
2023-06-29T14:01:38.983Z,71.04
2023-06-29T14:04:07.133Z,72.57
2023-06-29T14:06:39.080Z,72.13
2023-06-29T14:09:07.172Z,72.92
2023-06-29T14:11:34.671Z,71.32
2023-06-29T14:14:02.005Z,72.19
2023-06-29T14:16:30.039Z,73.38
2023-06-29T14:18:58.247Z,72.92
2023-06-29T14:21:25.556Z,72.98
2023-06-29T14:23:52.669Z,72.64
2023-06-29T14:26:19.811Z,71.52
2023-06-29T14:28:46.906Z,71.44
2023-06-29T14:31:16.534Z,72.41
2023-06-29T14:33:44.706Z,71.25
2023-06-29T14:36:11.877Z,73.98
2023-06-29T14:38:39.034Z,74.36
2023-06-29T14:41:06.250Z,76.20
2023-06-29T14:43:33.394Z,76.14
2023-06-29T14:46:00.577Z,74.03
2023-06-29T14:48:27.852Z,77.68
2023-06-29T14:50:55.065Z,77.83
2023-06-29T14:53:22.967Z,77.38
2023-06-29T14:55:50.411Z,78.73
2023-06-29T14:58:18.017Z,78.30
2023-06-29T15:00:45.935Z,76.77
2023-06-29T15:03:13.551Z,76.30
2023-06-29T15:05:40.838Z,78.31
2023-06-29T15:08:07.958Z,78.50
2023-06-29T15:10:35.122Z,78.99
2023-06-29T15:13:02.237Z,80.18
2023-06-29T15:15:29.346Z,82.27
2023-06-29T15:17:57.144Z,79.48
2023-06-29T15:20:26.526Z,81.42
2023-06-29T15:22:53.633Z,82.23
2023-06-29T15:25:20.723Z,83.82
2023-06-29T15:27:47.847Z,81.07
2023-06-29T15:30:15.026Z,80.73
2023-06-29T15:32:42.184Z,80.51
2023-06-29T15:35:10.148Z,82.55
2023-06-29T15:37:37.284Z,83.82
2023-06-29T15:40:05.019Z,82.35
2023-06-29T15:42:33.247Z,85.03
2023-06-29T15:45:00.707Z,85.09
2023-06-29T15:47:28.471Z,87.38
2023-06-29T15:49:55.707Z,87.75
2023-06-29T15:52:23.501Z,89.99
2023-06-29T15:54:50.658Z,89.78
2023-06-29T15:57:17.847Z,88.96
2023-06-29T15:59:44.988Z,90.29
2023-06-29T16:02:12.110Z,89.63
2023-06-29T16:04:39.553Z,90.51
2023-06-29T16:07:07.551Z,91.68
2023-06-29T16:09:35.530Z,93.45
2023-06-29T16:12:02.727Z,96.26
2023-06-29T16:14:29.862Z,95.45
2023-06-29T16:16:57.053Z,94.41
2023-06-29T16:19:24.510Z,93.81
2023-06-29T16:21:51.703Z,92.99
2023-06-29T16:24:19.545Z,94.27
2023-06-29T16:26:47.145Z,96.11
2023-06-29T16:29:14.482Z,99.71
2023-06-29T16:31:44.090Z,96.96
2023-06-29T16:34:12.463Z,98.71
2023-06-29T16:36:39.746Z,99.15
2023-06-29T16:39:06.958Z,100.00
2023-06-29T16:41:34.165Z,99.27
2023-06-29T16:44:01.209Z,100.00
2023-06-29T16:46:28.479Z,100.00
2023-06-29T16:48:59.583Z,99.53
2023-06-29T16:51:29.100Z,100.00
2023-06-29T16:53:57.034Z,100.00
2023-06-29T16:56:24.195Z,100.00
2023-06-29T16:58:51.649Z,100.00
2023-06-29T17:01:18.891Z,100.00
2023-06-29T17:03:46.208Z,100.00
2023-06-29T17:06:13.396Z,100.00
2023-06-29T17:08:41.176Z,100.00
2023-06-29T17:11:08.503Z,100.00
2023-06-29T17:13:35.696Z,100.00
2023-06-29T17:16:03.131Z,100.00
2023-06-29T17:18:30.406Z,100.00
2023-06-29T17:20:57.611Z,100.00
2023-06-29T17:23:24.719Z,100.00
2023-06-29T17:25:52.024Z,100.00
2023-06-29T17:28:19.998Z,100.00
2023-06-29T17:30:47.620Z,100.00
2023-06-29T17:33:15.133Z,100.00
2023-06-29T17:35:42.520Z,100.00
2023-06-29T17:38:09.734Z,100.00
2023-06-29T17:40:36.852Z,100.00
2023-06-29T17:43:03.988Z,100.00
2023-06-29T17:45:31.071Z,100.00
2023-06-29T17:47:58.359Z,100.00
2023-06-29T17:50:25.473Z,100.00
2023-06-29T17:52:52.575Z,100.00
2023-06-29T17:55:19.685Z,100.00
2023-06-29T17:57:46.746Z,100.00
2023-06-29T18:00:16.203Z,100.00
2023-06-29T18:02:43.541Z,100.00
2023-06-29T18:05:11.184Z,100.00
2023-06-29T18:07:38.696Z,100.00
2023-06-29T18:10:08.157Z,100.00
2023-06-29T18:12:36.715Z,100.00
2023-06-29T18:15:05.800Z,100.00
2023-06-29T18:17:33.246Z,100.00
2023-06-29T18:20:01.159Z,100.00
2023-06-29T18:22:28.475Z,100.00
2023-06-29T18:24:55.591Z,100.00
2023-06-29T18:27:23.425Z,100.00
2023-06-29T18:29:50.579Z,100.00
2023-06-29T18:32:18.922Z,100.00
2023-06-29T18:34:47.366Z,100.00
2023-06-29T18:37:14.545Z,100.00
2023-06-29T18:39:42.155Z,100.00
2023-06-29T18:42:09.309Z,100.00
2023-06-29T18:44:36.406Z,100.00
2023-06-29T18:47:04.284Z,100.00
2023-06-29T18:49:41.755Z,100.00
2023-06-29T18:52:17.401Z,100.00
2023-06-29T18:54:44.764Z,100.00
2023-06-29T18:57:11.982Z,100.00
2023-06-29T18:59:39.580Z,100.00
2023-06-29T19:02:06.919Z,100.00
2023-06-29T19:04:34.176Z,100.00
2023-06-29T19:07:01.623Z,100.00
2023-06-29T19:09:29.369Z,100.00
2023-06-29T19:11:56.954Z,100.00
2023-06-29T19:14:24.110Z,100.00
2023-06-29T19:16:51.321Z,100.00
2023-06-29T19:19:18.428Z,100.00
2023-06-29T19:21:49.658Z,100.00
2023-06-29T19:24:17.722Z,100.00
2023-06-29T19:26:45.293Z,100.00
2023-06-29T19:29:12.748Z,100.00
2023-06-29T19:31:41.877Z,100.00
2023-06-29T19:34:10.054Z,100.00
2023-06-29T19:36:37.188Z,100.00
2023-06-29T19:39:04.544Z,100.00
2023-06-29T19:41:31.610Z,100.00
2023-06-29T19:43:58.693Z,100.00
2023-06-29T19:46:25.842Z,100.00
2023-06-29T19:48:52.965Z,100.00
2023-06-29T19:51:20.796Z,100.00
2023-06-29T19:53:47.980Z,100.00
2023-06-29T19:56:17.349Z,100.00
2023-06-29T19:58:44.448Z,100.00
2023-06-29T20:01:11.645Z,100.00
2023-06-29T20:03:41.290Z,100.00
2023-06-29T20:06:09.700Z,100.00
2023-06-29T20:08:36.873Z,100.00
2023-06-29T20:11:03.995Z,100.00
2023-06-29T20:13:31.172Z,100.00
2023-06-29T20:15:58.336Z,100.00
2023-06-29T20:18:25.455Z,100.00
2023-06-29T20:20:52.557Z,100.00
2023-06-29T20:23:21.537Z,100.00
2023-06-29T20:25:49.607Z,100.00
2023-06-29T20:28:16.939Z,100.00
2023-06-29T20:30:44.718Z,100.00
2023-06-29T20:33:11.874Z,100.00
2023-06-29T20:35:38.978Z,100.00
2023-06-29T20:38:06.027Z,100.00
2023-06-29T20:40:33.118Z,100.00
2023-06-29T20:43:00.751Z,100.00
2023-06-29T20:45:27.907Z,100.00
2023-06-29T20:50:22.008Z,100.00
2023-06-29T20:52:49.139Z,100.00
2023-06-29T20:55:16.714Z,100.00
2023-06-29T20:57:43.855Z,100.00
2023-06-29T21:00:13.521Z,100.00
2023-06-29T21:02:40.931Z,100.00
2023-06-29T21:05:08.397Z,100.00
2023-06-29T21:07:36.644Z,100.00
2023-06-29T21:10:04.033Z,100.00
2023-06-29T21:12:31.403Z,100.00
2023-06-29T21:14:58.721Z,100.00
2023-06-29T21:17:26.233Z,100.00
2023-06-29T21:19:53.463Z,100.00
2023-06-29T21:22:20.761Z,100.00
2023-06-29T21:24:48.284Z,100.00
2023-06-29T21:27:18.662Z,100.00
2023-06-29T21:29:47.253Z,100.00
2023-06-29T21:32:15.397Z,100.00
2023-06-29T21:34:42.674Z,100.00
2023-06-29T21:37:10.072Z,100.00
2023-06-29T21:39:37.231Z,100.00
2023-06-29T21:42:04.676Z,100.00
2023-06-29T21:44:31.844Z,100.00
2023-06-29T21:47:01.414Z,100.00
2023-06-29T21:49:28.672Z,100.00
2023-06-29T21:51:55.833Z,100.00
2023-06-29T21:54:22.931Z,100.00
2023-06-29T21:56:52.737Z,100.00
2023-06-29T21:59:19.908Z,100.00
2023-06-29T22:01:47.078Z,100.00
2023-06-29T22:04:14.494Z,100.00
2023-06-29T22:06:41.636Z,100.00
2023-06-29T22:09:08.761Z,100.00
2023-06-29T22:11:39.757Z,100.00
2023-06-29T22:14:07.848Z,100.00
2023-06-29T22:16:35.102Z,100.00
2023-06-29T22:19:02.270Z,100.00
2023-06-29T22:21:29.968Z,100.00
2023-06-29T22:23:57.199Z,100.00
2023-06-29T22:26:24.577Z,100.00
2023-06-29T22:28:51.802Z,100.00
2023-06-29T22:31:19.458Z,100.00
2023-06-29T22:33:47.231Z,100.00
2023-06-29T22:36:17.794Z,100.00
2023-06-29T22:38:44.982Z,100.00
2023-06-29T22:41:12.312Z,100.00
2023-06-29T22:43:40.543Z,100.00
2023-06-29T22:46:07.801Z,100.00
2023-06-29T22:48:38.630Z,100.00
2023-06-29T22:51:06.062Z,100.00
2023-06-29T22:53:33.335Z,100.00
2023-06-29T22:56:00.411Z,100.00
2023-06-29T22:58:29.009Z,100.00
2023-06-29T23:00:56.378Z,100.00
2023-06-29T23:03:24.276Z,100.00
2023-06-29T23:05:51.752Z,100.00
2023-06-29T23:08:18.907Z,100.00
2023-06-29T23:10:47.736Z,100.00
2023-06-29T23:13:17.057Z,100.00
2023-06-29T23:15:45.251Z,100.00
2023-06-29T23:18:13.182Z,100.00
2023-06-29T23:20:45.111Z,100.00
2023-06-29T23:23:16.283Z,100.00
2023-06-29T23:25:43.780Z,100.00
2023-06-29T23:28:11.153Z,100.00
2023-06-29T23:30:38.311Z,100.00
2023-06-29T23:33:09.444Z,100.00
2023-06-29T23:35:38.524Z,100.00
2023-06-29T23:38:05.753Z,100.00
2023-06-29T23:40:34.252Z,100.00
2023-06-29T23:43:05.436Z,100.00
2023-06-29T23:45:36.611Z,100.00
2023-06-29T23:48:04.468Z,100.00
2023-06-29T23:50:32.140Z,100.00
2023-06-29T23:52:59.288Z,100.00
2023-06-29T23:55:28.968Z,100.00
2023-06-29T23:57:56.127Z,100.00
