createdAt,value
2023-03-02T00:01:34.408Z,18.35
2023-03-02T00:04:03.963Z,17.20
2023-03-02T00:06:32.956Z,15.82
2023-03-02T00:09:00.913Z,16.88
2023-03-02T00:11:30.473Z,15.82
2023-03-02T00:13:57.516Z,16.90
2023-03-02T00:16:24.266Z,15.52
2023-03-02T00:18:50.939Z,16.50
2023-03-02T00:21:17.632Z,16.63
2023-03-02T00:23:44.967Z,17.38
2023-03-02T00:26:11.712Z,15.05
2023-03-02T00:28:38.445Z,15.43
2023-03-02T00:31:06.347Z,17.02
2023-03-02T00:33:34.803Z,18.15
2023-03-02T00:36:02.393Z,15.32
2023-03-02T00:38:29.369Z,13.85
2023-03-02T00:40:56.455Z,18.75
2023-03-02T00:43:27.423Z,16.60
2023-03-02T00:45:55.345Z,16.70
2023-03-02T00:48:22.418Z,19.33
2023-03-02T00:50:49.187Z,21.77
2023-03-02T00:53:15.937Z,13.50
2023-03-02T00:55:42.523Z,16.85
2023-03-02T00:58:09.395Z,16.60
2023-03-02T01:00:37.554Z,16.58
2023-03-02T01:03:04.623Z,17.10
2023-03-02T01:05:31.392Z,18.00
2023-03-02T01:07:58.241Z,15.93
2023-03-02T01:10:24.987Z,17.20
2023-03-02T01:12:51.627Z,14.40
2023-03-02T01:15:18.390Z,17.45
2023-03-02T01:17:46.910Z,15.68
2023-03-02T01:20:14.561Z,14.75
2023-03-02T01:22:43.958Z,14.73
2023-03-02T01:25:13.763Z,12.20
2023-03-02T01:27:40.835Z,16.02
2023-03-02T01:30:08.467Z,17.67
2023-03-02T01:32:35.954Z,16.63
2023-03-02T01:35:07.008Z,19.67
2023-03-02T01:37:34.149Z,13.57
2023-03-02T01:40:05.819Z,18.73
2023-03-02T01:42:41.834Z,18.63
2023-03-02T01:45:40.631Z,11.87
2023-03-02T01:48:11.232Z,16.40
2023-03-02T01:50:37.893Z,19.02
2023-03-02T01:53:06.790Z,16.55
2023-03-02T01:55:35.216Z,16.92
2023-03-02T01:58:04.268Z,17.33
2023-03-02T02:00:37.014Z,17.77
2023-03-02T02:03:10.897Z,19.75
2023-03-02T02:05:41.075Z,18.08
2023-03-02T02:08:09.020Z,20.75
2023-03-02T02:10:36.050Z,22.08
2023-03-02T02:13:03.133Z,19.65
2023-03-02T02:15:30.305Z,20.75
2023-03-02T02:17:57.010Z,16.33
2023-03-02T02:20:45.585Z,19.63
2023-03-02T02:23:27.315Z,20.63
2023-03-02T02:25:55.515Z,21.55
2023-03-02T02:28:25.351Z,22.10
2023-03-02T02:31:06.732Z,18.15
2023-03-02T02:33:35.994Z,19.55
2023-03-02T02:36:08.006Z,17.15
2023-03-02T02:38:36.531Z,19.58
2023-03-02T02:41:14.544Z,21.38
2023-03-02T02:43:41.433Z,17.58
2023-03-02T02:46:11.679Z,20.33
2023-03-02T02:48:39.398Z,23.23
2023-03-02T02:51:09.371Z,21.20
2023-03-02T02:53:48.647Z,19.13
2023-03-02T02:56:16.716Z,17.38
2023-03-02T02:58:50.900Z,16.27
2023-03-02T03:01:26.400Z,18.33
2023-03-02T03:03:56.835Z,17.63
2023-03-02T03:06:30.613Z,16.40
2023-03-02T03:09:00.819Z,16.40
2023-03-02T03:11:30.365Z,18.40
2023-03-02T03:14:11.083Z,15.57
2023-03-02T03:16:41.233Z,14.23
2023-03-02T03:19:19.616Z,15.75
2023-03-02T03:21:49.089Z,16.67
2023-03-02T03:24:15.992Z,14.80
2023-03-02T03:26:42.676Z,17.52
2023-03-02T03:29:09.474Z,18.80
2023-03-02T03:31:36.151Z,15.13
2023-03-02T03:34:02.896Z,18.20
2023-03-02T03:36:32.324Z,17.23
2023-03-02T03:38:59.492Z,16.38
2023-03-02T03:41:26.955Z,14.68
2023-03-02T03:43:54.826Z,14.20
2023-03-02T03:46:21.747Z,15.60
2023-03-02T03:48:48.614Z,10.70
2023-03-02T03:51:15.350Z,15.10
2023-03-02T03:53:44.248Z,13.75
2023-03-02T03:56:10.972Z,16.83
2023-03-02T03:58:37.742Z,14.68
2023-03-02T04:01:04.979Z,14.85
2023-03-02T04:03:31.764Z,11.27
2023-03-02T04:05:58.421Z,14.07
2023-03-02T04:08:27.167Z,15.25
2023-03-02T04:10:53.912Z,13.73
2023-03-02T04:13:20.633Z,15.50
2023-03-02T04:15:47.494Z,14.98
2023-03-02T04:18:14.113Z,12.20
2023-03-02T04:20:40.965Z,11.63
2023-03-02T04:23:07.650Z,12.75
2023-03-02T04:25:35.401Z,14.50
2023-03-02T04:28:02.170Z,14.38
2023-03-02T04:30:28.896Z,13.10
2023-03-02T04:32:57.785Z,15.38
2023-03-02T04:35:25.557Z,10.65
2023-03-02T04:37:52.345Z,12.68
2023-03-02T04:40:19.102Z,13.45
2023-03-02T04:42:46.166Z,15.05
2023-03-02T04:45:13.618Z,15.27
2023-03-02T04:47:40.832Z,15.95
2023-03-02T04:50:09.428Z,13.63
2023-03-02T04:52:36.499Z,18.65
2023-03-02T04:55:03.650Z,13.88
2023-03-02T04:57:31.436Z,14.23
2023-03-02T04:59:58.333Z,14.88
2023-03-02T05:02:25.153Z,13.73
2023-03-02T05:04:51.925Z,12.93
2023-03-02T05:07:19.010Z,15.80
2023-03-02T05:09:45.789Z,18.15
2023-03-02T05:12:12.467Z,14.57
2023-03-02T05:14:39.106Z,13.90
2023-03-02T05:17:05.856Z,14.98
2023-03-02T05:19:32.674Z,13.82
2023-03-02T05:21:59.567Z,13.43
2023-03-02T05:24:26.565Z,12.63
2023-03-02T05:26:53.281Z,15.25
2023-03-02T05:29:20.020Z,13.82
2023-03-02T05:31:46.849Z,12.18
2023-03-02T05:34:16.484Z,13.05
2023-03-02T05:36:45.235Z,17.17
2023-03-02T05:39:12.744Z,11.57
2023-03-02T05:41:40.034Z,15.10
2023-03-02T05:44:09.628Z,14.50
2023-03-02T05:46:36.845Z,13.82
2023-03-02T05:49:03.965Z,14.18
2023-03-02T05:51:30.705Z,13.52
2023-03-02T05:53:57.458Z,15.77
2023-03-02T05:56:24.280Z,15.15
2023-03-02T05:58:51.036Z,15.77
2023-03-02T06:01:17.717Z,14.27
2023-03-02T06:03:44.459Z,11.70
2023-03-02T06:06:14.244Z,13.32
2023-03-02T06:08:42.169Z,14.35
2023-03-02T06:11:09.691Z,14.25
2023-03-02T06:13:36.715Z,13.77
2023-03-02T06:16:03.826Z,13.48
2023-03-02T06:18:30.687Z,17.60
2023-03-02T06:20:57.436Z,16.08
2023-03-02T06:23:24.162Z,13.60
2023-03-02T06:25:50.938Z,13.90
2023-03-02T06:28:20.123Z,11.63
2023-03-02T06:30:52.282Z,14.55
2023-03-02T06:33:21.376Z,12.60
2023-03-02T06:35:49.007Z,18.25
2023-03-02T06:38:16.655Z,17.98
2023-03-02T06:40:43.467Z,13.20
2023-03-02T06:43:10.475Z,14.73
2023-03-02T06:45:37.879Z,14.50
2023-03-02T06:48:05.429Z,13.07
2023-03-02T06:50:32.957Z,11.40
2023-03-02T06:53:02.724Z,14.27
2023-03-02T06:55:30.466Z,12.15
2023-03-02T06:57:57.056Z,10.73
2023-03-02T07:00:28.297Z,14.80
2023-03-02T07:02:56.396Z,14.98
2023-03-02T07:05:24.418Z,13.90
2023-03-02T07:07:51.541Z,13.25
2023-03-02T07:10:18.359Z,11.88
2023-03-02T07:12:44.988Z,15.63
2023-03-02T07:15:14.302Z,13.82
2023-03-02T07:17:43.620Z,13.35
2023-03-02T07:20:12.850Z,9.48
2023-03-02T07:22:40.577Z,12.30
2023-03-02T07:25:09.429Z,15.32
2023-03-02T07:27:36.858Z,12.68
2023-03-02T07:30:05.298Z,13.93
2023-03-02T07:32:32.208Z,13.77
2023-03-02T07:34:58.853Z,15.15
2023-03-02T07:37:26.603Z,12.25
2023-03-02T07:39:53.333Z,12.82
2023-03-02T07:42:20.114Z,11.88
2023-03-02T07:44:47.012Z,10.52
2023-03-02T07:47:13.760Z,15.05
2023-03-02T07:49:40.532Z,15.15
2023-03-02T07:52:07.354Z,13.15
2023-03-02T07:54:34.092Z,14.23
2023-03-02T07:57:01.131Z,16.13
2023-03-02T07:59:28.959Z,14.52
2023-03-02T08:01:57.553Z,13.35
2023-03-02T08:04:24.965Z,11.82
2023-03-02T08:06:52.012Z,12.75
2023-03-02T08:09:18.715Z,12.65
2023-03-02T08:11:46.294Z,13.85
2023-03-02T08:14:12.995Z,15.15
2023-03-02T08:16:40.444Z,13.85
2023-03-02T08:19:07.434Z,13.35
2023-03-02T08:21:34.401Z,10.23
2023-03-02T08:24:01.389Z,16.52
2023-03-02T08:26:28.158Z,12.38
2023-03-02T08:28:54.867Z,15.90
2023-03-02T08:31:21.796Z,15.18
2023-03-02T08:33:48.558Z,11.73
2023-03-02T08:36:18.166Z,12.45
2023-03-02T08:38:46.491Z,9.88
2023-03-02T08:41:16.597Z,10.00
2023-03-02T08:43:43.527Z,12.68
2023-03-02T08:46:12.274Z,13.80
2023-03-02T08:48:39.452Z,9.73
2023-03-02T08:51:09.841Z,10.57
2023-03-02T08:53:39.759Z,12.60
2023-03-02T08:56:35.534Z,13.02
2023-03-02T08:59:06.194Z,11.85
2023-03-02T09:01:36.531Z,13.63
2023-03-02T09:04:06.011Z,11.48
2023-03-02T09:06:37.228Z,10.63
2023-03-02T09:09:06.006Z,12.50
2023-03-02T09:11:33.009Z,13.52
2023-03-02T09:13:59.835Z,12.45
2023-03-02T09:16:27.222Z,12.98
2023-03-02T09:18:54.720Z,12.40
2023-03-02T09:21:22.410Z,15.55
2023-03-02T09:23:49.188Z,13.43
2023-03-02T09:26:15.791Z,10.93
2023-03-02T09:28:42.445Z,12.40
2023-03-02T09:31:09.216Z,12.98
2023-03-02T09:33:36.564Z,13.60
2023-03-02T09:36:11.728Z,11.88
2023-03-02T09:38:38.560Z,11.95
2023-03-02T09:41:20.666Z,11.70
2023-03-02T09:44:15.163Z,12.25
2023-03-02T09:46:50.478Z,10.27
2023-03-02T09:49:30.638Z,9.90
2023-03-02T09:52:22.309Z,9.57
2023-03-02T09:54:48.998Z,11.57
2023-03-02T09:57:26.964Z,11.20
2023-03-02T10:00:18.279Z,11.90
2023-03-02T10:03:00.515Z,10.40
2023-03-02T10:05:40.716Z,12.60
2023-03-02T10:08:13.973Z,12.23
2023-03-02T10:11:02.516Z,11.70
2023-03-02T10:13:35.078Z,13.50
2023-03-02T10:16:08.003Z,12.23
2023-03-02T10:19:17.794Z,12.65
2023-03-02T10:21:47.510Z,10.93
2023-03-02T10:24:40.768Z,12.57
2023-03-02T10:27:19.154Z,13.18
2023-03-02T10:30:06.478Z,12.68
2023-03-02T10:32:38.560Z,12.73
2023-03-02T10:35:18.389Z,13.15
2023-03-02T10:37:47.064Z,11.35
2023-03-02T10:40:43.465Z,12.65
2023-03-02T10:43:28.102Z,13.82
2023-03-02T10:46:03.929Z,11.38
2023-03-02T10:48:30.819Z,12.57
2023-03-02T10:50:59.335Z,13.10
2023-03-02T10:53:26.404Z,11.90
2023-03-02T10:55:54.010Z,13.02
2023-03-02T10:58:29.862Z,10.57
2023-03-02T11:00:58.890Z,11.13
2023-03-02T11:03:26.008Z,11.68
2023-03-02T11:05:53.043Z,13.60
2023-03-02T11:08:23.011Z,12.32
2023-03-02T11:11:00.014Z,11.10
2023-03-02T11:13:33.063Z,11.32
2023-03-02T11:16:00.890Z,12.65
2023-03-02T11:18:38.486Z,10.98
2023-03-02T11:21:11.559Z,10.95
2023-03-02T11:23:49.863Z,12.30
2023-03-02T11:26:31.201Z,12.02
2023-03-02T11:28:57.816Z,10.77
2023-03-02T11:31:35.181Z,9.73
2023-03-02T11:34:23.864Z,10.60
2023-03-02T11:37:18.147Z,10.20
2023-03-02T11:40:02.495Z,10.73
2023-03-02T11:42:31.463Z,12.15
2023-03-02T11:45:11.068Z,10.38
2023-03-02T11:47:38.224Z,10.82
2023-03-02T11:50:10.619Z,9.68
2023-03-02T11:52:41.924Z,10.18
2023-03-02T11:55:22.666Z,9.68
2023-03-02T11:57:53.936Z,9.80
2023-03-02T12:00:41.637Z,9.63
2023-03-02T12:03:17.416Z,9.50
2023-03-02T12:06:01.384Z,8.85
2023-03-02T12:08:32.775Z,8.82
2023-03-02T12:11:26.579Z,7.07
2023-03-02T12:14:03.882Z,7.57
2023-03-02T12:16:43.721Z,8.43
2023-03-02T12:19:16.427Z,7.72
2023-03-02T12:22:10.521Z,8.23
2023-03-02T12:24:39.269Z,7.30
2023-03-02T12:27:22.148Z,7.10
2023-03-02T12:30:11.643Z,7.25
2023-03-02T12:32:38.620Z,7.50
2023-03-02T12:35:08.305Z,7.50
2023-03-02T12:37:53.513Z,8.57
2023-03-02T12:40:45.578Z,8.20
2023-03-02T12:43:21.119Z,7.25
2023-03-02T12:46:21.229Z,6.70
2023-03-02T12:48:57.079Z,6.15
2023-03-02T12:51:30.557Z,6.23
2023-03-02T12:54:06.047Z,6.22
2023-03-02T12:56:33.569Z,5.80
2023-03-02T12:59:00.818Z,6.35
2023-03-02T13:01:31.660Z,7.13
2023-03-02T13:03:59.287Z,5.97
2023-03-02T13:06:30.178Z,5.93
2023-03-02T13:08:59.383Z,6.45
2023-03-02T13:11:31.373Z,6.22
2023-03-02T13:14:03.814Z,6.60
2023-03-02T13:16:33.453Z,6.57
2023-03-02T13:19:03.849Z,6.03
2023-03-02T13:21:35.698Z,6.68
2023-03-02T13:24:02.482Z,6.97
2023-03-02T13:26:37.051Z,7.35
2023-03-02T13:29:23.286Z,7.65
2023-03-02T13:31:50.058Z,8.18
2023-03-02T13:34:27.745Z,9.52
2023-03-02T13:36:55.748Z,7.25
2023-03-02T13:39:28.540Z,7.50
2023-03-02T13:42:03.444Z,6.55
2023-03-02T13:44:35.206Z,6.43
2023-03-02T13:47:02.353Z,5.97
2023-03-02T13:49:34.733Z,5.03
2023-03-02T13:52:14.245Z,9.43
2023-03-02T13:54:44.111Z,11.20
2023-03-02T13:57:19.094Z,9.98
2023-03-02T13:59:45.976Z,8.70
2023-03-02T14:02:25.934Z,9.25
2023-03-02T14:04:53.871Z,8.60
2023-03-02T14:07:21.043Z,8.88
2023-03-02T14:09:48.100Z,8.02
2023-03-02T14:12:28.581Z,7.55
2023-03-02T14:14:59.371Z,7.97
2023-03-02T14:17:26.471Z,8.60
2023-03-02T14:19:53.533Z,8.80
2023-03-02T14:22:21.690Z,7.75
2023-03-02T14:24:49.058Z,9.15
2023-03-02T14:27:17.067Z,9.43
2023-03-02T14:29:45.427Z,9.80
2023-03-02T14:32:14.228Z,9.70
2023-03-02T14:34:41.606Z,9.23
2023-03-02T14:37:13.400Z,8.15
2023-03-02T14:39:43.227Z,9.38
2023-03-02T14:42:17.859Z,7.88
2023-03-02T14:44:46.471Z,8.02
2023-03-02T14:47:16.549Z,9.18
2023-03-02T14:49:44.029Z,11.05
2023-03-02T14:52:29.291Z,11.18
2023-03-02T14:55:12.454Z,9.68
2023-03-02T14:57:39.064Z,9.75
2023-03-02T15:00:12.147Z,9.27
2023-03-02T15:02:39.082Z,9.57
2023-03-02T15:05:06.151Z,10.02
2023-03-02T15:07:32.862Z,8.02
2023-03-02T15:09:59.471Z,10.75
2023-03-02T15:12:26.401Z,10.57
2023-03-02T15:14:53.279Z,9.57
2023-03-02T15:17:19.992Z,10.75
2023-03-02T15:19:47.234Z,10.82
2023-03-02T15:22:14.028Z,11.40
2023-03-02T15:24:40.928Z,11.85
2023-03-02T15:27:07.909Z,10.15
2023-03-02T15:29:34.710Z,11.43
2023-03-02T15:32:01.498Z,10.35
2023-03-02T15:34:28.169Z,10.38
2023-03-02T15:36:54.999Z,12.52
2023-03-02T15:39:21.709Z,11.02
2023-03-02T15:41:48.369Z,10.25
2023-03-02T15:44:22.461Z,10.43
2023-03-02T15:46:52.612Z,10.95
2023-03-02T15:49:23.062Z,10.38
2023-03-02T15:51:52.034Z,12.18
2023-03-02T15:54:19.120Z,10.60
2023-03-02T15:56:49.585Z,10.88
2023-03-02T15:59:16.447Z,11.45
2023-03-02T16:01:43.180Z,10.90
2023-03-02T16:04:10.269Z,11.02
2023-03-02T16:06:37.253Z,10.73
2023-03-02T16:09:04.544Z,11.00
2023-03-02T16:11:31.772Z,10.57
2023-03-02T16:13:58.354Z,10.88
2023-03-02T16:16:26.473Z,10.07
2023-03-02T16:18:55.274Z,10.18
2023-03-02T16:21:24.287Z,10.70
2023-03-02T16:23:52.660Z,10.63
2023-03-02T16:26:21.503Z,9.73
2023-03-02T16:28:48.486Z,11.07
2023-03-02T16:31:18.397Z,11.02
2023-03-02T16:33:46.138Z,10.30
2023-03-02T16:36:14.651Z,11.15
2023-03-02T16:38:41.972Z,9.85
2023-03-02T16:41:18.189Z,10.45
2023-03-02T16:43:50.347Z,10.65
2023-03-02T16:46:18.424Z,9.68
2023-03-02T16:49:04.313Z,11.02
2023-03-02T16:51:31.669Z,9.48
2023-03-02T16:53:58.792Z,10.07
2023-03-02T16:56:47.783Z,9.38
2023-03-02T16:59:15.951Z,9.68
2023-03-02T17:01:43.218Z,9.90
2023-03-02T17:04:10.046Z,10.18
2023-03-02T17:06:36.788Z,11.55
2023-03-02T17:09:03.615Z,10.93
2023-03-02T17:11:31.860Z,10.05
2023-03-02T17:13:58.436Z,9.95
2023-03-02T17:16:25.497Z,10.65
2023-03-02T17:18:52.150Z,12.15
2023-03-02T17:21:19.991Z,12.77
2023-03-02T17:23:48.474Z,8.95
2023-03-02T17:26:17.158Z,9.65
2023-03-02T17:28:43.772Z,10.57
2023-03-02T17:31:10.764Z,11.15
2023-03-02T17:33:38.624Z,10.73
2023-03-02T17:36:08.653Z,11.45
2023-03-02T17:38:35.769Z,11.13
2023-03-02T17:41:04.821Z,11.75
2023-03-02T17:43:36.433Z,10.32
2023-03-02T17:46:17.110Z,10.77
2023-03-02T17:48:44.006Z,11.52
2023-03-02T17:51:11.995Z,10.05
2023-03-02T17:53:38.891Z,11.50
2023-03-02T17:56:07.838Z,12.45
2023-03-02T17:58:44.640Z,11.65
2023-03-02T18:01:14.017Z,9.95
2023-03-02T18:03:41.016Z,10.82
2023-03-02T18:06:08.004Z,11.00
2023-03-02T18:08:34.640Z,10.75
2023-03-02T18:11:01.290Z,10.35
2023-03-02T18:13:28.214Z,9.52
2023-03-02T18:15:55.299Z,11.43
2023-03-02T18:18:22.236Z,11.15
2023-03-02T18:20:48.898Z,10.52
2023-03-02T18:23:16.661Z,10.55
2023-03-02T18:25:43.372Z,11.82
2023-03-02T18:28:10.246Z,11.57
2023-03-02T18:30:37.086Z,11.50
2023-03-02T18:33:03.986Z,10.95
2023-03-02T18:35:32.230Z,10.27
2023-03-02T18:37:59.375Z,12.13
2023-03-02T18:40:26.191Z,12.02
2023-03-02T18:42:53.127Z,10.98
2023-03-02T18:45:26.597Z,10.10
2023-03-02T18:47:53.672Z,13.32
2023-03-02T18:50:20.631Z,12.13
2023-03-02T18:52:47.656Z,11.77
2023-03-02T18:55:15.549Z,10.93
2023-03-02T18:57:42.337Z,12.18
2023-03-02T19:00:17.069Z,13.77
2023-03-02T19:02:43.840Z,12.40
2023-03-02T19:05:13.480Z,12.75
2023-03-02T19:07:40.317Z,11.55
2023-03-02T19:10:07.897Z,12.43
2023-03-02T19:12:35.490Z,13.50
2023-03-02T19:15:03.717Z,12.40
2023-03-02T19:17:30.434Z,12.38
2023-03-02T19:19:57.278Z,11.38
2023-03-02T19:22:23.909Z,10.32
2023-03-02T19:24:50.530Z,11.50
2023-03-02T19:27:17.267Z,12.27
2023-03-02T19:29:43.908Z,11.95
2023-03-02T19:32:14.304Z,9.98
2023-03-02T19:34:42.586Z,12.23
2023-03-02T19:37:09.379Z,10.05
2023-03-02T19:39:35.998Z,14.20
2023-03-02T19:42:21.085Z,11.55
2023-03-02T19:44:47.753Z,12.38
2023-03-02T19:47:14.630Z,14.50
2023-03-02T19:49:41.459Z,15.88
2023-03-02T19:52:09.249Z,14.32
2023-03-02T19:54:36.033Z,16.02
2023-03-02T19:57:03.703Z,15.38
2023-03-02T19:59:32.520Z,16.58
2023-03-02T20:01:59.580Z,15.85
2023-03-02T20:04:26.793Z,16.08
2023-03-02T20:06:53.590Z,16.20
2023-03-02T20:09:21.771Z,14.90
2023-03-02T20:11:48.389Z,13.30
2023-03-02T20:14:31.345Z,15.93
2023-03-02T20:17:00.208Z,15.88
2023-03-02T20:19:26.931Z,18.63
2023-03-02T20:21:53.680Z,14.95
2023-03-02T20:24:20.536Z,16.33
2023-03-02T20:26:49.502Z,17.08
2023-03-02T20:29:17.203Z,16.38
2023-03-02T20:31:44.667Z,20.35
2023-03-02T20:34:14.358Z,16.73
2023-03-02T20:36:40.993Z,15.02
2023-03-02T20:39:12.820Z,17.15
2023-03-02T20:41:39.762Z,17.38
2023-03-02T20:44:06.536Z,14.73
2023-03-02T20:46:39.357Z,16.20
2023-03-02T20:49:09.610Z,14.98
2023-03-02T20:51:37.669Z,14.95
2023-03-02T20:54:05.520Z,15.30
2023-03-02T20:56:33.480Z,14.35
2023-03-02T20:59:00.366Z,16.42
2023-03-02T21:01:29.771Z,15.45
2023-03-02T21:03:56.639Z,15.98
2023-03-02T21:06:24.192Z,15.00
2023-03-02T21:08:53.354Z,16.08
2023-03-02T21:11:21.144Z,16.15
2023-03-02T21:13:48.737Z,16.70
2023-03-02T21:16:28.422Z,14.73
2023-03-02T21:18:56.278Z,16.85
2023-03-02T21:21:35.707Z,15.82
2023-03-02T21:24:11.326Z,16.95
2023-03-02T21:26:41.724Z,15.93
2023-03-02T21:29:11.737Z,14.95
2023-03-02T21:31:40.616Z,17.85
2023-03-02T21:34:08.330Z,18.00
2023-03-02T21:36:39.910Z,15.10
2023-03-02T21:39:09.832Z,13.90
2023-03-02T21:41:36.770Z,15.85
2023-03-02T21:44:05.846Z,15.35
2023-03-02T21:46:34.394Z,11.50
2023-03-02T21:49:01.109Z,12.85
2023-03-02T21:51:28.055Z,11.93
2023-03-02T21:53:54.770Z,10.63
2023-03-02T21:56:24.836Z,12.82
2023-03-02T21:58:53.865Z,11.35
2023-03-02T22:01:21.096Z,10.25
2023-03-02T22:03:48.168Z,11.55
2023-03-02T22:06:21.166Z,9.23
2023-03-02T22:08:48.423Z,10.50
2023-03-02T22:11:24.887Z,10.05
2023-03-02T22:13:53.925Z,12.15
2023-03-02T22:16:23.569Z,10.65
2023-03-02T22:18:57.809Z,9.20
2023-03-02T22:21:30.284Z,9.65
2023-03-02T22:24:06.151Z,9.52
2023-03-02T22:26:35.365Z,9.32
2023-03-02T22:29:32.811Z,8.02
2023-03-02T22:32:13.044Z,7.55
2023-03-02T22:34:41.026Z,8.82
2023-03-02T22:37:14.536Z,9.50
2023-03-02T22:39:42.435Z,6.18
2023-03-02T22:42:24.400Z,8.57
2023-03-02T22:44:58.856Z,7.68
2023-03-02T22:47:25.829Z,9.02
2023-03-02T22:50:16.862Z,9.27
2023-03-02T22:52:45.557Z,9.70
2023-03-02T22:55:35.702Z,7.90
2023-03-02T22:58:42.634Z,9.15
2023-03-02T23:01:36.797Z,8.85
2023-03-02T23:04:16.098Z,12.15
2023-03-02T23:06:51.852Z,10.50
2023-03-02T23:09:22.312Z,13.15
2023-03-02T23:11:50.244Z,10.38
2023-03-02T23:14:38.626Z,13.20
2023-03-02T23:17:19.915Z,11.07
2023-03-02T23:19:46.981Z,11.95
2023-03-02T23:22:14.087Z,11.15
2023-03-02T23:24:40.661Z,11.05
2023-03-02T23:27:07.809Z,10.13
2023-03-02T23:29:35.373Z,10.27
2023-03-02T23:32:02.793Z,10.45
2023-03-02T23:34:31.325Z,12.15
2023-03-02T23:36:59.625Z,13.20
2023-03-02T23:39:27.445Z,13.15
2023-03-02T23:41:54.244Z,11.77
2023-03-02T23:44:21.205Z,14.00
2023-03-02T23:46:48.255Z,12.55
2023-03-02T23:49:15.364Z,13.13
2023-03-02T23:51:42.259Z,9.70
2023-03-02T23:54:09.018Z,12.43
2023-03-02T23:56:35.716Z,13.40
2023-03-02T23:59:02.887Z,15.30
