createdAt,value
2019-05-12T00:02:23.034Z,10.00
2019-05-12T00:04:58.157Z,9.00
2019-05-12T00:07:29.542Z,9.23
2019-05-12T00:10:02.323Z,9.03
2019-05-12T00:12:34.900Z,6.17
2019-05-12T00:15:08.213Z,9.00
2019-05-12T00:17:41.899Z,17.10
2019-05-12T00:20:14.837Z,12.57
2019-05-12T00:22:50.666Z,15.70
2019-05-12T00:25:23.068Z,12.13
2019-05-12T00:27:58.438Z,5.93
2019-05-12T00:30:34.520Z,11.73
2019-05-12T00:33:09.370Z,15.43
2019-05-12T00:35:41.928Z,12.37
2019-05-12T00:38:14.720Z,11.60
2019-05-12T00:40:48.007Z,14.17
2019-05-12T00:43:20.773Z,16.60
2019-05-12T00:45:53.701Z,7.83
2019-05-12T00:48:28.233Z,10.87
2019-05-12T00:51:00.148Z,18.33
2019-05-12T00:53:39.906Z,12.97
2019-05-12T00:56:08.462Z,15.63
2019-05-12T00:58:41.285Z,13.13
2019-05-12T01:01:18.245Z,13.47
2019-05-12T01:03:49.335Z,26.67
2019-05-12T01:06:21.938Z,19.53
2019-05-12T01:08:54.685Z,16.30
2019-05-12T01:11:28.572Z,11.13
2019-05-12T01:14:01.668Z,13.47
2019-05-12T01:16:34.122Z,13.53
2019-05-12T01:19:43.070Z,19.30
2019-05-12T01:22:15.565Z,25.03
2019-05-12T01:24:48.447Z,12.83
2019-05-12T01:27:21.065Z,13.57
2019-05-12T01:29:53.811Z,17.80
2019-05-12T01:32:28.765Z,6.13
2019-05-12T01:35:01.661Z,17.80
2019-05-12T01:37:34.253Z,25.00
2019-05-12T01:40:08.840Z,24.10
2019-05-12T01:42:41.026Z,21.73
2019-05-12T01:45:14.027Z,13.60
2019-05-12T01:47:48.427Z,25.20
2019-05-12T01:50:20.425Z,17.73
2019-05-12T01:52:53.193Z,19.10
2019-05-12T01:55:27.861Z,12.40
2019-05-12T01:57:59.625Z,19.07
2019-05-12T02:00:32.499Z,17.60
2019-05-12T02:03:05.453Z,30.17
2019-05-12T02:05:39.235Z,21.50
2019-05-12T02:08:13.682Z,14.00
2019-05-12T02:10:48.071Z,20.97
2019-05-12T02:13:20.577Z,24.80
2019-05-12T02:15:53.271Z,20.43
2019-05-12T02:18:28.081Z,31.07
2019-05-12T02:20:59.869Z,20.83
2019-05-12T02:23:32.513Z,25.23
2019-05-12T02:26:05.508Z,21.60
2019-05-12T02:28:39.469Z,36.33
2019-05-12T02:31:12.327Z,25.43
2019-05-12T02:33:45.013Z,29.53
2019-05-12T02:36:17.914Z,20.13
2019-05-12T02:38:50.580Z,33.43
2019-05-12T02:41:25.652Z,26.13
2019-05-12T02:43:57.283Z,27.13
2019-05-12T02:46:30.216Z,30.97
2019-05-12T02:49:04.815Z,17.30
2019-05-12T02:51:37.656Z,37.13
2019-05-12T02:54:10.525Z,25.63
2019-05-12T02:56:44.901Z,25.63
2019-05-12T02:59:18.606Z,21.10
2019-05-12T03:01:55.075Z,28.90
2019-05-12T03:04:29.198Z,30.03
2019-05-12T03:07:06.504Z,33.97
2019-05-12T03:09:37.768Z,28.47
2019-05-12T03:12:10.581Z,18.03
2019-05-12T03:14:44.797Z,25.60
2019-05-12T03:17:17.232Z,25.10
2019-05-12T03:19:50.276Z,41.17
2019-05-12T03:22:25.275Z,24.37
2019-05-12T03:25:14.734Z,35.03
2019-05-12T03:27:34.884Z,20.70
2019-05-12T03:30:11.727Z,25.87
2019-05-12T03:32:47.442Z,26.77
2019-05-12T03:35:18.007Z,23.13
2019-05-12T03:37:51.042Z,21.87
2019-05-12T03:40:24.897Z,24.30
2019-05-12T03:42:58.202Z,19.43
2019-05-12T03:45:30.874Z,19.30
2019-05-12T03:48:04.314Z,35.07
2019-05-12T03:50:37.307Z,28.70
2019-05-12T03:53:11.022Z,23.40
2019-05-12T03:55:46.794Z,21.77
2019-05-12T03:58:17.923Z,21.53
2019-05-12T04:00:51.468Z,27.47
2019-05-12T04:03:24.792Z,22.50
2019-05-12T04:05:57.628Z,21.60
2019-05-12T04:08:30.310Z,26.83
2019-05-12T04:11:05.284Z,17.90
2019-05-12T04:13:37.084Z,29.50
2019-05-12T04:16:09.745Z,36.37
2019-05-12T04:18:45.069Z,32.50
2019-05-12T04:21:16.479Z,20.20
2019-05-12T04:23:49.434Z,32.10
2019-05-12T04:26:25.022Z,36.73
2019-05-12T04:28:56.330Z,33.43
2019-05-12T04:31:28.902Z,30.13
2019-05-12T04:34:04.730Z,27.87
2019-05-12T04:36:35.957Z,28.33
2019-05-12T04:39:09.876Z,27.57
2019-05-12T04:41:44.703Z,22.27
2019-05-12T04:44:17.079Z,34.10
2019-05-12T04:46:50.251Z,27.17
2019-05-12T04:49:25.109Z,38.33
2019-05-12T04:51:57.303Z,29.43
2019-05-12T04:54:29.889Z,29.90
2019-05-12T04:57:04.170Z,45.50
2019-05-12T04:59:37.797Z,42.87
2019-05-12T05:02:10.612Z,47.90
2019-05-12T05:04:44.085Z,38.43
2019-05-12T05:07:17.008Z,31.67
2019-05-12T05:09:49.891Z,30.50
2019-05-12T05:12:23.949Z,41.70
2019-05-12T05:14:57.841Z,31.87
2019-05-12T05:17:30.710Z,28.53
2019-05-12T05:20:04.111Z,39.93
2019-05-12T05:22:38.269Z,32.10
2019-05-12T05:25:11.555Z,34.73
2019-05-12T05:27:44.518Z,32.13
2019-05-12T05:30:18.875Z,31.83
2019-05-12T05:32:53.464Z,46.00
2019-05-12T05:35:28.828Z,43.17
2019-05-12T05:38:00.071Z,27.23
2019-05-12T05:40:35.340Z,29.03
2019-05-12T05:43:18.499Z,55.53
2019-05-12T05:45:43.707Z,26.80
2019-05-12T05:48:14.871Z,43.43
2019-05-12T05:50:47.716Z,39.90
2019-05-12T05:53:20.221Z,24.50
2019-05-12T05:55:56.358Z,40.17
2019-05-12T05:58:28.785Z,32.03
2019-05-12T06:01:03.765Z,39.57
2019-05-12T06:03:35.546Z,37.37
2019-05-12T06:06:12.403Z,33.97
2019-05-12T06:08:44.254Z,33.63
2019-05-12T06:11:26.546Z,32.27
2019-05-12T06:13:53.819Z,42.90
2019-05-12T06:16:26.323Z,33.77
2019-05-12T06:19:00.356Z,37.27
2019-05-12T06:21:36.216Z,51.10
2019-05-12T06:24:08.786Z,29.40
2019-05-12T06:26:54.605Z,40.33
2019-05-12T06:29:20.222Z,36.30
2019-05-12T06:31:50.291Z,37.17
2019-05-12T06:34:23.932Z,45.33
2019-05-12T06:36:57.283Z,46.00
2019-05-12T06:39:34.217Z,45.40
2019-05-12T06:42:12.649Z,57.27
2019-05-12T06:44:43.711Z,22.77
2019-05-12T06:47:15.683Z,40.10
2019-05-12T06:49:48.740Z,21.30
2019-05-12T06:52:23.669Z,24.37
2019-05-12T06:54:56.796Z,28.30
2019-05-12T06:57:29.696Z,22.63
2019-05-12T07:00:04.616Z,33.20
2019-05-12T07:02:49.035Z,22.50
2019-05-12T07:05:14.686Z,11.60
2019-05-12T07:07:47.584Z,13.83
2019-05-12T07:10:36.803Z,31.50
2019-05-12T07:13:00.947Z,12.90
2019-05-12T07:15:29.381Z,10.10
2019-05-12T07:18:05.361Z,19.57
2019-05-12T07:20:39.074Z,11.63
2019-05-12T07:23:11.456Z,12.90
2019-05-12T07:25:45.073Z,11.67
2019-05-12T07:28:17.944Z,12.03
2019-05-12T07:30:51.117Z,4.97
2019-05-12T07:33:25.592Z,12.23
2019-05-12T07:36:01.487Z,9.57
2019-05-12T07:38:34.395Z,6.53
2019-05-12T07:41:10.631Z,6.43
2019-05-12T07:43:44.331Z,4.13
2019-05-12T07:46:17.430Z,3.27
2019-05-12T07:48:51.024Z,8.60
2019-05-12T07:51:38.780Z,2.20
2019-05-12T07:54:08.070Z,3.37
2019-05-12T07:56:40.969Z,3.33
2019-05-12T07:59:14.872Z,6.93
2019-05-12T08:01:52.124Z,2.73
2019-05-12T08:04:24.436Z,4.57
2019-05-12T08:06:57.206Z,12.87
2019-05-12T08:09:32.255Z,2.70
2019-05-12T08:12:03.995Z,1.60
2019-05-12T08:14:36.761Z,3.03
2019-05-12T08:17:12.204Z,6.80
2019-05-12T08:19:44.483Z,1.50
2019-05-12T08:22:18.829Z,9.40
2019-05-12T08:24:53.581Z,1.73
2019-05-12T08:27:25.208Z,4.40
2019-05-12T08:30:01.163Z,3.63
2019-05-12T08:32:33.807Z,7.80
2019-05-12T08:35:06.349Z,3.00
2019-05-12T08:37:39.278Z,6.43
2019-05-12T08:40:12.376Z,2.17
2019-05-12T08:42:44.945Z,5.20
2019-05-12T08:45:27.389Z,3.50
2019-05-12T08:47:54.637Z,4.73
2019-05-12T08:50:31.409Z,6.63
2019-05-12T08:53:01.016Z,1.80
2019-05-12T08:55:35.915Z,5.07
2019-05-12T08:58:07.591Z,4.90
2019-05-12T09:00:46.383Z,1.90
2019-05-12T09:03:20.546Z,7.60
2019-05-12T09:05:53.541Z,9.93
2019-05-12T09:08:25.365Z,5.10
2019-05-12T09:10:58.235Z,5.80
2019-05-12T09:13:30.952Z,6.83
2019-05-12T09:16:04.373Z,4.47
2019-05-12T09:18:39.240Z,8.20
2019-05-12T09:21:13.881Z,8.90
2019-05-12T09:23:45.675Z,14.13
2019-05-12T09:26:26.680Z,7.10
2019-05-12T09:28:54.274Z,14.83
2019-05-12T09:31:29.527Z,12.97
2019-05-12T09:34:10.974Z,8.80
2019-05-12T09:36:36.861Z,8.50
2019-05-12T09:39:10.269Z,9.00
2019-05-12T09:41:49.476Z,12.10
2019-05-12T09:44:20.246Z,7.37
2019-05-12T09:46:53.413Z,8.70
2019-05-12T09:49:31.371Z,14.97
2019-05-12T09:52:03.582Z,12.80
2019-05-12T09:54:40.946Z,11.20
2019-05-12T09:57:10.400Z,13.93
2019-05-12T09:59:45.876Z,14.30
2019-05-12T10:02:20.590Z,13.83
2019-05-12T10:04:56.481Z,17.23
2019-05-12T10:07:25.512Z,15.37
2019-05-12T10:09:59.181Z,13.33
2019-05-12T10:12:38.648Z,11.00
2019-05-12T10:15:09.276Z,8.77
2019-05-12T10:17:43.540Z,15.77
2019-05-12T10:20:21.523Z,8.83
2019-05-12T10:22:54.254Z,8.03
2019-05-12T10:25:28.485Z,16.03
2019-05-12T10:28:03.035Z,17.23
2019-05-12T10:30:35.508Z,10.17
2019-05-12T10:33:09.086Z,12.90
2019-05-12T10:35:44.233Z,14.00
2019-05-12T10:38:16.060Z,10.23
2019-05-12T10:40:49.080Z,5.50
2019-05-12T10:43:23.521Z,6.60
2019-05-12T10:45:56.143Z,13.20
2019-05-12T10:48:28.912Z,12.53
2019-05-12T10:51:01.428Z,20.43
2019-05-12T10:53:34.445Z,8.87
2019-05-12T10:56:07.436Z,19.13
2019-05-12T10:58:40.101Z,10.23
2019-05-12T11:01:13.383Z,20.33
2019-05-12T11:03:50.702Z,13.90
2019-05-12T11:06:20.863Z,16.47
2019-05-12T11:08:54.103Z,13.20
2019-05-12T11:11:32.134Z,13.83
2019-05-12T11:14:14.254Z,11.70
2019-05-12T11:16:46.616Z,13.60
2019-05-12T11:19:19.426Z,9.90
2019-05-12T11:21:53.596Z,18.50
2019-05-12T11:24:26.369Z,11.13
2019-05-12T11:26:59.358Z,12.97
2019-05-12T11:29:43.329Z,21.90
2019-05-12T11:32:06.580Z,10.30
2019-05-12T11:34:40.263Z,14.07
2019-05-12T11:37:13.845Z,10.27
2019-05-12T11:39:48.804Z,14.30
2019-05-12T11:42:20.610Z,8.70
2019-05-12T11:44:53.425Z,12.87
2019-05-12T11:47:29.477Z,32.97
2019-05-12T11:50:13.104Z,17.13
2019-05-12T11:52:45.923Z,18.27
2019-05-12T11:55:21.239Z,17.03
2019-05-12T11:57:54.435Z,17.83
2019-05-12T12:00:28.503Z,27.50
2019-05-12T12:03:03.767Z,8.80
2019-05-12T12:05:39.635Z,23.07
2019-05-12T12:08:14.194Z,22.10
2019-05-12T12:10:48.995Z,26.13
2019-05-12T12:13:25.634Z,27.03
2019-05-12T12:15:55.015Z,25.50
2019-05-12T12:18:28.169Z,28.90
2019-05-12T12:21:05.764Z,25.57
2019-05-12T12:23:35.386Z,25.90
2019-05-12T12:26:08.055Z,29.30
2019-05-12T12:28:40.866Z,22.77
2019-05-12T12:31:13.535Z,42.33
2019-05-12T12:33:47.130Z,35.73
2019-05-12T12:36:21.102Z,34.30
2019-05-12T12:38:54.158Z,36.40
2019-05-12T12:41:26.862Z,28.00
2019-05-12T12:43:59.721Z,28.40
2019-05-12T12:46:33.808Z,34.27
2019-05-12T12:49:10.372Z,25.50
2019-05-12T12:51:40.922Z,30.87
2019-05-12T12:54:14.119Z,21.43
2019-05-12T12:56:46.870Z,34.10
2019-05-12T12:59:19.826Z,28.27
2019-05-12T13:01:52.618Z,29.70
2019-05-12T13:04:28.516Z,19.63
2019-05-12T13:07:00.017Z,32.37
2019-05-12T13:09:33.621Z,28.97
2019-05-12T13:12:14.440Z,23.43
2019-05-12T13:14:40.662Z,18.07
2019-05-12T13:17:14.210Z,31.90
2019-05-12T13:19:48.906Z,33.77
2019-05-12T13:22:24.387Z,18.93
2019-05-12T13:24:58.338Z,25.73
2019-05-12T13:27:30.461Z,31.57
2019-05-12T13:30:05.428Z,37.43
2019-05-12T13:32:38.064Z,28.93
2019-05-12T13:35:16.281Z,32.50
2019-05-12T13:37:50.345Z,21.80
2019-05-12T13:40:23.446Z,33.33
2019-05-12T13:42:56.385Z,28.00
2019-05-12T13:45:29.625Z,23.67
2019-05-12T13:48:03.859Z,19.90
2019-05-12T13:50:37.017Z,23.43
2019-05-12T13:53:10.395Z,24.53
2019-05-12T13:55:48.221Z,17.07
2019-05-12T13:58:18.906Z,26.83
2019-05-12T14:01:13.575Z,20.00
2019-05-12T14:03:29.789Z,24.40
2019-05-12T14:06:03.553Z,18.97
2019-05-12T14:08:36.596Z,21.57
2019-05-12T14:11:09.986Z,17.47
2019-05-12T14:13:42.688Z,31.17
2019-05-12T14:16:15.724Z,23.30
2019-05-12T14:18:51.162Z,24.97
2019-05-12T14:21:24.461Z,13.47
2019-05-12T14:23:57.585Z,25.93
2019-05-12T14:26:39.303Z,20.77
2019-05-12T14:29:10.726Z,21.17
2019-05-12T14:31:50.035Z,19.17
2019-05-12T14:34:20.844Z,14.87
2019-05-12T14:37:05.619Z,29.70
2019-05-12T14:39:29.751Z,16.13
2019-05-12T14:42:04.369Z,20.10
2019-05-12T14:44:43.867Z,18.27
2019-05-12T14:47:12.141Z,21.07
2019-05-12T14:49:44.993Z,24.20
2019-05-12T14:52:18.136Z,13.90
2019-05-12T14:54:51.011Z,23.50
2019-05-12T14:57:24.342Z,18.23
2019-05-12T14:59:57.674Z,31.60
2019-05-12T15:02:30.547Z,16.47
2019-05-12T15:05:06.541Z,16.00
2019-05-12T15:07:42.624Z,18.63
2019-05-12T15:10:13.966Z,21.43
2019-05-12T15:12:46.151Z,27.77
2019-05-12T15:15:20.626Z,24.30
2019-05-12T15:17:56.627Z,16.03
2019-05-12T15:20:27.590Z,16.87
2019-05-12T15:23:03.753Z,26.23
2019-05-12T15:25:37.269Z,14.40
2019-05-12T15:28:10.674Z,9.97
2019-05-12T15:30:43.599Z,18.90
2019-05-12T15:33:16.872Z,10.17
2019-05-12T15:35:49.668Z,22.33
2019-05-12T15:38:23.910Z,21.03
2019-05-12T15:40:57.405Z,17.53
2019-05-12T15:43:35.084Z,19.73
2019-05-12T15:46:04.698Z,13.83
2019-05-12T15:48:37.849Z,16.73
2019-05-12T15:51:10.893Z,17.23
2019-05-12T15:53:44.610Z,16.23
2019-05-12T15:56:23.114Z,24.03
2019-05-12T15:58:55.752Z,17.73
2019-05-12T16:01:27.225Z,8.93
2019-05-12T16:04:00.017Z,24.47
2019-05-12T16:06:33.707Z,18.43
2019-05-12T16:09:07.631Z,14.17
2019-05-12T16:11:40.735Z,11.10
2019-05-12T16:14:13.722Z,18.33
2019-05-12T16:16:47.124Z,26.33
2019-05-12T16:19:20.159Z,13.83
2019-05-12T16:21:54.118Z,22.73
2019-05-12T16:24:27.469Z,12.87
2019-05-12T16:27:00.669Z,12.33
2019-05-12T16:29:33.987Z,15.40
2019-05-12T16:32:07.189Z,23.10
2019-05-12T16:34:44.873Z,12.13
2019-05-12T16:37:14.292Z,15.53
2019-05-12T16:39:48.671Z,14.43
2019-05-12T16:42:23.488Z,28.63
2019-05-12T16:45:05.333Z,13.53
2019-05-12T16:47:32.879Z,16.57
2019-05-12T16:50:08.505Z,23.10
2019-05-12T16:52:40.598Z,29.87
2019-05-12T16:55:12.954Z,17.17
2019-05-12T16:57:51.433Z,9.20
2019-05-12T17:00:20.256Z,23.97
2019-05-12T17:02:57.645Z,13.70
2019-05-12T17:05:27.312Z,17.87
2019-05-12T17:08:00.281Z,10.20
2019-05-12T17:10:33.795Z,17.67
2019-05-12T17:13:07.344Z,11.50
2019-05-12T17:15:43.201Z,11.90
2019-05-12T17:18:15.755Z,9.83
2019-05-12T17:20:51.126Z,6.33
2019-05-12T17:23:25.237Z,15.17
2019-05-12T17:25:58.153Z,13.93
2019-05-12T17:28:31.137Z,18.30
2019-05-12T17:31:04.100Z,16.47
2019-05-12T17:33:39.268Z,16.17
2019-05-12T17:36:17.544Z,17.87
2019-05-12T17:38:51.121Z,17.10
2019-05-12T17:41:23.756Z,17.93
2019-05-12T17:44:01.253Z,22.77
2019-05-12T17:46:32.344Z,14.57
2019-05-12T17:49:08.459Z,17.77
2019-05-12T17:51:41.400Z,10.37
2019-05-12T17:54:21.657Z,17.87
2019-05-12T17:56:49.003Z,5.40
2019-05-12T17:59:24.429Z,6.63
2019-05-12T18:01:57.533Z,10.50
2019-05-12T18:04:32.501Z,6.17
2019-05-12T18:07:13.298Z,4.10
2019-05-12T18:09:40.813Z,10.77
2019-05-12T18:12:14.035Z,11.50
2019-05-12T18:14:52.113Z,11.53
2019-05-12T18:17:23.466Z,3.47
2019-05-12T18:19:59.550Z,17.47
2019-05-12T18:22:29.894Z,17.40
2019-05-12T18:25:04.350Z,6.03
2019-05-12T18:27:44.623Z,19.13
2019-05-12T18:30:14.372Z,11.40
2019-05-12T18:32:46.670Z,19.93
2019-05-12T18:35:19.577Z,17.27
2019-05-12T18:37:54.137Z,12.47
2019-05-12T18:40:28.229Z,20.63
2019-05-12T18:43:03.913Z,20.90
2019-05-12T18:45:36.554Z,22.97
2019-05-12T18:48:20.289Z,25.57
2019-05-12T18:50:44.202Z,34.80
2019-05-12T18:53:27.729Z,20.10
2019-05-12T18:55:53.742Z,22.30
2019-05-12T18:58:30.845Z,25.73
2019-05-12T19:00:59.892Z,17.00
2019-05-12T19:03:44.825Z,33.43
2019-05-12T19:06:07.003Z,25.23
2019-05-12T19:08:39.840Z,17.50
2019-05-12T19:11:19.986Z,16.43
2019-05-12T19:13:51.731Z,22.93
2019-05-12T19:16:20.331Z,22.80
2019-05-12T19:18:55.470Z,34.20
2019-05-12T19:21:27.262Z,23.63
2019-05-12T19:23:59.990Z,19.10
2019-05-12T19:26:38.300Z,32.07
2019-05-12T19:29:10.003Z,27.33
2019-05-12T19:31:52.088Z,35.07
2019-05-12T19:34:22.516Z,39.57
2019-05-12T19:36:50.849Z,47.40
2019-05-12T19:39:25.399Z,28.67
2019-05-12T19:41:58.264Z,29.90
2019-05-12T19:44:31.550Z,24.50
2019-05-12T19:47:05.606Z,22.43
2019-05-12T19:49:47.993Z,19.97
2019-05-12T19:52:13.938Z,35.77
2019-05-12T19:54:46.943Z,16.90
2019-05-12T19:57:27.470Z,26.93
2019-05-12T20:00:00.141Z,41.17
2019-05-12T20:02:36.320Z,53.17
2019-05-12T20:05:09.984Z,32.47
2019-05-12T20:07:44.651Z,23.00
2019-05-12T20:10:16.867Z,30.50
2019-05-12T20:12:54.568Z,31.33
2019-05-12T20:15:24.114Z,30.27
2019-05-12T20:17:57.207Z,30.30
2019-05-12T20:20:36.629Z,35.53
2019-05-12T20:23:04.225Z,45.93
2019-05-12T20:25:37.031Z,28.80
2019-05-12T20:28:11.579Z,25.57
2019-05-12T20:30:44.277Z,34.70
2019-05-12T20:33:17.626Z,32.70
2019-05-12T20:35:50.366Z,46.60
2019-05-12T20:38:27.147Z,41.80
2019-05-12T20:40:57.792Z,22.63
2019-05-12T20:43:35.302Z,25.93
2019-05-12T20:46:05.637Z,30.93
2019-05-12T20:48:39.014Z,32.17
2019-05-12T20:51:15.486Z,23.87
2019-05-12T20:53:46.189Z,37.03
2019-05-12T20:56:22.093Z,30.83
2019-05-12T20:58:54.652Z,33.73
2019-05-12T21:01:30.291Z,24.80
2019-05-12T21:04:03.682Z,43.20
2019-05-12T21:06:41.783Z,25.83
2019-05-12T21:09:10.175Z,21.50
2019-05-12T21:11:44.252Z,35.50
2019-05-12T21:14:17.345Z,43.53
2019-05-12T21:16:50.237Z,26.07
2019-05-12T21:19:24.097Z,21.77
2019-05-12T21:21:59.086Z,40.80
2019-05-12T21:24:39.138Z,29.13
2019-05-12T21:27:09.398Z,25.27
2019-05-12T21:29:43.271Z,28.80
2019-05-12T21:32:16.974Z,31.80
2019-05-12T21:34:52.220Z,23.40
2019-05-12T21:37:25.430Z,24.13
2019-05-12T21:39:57.747Z,28.80
2019-05-12T21:42:30.570Z,31.20
2019-05-12T21:45:05.292Z,35.50
2019-05-12T21:47:42.726Z,21.07
2019-05-12T21:50:14.078Z,29.00
2019-05-12T21:52:46.442Z,23.63
2019-05-12T21:55:21.988Z,24.07
2019-05-12T21:57:53.771Z,33.93
2019-05-12T22:00:35.876Z,27.57
2019-05-12T22:03:14.758Z,33.20
2019-05-12T22:05:51.683Z,30.37
2019-05-12T22:08:22.180Z,29.17
2019-05-12T22:10:54.217Z,36.93
2019-05-12T22:13:27.358Z,33.30
2019-05-12T22:16:00.053Z,19.33
2019-05-12T22:18:33.364Z,25.40
2019-05-12T22:21:07.158Z,17.87
2019-05-12T22:23:42.951Z,31.23
2019-05-12T22:26:14.557Z,47.73
2019-05-12T22:28:50.888Z,34.00
2019-05-12T22:31:24.218Z,21.57
2019-05-12T22:33:56.963Z,29.93
2019-05-12T22:36:30.261Z,24.90
2019-05-12T22:39:05.125Z,36.33
2019-05-12T22:41:41.395Z,27.60
2019-05-12T22:44:18.449Z,31.33
2019-05-12T22:46:46.690Z,25.30
2019-05-12T22:49:21.279Z,34.20
2019-05-12T22:52:02.247Z,27.17
2019-05-12T22:54:29.050Z,28.13
2019-05-12T22:57:03.893Z,29.70
2019-05-12T22:59:40.306Z,21.07
2019-05-12T23:02:15.255Z,26.30
2019-05-12T23:04:45.092Z,27.33
2019-05-12T23:07:19.059Z,22.67
2019-05-12T23:09:53.767Z,20.03
2019-05-12T23:12:26.239Z,24.33
2019-05-12T23:15:02.968Z,31.23
2019-05-12T23:17:33.886Z,19.10
2019-05-12T23:20:07.824Z,28.47
2019-05-12T23:22:40.659Z,25.40
2019-05-12T23:25:19.923Z,13.60
2019-05-12T23:27:47.856Z,20.57
2019-05-12T23:30:23.998Z,29.27
2019-05-12T23:32:55.270Z,24.43
2019-05-12T23:35:37.245Z,15.90
2019-05-12T23:38:04.519Z,17.10
2019-05-12T23:40:38.602Z,29.77
2019-05-12T23:43:11.596Z,21.43
2019-05-12T23:45:44.864Z,23.40
2019-05-12T23:48:18.891Z,23.27
2019-05-12T23:50:54.136Z,18.77
2019-05-12T23:53:25.903Z,24.70
2019-05-12T23:55:58.716Z,27.50
2019-05-12T23:58:31.965Z,36.33
