createdAt,value
2023-01-20T00:01:43.432Z,98.09
2023-01-20T00:04:10.271Z,98.11
2023-01-20T00:06:36.893Z,98.36
2023-01-20T00:09:05.553Z,98.24
2023-01-20T00:11:32.635Z,98.63
2023-01-20T00:14:01.603Z,98.42
2023-01-20T00:16:29.418Z,98.49
2023-01-20T00:18:56.093Z,98.50
2023-01-20T00:21:23.267Z,98.84
2023-01-20T00:23:50.167Z,98.78
2023-01-20T00:26:22.428Z,98.83
2023-01-20T00:28:50.271Z,98.87
2023-01-20T00:31:19.721Z,98.91
2023-01-20T00:33:47.997Z,98.88
2023-01-20T00:36:16.020Z,99.23
2023-01-20T00:38:43.299Z,99.08
2023-01-20T00:41:10.624Z,99.20
2023-01-20T00:43:37.633Z,99.17
2023-01-20T00:46:05.574Z,99.34
2023-01-20T00:48:33.108Z,99.29
2023-01-20T00:51:00.272Z,99.62
2023-01-20T00:53:26.998Z,99.47
2023-01-20T00:55:53.679Z,99.37
2023-01-20T00:58:20.387Z,99.44
2023-01-20T01:00:48.195Z,99.66
2023-01-20T01:03:15.300Z,99.72
2023-01-20T01:05:42.798Z,99.62
2023-01-20T01:08:09.855Z,99.71
2023-01-20T01:10:36.478Z,99.84
2023-01-20T01:13:04.715Z,99.91
2023-01-20T01:15:31.465Z,99.89
2023-01-20T01:17:59.749Z,100.00
2023-01-20T01:20:28.225Z,100.00
2023-01-20T01:22:55.959Z,100.00
2023-01-20T01:25:23.045Z,100.00
2023-01-20T01:27:50.073Z,100.00
2023-01-20T01:30:16.991Z,100.00
2023-01-20T01:32:43.688Z,100.00
2023-01-20T01:35:10.491Z,100.00
2023-01-20T01:37:37.301Z,100.00
2023-01-20T01:40:04.451Z,100.00
2023-01-20T01:42:31.077Z,100.00
2023-01-20T01:45:13.414Z,100.00
2023-01-20T01:47:48.484Z,100.00
2023-01-20T01:50:22.643Z,100.00
2023-01-20T01:52:53.153Z,100.00
2023-01-20T01:55:23.065Z,100.00
2023-01-20T01:57:51.022Z,100.00
2023-01-20T02:00:17.724Z,100.00
2023-01-20T02:02:45.791Z,100.00
2023-01-20T02:05:14.981Z,100.00
2023-01-20T02:07:45.216Z,100.00
2023-01-20T02:10:12.959Z,100.00
2023-01-20T02:12:41.221Z,100.00
2023-01-20T02:15:08.532Z,100.00
2023-01-20T02:17:44.059Z,100.00
2023-01-20T02:20:22.124Z,100.00
2023-01-20T02:23:11.681Z,100.00
2023-01-20T02:25:47.293Z,100.00
2023-01-20T02:28:35.027Z,100.00
2023-01-20T02:31:39.406Z,100.00
2023-01-20T02:34:26.064Z,100.00
2023-01-20T02:37:00.169Z,100.00
2023-01-20T02:39:33.004Z,100.00
2023-01-20T02:42:10.758Z,100.00
2023-01-20T02:44:50.989Z,100.00
2023-01-20T02:47:31.912Z,100.00
2023-01-20T02:50:11.589Z,100.00
2023-01-20T02:52:44.409Z,100.00
2023-01-20T02:55:17.586Z,100.00
2023-01-20T02:57:48.727Z,100.00
2023-01-20T03:02:58.603Z,100.00
2023-01-20T03:05:46.983Z,100.00
2023-01-20T03:08:15.849Z,100.00
2023-01-20T03:10:45.476Z,100.00
2023-01-20T03:13:52.657Z,100.00
2023-01-20T03:16:23.296Z,100.00
2023-01-20T03:18:51.660Z,100.00
2023-01-20T03:21:19.192Z,100.00
2023-01-20T03:23:51.691Z,100.00
2023-01-20T03:26:20.960Z,100.00
2023-01-20T03:28:48.965Z,100.00
2023-01-20T03:31:20.977Z,100.00
2023-01-20T03:33:50.348Z,100.00
2023-01-20T03:36:18.913Z,100.00
2023-01-20T03:38:46.179Z,100.00
2023-01-20T03:41:41.128Z,100.00
2023-01-20T03:44:29.028Z,100.00
2023-01-20T03:47:18.285Z,100.00
2023-01-20T03:50:17.080Z,100.00
2023-01-20T03:53:05.906Z,100.00
2023-01-20T03:55:53.083Z,100.00
2023-01-20T03:58:27.172Z,100.00
2023-01-20T04:00:55.228Z,100.00
2023-01-20T04:03:29.093Z,100.00
2023-01-20T04:05:59.871Z,100.00
2023-01-20T04:08:30.840Z,100.00
2023-01-20T04:11:00.683Z,100.00
2023-01-20T04:13:28.373Z,100.00
2023-01-20T04:15:56.780Z,100.00
2023-01-20T04:18:24.629Z,100.00
2023-01-20T04:21:02.056Z,100.00
2023-01-20T04:23:28.678Z,100.00
2023-01-20T04:25:55.454Z,100.00
2023-01-20T04:28:22.159Z,100.00
2023-01-20T04:30:48.939Z,100.00
2023-01-20T04:33:15.654Z,100.00
2023-01-20T04:35:42.284Z,100.00
2023-01-20T04:38:09.054Z,100.00
2023-01-20T04:40:35.812Z,100.00
2023-01-20T04:43:02.432Z,100.00
2023-01-20T04:45:29.093Z,100.00
2023-01-20T04:47:55.689Z,100.00
2023-01-20T04:50:22.363Z,100.00
2023-01-20T04:52:49.037Z,100.00
2023-01-20T04:55:16.174Z,100.00
2023-01-20T04:57:42.911Z,100.00
2023-01-20T05:00:11.597Z,100.00
2023-01-20T05:02:38.382Z,100.00
2023-01-20T05:05:05.339Z,100.00
2023-01-20T05:07:31.952Z,100.00
2023-01-20T05:09:58.642Z,100.00
2023-01-20T05:12:25.254Z,100.00
2023-01-20T05:14:51.930Z,100.00
2023-01-20T05:17:18.642Z,100.00
2023-01-20T05:19:45.388Z,100.00
2023-01-20T05:22:12.072Z,100.00
2023-01-20T05:24:38.688Z,100.00
2023-01-20T05:27:05.312Z,100.00
2023-01-20T05:29:32.353Z,100.00
2023-01-20T05:31:59.043Z,100.00
2023-01-20T05:34:25.847Z,100.00
2023-01-20T05:36:53.915Z,100.00
2023-01-20T05:39:21.344Z,100.00
2023-01-20T05:41:48.030Z,100.00
2023-01-20T05:44:15.760Z,100.00
2023-01-20T05:46:42.550Z,100.00
2023-01-20T05:49:11.408Z,100.00
2023-01-20T05:51:38.294Z,100.00
2023-01-20T05:54:04.982Z,100.00
2023-01-20T05:56:32.697Z,100.00
2023-01-20T05:58:59.549Z,100.00
2023-01-20T06:01:26.302Z,100.00
2023-01-20T06:03:53.065Z,100.00
2023-01-20T06:06:20.497Z,100.00
2023-01-20T06:08:47.225Z,100.00
2023-01-20T06:11:14.920Z,100.00
2023-01-20T06:13:41.684Z,100.00
2023-01-20T06:16:08.366Z,100.00
2023-01-20T06:18:35.284Z,100.00
2023-01-20T06:21:02.047Z,100.00
2023-01-20T06:23:29.071Z,100.00
2023-01-20T06:26:14.193Z,100.00
2023-01-20T06:28:41.153Z,100.00
2023-01-20T06:31:10.924Z,100.00
2023-01-20T06:33:37.631Z,100.00
2023-01-20T06:36:05.412Z,100.00
2023-01-20T06:38:33.667Z,100.00
2023-01-20T06:41:06.225Z,100.00
2023-01-20T06:43:34.130Z,100.00
2023-01-20T06:46:02.510Z,100.00
2023-01-20T06:48:29.421Z,100.00
2023-01-20T06:51:14.128Z,100.00
2023-01-20T06:53:41.489Z,100.00
2023-01-20T06:56:10.590Z,100.00
2023-01-20T06:58:37.354Z,100.00
2023-01-20T07:01:08.810Z,100.00
2023-01-20T07:03:36.198Z,100.00
2023-01-20T07:06:15.561Z,100.00
2023-01-20T07:08:44.093Z,100.00
2023-01-20T07:11:12.713Z,100.00
2023-01-20T07:13:39.671Z,100.00
2023-01-20T07:16:08.873Z,100.00
2023-01-20T07:18:37.843Z,100.00
2023-01-20T07:21:05.004Z,100.00
2023-01-20T07:23:33.693Z,100.00
2023-01-20T07:26:06.193Z,100.00
2023-01-20T07:28:33.058Z,100.00
2023-01-20T07:31:10.011Z,100.00
2023-01-20T07:33:37.370Z,100.00
2023-01-20T07:36:05.241Z,100.00
2023-01-20T07:38:31.929Z,100.00
2023-01-20T07:41:05.076Z,100.00
2023-01-20T07:43:32.504Z,100.00
2023-01-20T07:46:01.541Z,100.00
2023-01-20T07:48:30.965Z,100.00
2023-01-20T07:51:02.857Z,100.00
2023-01-20T07:53:30.592Z,100.00
2023-01-20T07:56:01.302Z,100.00
2023-01-20T07:58:30.000Z,100.00
2023-01-20T08:00:56.808Z,100.00
2023-01-20T08:03:25.413Z,100.00
2023-01-20T08:05:53.913Z,100.00
2023-01-20T08:08:20.652Z,100.00
2023-01-20T08:10:54.032Z,100.00
2023-01-20T08:13:20.968Z,100.00
2023-01-20T08:15:47.686Z,100.00
2023-01-20T08:18:14.372Z,100.00
2023-01-20T08:20:41.861Z,100.00
2023-01-20T08:23:08.540Z,100.00
2023-01-20T08:25:35.261Z,100.00
2023-01-20T08:28:02.700Z,100.00
2023-01-20T08:30:31.592Z,100.00
2023-01-20T08:32:58.219Z,100.00
2023-01-20T08:35:24.833Z,100.00
2023-01-20T08:37:51.584Z,100.00
2023-01-20T08:40:18.395Z,100.00
2023-01-20T08:42:46.408Z,100.00
2023-01-20T08:45:13.498Z,100.00
2023-01-20T08:47:46.352Z,100.00
2023-01-20T08:50:14.929Z,100.00
2023-01-20T08:52:42.395Z,100.00
2023-01-20T08:55:10.533Z,100.00
2023-01-20T08:57:37.470Z,100.00
2023-01-20T09:00:09.468Z,100.00
2023-01-20T09:02:37.528Z,100.00
2023-01-20T09:05:05.563Z,100.00
2023-01-20T09:07:32.208Z,100.00
2023-01-20T09:09:58.812Z,100.00
2023-01-20T09:12:25.575Z,100.00
2023-01-20T09:14:52.830Z,100.00
2023-01-20T09:17:19.496Z,100.00
2023-01-20T09:19:46.148Z,100.00
2023-01-20T09:22:12.797Z,100.00
2023-01-20T09:24:40.459Z,100.00
2023-01-20T09:27:07.105Z,100.00
2023-01-20T09:29:34.907Z,100.00
2023-01-20T09:32:01.558Z,100.00
2023-01-20T09:34:30.664Z,100.00
2023-01-20T09:37:19.938Z,100.00
2023-01-20T09:40:05.814Z,100.00
2023-01-20T09:43:08.068Z,100.00
2023-01-20T09:45:44.442Z,100.00
2023-01-20T09:48:41.339Z,100.00
2023-01-20T09:51:36.295Z,100.00
2023-01-20T09:54:23.254Z,100.00
2023-01-20T09:56:52.816Z,100.00
2023-01-20T09:59:32.424Z,100.00
2023-01-20T10:02:03.699Z,100.00
2023-01-20T10:04:46.205Z,100.00
2023-01-20T10:07:15.862Z,100.00
2023-01-20T10:09:57.742Z,100.00
2023-01-20T10:12:30.159Z,100.00
2023-01-20T10:15:12.652Z,100.00
2023-01-20T10:17:58.006Z,100.00
2023-01-20T10:20:30.580Z,100.00
2023-01-20T10:23:11.016Z,100.00
2023-01-20T10:26:04.721Z,100.00
2023-01-20T10:28:37.866Z,100.00
2023-01-20T10:31:05.551Z,100.00
2023-01-20T10:33:37.593Z,100.00
2023-01-20T10:36:08.744Z,100.00
2023-01-20T10:38:38.559Z,100.00
2023-01-20T10:41:05.270Z,100.00
2023-01-20T10:43:32.341Z,100.00
2023-01-20T10:46:04.171Z,100.00
2023-01-20T10:49:02.764Z,100.00
2023-01-20T10:52:04.370Z,100.00
2023-01-20T10:54:42.125Z,100.00
2023-01-20T10:57:15.238Z,100.00
2023-01-20T11:00:03.039Z,100.00
2023-01-20T11:02:34.939Z,100.00
2023-01-20T11:05:03.439Z,100.00
2023-01-20T11:07:33.413Z,100.00
2023-01-20T11:10:15.478Z,100.00
2023-01-20T11:12:44.369Z,100.00
2023-01-20T11:15:33.502Z,100.00
2023-01-20T11:18:15.417Z,100.00
2023-01-20T11:20:43.604Z,100.00
2023-01-20T11:23:22.478Z,100.00
2023-01-20T11:26:01.611Z,100.00
2023-01-20T11:28:36.998Z,100.00
2023-01-20T11:31:04.698Z,100.00
2023-01-20T11:33:31.533Z,100.00
2023-01-20T11:36:00.859Z,100.00
2023-01-20T11:38:30.907Z,100.00
2023-01-20T11:40:57.864Z,100.00
2023-01-20T11:43:52.267Z,100.00
2023-01-20T11:46:27.890Z,100.00
2023-01-20T11:49:22.613Z,99.80
2023-01-20T11:51:55.101Z,99.87
2023-01-20T11:54:30.064Z,99.50
2023-01-20T11:57:07.698Z,99.77
2023-01-20T11:59:36.776Z,99.38
2023-01-20T12:02:09.802Z,99.29
2023-01-20T12:04:57.921Z,99.60
2023-01-20T12:07:30.243Z,99.45
2023-01-20T12:10:04.641Z,99.37
2023-01-20T12:12:43.174Z,99.17
2023-01-20T12:15:29.368Z,98.83
2023-01-20T12:18:20.361Z,98.77
2023-01-20T12:20:59.148Z,98.53
2023-01-20T12:23:48.778Z,98.41
2023-01-20T12:26:18.177Z,98.32
2023-01-20T12:29:20.504Z,98.16
2023-01-20T12:31:49.402Z,97.56
2023-01-20T12:34:24.431Z,97.26
2023-01-20T12:37:09.827Z,97.12
2023-01-20T12:39:36.448Z,96.71
2023-01-20T12:42:37.251Z,96.83
2023-01-20T12:45:21.253Z,96.43
2023-01-20T12:48:26.935Z,96.29
2023-01-20T12:50:56.594Z,95.82
2023-01-20T12:53:38.843Z,96.04
2023-01-20T12:56:17.678Z,95.73
2023-01-20T12:58:48.205Z,95.42
2023-01-20T13:01:34.080Z,95.51
2023-01-20T13:04:46.091Z,94.96
2023-01-20T13:07:40.735Z,94.99
2023-01-20T13:10:26.228Z,94.70
2023-01-20T13:13:30.582Z,94.85
2023-01-20T13:16:03.229Z,94.72
2023-01-20T13:18:43.830Z,94.38
2023-01-20T13:21:19.149Z,94.82
2023-01-20T13:23:46.680Z,94.71
2023-01-20T13:26:14.083Z,94.67
2023-01-20T13:28:51.568Z,94.84
2023-01-20T13:31:53.679Z,94.34
2023-01-20T13:34:23.040Z,94.25
2023-01-20T13:37:07.150Z,94.10
2023-01-20T13:39:41.472Z,93.90
2023-01-20T13:42:37.653Z,93.89
2023-01-20T13:45:13.868Z,94.07
2023-01-20T13:47:59.877Z,93.73
2023-01-20T13:50:36.671Z,93.86
2023-01-20T13:53:21.832Z,93.78
2023-01-20T13:55:48.538Z,93.51
2023-01-20T13:58:25.689Z,93.52
2023-01-20T14:01:04.572Z,93.20
2023-01-20T14:03:36.967Z,93.01
2023-01-20T14:06:11.395Z,93.34
2023-01-20T14:08:46.921Z,92.82
2023-01-20T14:11:17.682Z,92.73
2023-01-20T14:13:54.622Z,92.43
2023-01-20T14:16:38.236Z,92.25
2023-01-20T14:19:30.960Z,92.18
2023-01-20T14:22:01.908Z,91.58
2023-01-20T14:24:33.697Z,91.79
2023-01-20T14:27:23.919Z,91.38
2023-01-20T14:29:53.428Z,91.11
2023-01-20T14:32:22.362Z,90.85
2023-01-20T14:34:50.141Z,90.85
2023-01-20T14:37:31.602Z,90.25
2023-01-20T14:40:01.688Z,90.15
2023-01-20T14:42:31.127Z,89.58
2023-01-20T14:44:58.042Z,89.60
2023-01-20T14:47:26.209Z,89.38
2023-01-20T14:49:54.295Z,89.15
2023-01-20T14:52:24.820Z,89.30
2023-01-20T14:54:51.755Z,88.93
2023-01-20T14:57:21.308Z,88.60
2023-01-20T15:00:05.308Z,88.79
2023-01-20T15:02:34.776Z,88.50
2023-01-20T15:05:01.982Z,88.09
2023-01-20T15:07:28.713Z,87.97
2023-01-20T15:10:02.060Z,87.78
2023-01-20T15:12:50.900Z,87.96
2023-01-20T15:15:28.394Z,87.75
2023-01-20T15:18:23.336Z,87.29
2023-01-20T15:21:11.613Z,87.27
2023-01-20T15:23:45.594Z,87.47
2023-01-20T15:26:24.496Z,87.41
2023-01-20T15:28:51.254Z,87.21
2023-01-20T15:31:18.015Z,87.00
2023-01-20T15:33:45.187Z,87.08
2023-01-20T15:36:17.896Z,87.00
2023-01-20T15:38:44.708Z,86.88
2023-01-20T15:41:13.042Z,86.58
2023-01-20T15:43:41.637Z,86.42
2023-01-20T15:46:16.357Z,86.49
2023-01-20T15:48:43.931Z,86.61
2023-01-20T15:51:15.491Z,86.26
2023-01-20T15:53:42.896Z,86.56
2023-01-20T15:56:20.351Z,86.19
2023-01-20T15:58:47.698Z,86.28
2023-01-20T16:01:16.563Z,86.40
2023-01-20T16:03:43.755Z,86.58
2023-01-20T16:06:15.933Z,86.62
2023-01-20T16:08:46.407Z,86.60
2023-01-20T16:11:13.820Z,86.53
2023-01-20T16:13:41.284Z,86.49
2023-01-20T16:16:16.967Z,86.46
2023-01-20T16:18:43.678Z,86.37
2023-01-20T16:21:11.923Z,86.56
2023-01-20T16:23:39.131Z,86.42
2023-01-20T16:26:26.631Z,86.61
2023-01-20T16:28:55.793Z,86.40
2023-01-20T16:31:23.504Z,86.67
2023-01-20T16:33:50.470Z,86.33
2023-01-20T16:36:19.079Z,86.63
2023-01-20T16:38:48.830Z,86.95
2023-01-20T16:41:17.361Z,86.97
2023-01-20T16:43:44.034Z,86.68
2023-01-20T16:46:15.817Z,86.95
2023-01-20T16:48:43.044Z,87.09
2023-01-20T16:51:16.738Z,87.17
2023-01-20T16:53:43.538Z,87.11
2023-01-20T16:56:18.136Z,86.72
2023-01-20T16:58:47.662Z,87.08
2023-01-20T17:01:14.503Z,87.00
2023-01-20T17:03:42.520Z,87.18
2023-01-20T17:06:16.552Z,86.99
2023-01-20T17:08:51.776Z,87.13
2023-01-20T17:11:18.840Z,87.22
2023-01-20T17:13:46.385Z,87.18
2023-01-20T17:16:13.811Z,87.07
2023-01-20T17:18:44.761Z,86.93
2023-01-20T17:21:13.242Z,87.23
2023-01-20T17:23:40.993Z,87.42
2023-01-20T17:26:09.067Z,87.23
2023-01-20T17:28:35.740Z,87.49
2023-01-20T17:31:06.825Z,87.49
2023-01-20T17:33:34.173Z,87.11
2023-01-20T17:36:04.692Z,87.64
2023-01-20T17:38:34.030Z,87.35
2023-01-20T17:41:02.017Z,87.64
2023-01-20T17:43:39.505Z,87.58
2023-01-20T17:46:24.301Z,87.78
2023-01-20T17:48:51.533Z,87.73
2023-01-20T17:51:24.311Z,87.78
2023-01-20T17:53:51.344Z,87.84
2023-01-20T17:56:19.697Z,88.10
2023-01-20T17:58:47.366Z,88.07
2023-01-20T18:01:16.819Z,87.76
2023-01-20T18:03:44.412Z,88.41
2023-01-20T18:06:13.237Z,88.39
2023-01-20T18:08:40.433Z,88.21
2023-01-20T18:11:10.136Z,88.36
2023-01-20T18:13:37.488Z,88.60
2023-01-20T18:16:11.634Z,88.57
2023-01-20T18:18:43.368Z,88.64
2023-01-20T18:21:14.902Z,88.37
2023-01-20T18:23:48.426Z,88.59
2023-01-20T18:26:17.353Z,88.70
2023-01-20T18:28:44.103Z,88.73
2023-01-20T18:31:15.650Z,88.89
2023-01-20T18:33:47.712Z,88.63
2023-01-20T18:36:18.030Z,88.57
2023-01-20T18:38:52.071Z,88.96
2023-01-20T18:41:18.992Z,89.05
2023-01-20T18:43:46.395Z,88.50
2023-01-20T18:46:13.624Z,88.73
2023-01-20T18:48:42.157Z,89.19
2023-01-20T18:51:14.977Z,88.77
2023-01-20T18:53:43.861Z,88.92
2023-01-20T18:56:13.848Z,89.42
2023-01-20T18:58:45.717Z,89.58
2023-01-20T19:01:14.608Z,89.35
2023-01-20T19:03:41.416Z,89.53
2023-01-20T19:06:13.296Z,89.64
2023-01-20T19:08:41.665Z,89.75
2023-01-20T19:11:13.650Z,89.75
2023-01-20T19:13:41.613Z,89.77
2023-01-20T19:16:10.506Z,89.78
2023-01-20T19:18:37.366Z,89.98
2023-01-20T19:21:07.961Z,89.94
2023-01-20T19:23:35.189Z,89.85
2023-01-20T19:26:10.635Z,89.85
2023-01-20T19:28:37.684Z,90.13
2023-01-20T19:31:08.612Z,90.08
2023-01-20T19:33:36.647Z,90.43
2023-01-20T19:36:06.993Z,90.11
2023-01-20T19:38:35.024Z,90.49
2023-01-20T19:41:05.912Z,90.58
2023-01-20T19:43:33.372Z,90.40
2023-01-20T19:46:02.265Z,90.74
2023-01-20T19:48:28.918Z,90.55
2023-01-20T19:50:55.549Z,90.97
2023-01-20T19:53:22.409Z,91.15
2023-01-20T19:55:49.421Z,90.80
2023-01-20T19:58:16.084Z,91.09
2023-01-20T20:00:42.952Z,91.28
2023-01-20T20:03:09.878Z,91.12
2023-01-20T20:05:40.678Z,91.08
2023-01-20T20:08:07.297Z,91.33
2023-01-20T20:10:33.894Z,91.02
2023-01-20T20:13:00.533Z,91.61
2023-01-20T20:15:27.195Z,91.72
2023-01-20T20:17:54.878Z,91.77
2023-01-20T20:20:21.503Z,91.85
2023-01-20T20:22:48.200Z,91.74
2023-01-20T20:25:14.874Z,91.97
2023-01-20T20:27:41.516Z,91.88
2023-01-20T20:30:09.090Z,92.20
2023-01-20T20:32:35.726Z,91.99
2023-01-20T20:35:02.378Z,92.21
2023-01-20T20:37:29.029Z,92.32
2023-01-20T20:39:55.645Z,92.23
2023-01-20T20:42:22.426Z,92.62
2023-01-20T20:44:49.067Z,92.63
2023-01-20T20:47:15.713Z,92.26
2023-01-20T20:49:44.412Z,92.47
2023-01-20T20:52:12.192Z,92.79
2023-01-20T20:54:38.809Z,93.04
2023-01-20T20:57:05.461Z,92.94
2023-01-20T20:59:33.067Z,93.04
2023-01-20T21:01:59.834Z,93.41
2023-01-20T21:04:27.082Z,93.10
2023-01-20T21:06:53.737Z,92.92
2023-01-20T21:09:20.474Z,93.31
2023-01-20T21:11:47.098Z,93.12
2023-01-20T21:14:14.128Z,93.73
2023-01-20T21:16:40.877Z,93.56
2023-01-20T21:19:07.574Z,93.84
2023-01-20T21:21:34.195Z,93.83
2023-01-20T21:24:01.259Z,93.61
2023-01-20T21:26:30.537Z,93.64
2023-01-20T21:29:01.987Z,94.19
2023-01-20T21:31:29.487Z,94.02
2023-01-20T21:33:58.478Z,93.79
2023-01-20T21:36:26.369Z,93.96
2023-01-20T21:38:53.017Z,93.89
2023-01-20T21:41:19.997Z,94.10
2023-01-20T21:44:06.844Z,94.21
2023-01-20T21:46:38.415Z,94.17
2023-01-20T21:49:24.451Z,94.26
2023-01-20T21:52:09.900Z,94.02
2023-01-20T21:54:38.987Z,94.10
2023-01-20T21:57:05.839Z,94.39
2023-01-20T21:59:32.710Z,94.14
2023-01-20T22:01:59.481Z,94.54
2023-01-20T22:04:26.199Z,94.35
2023-01-20T22:06:52.845Z,94.32
2023-01-20T22:09:19.516Z,94.33
2023-01-20T22:11:46.117Z,94.56
2023-01-20T22:14:12.968Z,94.62
2023-01-20T22:16:39.800Z,94.66
2023-01-20T22:19:06.606Z,94.57
2023-01-20T22:21:33.533Z,94.83
2023-01-20T22:24:02.311Z,94.67
2023-01-20T22:26:30.073Z,94.86
2023-01-20T22:28:56.964Z,94.67
2023-01-20T22:31:24.992Z,94.55
2023-01-20T22:33:53.280Z,94.67
2023-01-20T22:36:21.022Z,94.78
2023-01-20T22:38:49.396Z,94.54
2023-01-20T22:41:16.732Z,94.73
2023-01-20T22:43:44.333Z,94.59
2023-01-20T22:46:13.516Z,94.64
2023-01-20T22:48:40.854Z,94.98
2023-01-20T22:51:09.272Z,94.79
2023-01-20T22:53:36.632Z,94.45
2023-01-20T22:56:10.161Z,94.52
2023-01-20T22:58:37.287Z,94.57
2023-01-20T23:01:04.488Z,94.51
2023-01-20T23:03:31.220Z,94.80
2023-01-20T23:05:59.986Z,94.64
2023-01-20T23:08:28.722Z,94.77
2023-01-20T23:10:57.740Z,94.40
2023-01-20T23:13:27.140Z,94.72
2023-01-20T23:15:53.774Z,94.55
2023-01-20T23:18:20.497Z,94.42
2023-01-20T23:20:52.386Z,94.52
2023-01-20T23:23:20.360Z,94.30
2023-01-20T23:25:47.347Z,94.66
2023-01-20T23:28:14.515Z,94.37
2023-01-20T23:30:41.768Z,94.62
2023-01-20T23:33:10.067Z,94.41
2023-01-20T23:35:39.082Z,94.61
2023-01-20T23:38:07.740Z,94.54
2023-01-20T23:40:35.544Z,94.17
2023-01-20T23:43:02.370Z,94.44
2023-01-20T23:45:29.389Z,94.63
2023-01-20T23:47:56.230Z,94.27
2023-01-20T23:50:22.923Z,94.37
2023-01-20T23:52:49.623Z,94.50
2023-01-20T23:55:16.360Z,94.49
2023-01-20T23:57:43.045Z,94.32
