createdAt,value
2019-04-30T00:00:13.058Z,104.00
2019-04-30T00:01:17.044Z,96.00
2019-04-30T00:02:13.096Z,92.00
2019-04-30T00:03:16.018Z,92.00
2019-04-30T00:04:13.136Z,88.00
2019-04-30T00:05:15.181Z,84.00
2019-04-30T00:06:13.169Z,88.00
2019-04-30T00:07:15.487Z,84.00
2019-04-30T00:08:13.208Z,88.00
2019-04-30T00:09:17.713Z,88.00
2019-04-30T00:10:13.250Z,96.00
2019-04-30T00:11:16.010Z,104.00
2019-04-30T00:12:13.285Z,116.00
2019-04-30T00:13:17.535Z,124.00
2019-04-30T00:14:15.156Z,132.00
2019-04-30T00:15:17.860Z,140.00
2019-04-30T00:16:15.230Z,152.00
2019-04-30T00:17:16.034Z,164.00
2019-04-30T00:18:15.430Z,172.00
2019-04-30T00:19:15.855Z,172.00
2019-04-30T00:20:15.095Z,176.00
2019-04-30T00:21:18.577Z,176.00
2019-04-30T00:22:13.462Z,176.00
2019-04-30T00:23:13.479Z,164.00
2019-04-30T00:24:13.499Z,160.00
2019-04-30T00:25:15.206Z,144.00
2019-04-30T00:26:17.049Z,136.00
2019-04-30T00:27:15.086Z,124.00
2019-04-30T00:28:15.147Z,116.00
2019-04-30T00:29:19.154Z,108.00
2019-04-30T00:30:15.348Z,108.00
2019-04-30T00:31:17.437Z,108.00
2019-04-30T00:32:13.649Z,116.00
2019-04-30T00:33:21.938Z,116.00
2019-04-30T00:34:15.177Z,120.00
2019-04-30T00:35:16.297Z,120.00
2019-04-30T00:36:14.806Z,120.00
2019-04-30T00:37:18.058Z,116.00
2019-04-30T00:38:15.161Z,116.00
2019-04-30T00:39:16.586Z,112.00
2019-04-30T00:40:15.377Z,112.00
2019-04-30T00:41:15.451Z,112.00
2019-04-30T00:42:18.642Z,116.00
2019-04-30T00:43:15.450Z,124.00
2019-04-30T00:44:15.130Z,132.00
2019-04-30T00:45:15.473Z,144.00
2019-04-30T00:46:17.376Z,152.00
2019-04-30T00:47:15.404Z,168.00
2019-04-30T00:48:19.432Z,184.00
2019-04-30T00:49:18.268Z,196.00
2019-04-30T00:50:14.979Z,212.00
2019-04-30T00:51:21.089Z,220.00
2019-04-30T00:52:15.395Z,232.00
2019-04-30T00:53:14.787Z,252.00
2019-04-30T00:54:15.211Z,268.00
2019-04-30T00:55:15.022Z,284.00
2019-04-30T00:56:15.822Z,300.00
2019-04-30T00:57:15.296Z,312.00
2019-04-30T00:58:19.699Z,316.00
2019-04-30T00:59:15.072Z,328.00
2019-04-30T01:00:19.608Z,348.00
2019-04-30T01:01:15.288Z,352.00
2019-04-30T01:02:19.920Z,360.00
2019-04-30T01:03:15.441Z,364.00
2019-04-30T01:04:15.103Z,372.00
2019-04-30T01:05:15.679Z,372.00
2019-04-30T01:06:17.202Z,372.00
2019-04-30T01:07:15.557Z,372.00
2019-04-30T01:08:15.352Z,368.00
2019-04-30T01:09:15.650Z,360.00
2019-04-30T01:10:15.173Z,348.00
2019-04-30T01:11:15.416Z,344.00
2019-04-30T01:12:17.409Z,344.00
2019-04-30T01:13:14.417Z,328.00
2019-04-30T01:14:14.433Z,304.00
2019-04-30T01:15:15.462Z,276.00
2019-04-30T01:16:14.473Z,244.00
2019-04-30T01:17:14.487Z,208.00
2019-04-30T01:18:14.508Z,180.00
2019-04-30T01:19:27.535Z,152.00
2019-04-30T01:20:14.545Z,128.00
2019-04-30T01:21:15.575Z,116.00
2019-04-30T01:22:14.585Z,108.00
2019-04-30T01:23:14.599Z,104.00
2019-04-30T01:24:14.621Z,104.00
2019-04-30T01:25:14.638Z,108.00
2019-04-30T01:26:14.658Z,108.00
2019-04-30T01:27:15.686Z,116.00
2019-04-30T01:28:16.280Z,116.00
2019-04-30T01:29:14.714Z,120.00
2019-04-30T01:30:18.704Z,128.00
2019-04-30T01:31:14.755Z,136.00
2019-04-30T01:32:17.473Z,132.00
2019-04-30T01:33:15.800Z,128.00
2019-04-30T01:34:14.813Z,144.00
2019-04-30T01:35:14.848Z,148.00
2019-04-30T01:36:14.847Z,144.00
2019-04-30T01:37:14.865Z,132.00
2019-04-30T01:38:14.884Z,120.00
2019-04-30T01:39:15.914Z,112.00
2019-04-30T01:40:14.923Z,96.00
2019-04-30T01:41:14.939Z,88.00
2019-04-30T01:42:14.963Z,68.00
2019-04-30T01:43:14.978Z,56.00
2019-04-30T01:44:15.007Z,48.00
2019-04-30T01:45:16.038Z,48.00
2019-04-30T01:46:15.038Z,44.00
2019-04-30T01:47:15.057Z,36.00
2019-04-30T01:48:15.069Z,36.00
2019-04-30T01:49:15.091Z,32.00
2019-04-30T01:50:15.111Z,32.00
2019-04-30T01:51:20.404Z,32.00
2019-04-30T01:52:15.150Z,28.00
2019-04-30T01:53:15.171Z,32.00
2019-04-30T01:54:20.862Z,32.00
2019-04-30T01:55:15.206Z,24.00
2019-04-30T01:56:15.220Z,16.00
2019-04-30T01:57:16.266Z,12.00
2019-04-30T01:58:15.259Z,12.00
2019-04-30T01:59:15.277Z,4.00
2019-04-30T02:00:15.296Z,4.00
2019-04-30T02:01:15.313Z,4.00
2019-04-30T02:02:15.333Z,4.00
2019-04-30T02:03:16.375Z,4.00
2019-04-30T02:04:15.371Z,0.00
2019-04-30T02:05:15.386Z,0.00
2019-04-30T02:06:15.413Z,4.00
2019-04-30T02:07:15.443Z,4.00
2019-04-30T02:08:15.443Z,4.00
2019-04-30T02:09:16.470Z,4.00
2019-04-30T02:10:15.477Z,8.00
2019-04-30T02:11:15.495Z,8.00
2019-04-30T02:12:15.515Z,12.00
2019-04-30T02:13:15.531Z,12.00
2019-04-30T02:14:15.555Z,12.00
2019-04-30T02:15:16.578Z,12.00
2019-04-30T02:16:15.596Z,8.00
2019-04-30T02:17:15.602Z,8.00
2019-04-30T02:18:15.620Z,12.00
2019-04-30T02:19:15.639Z,12.00
2019-04-30T02:20:15.658Z,16.00
2019-04-30T02:21:16.684Z,16.00
2019-04-30T02:22:15.694Z,20.00
2019-04-30T02:23:15.706Z,20.00
2019-04-30T02:24:15.724Z,24.00
2019-04-30T02:25:15.739Z,24.00
2019-04-30T02:26:15.768Z,24.00
2019-04-30T02:27:16.788Z,24.00
2019-04-30T02:28:15.796Z,28.00
2019-04-30T02:29:15.807Z,32.00
2019-04-30T02:30:15.825Z,36.00
2019-04-30T02:31:15.850Z,36.00
2019-04-30T02:32:15.858Z,36.00
2019-04-30T02:33:19.519Z,36.00
2019-04-30T02:34:15.905Z,36.00
2019-04-30T02:35:15.910Z,36.00
2019-04-30T02:36:15.927Z,36.00
2019-04-30T02:37:15.941Z,36.00
2019-04-30T02:38:15.956Z,36.00
2019-04-30T02:39:16.990Z,36.00
2019-04-30T02:40:15.991Z,36.00
2019-04-30T02:41:16.015Z,32.00
2019-04-30T02:42:16.023Z,32.00
2019-04-30T02:43:16.045Z,32.00
2019-04-30T02:44:16.058Z,32.00
2019-04-30T02:45:19.750Z,32.00
2019-04-30T02:46:16.104Z,36.00
2019-04-30T02:47:20.196Z,36.00
2019-04-30T02:48:16.121Z,40.00
2019-04-30T02:49:16.137Z,40.00
2019-04-30T02:50:19.853Z,36.00
2019-04-30T02:51:20.030Z,40.00
2019-04-30T02:52:16.191Z,40.00
2019-04-30T02:53:16.206Z,40.00
2019-04-30T02:54:16.239Z,40.00
2019-04-30T02:55:16.237Z,44.00
2019-04-30T02:56:16.262Z,44.00
2019-04-30T02:57:22.855Z,40.00
2019-04-30T02:58:16.287Z,44.00
2019-04-30T02:59:16.306Z,44.00
2019-04-30T03:00:16.321Z,44.00
2019-04-30T03:01:16.337Z,52.00
2019-04-30T03:02:16.358Z,52.00
2019-04-30T03:03:20.295Z,52.00
2019-04-30T03:04:16.391Z,56.00
2019-04-30T03:05:16.428Z,52.00
2019-04-30T03:06:16.420Z,52.00
2019-04-30T03:07:16.435Z,48.00
2019-04-30T03:08:19.714Z,52.00
2019-04-30T03:09:19.868Z,60.00
2019-04-30T03:10:16.485Z,64.00
2019-04-30T03:11:16.505Z,64.00
2019-04-30T03:12:16.520Z,64.00
2019-04-30T03:13:16.532Z,56.00
2019-04-30T03:14:16.549Z,52.00
2019-04-30T03:15:19.463Z,52.00
2019-04-30T03:16:16.583Z,52.00
2019-04-30T03:17:16.602Z,56.00
2019-04-30T03:18:16.619Z,64.00
2019-04-30T03:19:19.512Z,64.00
2019-04-30T03:20:30.041Z,68.00
2019-04-30T03:21:19.170Z,72.00
2019-04-30T03:22:16.685Z,76.00
2019-04-30T03:23:19.395Z,80.00
2019-04-30T03:24:16.718Z,88.00
2019-04-30T03:25:19.178Z,100.00
2019-04-30T03:26:16.770Z,112.00
2019-04-30T03:27:20.478Z,120.00
2019-04-30T03:28:19.937Z,120.00
2019-04-30T03:29:16.812Z,120.00
2019-04-30T03:30:21.297Z,124.00
2019-04-30T03:31:16.836Z,132.00
2019-04-30T03:32:21.489Z,132.00
2019-04-30T03:33:22.303Z,132.00
2019-04-30T03:34:21.891Z,128.00
2019-04-30T03:35:16.905Z,132.00
2019-04-30T03:36:21.324Z,132.00
2019-04-30T03:37:19.684Z,132.00
2019-04-30T03:38:16.951Z,132.00
2019-04-30T03:39:19.881Z,132.00
2019-04-30T03:40:16.988Z,136.00
2019-04-30T03:41:19.561Z,144.00
2019-04-30T03:42:19.675Z,152.00
2019-04-30T03:43:17.037Z,160.00
2019-04-30T03:44:24.406Z,168.00
2019-04-30T03:45:20.425Z,180.00
2019-04-30T03:46:19.264Z,196.00
2019-04-30T03:47:17.109Z,216.00
2019-04-30T03:48:19.816Z,240.00
2019-04-30T03:49:19.954Z,260.00
2019-04-30T03:50:19.810Z,284.00
2019-04-30T03:51:19.919Z,308.00
2019-04-30T03:52:19.690Z,328.00
2019-04-30T03:53:20.067Z,344.00
2019-04-30T03:54:19.272Z,356.00
2019-04-30T03:55:17.244Z,364.00
2019-04-30T03:56:20.063Z,372.00
2019-04-30T03:57:20.569Z,372.00
2019-04-30T03:58:21.100Z,376.00
2019-04-30T03:59:19.722Z,380.00
2019-04-30T04:00:17.331Z,392.00
2019-04-30T04:01:19.452Z,412.00
2019-04-30T04:02:17.365Z,440.00
2019-04-30T04:03:20.081Z,472.00
2019-04-30T04:04:19.871Z,504.00
2019-04-30T04:05:20.012Z,536.00
2019-04-30T04:06:21.210Z,564.00
2019-04-30T04:07:20.101Z,596.00
2019-04-30T04:08:19.567Z,624.00
2019-04-30T04:09:22.003Z,652.00
2019-04-30T04:10:19.525Z,664.00
2019-04-30T04:11:19.723Z,676.00
2019-04-30T04:12:20.432Z,684.00
2019-04-30T04:13:19.748Z,652.00
2019-04-30T04:14:19.688Z,592.00
2019-04-30T04:15:19.923Z,544.00
2019-04-30T04:16:19.490Z,504.00
2019-04-30T04:17:20.094Z,484.00
2019-04-30T04:18:20.037Z,468.00
2019-04-30T04:19:19.678Z,452.00
2019-04-30T04:20:20.054Z,436.00
2019-04-30T04:21:20.687Z,420.00
2019-04-30T04:22:20.297Z,408.00
2019-04-30T04:23:19.233Z,372.00
2019-04-30T04:24:20.178Z,360.00
2019-04-30T04:25:20.511Z,344.00
2019-04-30T04:26:20.077Z,332.00
2019-04-30T04:27:19.323Z,324.00
2019-04-30T04:28:20.065Z,324.00
2019-04-30T04:29:19.608Z,324.00
2019-04-30T04:30:20.295Z,332.00
2019-04-30T04:31:19.313Z,332.00
2019-04-30T04:32:23.572Z,324.00
2019-04-30T04:33:19.957Z,324.00
2019-04-30T04:34:19.744Z,320.00
2019-04-30T04:35:19.816Z,312.00
2019-04-30T04:36:19.948Z,308.00
2019-04-30T04:37:19.880Z,304.00
2019-04-30T04:38:20.337Z,300.00
2019-04-30T04:39:20.175Z,288.00
2019-04-30T04:40:20.877Z,284.00
2019-04-30T04:41:19.800Z,280.00
2019-04-30T04:42:19.372Z,288.00
2019-04-30T04:43:20.173Z,292.00
2019-04-30T04:44:20.374Z,296.00
2019-04-30T04:45:19.853Z,292.00
2019-04-30T04:46:20.339Z,292.00
2019-04-30T04:47:19.867Z,292.00
2019-04-30T04:48:19.809Z,292.00
2019-04-30T04:49:20.600Z,292.00
2019-04-30T04:50:20.135Z,288.00
2019-04-30T04:51:31.372Z,288.00
2019-04-30T04:52:21.470Z,288.00
2019-04-30T04:53:19.495Z,288.00
2019-04-30T04:54:20.161Z,288.00
2019-04-30T04:55:21.721Z,280.00
2019-04-30T04:56:19.050Z,268.00
2019-04-30T04:57:22.312Z,260.00
2019-04-30T04:58:21.661Z,248.00
2019-04-30T04:59:20.115Z,244.00
2019-04-30T05:00:19.445Z,240.00
2019-04-30T05:01:20.425Z,240.00
2019-04-30T05:02:19.552Z,240.00
2019-04-30T05:03:20.120Z,244.00
2019-04-30T05:04:19.999Z,252.00
2019-04-30T05:05:19.439Z,256.00
2019-04-30T05:06:21.816Z,264.00
2019-04-30T05:07:19.641Z,272.00
2019-04-30T05:08:18.635Z,284.00
2019-04-30T05:09:19.610Z,292.00
2019-04-30T05:10:19.205Z,300.00
2019-04-30T05:11:19.209Z,312.00
2019-04-30T05:12:18.625Z,324.00
2019-04-30T05:13:19.204Z,336.00
2019-04-30T05:14:19.119Z,352.00
2019-04-30T05:15:19.681Z,364.00
2019-04-30T05:16:19.207Z,372.00
2019-04-30T05:17:19.545Z,380.00
2019-04-30T05:18:19.177Z,380.00
2019-04-30T05:19:18.835Z,360.00
2019-04-30T05:20:19.450Z,360.00
2019-04-30T05:21:19.786Z,332.00
2019-04-30T05:22:19.124Z,324.00
2019-04-30T05:23:19.554Z,316.00
2019-04-30T05:24:19.086Z,304.00
2019-04-30T05:25:18.897Z,292.00
2019-04-30T05:26:19.202Z,288.00
2019-04-30T05:27:19.894Z,284.00
2019-04-30T05:28:19.096Z,280.00
2019-04-30T05:29:19.137Z,280.00
2019-04-30T05:30:19.819Z,284.00
2019-04-30T05:31:21.168Z,284.00
2019-04-30T05:32:19.670Z,276.00
2019-04-30T05:33:20.003Z,288.00
2019-04-30T05:34:19.039Z,308.00
2019-04-30T05:35:19.033Z,332.00
2019-04-30T05:36:19.253Z,356.00
2019-04-30T05:37:19.066Z,356.00
2019-04-30T05:38:19.094Z,340.00
2019-04-30T05:39:20.112Z,336.00
2019-04-30T05:40:19.137Z,332.00
2019-04-30T05:41:19.486Z,336.00
2019-04-30T05:42:19.176Z,344.00
2019-04-30T05:43:19.447Z,360.00
2019-04-30T05:44:19.295Z,380.00
2019-04-30T05:45:20.236Z,396.00
2019-04-30T05:46:19.642Z,404.00
2019-04-30T05:47:19.708Z,408.00
2019-04-30T05:48:19.271Z,412.00
2019-04-30T05:49:20.472Z,436.00
2019-04-30T05:50:19.981Z,468.00
2019-04-30T05:51:21.290Z,516.00
2019-04-30T05:52:19.933Z,552.00
2019-04-30T05:53:19.359Z,584.00
2019-04-30T05:54:19.377Z,588.00
2019-04-30T05:55:19.899Z,576.00
2019-04-30T05:56:19.478Z,548.00
2019-04-30T05:57:20.446Z,532.00
2019-04-30T05:58:19.927Z,528.00
2019-04-30T05:59:20.631Z,512.00
2019-04-30T06:00:19.490Z,484.00
2019-04-30T06:01:19.747Z,460.00
2019-04-30T06:02:19.610Z,444.00
2019-04-30T06:03:29.912Z,436.00
2019-04-30T06:04:19.562Z,424.00
2019-04-30T06:05:19.584Z,412.00
2019-04-30T06:06:19.603Z,396.00
2019-04-30T06:07:19.666Z,392.00
2019-04-30T06:08:19.634Z,384.00
2019-04-30T06:09:31.018Z,396.00
2019-04-30T06:10:19.672Z,404.00
2019-04-30T06:11:19.691Z,416.00
2019-04-30T06:12:20.320Z,424.00
2019-04-30T06:13:19.736Z,436.00
2019-04-30T06:14:19.745Z,456.00
2019-04-30T06:15:20.777Z,476.00
2019-04-30T06:16:19.831Z,500.00
2019-04-30T06:17:19.879Z,528.00
2019-04-30T06:18:20.411Z,544.00
2019-04-30T06:19:19.842Z,556.00
2019-04-30T06:20:21.031Z,560.00
2019-04-30T06:21:21.569Z,576.00
2019-04-30T06:22:19.892Z,588.00
2019-04-30T06:23:19.924Z,636.00
2019-04-30T06:24:19.935Z,712.00
2019-04-30T06:25:28.336Z,804.00
2019-04-30T06:26:20.750Z,748.00
2019-04-30T06:27:21.000Z,716.00
2019-04-30T06:28:20.006Z,648.00
2019-04-30T06:29:20.025Z,576.00
2019-04-30T06:30:20.070Z,512.00
2019-04-30T06:31:31.889Z,476.00
2019-04-30T06:32:20.081Z,456.00
2019-04-30T06:33:21.112Z,444.00
2019-04-30T06:34:20.118Z,432.00
2019-04-30T06:35:20.140Z,420.00
2019-04-30T06:36:20.157Z,396.00
2019-04-30T06:37:20.175Z,388.00
2019-04-30T06:38:20.196Z,384.00
2019-04-30T06:39:21.228Z,380.00
2019-04-30T06:40:20.233Z,380.00
2019-04-30T06:41:20.248Z,388.00
2019-04-30T06:42:20.267Z,392.00
2019-04-30T06:43:20.284Z,396.00
2019-04-30T06:44:20.311Z,404.00
2019-04-30T06:45:21.339Z,404.00
2019-04-30T06:46:20.342Z,404.00
2019-04-30T06:47:32.534Z,388.00
2019-04-30T06:48:20.380Z,384.00
2019-04-30T06:49:20.400Z,376.00
2019-04-30T06:50:20.416Z,376.00
2019-04-30T06:51:21.457Z,364.00
2019-04-30T06:52:23.387Z,344.00
2019-04-30T06:53:20.477Z,324.00
2019-04-30T06:54:20.493Z,304.00
2019-04-30T06:55:20.510Z,296.00
2019-04-30T06:56:20.553Z,288.00
2019-04-30T06:57:21.560Z,284.00
2019-04-30T06:58:20.701Z,280.00
2019-04-30T06:59:20.586Z,272.00
2019-04-30T07:00:32.693Z,268.00
2019-04-30T07:01:20.632Z,256.00
2019-04-30T07:02:20.646Z,244.00
2019-04-30T07:03:21.674Z,236.00
2019-04-30T07:04:20.690Z,228.00
2019-04-30T07:05:20.703Z,220.00
2019-04-30T07:06:29.235Z,216.00
2019-04-30T07:07:22.989Z,220.00
2019-04-30T07:08:20.759Z,228.00
2019-04-30T07:09:21.782Z,240.00
2019-04-30T07:10:20.790Z,248.00
2019-04-30T07:11:20.811Z,256.00
2019-04-30T07:12:27.135Z,256.00
2019-04-30T07:13:20.848Z,256.00
2019-04-30T07:14:20.872Z,260.00
2019-04-30T07:15:21.901Z,260.00
2019-04-30T07:16:20.924Z,264.00
2019-04-30T07:17:20.924Z,260.00
2019-04-30T07:18:20.941Z,252.00
2019-04-30T07:19:32.063Z,240.00
2019-04-30T07:20:20.985Z,236.00
2019-04-30T07:21:22.017Z,228.00
2019-04-30T07:22:36.497Z,220.00
2019-04-30T07:23:21.042Z,212.00
2019-04-30T07:24:21.175Z,208.00
2019-04-30T07:25:21.070Z,204.00
2019-04-30T07:26:24.508Z,200.00
2019-04-30T07:27:24.285Z,204.00
2019-04-30T07:28:21.130Z,200.00
2019-04-30T07:29:21.157Z,204.00
2019-04-30T07:30:21.163Z,204.00
2019-04-30T07:31:21.203Z,208.00
2019-04-30T07:32:21.203Z,208.00
2019-04-30T07:33:22.256Z,208.00
2019-04-30T07:34:21.247Z,208.00
2019-04-30T07:35:21.261Z,204.00
2019-04-30T07:36:21.278Z,204.00
2019-04-30T07:38:21.314Z,208.00
2019-04-30T07:39:28.705Z,200.00
2019-04-30T07:40:21.356Z,196.00
2019-04-30T07:41:21.370Z,192.00
2019-04-30T07:42:21.387Z,188.00
2019-04-30T07:43:21.409Z,184.00
2019-04-30T07:44:31.162Z,176.00
2019-04-30T07:45:25.583Z,176.00
2019-04-30T07:46:21.469Z,172.00
2019-04-30T07:47:21.482Z,164.00
2019-04-30T07:48:26.280Z,164.00
2019-04-30T07:49:21.520Z,164.00
2019-04-30T07:50:22.261Z,164.00
2019-04-30T07:51:23.213Z,168.00
2019-04-30T07:52:22.260Z,172.00
2019-04-30T07:53:21.596Z,172.00
2019-04-30T07:54:21.613Z,180.00
2019-04-30T07:55:21.633Z,176.00
2019-04-30T07:56:27.844Z,176.00
2019-04-30T07:57:22.785Z,180.00
2019-04-30T07:58:21.694Z,180.00
2019-04-30T07:59:21.787Z,180.00
2019-04-30T08:00:21.726Z,184.00
2019-04-30T08:01:21.746Z,188.00
2019-04-30T08:02:21.770Z,188.00
2019-04-30T08:03:23.200Z,192.00
2019-04-30T08:04:21.802Z,192.00
2019-04-30T08:05:21.823Z,188.00
2019-04-30T08:06:22.342Z,188.00
2019-04-30T08:07:21.928Z,188.00
2019-04-30T08:08:25.483Z,188.00
2019-04-30T08:09:22.904Z,188.00
2019-04-30T08:09:34.989Z,208.00
2019-04-30T08:10:21.911Z,196.00
2019-04-30T08:11:25.563Z,208.00
2019-04-30T08:12:30.438Z,220.00
2019-04-30T08:13:22.779Z,228.00
2019-04-30T08:14:24.504Z,232.00
2019-04-30T08:15:23.022Z,240.00
2019-04-30T08:16:22.028Z,248.00
2019-04-30T08:17:22.040Z,252.00
2019-04-30T08:18:22.060Z,264.00
2019-04-30T08:19:22.079Z,272.00
2019-04-30T08:20:22.107Z,288.00
2019-04-30T08:21:23.137Z,300.00
2019-04-30T08:22:22.141Z,308.00
2019-04-30T08:23:34.081Z,316.00
2019-04-30T08:24:22.174Z,320.00
2019-04-30T08:25:22.193Z,324.00
2019-04-30T08:26:22.217Z,332.00
2019-04-30T08:27:23.239Z,344.00
2019-04-30T08:28:22.249Z,348.00
2019-04-30T08:29:22.267Z,356.00
2019-04-30T08:30:26.764Z,364.00
2019-04-30T08:31:22.300Z,372.00
2019-04-30T08:32:22.326Z,392.00
2019-04-30T08:33:23.361Z,424.00
2019-04-30T08:34:22.373Z,440.00
2019-04-30T08:35:22.392Z,468.00
2019-04-30T08:36:22.397Z,496.00
2019-04-30T08:37:22.416Z,540.00
2019-04-30T08:38:22.436Z,608.00
2019-04-30T08:39:23.464Z,640.00
2019-04-30T08:40:22.492Z,692.00
2019-04-30T08:41:22.490Z,756.00
2019-04-30T08:42:30.810Z,792.00
2019-04-30T08:43:22.557Z,844.00
2019-04-30T08:44:22.549Z,928.00
2019-04-30T08:45:23.576Z,1164.00
2019-04-30T08:46:22.586Z,1356.00
2019-04-30T08:47:22.603Z,1296.00
2019-04-30T08:48:22.621Z,1052.00
2019-04-30T08:49:22.886Z,1268.00
2019-04-30T08:50:22.797Z,1292.00
2019-04-30T08:51:23.691Z,1124.00
2019-04-30T08:52:22.739Z,1148.00
2019-04-30T08:53:29.746Z,1140.00
2019-04-30T08:54:22.731Z,924.00
2019-04-30T08:55:22.786Z,744.00
2019-04-30T08:56:22.774Z,744.00
2019-04-30T08:57:23.802Z,476.00
2019-04-30T08:58:22.807Z,488.00
2019-04-30T08:59:22.842Z,468.00
2019-04-30T09:00:22.853Z,392.00
2019-04-30T09:01:22.866Z,360.00
2019-04-30T09:02:22.888Z,392.00
2019-04-30T09:03:23.916Z,384.00
2019-04-30T09:04:22.933Z,476.00
2019-04-30T09:05:22.943Z,508.00
2019-04-30T09:06:22.958Z,528.00
2019-04-30T09:07:22.981Z,520.00
2019-04-30T09:08:23.091Z,464.00
2019-04-30T09:09:24.030Z,420.00
2019-04-30T09:10:23.035Z,396.00
2019-04-30T09:11:30.185Z,384.00
2019-04-30T09:12:23.074Z,432.00
2019-04-30T09:13:23.101Z,472.00
2019-04-30T09:14:23.118Z,528.00
2019-04-30T09:15:24.146Z,464.00
2019-04-30T09:16:23.150Z,416.00
2019-04-30T09:17:23.169Z,488.00
2019-04-30T09:18:23.197Z,500.00
2019-04-30T09:19:23.211Z,448.00
2019-04-30T09:20:23.228Z,368.00
2019-04-30T09:21:24.256Z,396.00
2019-04-30T09:22:23.293Z,468.00
2019-04-30T09:23:23.440Z,488.00
2019-04-30T09:24:23.303Z,508.00
2019-04-30T09:25:23.320Z,512.00
2019-04-30T09:26:23.340Z,512.00
2019-04-30T09:27:24.380Z,500.00
2019-04-30T09:28:23.378Z,492.00
2019-04-30T09:29:23.395Z,496.00
2019-04-30T09:30:23.448Z,448.00
2019-04-30T09:31:23.432Z,396.00
2019-04-30T09:32:25.364Z,392.00
2019-04-30T09:33:24.648Z,436.00
2019-04-30T09:34:23.500Z,444.00
2019-04-30T09:35:23.509Z,460.00
2019-04-30T09:36:23.537Z,472.00
2019-04-30T09:37:23.550Z,488.00
2019-04-30T09:38:23.564Z,504.00
2019-04-30T09:39:24.600Z,508.00
2019-04-30T09:40:23.611Z,484.00
2019-04-30T09:41:23.631Z,488.00
2019-04-30T09:42:23.641Z,468.00
2019-04-30T09:43:23.663Z,476.00
2019-04-30T09:44:23.684Z,488.00
2019-04-30T09:45:24.719Z,452.00
2019-04-30T09:46:26.980Z,456.00
2019-04-30T09:47:23.737Z,440.00
2019-04-30T09:48:23.761Z,400.00
2019-04-30T09:49:23.776Z,384.00
2019-04-30T09:50:23.799Z,396.00
2019-04-30T09:51:25.186Z,408.00
2019-04-30T09:52:23.833Z,412.00
2019-04-30T09:53:23.961Z,408.00
2019-04-30T09:54:24.152Z,388.00
2019-04-30T09:55:23.892Z,360.00
2019-04-30T09:56:23.915Z,328.00
2019-04-30T09:57:24.939Z,316.00
2019-04-30T09:58:23.946Z,296.00
2019-04-30T09:59:23.964Z,272.00
2019-04-30T10:00:23.985Z,276.00
2019-04-30T10:01:24.044Z,296.00
2019-04-30T10:02:24.023Z,280.00
2019-04-30T10:03:25.508Z,288.00
2019-04-30T10:04:24.576Z,292.00
2019-04-30T10:05:24.078Z,284.00
2019-04-30T10:06:36.323Z,284.00
2019-04-30T10:07:24.170Z,292.00
2019-04-30T10:08:24.415Z,296.00
2019-04-30T10:09:25.166Z,312.00
2019-04-30T10:10:24.173Z,316.00
2019-04-30T10:11:24.193Z,316.00
2019-04-30T10:12:24.213Z,324.00
2019-04-30T10:13:24.230Z,352.00
2019-04-30T10:14:24.265Z,352.00
2019-04-30T10:15:25.282Z,348.00
2019-04-30T10:16:24.289Z,344.00
2019-04-30T10:17:24.304Z,336.00
2019-04-30T10:18:24.323Z,352.00
2019-04-30T10:19:24.340Z,356.00
2019-04-30T10:20:24.362Z,372.00
2019-04-30T10:21:25.396Z,372.00
2019-04-30T10:22:24.406Z,352.00
2019-04-30T10:23:24.430Z,356.00
2019-04-30T10:24:24.441Z,324.00
2019-04-30T10:25:24.456Z,280.00
2019-04-30T10:26:24.477Z,260.00
2019-04-30T10:27:25.509Z,264.00
2019-04-30T10:28:24.515Z,256.00
2019-04-30T10:29:24.535Z,256.00
2019-04-30T10:30:24.549Z,252.00
2019-04-30T10:31:24.568Z,244.00
2019-04-30T10:32:24.594Z,236.00
2019-04-30T10:33:25.619Z,244.00
2019-04-30T10:34:24.636Z,212.00
2019-04-30T10:35:24.644Z,192.00
2019-04-30T10:36:24.669Z,180.00
2019-04-30T10:37:24.688Z,180.00
2019-04-30T10:38:25.227Z,172.00
2019-04-30T10:39:25.779Z,180.00
2019-04-30T10:40:24.738Z,160.00
2019-04-30T10:41:24.755Z,152.00
2019-04-30T10:42:24.774Z,144.00
2019-04-30T10:43:24.795Z,136.00
2019-04-30T10:44:24.811Z,132.00
2019-04-30T10:45:25.841Z,132.00
2019-04-30T10:46:24.863Z,124.00
2019-04-30T10:47:24.868Z,120.00
2019-04-30T10:48:24.887Z,112.00
2019-04-30T10:49:24.928Z,104.00
2019-04-30T10:50:24.932Z,92.00
2019-04-30T10:51:25.953Z,72.00
2019-04-30T10:52:24.961Z,64.00
2019-04-30T10:53:24.983Z,56.00
2019-04-30T10:54:26.510Z,52.00
2019-04-30T10:55:25.021Z,48.00
2019-04-30T10:56:25.034Z,48.00
2019-04-30T10:57:26.069Z,44.00
2019-04-30T10:58:25.081Z,40.00
2019-04-30T10:59:25.104Z,40.00
2019-04-30T11:00:25.117Z,40.00
2019-04-30T11:01:25.127Z,36.00
2019-04-30T11:02:25.147Z,32.00
2019-04-30T11:03:26.180Z,28.00
2019-04-30T11:04:25.183Z,24.00
2019-04-30T11:05:25.205Z,24.00
2019-04-30T11:06:25.223Z,24.00
2019-04-30T11:07:25.240Z,20.00
2019-04-30T11:08:25.258Z,24.00
2019-04-30T11:09:26.289Z,24.00
2019-04-30T11:10:25.425Z,20.00
2019-04-30T11:11:25.316Z,16.00
2019-04-30T11:12:25.334Z,12.00
2019-04-30T11:13:25.350Z,12.00
2019-04-30T11:14:25.371Z,12.00
2019-04-30T11:15:26.404Z,12.00
2019-04-30T11:16:25.406Z,12.00
2019-04-30T11:17:25.557Z,12.00
2019-04-30T11:18:25.714Z,12.00
2019-04-30T11:19:25.636Z,8.00
2019-04-30T11:20:25.682Z,8.00
2019-04-30T11:21:26.650Z,8.00
2019-04-30T11:22:25.710Z,8.00
2019-04-30T11:23:25.727Z,8.00
2019-04-30T11:24:36.006Z,8.00
2019-04-30T11:25:26.220Z,8.00
2019-04-30T11:26:26.217Z,4.00
2019-04-30T11:27:27.070Z,8.00
2019-04-30T11:28:26.238Z,4.00
2019-04-30T11:29:25.840Z,4.00
2019-04-30T11:30:25.883Z,4.00
2019-04-30T11:31:25.923Z,4.00
2019-04-30T11:32:25.936Z,4.00
2019-04-30T11:33:26.740Z,0.00
2019-04-30T11:34:28.023Z,4.00
2019-04-30T11:35:25.778Z,4.00
2019-04-30T11:36:25.793Z,4.00
2019-04-30T11:37:25.803Z,0.00
2019-04-30T11:38:25.814Z,0.00
2019-04-30T11:39:26.848Z,0.00
2019-04-30T11:40:33.972Z,0.00
2019-04-30T11:41:31.006Z,0.00
2019-04-30T11:42:25.930Z,0.00
2019-04-30T11:43:25.913Z,0.00
2019-04-30T11:44:30.938Z,0.00
2019-04-30T11:45:26.955Z,0.00
2019-04-30T11:46:25.968Z,0.00
2019-04-30T11:47:25.989Z,0.00
2019-04-30T11:48:26.005Z,0.00
2019-04-30T11:49:26.020Z,0.00
2019-04-30T11:50:26.036Z,4.00
2019-04-30T11:51:28.979Z,4.00
2019-04-30T11:52:26.081Z,4.00
2019-04-30T11:53:30.154Z,4.00
2019-04-30T11:54:26.112Z,4.00
2019-04-30T11:55:26.130Z,4.00
2019-04-30T11:56:26.150Z,4.00
2019-04-30T11:57:27.183Z,4.00
2019-04-30T11:58:26.185Z,0.00
2019-04-30T11:59:26.209Z,4.00
2019-04-30T12:00:26.224Z,0.00
2019-04-30T12:01:26.242Z,4.00
2019-04-30T12:02:26.268Z,4.00
2019-04-30T12:03:30.098Z,4.00
2019-04-30T12:04:26.297Z,4.00
2019-04-30T12:05:26.313Z,4.00
2019-04-30T12:06:26.334Z,0.00
2019-04-30T12:07:26.351Z,0.00
2019-04-30T12:08:26.726Z,0.00
2019-04-30T12:09:28.531Z,0.00
2019-04-30T12:10:26.409Z,0.00
2019-04-30T12:11:26.438Z,0.00
2019-04-30T12:12:26.455Z,0.00
2019-04-30T12:13:26.472Z,0.00
2019-04-30T12:14:26.487Z,0.00
2019-04-30T12:15:29.097Z,0.00
2019-04-30T12:16:28.476Z,0.00
2019-04-30T12:17:26.536Z,0.00
2019-04-30T12:18:26.565Z,0.00
2019-04-30T12:19:26.575Z,0.00
2019-04-30T12:20:26.595Z,0.00
2019-04-30T12:21:27.629Z,0.00
2019-04-30T12:22:26.636Z,0.00
2019-04-30T12:23:26.648Z,0.00
2019-04-30T12:24:26.680Z,0.00
2019-04-30T12:25:26.686Z,0.00
2019-04-30T12:26:28.781Z,0.00
2019-04-30T12:27:28.758Z,0.00
2019-04-30T12:28:27.394Z,0.00
2019-04-30T12:29:28.946Z,0.00
2019-04-30T12:30:28.579Z,0.00
2019-04-30T12:31:27.249Z,0.00
2019-04-30T12:32:26.815Z,0.00
2019-04-30T12:33:27.849Z,0.00
2019-04-30T12:34:26.855Z,0.00
2019-04-30T12:35:26.873Z,0.00
2019-04-30T12:36:28.792Z,0.00
2019-04-30T12:37:28.973Z,0.00
2019-04-30T12:38:26.925Z,0.00