createdAt,value
2018-07-21T04:13:25.971Z,10.60
2018-07-21T04:15:54.981Z,10.60
2018-07-21T04:18:24.016Z,10.70
2018-07-21T04:20:53.060Z,10.70
2018-07-21T04:23:22.068Z,10.80
2018-07-21T04:25:51.079Z,10.80
2018-07-21T04:28:20.140Z,10.90
2018-07-21T04:30:49.196Z,10.90
2018-07-21T04:33:18.243Z,10.90
2018-07-21T04:35:47.303Z,10.90
2018-07-21T04:38:16.348Z,11.00
2018-07-21T04:40:45.487Z,11.10
2018-07-21T04:43:14.479Z,11.10
2018-07-21T04:45:43.519Z,11.20
2018-07-21T04:48:12.555Z,11.30
2018-07-21T04:50:41.632Z,11.40
2018-07-21T04:53:10.647Z,11.50
2018-07-21T04:55:39.684Z,11.60
2018-07-21T04:58:08.704Z,11.60
2018-07-21T05:00:38.316Z,11.80
2018-07-21T05:03:07.331Z,11.90
2018-07-21T05:05:36.401Z,12.00
2018-07-21T05:08:05.439Z,12.20
2018-07-21T05:10:34.631Z,12.30
2018-07-21T05:13:03.716Z,12.40
2018-07-21T05:15:32.759Z,12.60
2018-07-21T05:18:01.837Z,12.70
2018-07-21T05:20:30.904Z,12.90
2018-07-21T05:22:59.984Z,13.00
2018-07-21T05:25:29.048Z,13.20
2018-07-21T05:27:58.065Z,13.30
2018-07-21T05:30:27.107Z,13.40
2018-07-21T05:32:56.128Z,13.50
2018-07-21T05:35:25.208Z,13.70
2018-07-21T05:37:54.663Z,13.90
2018-07-21T05:40:23.704Z,14.00
2018-07-21T05:42:52.805Z,14.10
2018-07-21T05:45:21.840Z,14.30
2018-07-21T05:50:19.553Z,14.90
2018-07-21T05:52:48.610Z,15.00
2018-07-21T05:55:17.818Z,15.10
2018-07-21T05:57:46.975Z,15.20
2018-07-21T06:00:16.041Z,15.40
2018-07-21T06:02:45.116Z,15.50
2018-07-21T06:05:14.175Z,15.70
2018-07-21T06:07:43.286Z,15.80
2018-07-21T06:10:12.390Z,16.00
2018-07-21T06:17:38.771Z,16.40
2018-07-21T06:20:07.919Z,16.60
2018-07-21T06:22:37.075Z,16.80
2018-07-21T06:25:06.187Z,17.10
2018-07-21T06:27:35.265Z,17.30
2018-07-21T06:30:05.120Z,17.50
2018-07-21T06:32:34.217Z,17.60
2018-07-21T06:35:03.419Z,17.80
2018-07-21T06:37:32.519Z,17.90
2018-07-21T06:40:01.640Z,18.00
2018-07-21T06:42:30.767Z,18.20
2018-07-21T06:45:00.439Z,18.20
2018-07-21T06:49:58.117Z,18.50
2018-07-21T06:52:27.300Z,18.70
2018-07-21T06:54:56.520Z,18.80
2018-07-21T06:57:25.724Z,19.00
2018-07-21T06:59:56.687Z,19.20
2018-07-21T07:02:26.001Z,19.40
2018-07-21T07:04:55.289Z,19.50
2018-07-21T07:07:24.613Z,19.70
2018-07-21T07:09:53.933Z,19.90
2018-07-21T07:12:23.346Z,20.00
2018-07-21T07:17:23.234Z,20.30
2018-07-21T07:19:53.069Z,20.50
2018-07-21T07:22:22.842Z,20.60
2018-07-21T07:24:52.512Z,20.80
2018-07-21T07:27:22.348Z,20.90
2018-07-21T07:29:52.971Z,21.00
2018-07-21T07:32:24.719Z,21.10
2018-07-21T07:34:54.748Z,21.30
2018-07-21T07:37:25.713Z,21.40
2018-07-21T07:39:56.408Z,21.60
2018-07-21T07:42:26.965Z,21.80
2018-07-21T07:44:57.261Z,22.00
2018-07-21T07:47:27.433Z,22.10
2018-07-21T07:49:58.240Z,22.30
2018-07-21T07:52:28.254Z,22.40
2018-07-21T07:54:58.855Z,22.60
2018-07-21T07:57:30.151Z,22.80
2018-07-21T08:00:01.263Z,22.90
2018-07-21T08:02:32.526Z,23.00
2018-07-21T08:05:02.871Z,23.00
2018-07-21T08:07:32.845Z,22.90
2018-07-21T08:10:03.575Z,22.80
2018-07-21T08:12:34.233Z,22.80
2018-07-21T08:15:03.719Z,22.80
2018-07-21T08:17:33.763Z,22.80
2018-07-21T08:20:04.240Z,23.00
2018-07-21T08:22:34.644Z,23.00
2018-07-21T08:25:04.681Z,23.10
2018-07-21T08:27:34.725Z,23.20
2018-07-21T08:30:05.573Z,23.20
2018-07-21T08:32:35.913Z,23.30
2018-07-21T08:35:06.777Z,23.30
2018-07-21T08:37:38.062Z,23.50
2018-07-21T08:40:09.404Z,23.60
2018-07-21T08:42:39.061Z,23.60
2018-07-21T08:45:09.703Z,23.60
2018-07-21T08:47:40.464Z,23.50
2018-07-21T08:50:10.514Z,23.60
2018-07-21T08:52:41.093Z,23.70
2018-07-21T08:55:11.786Z,23.90
2018-07-21T08:57:41.784Z,24.10
2018-07-21T09:00:11.685Z,24.30
2018-07-21T09:02:41.588Z,24.50
2018-07-21T09:05:11.952Z,24.60
2018-07-21T09:07:42.156Z,24.80
2018-07-21T09:10:12.667Z,24.90
2018-07-21T09:12:43.051Z,24.90
2018-07-21T09:15:12.894Z,25.00
2018-07-21T09:17:43.797Z,25.00
2018-07-21T09:20:13.761Z,25.00
2018-07-21T09:22:43.322Z,25.00
2018-07-21T09:25:14.153Z,25.00
2018-07-21T09:27:44.490Z,25.00
2018-07-21T09:30:14.238Z,25.10
2018-07-21T09:32:43.982Z,25.00
2018-07-21T09:35:14.384Z,25.00
2018-07-21T09:37:44.754Z,24.90
2018-07-21T09:40:15.307Z,25.00
2018-07-21T09:42:44.988Z,25.00
2018-07-21T09:45:14.636Z,25.00
2018-07-21T09:47:44.981Z,24.80
2018-07-21T09:50:16.105Z,24.60
2018-07-21T09:52:46.431Z,24.50
2018-07-21T09:55:17.839Z,24.40
2018-07-21T09:57:48.686Z,24.40
2018-07-21T10:00:24.956Z,24.30
2018-07-21T10:02:55.956Z,24.40
2018-07-21T10:05:28.746Z,24.50
2018-07-21T10:08:00.186Z,24.50
2018-07-21T10:10:30.966Z,24.60
2018-07-21T10:13:00.311Z,24.70
2018-07-21T10:15:30.070Z,24.60
2018-07-21T10:18:00.480Z,24.70
2018-07-21T10:20:31.129Z,24.80
2018-07-21T10:23:01.900Z,24.90
2018-07-21T10:25:36.744Z,25.00
2018-07-21T10:28:12.953Z,25.00
2018-07-21T10:30:44.235Z,25.10
2018-07-21T10:33:15.774Z,25.20
2018-07-21T10:35:47.205Z,25.20
2018-07-21T10:38:17.018Z,25.00
2018-07-21T10:40:48.657Z,25.10
2018-07-21T10:43:19.819Z,25.30
2018-07-21T10:45:50.228Z,25.30
2018-07-21T10:48:20.949Z,25.30
2018-07-21T10:50:50.627Z,25.40
2018-07-21T10:53:20.608Z,25.50
2018-07-21T10:55:51.195Z,25.40
2018-07-21T10:58:22.545Z,25.50
2018-07-21T11:00:52.987Z,25.50
2018-07-21T11:03:23.228Z,25.40
2018-07-21T11:05:54.869Z,25.30
2018-07-21T11:08:25.823Z,25.30
2018-07-21T11:10:56.140Z,25.30
2018-07-21T11:13:27.209Z,25.30
2018-07-21T11:15:57.918Z,25.40
2018-07-21T11:18:27.876Z,25.50
2018-07-21T11:20:58.698Z,25.60
2018-07-21T11:23:29.372Z,25.70
2018-07-21T11:26:00.294Z,25.60
2018-07-21T11:28:31.005Z,25.60
2018-07-21T11:31:02.128Z,25.60
2018-07-21T11:33:31.998Z,25.60
2018-07-21T11:36:02.182Z,25.70
2018-07-21T11:38:32.793Z,25.70
2018-07-21T11:41:03.174Z,25.60
2018-07-21T11:43:33.899Z,25.60
2018-07-21T11:46:04.227Z,25.60
2018-07-21T11:48:34.495Z,25.80
2018-07-21T11:51:05.249Z,25.80
2018-07-21T11:53:35.141Z,25.90
2018-07-21T11:56:05.387Z,25.80
2018-07-21T11:58:36.585Z,25.70
2018-07-21T12:01:07.272Z,25.60
2018-07-21T12:03:38.543Z,25.70
2018-07-21T12:06:08.926Z,25.80
2018-07-21T12:08:39.263Z,25.90
2018-07-21T12:11:08.935Z,25.90
2018-07-21T12:13:39.422Z,25.90
2018-07-21T12:16:09.924Z,25.90
2018-07-21T12:18:39.021Z,25.90
2018-07-21T12:21:08.092Z,25.90
2018-07-21T12:23:37.124Z,25.90
2018-07-21T12:26:06.760Z,25.90
2018-07-21T12:28:35.776Z,25.80
2018-07-21T12:31:05.185Z,25.80
2018-07-21T12:33:34.376Z,25.90
2018-07-21T12:36:03.904Z,25.90
2018-07-21T12:38:33.297Z,26.00
2018-07-21T12:41:02.744Z,26.00
2018-07-21T12:43:32.207Z,26.10
2018-07-21T12:46:01.347Z,26.10
2018-07-21T12:48:30.553Z,26.20
2018-07-21T12:53:28.495Z,26.40
2018-07-21T12:55:57.994Z,26.40
2018-07-21T12:58:27.354Z,26.40
2018-07-21T13:00:56.427Z,26.50
2018-07-21T13:03:25.472Z,26.50
2018-07-21T13:05:54.512Z,26.40
2018-07-21T13:08:23.622Z,26.40
2018-07-21T13:10:52.799Z,26.50
2018-07-21T13:13:21.900Z,26.50
2018-07-21T13:15:50.983Z,26.40
2018-07-21T13:18:20.216Z,26.40
2018-07-21T13:20:49.591Z,26.40
2018-07-21T13:23:19.572Z,26.40
2018-07-21T13:25:48.588Z,26.30
2018-07-21T13:28:17.715Z,26.40
2018-07-21T13:30:46.743Z,26.40
2018-07-21T13:33:15.800Z,26.50
2018-07-21T13:35:44.888Z,26.50
2018-07-21T13:38:13.900Z,26.50
2018-07-21T13:40:42.984Z,26.50
2018-07-21T13:43:12.395Z,26.60
2018-07-21T13:45:41.427Z,26.60
2018-07-21T13:48:10.533Z,26.70
2018-07-21T13:50:39.860Z,26.70
2018-07-21T13:53:09.315Z,26.70
2018-07-21T13:55:38.658Z,26.70
2018-07-21T13:58:10.117Z,26.70
2018-07-21T14:00:41.099Z,26.60
2018-07-21T14:03:11.601Z,26.60
2018-07-21T14:05:41.933Z,26.50
2018-07-21T14:08:12.235Z,26.50
2018-07-21T14:10:42.447Z,26.50
2018-07-21T14:13:13.059Z,26.60
2018-07-21T14:15:43.785Z,26.70
2018-07-21T14:18:12.943Z,26.70
2018-07-21T14:20:41.985Z,26.70
2018-07-21T14:23:11.065Z,26.60
2018-07-21T14:25:40.148Z,26.50
2018-07-21T14:28:09.207Z,26.50
2018-07-21T14:30:38.259Z,26.50
2018-07-21T14:33:07.420Z,26.60
2018-07-21T14:35:36.476Z,26.70
2018-07-21T14:38:05.817Z,26.80
2018-07-21T14:40:35.024Z,26.90
2018-07-21T14:43:04.197Z,27.00
2018-07-21T14:45:33.223Z,27.00
2018-07-21T14:48:02.285Z,27.10
2018-07-21T14:50:31.412Z,27.10
2018-07-21T14:53:00.460Z,27.20
2018-07-21T14:55:29.480Z,27.20
2018-07-21T14:57:58.543Z,27.20
2018-07-21T15:00:27.649Z,27.20
2018-07-21T15:02:56.771Z,27.30
2018-07-21T15:05:25.835Z,27.30
2018-07-21T15:07:54.879Z,27.20
2018-07-21T15:10:23.946Z,27.00
2018-07-21T15:12:53.032Z,26.90
2018-07-21T15:15:22.054Z,26.90
2018-07-21T15:20:19.967Z,27.00
2018-07-21T15:22:49.022Z,27.10
2018-07-21T15:25:18.072Z,27.20
2018-07-21T15:27:47.107Z,27.40
2018-07-21T15:30:16.160Z,27.40
2018-07-21T15:32:45.204Z,27.40
2018-07-21T15:35:14.247Z,27.30
2018-07-21T15:37:43.304Z,27.30
2018-07-21T15:40:12.344Z,27.20
2018-07-21T15:42:41.416Z,27.30
2018-07-21T15:45:10.513Z,27.30
2018-07-21T15:47:39.570Z,27.20
2018-07-21T15:50:08.664Z,27.20
2018-07-21T15:52:37.690Z,27.20
2018-07-21T15:55:06.808Z,27.30
2018-07-21T15:57:35.870Z,27.20
2018-07-21T16:00:05.067Z,27.10
2018-07-21T16:02:34.104Z,27.20
2018-07-21T16:05:03.670Z,27.20
2018-07-21T16:07:32.691Z,27.30
2018-07-21T16:10:01.734Z,27.40
2018-07-21T16:15:03.871Z,27.20
2018-07-21T16:17:28.730Z,27.10
2018-07-21T16:19:57.728Z,27.00
2018-07-21T16:22:26.840Z,27.00
2018-07-21T16:24:55.898Z,26.90
2018-07-21T16:27:24.907Z,26.70
2018-07-21T16:29:53.943Z,26.70
2018-07-21T16:32:22.993Z,26.70
2018-07-21T16:34:52.109Z,26.70
2018-07-21T16:37:21.312Z,26.70
2018-07-21T16:39:50.512Z,26.60
2018-07-21T16:42:19.576Z,26.70
2018-07-21T16:47:17.681Z,26.60
2018-07-21T16:49:46.768Z,26.60
2018-07-21T16:52:15.797Z,26.50
2018-07-21T16:54:44.941Z,26.50
2018-07-21T16:57:13.961Z,26.50
2018-07-21T16:59:43.052Z,26.40
2018-07-21T17:02:12.219Z,26.20
2018-07-21T17:04:41.465Z,26.20
2018-07-21T17:07:10.487Z,26.10
2018-07-21T17:09:39.645Z,26.00
2018-07-21T17:12:08.684Z,26.00
2018-07-21T17:14:37.933Z,25.90
2018-07-21T17:17:07.024Z,25.90
2018-07-21T17:19:36.073Z,25.80
2018-07-21T17:22:05.128Z,25.80
2018-07-21T17:24:34.216Z,25.70
2018-07-21T17:27:03.282Z,25.60
2018-07-21T17:29:32.353Z,25.60
2018-07-21T17:32:01.392Z,25.50
2018-07-21T17:34:30.729Z,25.40
2018-07-21T17:36:59.797Z,25.40
2018-07-21T17:39:29.038Z,25.30
2018-07-21T17:41:58.095Z,25.30
2018-07-21T17:44:27.333Z,25.20
2018-07-21T17:46:56.373Z,25.00
2018-07-21T17:49:25.500Z,25.00
2018-07-21T17:51:54.572Z,24.90
2018-07-21T17:54:23.635Z,24.80
2018-07-21T17:56:52.646Z,24.70
2018-07-21T17:59:21.744Z,24.60
2018-07-21T18:01:50.897Z,24.60
2018-07-21T18:04:20.811Z,24.50
2018-07-21T18:06:49.901Z,24.50
2018-07-21T18:09:18.944Z,24.30
2018-07-21T18:11:48.173Z,24.30
2018-07-21T18:14:17.281Z,24.30
2018-07-21T18:16:46.320Z,24.20
2018-07-21T18:19:15.333Z,24.10
2018-07-21T18:21:44.380Z,24.10
2018-07-21T18:24:13.414Z,23.90
2018-07-21T18:26:42.460Z,23.90
2018-07-21T18:29:11.539Z,23.80
2018-07-21T18:31:40.633Z,23.70
2018-07-21T18:34:10.184Z,23.60
2018-07-21T18:36:39.201Z,23.50
2018-07-21T18:39:09.898Z,23.40
2018-07-21T18:41:38.956Z,23.30
2018-07-21T18:44:08.477Z,23.30
2018-07-21T18:46:37.848Z,23.20
2018-07-21T18:49:06.921Z,23.20
2018-07-21T18:51:36.060Z,23.10
2018-07-21T18:54:05.163Z,23.10
2018-07-21T18:56:34.228Z,23.00
2018-07-21T18:59:03.256Z,23.00
2018-07-21T19:01:32.462Z,22.90
2018-07-21T19:04:01.602Z,22.80
2018-07-21T19:06:30.698Z,22.70
2018-07-21T19:09:02.556Z,22.60
2018-07-21T19:11:32.309Z,22.60
2018-07-21T19:14:01.353Z,22.40
2018-07-21T19:16:35.623Z,22.30
2018-07-21T19:19:04.694Z,22.20
2018-07-21T19:21:33.805Z,22.10
2018-07-21T19:24:02.854Z,22.10
2018-07-21T19:33:07.209Z,21.70
2018-07-21T19:38:05.061Z,21.30
2018-07-21T19:40:34.152Z,21.20
2018-07-21T19:43:03.252Z,21.10
2018-07-21T19:45:32.500Z,21.00
2018-07-21T19:50:30.286Z,20.80
2018-07-21T19:52:59.372Z,20.70
2018-07-21T19:55:28.405Z,20.60
2018-07-21T19:57:57.491Z,20.50
2018-07-21T20:00:26.528Z,20.40
2018-07-21T20:02:55.581Z,20.30
2018-07-21T20:05:24.619Z,20.20
2018-07-21T20:07:53.642Z,20.10
2018-07-21T20:10:22.740Z,20.00
2018-07-21T20:12:51.845Z,19.90
2018-07-21T20:15:20.861Z,19.70
2018-07-21T20:17:49.919Z,19.60
2018-07-21T20:20:18.980Z,19.40
2018-07-21T20:22:48.071Z,19.30
2018-07-21T20:25:17.094Z,19.30
2018-07-21T20:27:46.270Z,19.30
2018-07-21T20:30:15.735Z,19.20
2018-07-21T20:32:44.877Z,19.20
2018-07-21T20:35:13.949Z,19.10
2018-07-21T20:37:42.994Z,19.10
2018-07-21T20:40:12.081Z,19.10
2018-07-21T20:42:41.301Z,19.00
2018-07-21T20:45:10.333Z,19.00
2018-07-21T20:47:39.461Z,18.90
2018-07-21T20:52:37.305Z,18.80
2018-07-21T20:55:06.737Z,18.70
2018-07-21T21:00:05.027Z,18.50
2018-07-21T21:02:34.168Z,18.50
2018-07-21T21:05:03.517Z,18.40
2018-07-21T21:07:32.594Z,18.30
2018-07-21T21:10:01.670Z,18.20
2018-07-21T21:12:31.487Z,18.20
2018-07-21T21:15:00.656Z,18.10
2018-07-21T21:17:30.085Z,18.00
2018-07-21T21:19:59.376Z,18.00
2018-07-21T21:22:28.435Z,17.90
2018-07-21T21:24:57.832Z,17.90
2018-07-21T21:27:26.868Z,17.90
2018-07-21T21:29:55.932Z,17.80
2018-07-21T21:32:25.095Z,17.80
2018-07-21T21:34:54.184Z,17.80
2018-07-21T21:37:23.259Z,17.80
2018-07-21T21:39:52.417Z,17.80
2018-07-21T21:42:21.614Z,17.70
2018-07-21T21:44:50.724Z,17.70
2018-07-21T21:47:19.757Z,17.70
2018-07-21T21:49:48.856Z,17.60
2018-07-21T21:52:17.988Z,17.60
2018-07-21T21:54:47.412Z,17.60
2018-07-21T21:57:16.513Z,17.50
2018-07-21T21:59:45.589Z,17.40
2018-07-21T22:02:14.645Z,17.40
2018-07-21T22:04:43.960Z,17.40
2018-07-21T22:07:13.179Z,17.40
