createdAt,value
2023-04-06T00:01:14.312Z,4.11
2023-04-06T00:03:38.408Z,4.09
2023-04-06T00:06:02.275Z,4.04
2023-04-06T00:08:26.607Z,3.93
2023-04-06T00:10:50.438Z,4.07
2023-04-06T00:13:16.255Z,4.03
2023-04-06T00:15:40.127Z,3.94
2023-04-06T00:18:04.902Z,4.01
2023-04-06T00:20:28.865Z,3.96
2023-04-06T00:22:52.748Z,3.92
2023-04-06T00:25:17.443Z,3.94
2023-04-06T00:27:41.384Z,3.91
2023-04-06T00:30:08.507Z,3.79
2023-04-06T00:32:32.354Z,3.79
2023-04-06T00:34:56.192Z,3.58
2023-04-06T00:37:20.411Z,3.60
2023-04-06T00:39:44.800Z,3.57
2023-04-06T00:42:14.635Z,3.52
2023-04-06T00:44:38.459Z,3.50
2023-04-06T00:47:03.831Z,3.56
2023-04-06T00:49:27.652Z,3.44
2023-04-06T00:51:51.479Z,3.43
2023-04-06T00:54:15.709Z,3.32
2023-04-06T00:56:40.599Z,3.36
2023-04-06T00:59:05.274Z,3.33
2023-04-06T01:01:29.885Z,3.32
2023-04-06T01:03:59.037Z,3.38
2023-04-06T01:06:23.014Z,3.24
2023-04-06T01:08:55.734Z,3.30
2023-04-06T01:11:22.329Z,3.21
2023-04-06T01:13:48.033Z,3.13
2023-04-06T01:16:37.938Z,3.05
2023-04-06T01:19:25.313Z,3.05
2023-04-06T01:21:51.605Z,2.97
2023-04-06T01:24:37.150Z,2.94
2023-04-06T01:27:11.674Z,2.88
2023-04-06T01:30:01.752Z,2.95
2023-04-06T01:32:45.936Z,2.75
2023-04-06T01:35:12.454Z,2.68
2023-04-06T01:37:42.938Z,2.60
2023-04-06T01:40:14.819Z,2.61
2023-04-06T01:42:46.284Z,2.55
2023-04-06T01:45:15.801Z,2.46
2023-04-06T01:47:39.919Z,2.44
2023-04-06T01:50:06.411Z,2.38
2023-04-06T01:52:34.961Z,2.33
2023-04-06T01:54:58.733Z,2.32
2023-04-06T01:57:56.050Z,2.22
2023-04-06T02:00:30.129Z,2.17
2023-04-06T02:02:54.274Z,2.14
2023-04-06T02:05:22.636Z,2.10
2023-04-06T02:07:48.605Z,2.01
2023-04-06T02:10:17.713Z,1.91
2023-04-06T02:12:42.183Z,1.92
2023-04-06T02:15:14.293Z,1.73
2023-04-06T02:17:38.278Z,1.69
2023-04-06T02:20:02.031Z,1.70
2023-04-06T02:22:26.803Z,1.69
2023-04-06T02:24:50.746Z,1.68
2023-04-06T02:27:14.681Z,1.63
2023-04-06T02:29:38.436Z,1.56
2023-04-06T02:32:03.843Z,1.54
2023-04-06T02:34:30.869Z,1.53
2023-04-06T02:36:54.730Z,1.48
2023-04-06T02:39:18.629Z,1.45
2023-04-06T02:41:42.536Z,1.42
2023-04-06T02:44:09.531Z,1.20
2023-04-06T02:46:39.808Z,1.33
2023-04-06T02:49:05.927Z,1.24
2023-04-06T02:51:31.878Z,1.18
2023-04-06T02:54:05.998Z,1.18
2023-04-06T02:56:30.120Z,1.15
2023-04-06T02:58:54.045Z,1.12
2023-04-06T03:01:21.991Z,1.04
2023-04-06T03:03:51.628Z,0.98
2023-04-06T03:06:22.609Z,0.85
2023-04-06T03:08:50.704Z,0.83
2023-04-06T03:11:14.498Z,0.67
2023-04-06T03:13:40.543Z,0.65
2023-04-06T03:16:05.237Z,0.65
2023-04-06T03:18:29.305Z,0.61
2023-04-06T03:20:56.028Z,0.61
2023-04-06T03:23:26.285Z,0.66
2023-04-06T03:25:55.012Z,0.61
2023-04-06T03:28:19.029Z,0.57
2023-04-06T03:30:57.837Z,0.53
2023-04-06T03:33:37.449Z,0.51
2023-04-06T03:36:01.488Z,0.49
2023-04-06T03:38:27.785Z,0.42
2023-04-06T03:40:52.478Z,0.36
2023-04-06T03:43:20.816Z,0.39
2023-04-06T03:45:44.623Z,0.37
2023-04-06T03:48:09.145Z,0.34
2023-04-06T03:50:35.402Z,0.27
2023-04-06T03:52:59.326Z,0.18
2023-04-06T03:55:24.832Z,0.17
2023-04-06T03:57:48.576Z,0.20
2023-04-06T04:00:14.514Z,0.20
2023-04-06T04:02:38.444Z,0.17
2023-04-06T04:05:02.437Z,0.14
2023-04-06T04:07:26.296Z,0.06
2023-04-06T04:09:50.236Z,0.07
2023-04-06T04:12:17.777Z,0.05
2023-04-06T04:14:41.680Z,0.07
2023-04-06T04:17:05.433Z,-0.01
2023-04-06T04:19:29.290Z,-0.04
2023-04-06T04:21:54.302Z,-0.03
2023-04-06T04:24:26.140Z,-0.06
2023-04-06T04:26:50.062Z,-0.07
2023-04-06T04:29:15.463Z,-0.07
2023-04-06T04:31:39.492Z,-0.12
2023-04-06T04:34:10.928Z,-0.15
2023-04-06T04:36:36.022Z,-0.18
2023-04-06T04:39:03.519Z,-0.16
2023-04-06T04:41:32.496Z,-0.19
2023-04-06T04:43:57.044Z,-0.22
2023-04-06T04:46:24.281Z,-0.21
2023-04-06T04:48:49.461Z,-0.12
2023-04-06T04:51:13.423Z,-0.20
2023-04-06T04:53:51.342Z,-0.17
2023-04-06T04:56:20.120Z,-0.18
2023-04-06T04:58:46.944Z,-0.24
2023-04-06T05:01:11.558Z,-0.24
2023-04-06T05:03:39.964Z,-0.26
2023-04-06T05:06:09.405Z,-0.23
2023-04-06T05:08:36.618Z,-0.23
2023-04-06T05:11:01.232Z,-0.17
2023-04-06T05:13:28.185Z,-0.11
2023-04-06T05:15:53.207Z,-0.04
2023-04-06T05:18:23.669Z,-0.01
2023-04-06T05:20:49.604Z,0.04
2023-04-06T05:23:14.106Z,0.09
2023-04-06T05:25:38.009Z,0.13
2023-04-06T05:28:11.636Z,0.19
2023-04-06T05:30:36.663Z,0.20
2023-04-06T05:33:01.721Z,0.27
2023-04-06T05:35:33.010Z,0.33
2023-04-06T05:38:05.903Z,0.43
2023-04-06T05:40:29.838Z,0.46
2023-04-06T05:42:53.902Z,0.53
2023-04-06T05:45:19.536Z,0.62
2023-04-06T05:47:48.815Z,0.67
2023-04-06T05:50:19.959Z,0.69
2023-04-06T05:52:46.234Z,0.72
2023-04-06T05:55:14.301Z,0.79
2023-04-06T05:57:41.237Z,0.94
2023-04-06T06:00:07.624Z,0.97
2023-04-06T06:02:43.975Z,1.15
2023-04-06T06:05:14.167Z,1.38
2023-04-06T06:07:39.540Z,1.72
2023-04-06T06:10:03.344Z,2.22
2023-04-06T06:12:31.931Z,3.03
2023-04-06T06:14:57.500Z,3.77
2023-04-06T06:17:23.569Z,4.62
2023-04-06T06:19:47.954Z,5.40
2023-04-06T06:22:12.781Z,5.93
2023-04-06T06:24:39.794Z,6.31
2023-04-06T06:27:03.591Z,6.80
2023-04-06T06:29:31.630Z,7.60
2023-04-06T06:31:57.142Z,8.20
2023-04-06T06:34:21.833Z,7.16
2023-04-06T06:36:48.070Z,8.54
2023-04-06T06:39:13.757Z,9.19
2023-04-06T06:41:37.677Z,9.04
2023-04-06T06:44:02.549Z,9.85
2023-04-06T06:46:28.028Z,10.05
2023-04-06T06:48:52.069Z,8.81
2023-04-06T06:51:15.888Z,10.89
2023-04-06T06:53:39.796Z,9.16
2023-04-06T06:56:03.744Z,11.10
2023-04-06T06:58:28.105Z,12.10
2023-04-06T07:00:52.136Z,12.11
2023-04-06T07:03:18.315Z,12.47
2023-04-06T07:05:51.082Z,12.16
2023-04-06T07:08:15.028Z,12.23
2023-04-06T07:10:39.165Z,12.42
2023-04-06T07:13:03.101Z,13.00
2023-04-06T07:15:27.129Z,10.14
2023-04-06T07:17:51.232Z,12.26
2023-04-06T07:20:17.360Z,11.01
2023-04-06T07:22:41.307Z,11.67
2023-04-06T07:25:05.593Z,12.04
2023-04-06T07:27:29.408Z,12.33
2023-04-06T07:29:53.335Z,12.40
2023-04-06T07:32:17.690Z,12.16
2023-04-06T07:34:41.436Z,11.95
2023-04-06T07:37:06.983Z,11.36
2023-04-06T07:39:31.659Z,10.93
2023-04-06T07:41:55.745Z,10.92
2023-04-06T07:44:19.567Z,10.71
2023-04-06T07:46:44.627Z,10.68
2023-04-06T07:49:08.437Z,11.10
2023-04-06T07:51:33.182Z,9.85
2023-04-06T07:53:58.467Z,11.32
2023-04-06T07:56:22.558Z,9.98
2023-04-06T07:58:46.627Z,11.11
2023-04-06T08:01:10.571Z,10.88
2023-04-06T08:03:36.766Z,10.76
2023-04-06T08:06:00.654Z,11.20
2023-04-06T08:08:24.467Z,10.83
2023-04-06T08:10:50.077Z,9.36
2023-04-06T08:13:13.835Z,10.77
2023-04-06T08:15:37.776Z,11.07
2023-04-06T08:18:01.911Z,11.06
2023-04-06T08:20:25.905Z,11.34
2023-04-06T08:22:51.653Z,10.91
2023-04-06T08:25:17.539Z,10.62
2023-04-06T08:27:42.760Z,10.93
2023-04-06T08:30:07.781Z,11.08
2023-04-06T08:32:31.717Z,10.68
2023-04-06T08:34:56.642Z,11.03
2023-04-06T08:37:20.477Z,11.24
2023-04-06T08:39:44.241Z,11.08
2023-04-06T08:42:15.618Z,10.76
2023-04-06T08:44:42.196Z,10.25
2023-04-06T08:47:08.245Z,11.02
2023-04-06T08:49:32.101Z,10.36
2023-04-06T08:51:58.426Z,10.52
2023-04-06T08:54:22.322Z,10.86
2023-04-06T08:56:46.335Z,10.70
2023-04-06T08:59:11.886Z,10.62
2023-04-06T09:01:43.416Z,11.61
2023-04-06T09:04:12.644Z,12.13
2023-04-06T09:06:37.949Z,11.87
2023-04-06T09:09:01.764Z,12.25
2023-04-06T09:11:25.693Z,11.60
2023-04-06T09:13:51.315Z,12.32
2023-04-06T09:16:15.191Z,12.57
2023-04-06T09:18:41.171Z,12.01
2023-04-06T09:21:06.791Z,11.40
2023-04-06T09:23:30.645Z,11.58
2023-04-06T09:25:54.441Z,13.12
2023-04-06T09:28:18.235Z,11.15
2023-04-06T09:30:51.476Z,11.93
2023-04-06T09:33:15.301Z,11.97
2023-04-06T09:35:40.549Z,12.69
2023-04-06T09:38:13.717Z,13.83
2023-04-06T09:40:41.464Z,13.50
2023-04-06T09:43:09.412Z,12.74
2023-04-06T09:45:33.443Z,12.82
2023-04-06T09:47:58.098Z,14.16
2023-04-06T09:50:22.971Z,13.82
2023-04-06T09:52:52.607Z,12.63
2023-04-06T09:55:23.821Z,13.73
2023-04-06T09:57:55.479Z,14.14
2023-04-06T10:00:24.476Z,14.05
2023-04-06T10:02:55.669Z,13.31
2023-04-06T10:05:29.408Z,14.52
2023-04-06T10:08:01.136Z,15.34
2023-04-06T10:10:25.357Z,14.65
2023-04-06T10:12:51.078Z,15.07
2023-04-06T10:15:14.953Z,15.25
2023-04-06T10:17:38.775Z,13.66
2023-04-06T10:20:10.931Z,13.19
2023-04-06T10:22:45.985Z,14.10
2023-04-06T10:25:12.477Z,13.70
2023-04-06T10:27:36.267Z,14.72
2023-04-06T10:30:05.289Z,15.62
2023-04-06T10:32:39.041Z,14.40
2023-04-06T10:35:10.161Z,14.92
2023-04-06T10:37:51.517Z,15.29
2023-04-06T10:40:24.728Z,14.97
2023-04-06T10:42:48.821Z,14.87
2023-04-06T10:45:22.800Z,13.15
2023-04-06T10:47:46.643Z,13.94
2023-04-06T10:50:11.730Z,14.76
2023-04-06T10:52:35.642Z,14.23
2023-04-06T10:54:59.677Z,14.63
2023-04-06T10:57:33.847Z,14.20
2023-04-06T10:59:57.782Z,14.86
2023-04-06T11:02:25.513Z,15.61
2023-04-06T11:04:59.056Z,15.15
2023-04-06T11:07:28.106Z,15.35
2023-04-06T11:10:11.241Z,14.35
2023-04-06T11:12:38.809Z,14.84
2023-04-06T11:15:05.755Z,14.98
2023-04-06T11:17:30.439Z,15.22
2023-04-06T11:19:54.487Z,15.86
2023-04-06T11:22:18.426Z,14.46
2023-04-06T11:24:42.284Z,15.48
2023-04-06T11:27:06.295Z,14.52
2023-04-06T11:29:33.104Z,14.47
2023-04-06T11:32:01.808Z,14.53
2023-04-06T11:34:27.921Z,14.91
2023-04-06T11:36:57.833Z,15.32
2023-04-06T11:39:24.223Z,14.51
2023-04-06T11:41:51.025Z,14.23
2023-04-06T11:44:14.876Z,14.35
2023-04-06T11:46:40.144Z,14.65
2023-04-06T11:49:05.163Z,14.51
2023-04-06T11:51:29.457Z,14.73
2023-04-06T11:53:53.297Z,13.53
2023-04-06T11:56:30.136Z,13.56
2023-04-06T11:58:54.362Z,13.45
2023-04-06T12:01:18.142Z,14.49
2023-04-06T12:03:43.594Z,13.29
2023-04-06T12:06:08.168Z,13.59
2023-04-06T12:08:31.961Z,13.22
2023-04-06T12:10:55.730Z,13.14
2023-04-06T12:13:19.533Z,13.98
2023-04-06T12:15:43.361Z,14.72
2023-04-06T12:18:07.306Z,14.99
2023-04-06T12:20:32.651Z,14.83
2023-04-06T12:22:56.500Z,15.16
2023-04-06T12:25:20.694Z,13.92
2023-04-06T12:27:44.508Z,14.54
2023-04-06T12:30:10.451Z,14.41
2023-04-06T12:32:34.314Z,13.82
2023-04-06T12:34:58.089Z,13.40
2023-04-06T12:37:23.449Z,13.82
2023-04-06T12:39:47.217Z,14.26
2023-04-06T12:42:11.404Z,13.84
2023-04-06T12:44:35.294Z,14.02
2023-04-06T12:46:59.148Z,15.46
2023-04-06T12:49:23.009Z,14.06
2023-04-06T12:51:46.876Z,14.86
2023-04-06T12:54:12.974Z,15.38
2023-04-06T12:56:37.503Z,14.62
2023-04-06T12:59:01.598Z,14.65
2023-04-06T13:01:26.479Z,14.95
2023-04-06T13:03:50.729Z,13.76
2023-04-06T13:06:15.779Z,14.49
2023-04-06T13:08:40.458Z,14.19
2023-04-06T13:11:06.520Z,14.39
2023-04-06T13:13:31.954Z,14.72
2023-04-06T13:16:02.174Z,14.02
2023-04-06T13:18:26.049Z,13.95
2023-04-06T13:20:50.226Z,14.05
2023-04-06T13:23:14.111Z,14.18
2023-04-06T13:25:38.035Z,13.81
2023-04-06T13:28:03.413Z,14.48
2023-04-06T13:30:27.892Z,14.61
2023-04-06T13:32:51.886Z,13.39
2023-04-06T13:35:15.966Z,14.57
2023-04-06T13:37:39.862Z,14.20
2023-04-06T13:40:05.727Z,14.62
2023-04-06T13:42:30.542Z,14.85
2023-04-06T13:44:55.731Z,14.62
2023-04-06T13:47:19.771Z,14.22
2023-04-06T13:49:43.556Z,14.34
2023-04-06T13:52:07.479Z,13.92
2023-04-06T13:54:31.245Z,14.70
2023-04-06T13:56:54.909Z,13.92
2023-04-06T13:59:18.897Z,13.52
2023-04-06T14:01:44.123Z,14.08
2023-04-06T14:04:07.983Z,14.48
2023-04-06T14:06:32.290Z,15.26
2023-04-06T14:08:56.056Z,14.92
2023-04-06T14:11:19.865Z,14.87
2023-04-06T14:13:44.047Z,14.22
2023-04-06T14:16:08.419Z,14.26
2023-04-06T14:18:35.179Z,12.85
2023-04-06T14:20:59.869Z,14.21
2023-04-06T14:23:23.578Z,13.16
2023-04-06T14:25:47.302Z,13.08
2023-04-06T14:28:10.962Z,12.81
2023-04-06T14:30:34.796Z,13.53
2023-04-06T14:33:00.288Z,13.79
2023-04-06T14:35:26.398Z,12.87
2023-04-06T14:37:50.029Z,13.30
2023-04-06T14:40:14.421Z,13.41
2023-04-06T14:42:38.871Z,12.96
2023-04-06T14:45:02.526Z,13.00
2023-04-06T14:47:26.672Z,13.12
2023-04-06T14:49:53.652Z,13.19
2023-04-06T14:52:18.865Z,13.66
2023-04-06T14:54:42.593Z,13.70
2023-04-06T14:57:06.294Z,12.42
2023-04-06T14:59:30.039Z,12.71
2023-04-06T15:01:54.068Z,12.77
2023-04-06T15:04:17.983Z,12.43
2023-04-06T15:06:41.965Z,12.44
2023-04-06T15:09:07.230Z,12.55
2023-04-06T15:11:31.186Z,12.34
2023-04-06T15:13:54.914Z,12.65
2023-04-06T15:16:18.608Z,12.26
2023-04-06T15:18:42.299Z,12.20
2023-04-06T15:21:06.158Z,12.36
2023-04-06T15:23:31.323Z,11.85
2023-04-06T15:25:56.644Z,12.28
2023-04-06T15:28:20.580Z,12.25
2023-04-06T15:30:44.937Z,12.27
2023-04-06T15:33:10.884Z,11.39
2023-04-06T15:35:40.207Z,11.90
2023-04-06T15:38:05.144Z,11.82
2023-04-06T15:40:28.858Z,11.93
2023-04-06T15:42:54.115Z,11.86
2023-04-06T15:45:19.045Z,11.87
2023-04-06T15:47:44.867Z,12.15
2023-04-06T15:50:09.905Z,11.64
2023-04-06T15:52:33.713Z,11.32
2023-04-06T15:54:57.468Z,11.63
2023-04-06T15:57:21.196Z,11.49
2023-04-06T15:59:46.373Z,11.49
2023-04-06T16:02:10.217Z,11.22
2023-04-06T16:04:34.150Z,10.99
2023-04-06T16:06:57.869Z,11.50
2023-04-06T16:09:21.879Z,10.99
2023-04-06T16:11:45.533Z,10.89
2023-04-06T16:14:10.046Z,11.16
2023-04-06T16:16:35.218Z,10.81
2023-04-06T16:18:58.969Z,10.91
2023-04-06T16:21:22.677Z,10.90
2023-04-06T16:23:47.918Z,10.89
2023-04-06T16:26:14.310Z,10.89
2023-04-06T16:28:37.970Z,10.73
2023-04-06T16:31:01.629Z,10.72
2023-04-06T16:33:26.806Z,10.53
2023-04-06T16:35:50.504Z,10.40
2023-04-06T16:38:14.354Z,10.54
2023-04-06T16:40:38.098Z,10.48
2023-04-06T16:43:01.795Z,10.44
2023-04-06T16:45:25.826Z,10.35
2023-04-06T16:47:50.629Z,10.22
2023-04-06T16:50:16.266Z,10.11
2023-04-06T16:52:39.977Z,10.13
2023-04-06T16:55:03.688Z,10.02
2023-04-06T16:57:29.754Z,9.97
2023-04-06T16:59:53.407Z,10.18
2023-04-06T17:02:17.268Z,9.78
2023-04-06T17:04:41.033Z,9.76
2023-04-06T17:07:06.179Z,10.02
2023-04-06T17:11:55.276Z,9.86
2023-04-06T17:14:19.128Z,9.91
2023-04-06T17:16:42.947Z,9.90
2023-04-06T17:19:06.619Z,9.76
2023-04-06T17:21:31.001Z,9.72
2023-04-06T17:23:56.439Z,9.86
2023-04-06T17:26:21.644Z,9.76
2023-04-06T17:28:45.664Z,9.48
2023-04-06T17:31:11.257Z,9.33
2023-04-06T17:33:35.426Z,9.54
2023-04-06T17:35:59.179Z,9.52
2023-04-06T17:38:23.997Z,9.18
2023-04-06T17:40:49.748Z,9.46
2023-04-06T17:43:13.466Z,8.96
2023-04-06T17:45:37.250Z,9.32
2023-04-06T17:48:01.035Z,9.03
2023-04-06T17:50:24.980Z,8.87
2023-04-06T17:52:49.962Z,9.09
2023-04-06T17:55:14.668Z,9.14
2023-04-06T17:57:41.998Z,8.90
2023-04-06T18:00:08.440Z,8.94
2023-04-06T18:02:32.491Z,8.63
2023-04-06T18:04:56.481Z,8.75
2023-04-06T18:07:20.284Z,8.70
2023-04-06T18:09:43.989Z,8.58
2023-04-06T18:12:08.158Z,8.49
2023-04-06T18:14:33.242Z,8.41
2023-04-06T18:16:56.900Z,8.51
2023-04-06T18:19:20.586Z,8.18
2023-04-06T18:21:44.274Z,8.31
2023-04-06T18:24:12.364Z,8.23
2023-04-06T18:26:38.965Z,8.21
2023-04-06T18:29:02.835Z,8.10
2023-04-06T18:31:28.187Z,8.18
2023-04-06T18:33:53.825Z,7.98
2023-04-06T18:36:18.290Z,7.96
2023-04-06T18:38:46.247Z,7.98
2023-04-06T18:41:10.040Z,7.77
2023-04-06T18:43:33.724Z,7.59
2023-04-06T18:45:57.900Z,7.78
2023-04-06T18:48:23.055Z,7.71
2023-04-06T18:50:54.267Z,7.72
2023-04-06T18:53:18.050Z,7.70
2023-04-06T18:55:41.673Z,7.65
2023-04-06T18:58:05.438Z,7.54
2023-04-06T19:00:29.220Z,7.64
2023-04-06T19:02:53.054Z,7.69
2023-04-06T19:05:18.623Z,7.48
2023-04-06T19:07:43.180Z,7.53
2023-04-06T19:10:09.947Z,7.36
2023-04-06T19:12:36.325Z,7.14
2023-04-06T19:15:01.279Z,7.12
2023-04-06T19:17:25.133Z,7.26
2023-04-06T19:19:48.966Z,7.14
2023-04-06T19:22:15.220Z,7.17
2023-04-06T19:24:39.130Z,7.00
2023-04-06T19:27:02.820Z,6.95
2023-04-06T19:29:26.513Z,6.88
2023-04-06T19:31:50.330Z,6.71
2023-04-06T19:34:17.770Z,6.91
2023-04-06T19:36:41.478Z,6.89
2023-04-06T19:39:06.656Z,6.78
2023-04-06T19:41:30.408Z,6.71
2023-04-06T19:43:54.409Z,6.76
2023-04-06T19:46:18.284Z,6.78
2023-04-06T19:48:42.262Z,6.68
2023-04-06T19:51:07.045Z,6.64
2023-04-06T19:53:30.858Z,6.64
2023-04-06T19:55:56.088Z,6.53
2023-04-06T19:58:21.592Z,6.47
2023-04-06T20:00:45.370Z,6.41
2023-04-06T20:03:09.243Z,6.26
2023-04-06T20:05:33.212Z,6.23
2023-04-06T20:07:56.884Z,6.12
2023-04-06T20:10:20.891Z,6.12
2023-04-06T20:12:47.236Z,5.92
2023-04-06T20:15:11.554Z,5.93
2023-04-06T20:17:35.299Z,5.85
2023-04-06T20:19:59.010Z,5.77
2023-04-06T20:22:22.815Z,5.69
2023-04-06T20:24:46.545Z,5.66
2023-04-06T20:27:10.309Z,5.61
2023-04-06T20:29:35.554Z,5.48
2023-04-06T20:32:01.403Z,5.42
2023-04-06T20:34:28.919Z,5.33
2023-04-06T20:36:52.547Z,5.26
2023-04-06T20:39:16.294Z,5.17
2023-04-06T20:41:39.958Z,5.10
2023-04-06T20:44:03.699Z,5.02
2023-04-06T20:46:28.947Z,4.96
2023-04-06T20:48:53.808Z,4.92
2023-04-06T20:51:23.233Z,4.90
2023-04-06T20:53:47.235Z,4.81
2023-04-06T20:56:10.908Z,4.78
2023-04-06T20:58:34.626Z,4.66
2023-04-06T21:00:58.220Z,4.66
2023-04-06T21:03:23.448Z,4.57
2023-04-06T21:05:52.898Z,4.51
2023-04-06T21:08:16.739Z,4.37
2023-04-06T21:10:40.556Z,4.38
2023-04-06T21:13:04.282Z,4.24
2023-04-06T21:15:28.621Z,4.19
2023-04-06T21:17:52.430Z,4.12
2023-04-06T21:20:17.744Z,4.17
2023-04-06T21:22:41.513Z,4.15
2023-04-06T21:25:05.630Z,4.13
2023-04-06T21:27:29.428Z,4.11
2023-04-06T21:29:53.177Z,4.09
2023-04-06T21:32:17.045Z,4.07
2023-04-06T21:34:42.884Z,3.99
2023-04-06T21:37:08.101Z,3.90
2023-04-06T21:39:31.811Z,3.86
2023-04-06T21:41:56.402Z,3.83
2023-04-06T21:44:20.303Z,3.76
2023-04-06T21:46:44.436Z,3.71
2023-04-06T21:49:08.158Z,3.72
2023-04-06T21:51:32.521Z,3.64
2023-04-06T21:53:57.764Z,3.60
2023-04-06T21:56:22.544Z,3.57
2023-04-06T21:58:46.511Z,3.48
2023-04-06T22:01:11.974Z,3.45
2023-04-06T22:03:35.853Z,3.39
2023-04-06T22:05:59.711Z,3.33
2023-04-06T22:08:33.750Z,3.32
2023-04-06T22:10:59.760Z,3.27
2023-04-06T22:13:23.544Z,3.20
2023-04-06T22:15:47.304Z,3.13
2023-04-06T22:18:10.979Z,3.13
2023-04-06T22:20:34.874Z,3.08
2023-04-06T22:22:58.780Z,3.04
2023-04-06T22:25:22.442Z,3.00
2023-04-06T22:27:47.545Z,3.01
2023-04-06T22:30:12.688Z,2.96
2023-04-06T22:32:36.425Z,2.93
2023-04-06T22:35:00.270Z,2.85
2023-04-06T22:37:23.862Z,2.87
2023-04-06T22:39:47.630Z,2.80
2023-04-06T22:42:11.290Z,2.77
2023-04-06T22:44:36.417Z,2.73
2023-04-06T22:47:00.211Z,2.70
2023-04-06T22:49:24.021Z,2.66
2023-04-06T22:51:47.718Z,2.62
2023-04-06T22:54:12.519Z,2.56
2023-04-06T22:56:36.259Z,2.54
2023-04-06T22:58:59.953Z,2.50
2023-04-06T23:01:25.009Z,2.51
2023-04-06T23:03:48.974Z,2.42
2023-04-06T23:06:12.663Z,2.42
2023-04-06T23:08:36.391Z,2.39
2023-04-06T23:11:00.010Z,2.35
2023-04-06T23:13:23.753Z,2.31
2023-04-06T23:15:47.362Z,2.31
2023-04-06T23:18:12.560Z,2.29
2023-04-06T23:20:36.521Z,2.26
2023-04-06T23:23:00.189Z,2.19
2023-04-06T23:25:24.060Z,2.19
2023-04-06T23:27:47.765Z,2.15
2023-04-06T23:30:12.083Z,2.14
2023-04-06T23:32:35.947Z,2.12
2023-04-06T23:35:01.322Z,2.09
2023-04-06T23:37:24.999Z,2.05
2023-04-06T23:39:49.300Z,2.06
2023-04-06T23:42:12.999Z,2.04
2023-04-06T23:44:36.618Z,2.01
2023-04-06T23:47:00.555Z,2.00
2023-04-06T23:49:24.239Z,1.99
2023-04-06T23:51:49.426Z,1.96
2023-04-06T23:54:13.101Z,1.91
2023-04-06T23:56:36.942Z,1.89
2023-04-06T23:59:00.612Z,1.87
