createdAt,value
2024-01-24T00:01:10.446Z,90611.34
2024-01-24T00:03:37.504Z,92843.47
2024-01-24T00:06:04.386Z,90461.88
2024-01-24T00:08:31.270Z,89611.50
2024-01-24T00:10:58.142Z,87900.75
2024-01-24T00:13:25.030Z,82100.59
2024-01-24T00:15:52.002Z,82953.59
2024-01-24T00:18:19.066Z,81630.06
2024-01-24T00:20:45.961Z,81571.25
2024-01-24T00:23:13.056Z,82285.47
2024-01-24T00:25:39.959Z,81611.16
2024-01-24T00:28:07.611Z,79462.94
2024-01-24T00:30:34.588Z,81226.78
2024-01-24T00:33:02.842Z,78499.44
2024-01-24T00:35:29.789Z,77326.34
2024-01-24T00:37:56.946Z,86209.69
2024-01-24T00:40:24.070Z,77911.81
2024-01-24T00:42:50.947Z,73125.75
2024-01-24T00:45:18.282Z,72364.94
2024-01-24T00:47:46.110Z,71510.03
2024-01-24T00:50:13.234Z,70512.81
2024-01-24T00:52:40.222Z,70041.56
2024-01-24T00:55:07.598Z,69622.69
2024-01-24T00:57:34.536Z,69528.44
2024-01-24T01:00:01.647Z,68770.44
2024-01-24T01:02:29.861Z,67897.44
2024-01-24T01:04:56.931Z,67430.66
2024-01-24T01:07:24.051Z,67667.16
2024-01-24T01:09:50.936Z,67677.63
2024-01-24T01:12:19.678Z,65752.34
2024-01-24T01:14:46.740Z,67646.22
2024-01-24T01:17:13.545Z,66505.63
2024-01-24T01:19:40.427Z,65844.41
2024-01-24T01:22:07.308Z,67836.72
2024-01-24T01:24:34.437Z,69210.16
2024-01-24T01:27:04.163Z,69628.97
2024-01-24T01:29:30.924Z,70303.38
2024-01-24T01:31:57.849Z,72897.28
2024-01-24T01:34:24.830Z,73264.09
2024-01-24T01:36:51.936Z,73886.69
2024-01-24T01:39:20.405Z,74876.34
2024-01-24T01:41:48.136Z,73830.09
2024-01-24T01:44:16.458Z,75140.56
2024-01-24T01:46:46.432Z,76111.63
2024-01-24T01:49:14.340Z,75197.19
2024-01-24T01:51:41.739Z,75685.84
2024-01-24T01:54:10.600Z,75534.84
2024-01-24T01:56:41.065Z,74157.13
2024-01-24T01:59:10.117Z,74968.59
2024-01-24T02:01:37.226Z,71518.41
2024-01-24T02:04:04.824Z,72926.63
2024-01-24T02:06:32.057Z,74075.38
2024-01-24T02:08:59.253Z,75228.63
2024-01-24T02:11:26.278Z,75987.88
2024-01-24T02:14:00.702Z,82033.38
2024-01-24T02:16:27.945Z,76042.41
2024-01-24T02:18:54.875Z,72452.97
2024-01-24T02:21:21.892Z,70831.22
2024-01-24T02:23:49.108Z,70919.22
2024-01-24T02:26:16.877Z,70747.44
2024-01-24T02:28:43.970Z,73211.69
2024-01-24T02:31:10.777Z,72842.78
2024-01-24T02:33:37.605Z,70755.81
2024-01-24T02:36:05.335Z,70276.13
2024-01-24T02:38:32.320Z,71836.88
2024-01-24T02:40:59.408Z,72167.97
2024-01-24T02:43:26.220Z,73274.56
2024-01-24T02:45:53.399Z,73014.66
2024-01-24T02:48:20.445Z,74222.13
2024-01-24T02:50:47.600Z,76407.41
2024-01-24T02:53:14.591Z,76361.25
2024-01-24T02:55:41.612Z,76424.19
2024-01-24T02:58:08.675Z,77196.25
2024-01-24T03:00:35.573Z,77124.91
2024-01-24T03:03:02.667Z,76954.97
2024-01-24T03:05:29.582Z,76224.91
2024-01-24T03:07:58.818Z,77089.25
2024-01-24T03:10:28.677Z,77905.50
2024-01-24T03:12:56.222Z,78300.06
2024-01-24T03:15:23.213Z,77412.38
2024-01-24T03:17:50.481Z,77582.34
2024-01-24T03:20:18.402Z,76638.19
2024-01-24T03:22:46.017Z,78631.66
2024-01-24T03:25:17.592Z,77985.25
2024-01-24T03:27:44.537Z,78488.94
2024-01-24T03:30:12.384Z,73861.53
2024-01-24T03:32:39.404Z,73517.72
2024-01-24T03:35:08.567Z,70563.09
2024-01-24T03:37:35.640Z,71287.94
2024-01-24T03:40:02.821Z,70324.31
2024-01-24T03:42:29.840Z,77112.31
2024-01-24T03:44:56.762Z,88058.56
2024-01-24T03:47:23.738Z,102673.16
2024-01-24T03:49:50.988Z,111331.00
2024-01-24T03:52:18.013Z,112812.44
2024-01-24T03:54:44.914Z,90554.50
2024-01-24T03:57:11.926Z,98815.19
2024-01-24T03:59:39.372Z,79101.84
2024-01-24T04:02:07.326Z,79813.53
2024-01-24T04:04:35.396Z,84737.91
2024-01-24T04:07:02.401Z,78010.44
2024-01-24T04:09:29.376Z,73463.22
2024-01-24T04:11:56.309Z,72000.31
2024-01-24T04:14:23.562Z,66279.63
2024-01-24T04:16:50.678Z,50177.31
2024-01-24T04:19:17.805Z,45772.13
2024-01-24T04:21:44.912Z,48629.22
2024-01-24T04:24:12.431Z,41810.63
2024-01-24T04:26:40.860Z,37659.91
2024-01-24T04:29:10.823Z,27624.47
2024-01-24T04:31:40.100Z,23871.69
2024-01-24T04:34:07.311Z,24498.97
2024-01-24T04:36:34.524Z,26000.31
2024-01-24T04:39:01.394Z,28385.00
2024-01-24T04:41:28.520Z,33833.16
2024-01-24T04:43:57.322Z,36851.91
2024-01-24T04:46:24.176Z,40066.25
2024-01-24T04:48:51.143Z,42736.16
2024-01-24T04:51:18.307Z,46575.75
2024-01-24T04:53:45.361Z,51256.97
2024-01-24T04:56:12.279Z,55847.75
2024-01-24T04:58:41.420Z,68083.72
2024-01-24T05:01:08.475Z,66863.47
2024-01-24T05:03:35.500Z,68422.88
2024-01-24T05:06:07.683Z,73756.72
2024-01-24T05:08:37.672Z,83382.28
2024-01-24T05:11:05.624Z,92706.56
2024-01-24T05:13:33.115Z,93218.41
2024-01-24T05:16:00.560Z,99905.94
2024-01-24T05:18:27.652Z,103184.16
2024-01-24T05:20:54.657Z,101068.75
2024-01-24T05:23:22.016Z,101459.22
2024-01-24T05:25:49.181Z,110106.03
2024-01-24T05:28:16.597Z,106044.47
2024-01-24T05:30:43.771Z,104445.06
2024-01-24T05:33:12.094Z,97511.75
2024-01-24T05:35:39.252Z,94195.97
2024-01-24T05:38:07.564Z,91619.84
2024-01-24T05:40:34.494Z,90832.41
2024-01-24T05:43:03.993Z,85263.47
2024-01-24T05:45:31.078Z,82195.16
2024-01-24T05:47:58.342Z,81252.00
2024-01-24T05:50:25.391Z,80222.97
2024-01-24T05:52:52.443Z,78801.69
2024-01-24T05:55:19.802Z,82922.09
2024-01-24T05:57:47.992Z,84504.59
2024-01-24T06:00:16.171Z,84594.97
2024-01-24T06:02:44.676Z,86642.91
2024-01-24T06:05:12.498Z,88807.59
2024-01-24T06:07:40.592Z,90952.41
2024-01-24T06:10:08.597Z,90935.56
2024-01-24T06:12:35.594Z,91112.41
2024-01-24T06:15:03.486Z,92900.34
2024-01-24T06:17:31.065Z,93475.44
2024-01-24T06:20:00.915Z,94084.31
2024-01-24T06:22:28.001Z,97389.44
2024-01-24T06:24:55.747Z,99009.28
2024-01-24T06:27:22.793Z,102573.91
2024-01-24T06:30:17.161Z,103239.06
2024-01-24T06:32:37.423Z,105104.19
2024-01-24T06:35:04.624Z,106991.31
2024-01-24T06:37:31.667Z,108380.25
2024-01-24T06:39:58.648Z,110998.78
2024-01-24T06:42:26.788Z,110952.25
2024-01-24T06:44:53.749Z,113432.69
2024-01-24T06:47:20.766Z,113962.00
2024-01-24T06:49:47.688Z,114230.91
2024-01-24T06:52:14.593Z,114631.13
2024-01-24T06:54:41.810Z,114523.13
2024-01-24T06:57:08.755Z,116376.50
2024-01-24T06:59:35.669Z,116683.69
2024-01-24T07:02:02.535Z,116151.94
2024-01-24T07:04:29.646Z,115976.09
2024-01-24T07:06:56.740Z,112808.22
2024-01-24T07:09:23.692Z,112058.94
2024-01-24T07:11:50.529Z,109048.47
2024-01-24T07:14:17.404Z,107989.09
2024-01-24T07:16:45.961Z,109422.81
2024-01-24T07:19:13.033Z,109680.84
2024-01-24T07:21:41.262Z,111451.59
2024-01-24T07:24:09.035Z,112088.56
2024-01-24T07:26:36.600Z,111267.50
2024-01-24T07:29:03.601Z,112097.03
2024-01-24T07:31:30.619Z,117940.31
2024-01-24T07:33:58.109Z,117940.31
2024-01-24T07:36:26.426Z,117940.31
2024-01-24T07:38:54.585Z,117940.31
2024-01-24T07:41:21.432Z,117940.31
2024-01-24T07:43:48.470Z,117940.31
2024-01-24T07:46:15.953Z,117940.31
2024-01-24T07:48:43.875Z,117940.31
2024-01-24T07:51:11.029Z,117940.31
2024-01-24T07:53:40.134Z,117940.31
2024-01-24T07:56:15.728Z,117940.31
2024-01-24T07:58:50.837Z,117940.31
2024-01-24T08:01:18.570Z,117940.31
2024-01-24T08:03:47.855Z,117940.31
2024-01-24T08:06:17.000Z,117940.31
2024-01-24T08:08:44.156Z,117940.31
2024-01-24T08:11:11.206Z,117940.31
2024-01-24T08:13:38.340Z,117940.31
2024-01-24T08:16:05.635Z,117940.31
2024-01-24T08:18:33.511Z,117940.31
2024-01-24T08:21:00.369Z,117940.31
2024-01-24T08:23:34.671Z,117940.31
2024-01-24T08:26:11.135Z,117940.31
2024-01-24T08:28:40.786Z,117940.31
2024-01-24T08:31:07.909Z,117940.31
2024-01-24T08:33:35.056Z,117940.31
2024-01-24T08:36:02.298Z,117940.31
2024-01-24T08:38:30.002Z,117940.31
2024-01-24T08:40:57.261Z,117940.31
2024-01-24T08:43:24.091Z,117940.31
2024-01-24T08:45:52.235Z,117940.31
2024-01-24T08:48:19.861Z,117940.31
2024-01-24T08:50:47.029Z,117940.31
2024-01-24T08:53:14.046Z,117940.31
2024-01-24T08:55:42.062Z,117940.31
2024-01-24T08:58:09.000Z,117940.31
2024-01-24T09:00:36.131Z,117940.31
2024-01-24T09:03:03.301Z,117940.31
2024-01-24T09:05:30.736Z,117940.31
2024-01-24T09:07:58.103Z,117940.31
2024-01-24T09:10:25.078Z,117940.31
2024-01-24T09:12:52.172Z,117940.31
2024-01-24T09:15:19.392Z,117940.31
2024-01-24T09:17:46.919Z,117940.31
2024-01-24T09:20:14.170Z,117940.31
2024-01-24T09:22:41.280Z,117940.31
2024-01-24T09:25:09.891Z,117940.31
2024-01-24T09:27:40.933Z,117940.31
2024-01-24T09:30:08.467Z,117940.31
2024-01-24T09:32:35.590Z,117940.31
2024-01-24T09:35:03.467Z,117940.31
2024-01-24T09:37:30.847Z,117940.31
2024-01-24T09:39:58.498Z,117940.31
2024-01-24T09:42:27.441Z,117940.31
2024-01-24T09:44:59.134Z,117940.31
2024-01-24T09:47:26.835Z,117940.31
2024-01-24T09:49:54.299Z,117940.31
2024-01-24T09:52:27.994Z,117940.31
2024-01-24T09:54:59.434Z,117940.31
2024-01-24T09:57:28.055Z,117940.31
2024-01-24T09:59:56.351Z,117940.31
2024-01-24T10:02:26.069Z,117940.31
2024-01-24T10:04:54.166Z,117940.31
2024-01-24T10:07:21.518Z,117940.31
2024-01-24T10:09:49.256Z,117940.31
2024-01-24T10:12:17.632Z,117940.31
2024-01-24T10:14:45.748Z,117940.31
2024-01-24T10:17:15.101Z,117940.31
2024-01-24T10:19:42.870Z,117940.31
2024-01-24T10:22:11.880Z,117940.31
2024-01-24T10:24:39.059Z,117940.31
2024-01-24T10:27:06.250Z,117940.31
2024-01-24T10:29:33.237Z,117940.31
2024-01-24T10:32:00.760Z,117940.31
2024-01-24T10:34:31.021Z,117940.31
2024-01-24T10:36:58.477Z,117940.31
2024-01-24T10:39:28.468Z,117940.31
2024-01-24T10:41:58.877Z,117940.31
2024-01-24T10:44:26.673Z,117940.31
2024-01-24T10:46:54.293Z,117940.31
2024-01-24T10:49:24.525Z,117940.31
2024-01-24T10:51:52.283Z,117940.31
2024-01-24T10:54:22.016Z,117940.31
2024-01-24T10:56:51.916Z,117940.31
2024-01-24T10:59:19.653Z,117940.31
2024-01-24T11:01:50.029Z,117940.31
2024-01-24T11:04:22.014Z,117940.31
2024-01-24T11:07:00.502Z,117940.31
2024-01-24T11:10:11.010Z,117940.31
2024-01-24T11:12:38.176Z,117940.31
2024-01-24T11:15:07.257Z,117940.31
2024-01-24T11:17:34.481Z,117940.31
2024-01-24T11:20:07.540Z,117940.31
2024-01-24T11:25:39.727Z,117940.31
2024-01-24T11:28:08.825Z,117940.31
2024-01-24T11:30:36.225Z,117940.31
2024-01-24T11:33:03.866Z,117940.31
2024-01-24T11:35:34.878Z,117940.31
2024-01-24T11:38:13.325Z,117940.31
2024-01-24T11:40:55.029Z,117940.31
2024-01-24T11:43:37.009Z,117940.31
2024-01-24T11:46:10.475Z,117940.31
2024-01-24T11:48:39.916Z,117940.31
2024-01-24T11:51:09.858Z,117940.31
2024-01-24T11:53:37.118Z,117940.31
2024-01-24T11:56:08.168Z,117940.31
2024-01-24T11:58:35.258Z,117940.31
2024-01-24T12:01:10.366Z,117940.31
2024-01-24T12:03:38.428Z,117940.31
2024-01-24T12:06:09.009Z,117940.31
2024-01-24T12:08:36.332Z,117940.31
2024-01-24T12:11:04.136Z,117940.31
2024-01-24T12:13:31.811Z,117940.31
2024-01-24T12:16:00.464Z,117940.31
2024-01-24T12:18:28.911Z,117940.31
2024-01-24T12:20:59.262Z,117940.31
2024-01-24T12:23:29.822Z,117940.31
2024-01-24T12:25:57.730Z,117940.31
2024-01-24T12:28:25.576Z,117940.31
2024-01-24T12:30:54.967Z,117940.31
2024-01-24T12:33:23.171Z,117940.31
2024-01-24T12:35:51.808Z,117940.31
2024-01-24T12:38:19.431Z,117940.31
2024-01-24T12:40:54.640Z,117940.31
2024-01-24T12:43:24.541Z,117940.31
2024-01-24T12:45:54.245Z,117940.31
2024-01-24T12:48:23.725Z,117940.31
2024-01-24T12:50:52.281Z,117940.31
2024-01-24T12:53:20.681Z,117940.31
2024-01-24T12:55:48.280Z,117940.31
2024-01-24T12:58:15.619Z,117940.31
2024-01-24T13:00:42.891Z,117940.31
2024-01-24T13:03:11.148Z,117940.31
2024-01-24T13:05:42.933Z,117940.31
2024-01-24T13:08:15.043Z,117940.31
2024-01-24T13:10:46.814Z,117940.31
2024-01-24T13:13:15.188Z,117940.31
2024-01-24T13:15:43.716Z,117940.31
2024-01-24T13:18:11.528Z,117940.31
2024-01-24T13:20:38.609Z,117940.31
2024-01-24T13:23:05.569Z,117940.31
2024-01-24T13:25:32.620Z,117940.31
2024-01-24T13:28:00.753Z,117940.31
2024-01-24T13:30:28.880Z,117940.31
2024-01-24T13:32:56.389Z,117940.31
2024-01-24T13:35:23.377Z,117940.31
2024-01-24T13:37:50.747Z,117940.31
2024-01-24T13:40:19.340Z,117940.31
2024-01-24T13:42:46.579Z,117940.31
2024-01-24T13:45:13.986Z,117940.31
2024-01-24T13:47:40.911Z,117940.31
2024-01-24T13:50:08.471Z,117940.31
2024-01-24T13:52:35.720Z,117940.31
2024-01-24T13:55:03.156Z,117940.31
2024-01-24T13:57:30.662Z,117940.31
2024-01-24T13:59:57.791Z,117940.31
2024-01-24T14:02:24.856Z,117940.31
2024-01-24T14:04:52.084Z,117940.31
2024-01-24T14:07:19.410Z,117940.31
2024-01-24T14:09:46.534Z,117940.31
2024-01-24T14:12:13.677Z,117940.31
2024-01-24T14:14:45.722Z,117940.31
2024-01-24T14:17:14.441Z,117940.31
2024-01-24T14:19:41.930Z,117940.31
2024-01-24T14:22:09.166Z,117940.31
2024-01-24T14:24:36.583Z,117940.31
2024-01-24T14:27:03.487Z,117940.31
2024-01-24T14:29:31.008Z,117940.31
2024-01-24T14:31:58.206Z,117940.31
2024-01-24T14:34:25.116Z,117940.31
2024-01-24T14:36:55.840Z,117940.31
2024-01-24T14:39:30.789Z,117940.31
2024-01-24T14:41:57.736Z,117940.31
2024-01-24T14:44:25.164Z,117940.31
2024-01-24T14:46:52.002Z,117940.31
2024-01-24T14:49:19.233Z,117940.31
2024-01-24T14:51:46.203Z,117940.31
2024-01-24T14:54:13.052Z,117940.31
2024-01-24T14:56:40.244Z,117940.31
2024-01-24T14:59:07.141Z,117940.31
2024-01-24T15:01:35.278Z,117940.31
2024-01-24T15:04:02.562Z,117940.31
2024-01-24T15:06:29.702Z,117940.31
2024-01-24T15:08:56.900Z,117940.31
2024-01-24T15:11:23.792Z,117940.31
2024-01-24T15:13:51.179Z,117940.31
2024-01-24T15:16:18.787Z,117940.31
2024-01-24T15:18:45.990Z,117940.31
2024-01-24T15:21:14.202Z,117940.31
2024-01-24T15:23:42.318Z,117940.31
2024-01-24T15:26:11.403Z,117940.31
2024-01-24T15:28:40.522Z,117940.31
2024-01-24T15:31:08.756Z,117940.31
2024-01-24T15:33:35.984Z,117940.31
2024-01-24T15:36:03.280Z,117940.31
2024-01-24T15:38:30.384Z,117940.31
2024-01-24T15:40:58.307Z,117940.31
2024-01-24T15:43:27.704Z,117940.31
2024-01-24T15:45:54.896Z,117940.31
2024-01-24T15:48:22.099Z,117940.31
2024-01-24T15:50:49.117Z,117940.31
2024-01-24T15:53:17.135Z,117940.31
2024-01-24T15:55:44.145Z,117940.31
2024-01-24T15:58:11.467Z,117940.31
2024-01-24T16:00:38.670Z,117940.31
2024-01-24T16:03:06.017Z,117940.31
2024-01-24T16:05:47.078Z,117940.31
2024-01-24T16:08:16.874Z,117940.31
2024-01-24T16:10:44.548Z,117940.31
2024-01-24T16:13:12.057Z,117940.31
2024-01-24T16:15:39.510Z,117940.31
2024-01-24T16:18:07.360Z,117940.31
2024-01-24T16:20:34.339Z,117940.31
2024-01-24T16:23:01.302Z,117940.31
2024-01-24T16:25:28.804Z,117940.31
2024-01-24T16:27:56.449Z,117940.31
2024-01-24T16:30:26.814Z,117940.31
2024-01-24T16:32:58.006Z,117940.31
2024-01-24T16:35:25.451Z,117940.31
2024-01-24T16:37:53.102Z,117940.31
2024-01-24T16:40:20.242Z,117940.31
2024-01-24T16:42:47.517Z,117940.31
2024-01-24T16:45:15.930Z,117940.31
2024-01-24T16:47:44.354Z,117940.31
2024-01-24T16:50:12.193Z,117940.31
2024-01-24T16:52:39.367Z,117940.31
2024-01-24T16:55:07.283Z,117940.31
2024-01-24T16:57:34.661Z,117940.31
2024-01-24T17:00:01.665Z,117940.31
2024-01-24T17:02:37.534Z,117940.31
2024-01-24T17:05:11.194Z,117940.31
2024-01-24T17:07:38.368Z,117940.31
2024-01-24T17:10:06.299Z,117940.31
2024-01-24T17:12:34.121Z,117940.31
2024-01-24T17:15:01.297Z,117940.31
2024-01-24T17:17:28.699Z,117940.31
2024-01-24T17:19:55.890Z,117940.31
2024-01-24T17:22:25.172Z,117940.31
2024-01-24T17:24:52.267Z,117940.31
2024-01-24T17:27:19.206Z,117940.31
2024-01-24T17:29:47.216Z,117940.31
2024-01-24T17:32:14.202Z,117940.31
2024-01-24T17:34:43.619Z,117940.31
2024-01-24T17:37:11.433Z,117940.31
2024-01-24T17:39:38.668Z,117940.31
2024-01-24T17:42:06.872Z,117940.31
2024-01-24T17:44:35.449Z,117940.31
2024-01-24T17:47:02.450Z,117940.31
2024-01-24T17:49:29.663Z,117940.31
2024-01-24T17:51:57.425Z,117940.31
2024-01-24T17:54:24.299Z,117940.31
2024-01-24T17:56:51.326Z,117940.31
2024-01-24T17:59:18.285Z,117940.31
2024-01-24T18:01:46.261Z,117940.31
2024-01-24T18:04:14.256Z,117940.31
2024-01-24T18:06:41.522Z,117940.31
2024-01-24T18:09:08.620Z,117940.31
2024-01-24T18:11:37.256Z,117940.31
2024-01-24T18:14:04.074Z,117940.31
2024-01-24T18:16:31.113Z,117940.31
2024-01-24T18:18:58.707Z,117940.31
2024-01-24T18:21:27.058Z,117940.31
2024-01-24T18:23:54.187Z,117940.31
2024-01-24T18:26:21.038Z,117940.31
2024-01-24T18:28:49.296Z,117940.31
2024-01-24T18:31:19.176Z,117940.31
2024-01-24T18:33:46.263Z,117940.31
2024-01-24T18:36:13.470Z,117940.31
2024-01-24T18:38:41.330Z,117940.31
2024-01-24T18:41:08.402Z,117940.31
2024-01-24T18:43:35.443Z,117940.31
2024-01-24T18:46:02.881Z,117940.31
2024-01-24T18:48:30.336Z,117940.31
2024-01-24T18:50:57.286Z,117940.31
2024-01-24T18:53:24.309Z,117940.31
2024-01-24T18:55:52.124Z,117940.31
2024-01-24T18:58:19.879Z,117940.31
2024-01-24T19:00:48.060Z,117940.31
2024-01-24T19:03:15.055Z,117940.31
2024-01-24T19:05:42.998Z,117940.31
2024-01-24T19:08:12.059Z,117940.31
2024-01-24T19:10:39.497Z,117940.31
2024-01-24T19:13:06.505Z,117940.31
2024-01-24T19:15:33.714Z,117940.31
2024-01-24T19:18:10.328Z,117940.31
2024-01-24T19:20:40.882Z,117940.31
2024-01-24T19:23:07.867Z,117940.31
2024-01-24T19:25:34.969Z,117940.31
2024-01-24T19:28:02.016Z,117940.31
2024-01-24T19:30:29.177Z,117940.31
2024-01-24T19:32:56.170Z,117940.31
2024-01-24T19:35:23.382Z,117940.31
2024-01-24T19:37:50.374Z,117940.31
2024-01-24T19:40:17.436Z,117940.31
2024-01-24T19:42:44.525Z,117940.31
2024-01-24T19:45:12.584Z,117940.31
2024-01-24T19:47:40.152Z,117940.31
2024-01-24T19:50:11.581Z,117940.31
2024-01-24T19:52:40.179Z,117940.31
2024-01-24T19:55:08.533Z,117940.31
2024-01-24T19:57:35.766Z,117940.31
2024-01-24T20:00:03.043Z,117940.31
2024-01-24T20:02:33.969Z,117940.31
2024-01-24T20:05:02.978Z,117940.31
2024-01-24T20:07:30.605Z,117940.31
2024-01-24T20:09:57.711Z,117940.31
2024-01-24T20:12:24.712Z,117940.31
2024-01-24T20:14:51.938Z,117940.31
2024-01-24T20:17:21.983Z,117940.31
2024-01-24T20:19:50.379Z,117940.31
2024-01-24T20:22:18.344Z,117940.31
2024-01-24T20:24:46.023Z,117940.31
2024-01-24T20:27:12.962Z,117940.31
2024-01-24T20:29:39.750Z,117940.31
2024-01-24T20:32:07.078Z,117940.31
2024-01-24T20:34:34.265Z,117940.31
2024-01-24T20:37:02.910Z,117940.31
2024-01-24T20:39:30.171Z,117940.31
2024-01-24T20:41:57.164Z,117940.31
2024-01-24T20:44:24.119Z,117940.31
2024-01-24T20:46:50.957Z,117940.31
2024-01-24T20:49:18.026Z,117940.31
2024-01-24T20:51:48.119Z,117940.31
2024-01-24T20:54:15.214Z,117940.31
2024-01-24T20:56:42.283Z,117940.31
2024-01-24T20:59:09.607Z,117940.31
2024-01-24T21:01:37.403Z,117940.31
2024-01-24T21:04:05.298Z,117940.31
2024-01-24T21:06:33.201Z,117940.31
2024-01-24T21:09:00.242Z,117940.31
2024-01-24T21:11:27.184Z,117940.31
2024-01-24T21:13:54.215Z,117940.31
2024-01-24T21:16:21.062Z,117940.31
2024-01-24T21:18:48.079Z,117940.31
2024-01-24T21:21:15.104Z,117940.31
2024-01-24T21:23:42.055Z,117940.31
2024-01-24T21:26:09.262Z,117940.31
2024-01-24T21:28:36.208Z,117940.31
2024-01-24T21:31:03.482Z,117940.31
2024-01-24T21:33:32.999Z,117940.31
2024-01-24T21:36:00.774Z,117940.31
2024-01-24T21:38:27.729Z,117940.31
2024-01-24T21:40:54.511Z,117940.31
2024-01-24T21:43:21.447Z,117940.31
2024-01-24T21:45:48.403Z,117940.31
2024-01-24T21:48:16.208Z,117940.31
2024-01-24T21:50:43.374Z,117940.31
2024-01-24T21:53:10.248Z,117940.31
2024-01-24T21:55:38.184Z,117940.31
2024-01-24T21:58:05.913Z,117940.31
2024-01-24T22:00:32.809Z,117940.31
2024-01-24T22:02:59.864Z,117940.31
2024-01-24T22:05:26.717Z,117940.31
2024-01-24T22:07:53.765Z,117940.31
2024-01-24T22:10:20.735Z,117940.31
2024-01-24T22:12:48.698Z,117940.31
2024-01-24T22:15:15.624Z,117940.31
2024-01-24T22:17:43.056Z,117940.31
2024-01-24T22:20:10.890Z,117940.31
2024-01-24T22:22:38.247Z,117940.31
2024-01-24T22:25:06.480Z,117940.31
2024-01-24T22:27:33.549Z,117940.31
2024-01-24T22:30:05.665Z,117940.31
2024-01-24T22:32:33.428Z,117940.31
2024-01-24T22:35:06.263Z,117940.31
2024-01-24T22:37:33.358Z,117940.31
2024-01-24T22:40:00.619Z,117940.31
2024-01-24T22:42:28.045Z,117940.31
2024-01-24T22:44:54.948Z,117940.31
2024-01-24T22:47:22.451Z,117940.31
2024-01-24T22:49:49.507Z,117940.31
2024-01-24T22:52:18.480Z,117940.31
2024-01-24T22:54:45.643Z,117940.31
2024-01-24T22:57:13.222Z,117940.31
2024-01-24T22:59:40.084Z,117940.31
2024-01-24T23:02:07.208Z,117940.31
2024-01-24T23:04:34.349Z,117940.31
2024-01-24T23:07:01.605Z,117940.31
2024-01-24T23:09:29.004Z,117940.31
2024-01-24T23:11:56.304Z,117940.31
2024-01-24T23:14:23.300Z,117940.31
2024-01-24T23:16:50.114Z,117940.31
2024-01-24T23:19:17.513Z,117940.31
2024-01-24T23:21:44.463Z,117940.31
2024-01-24T23:24:11.560Z,117940.31
2024-01-24T23:26:39.437Z,117940.31
2024-01-24T23:29:07.196Z,117940.31
2024-01-24T23:31:34.275Z,117940.31
2024-01-24T23:34:01.358Z,117940.31
2024-01-24T23:36:28.527Z,117940.31
2024-01-24T23:38:56.754Z,117940.31
2024-01-24T23:41:23.936Z,117940.31
2024-01-24T23:43:52.252Z,117940.31
2024-01-24T23:46:19.260Z,117940.31
2024-01-24T23:48:46.585Z,117940.31
2024-01-24T23:51:14.137Z,117940.31
2024-01-24T23:53:41.346Z,117940.31
2024-01-24T23:56:08.272Z,117940.31
2024-01-24T23:58:36.159Z,117940.31
