createdAt,value
2023-05-23T00:00:21.509Z,98173.52
2023-05-23T00:03:23.045Z,98165.23
2023-05-23T00:14:56.761Z,98146.76
2023-05-23T00:17:29.460Z,98145.89
2023-05-23T00:23:50.648Z,98137.20
2023-05-23T00:27:24.143Z,98136.89
2023-05-23T00:29:56.830Z,98138.23
2023-05-23T00:36:23.380Z,98133.69
2023-05-23T00:38:55.875Z,98129.91
2023-05-23T00:41:37.980Z,98131.59
2023-05-23T00:44:55.865Z,98132.35
2023-05-23T00:48:14.367Z,98135.70
2023-05-23T00:50:53.792Z,98130.85
2023-05-23T00:53:26.080Z,98133.89
2023-05-23T00:56:05.172Z,98131.76
2023-05-23T00:58:37.281Z,98136.29
2023-05-23T01:01:16.354Z,98134.35
2023-05-23T01:03:48.627Z,98134.80
2023-05-23T01:06:21.228Z,98136.39
2023-05-23T01:30:50.808Z,98127.31
2023-05-23T01:34:38.783Z,98127.21
2023-05-23T01:37:20.098Z,98127.48
2023-05-23T01:40:50.337Z,98127.07
2023-05-23T01:50:57.885Z,98119.66
2023-05-23T01:53:32.416Z,98113.05
2023-05-23T01:56:05.391Z,98113.84
2023-05-23T01:58:37.529Z,98111.19
2023-05-23T02:01:10.132Z,98113.10
2023-05-23T02:04:08.304Z,98111.61
2023-05-23T02:06:47.611Z,98109.54
2023-05-23T02:09:19.712Z,98107.95
2023-05-23T02:25:09.163Z,98106.83
2023-05-23T02:27:41.633Z,98106.70
2023-05-23T02:30:20.792Z,98105.02
2023-05-23T02:32:54.878Z,98100.02
2023-05-23T02:35:33.677Z,98102.02
2023-05-23T02:38:06.183Z,98104.55
2023-05-23T02:41:33.720Z,98101.98
2023-05-23T02:44:05.803Z,98101.48
2023-05-23T02:50:20.665Z,98097.95
2023-05-23T02:52:52.688Z,98095.10
2023-05-23T02:58:58.842Z,98094.00
2023-05-23T03:05:06.328Z,98089.59
2023-05-23T03:07:44.745Z,98091.84
2023-05-23T03:10:16.982Z,98087.64
2023-05-23T03:13:24.024Z,98086.39
2023-05-23T03:15:56.152Z,98083.15
2023-05-23T03:23:00.866Z,98075.83
2023-05-23T03:33:54.535Z,98069.95
2023-05-23T03:36:28.527Z,98067.16
2023-05-23T03:39:00.808Z,98069.08
2023-05-23T03:44:56.237Z,98066.56
2023-05-23T03:52:01.206Z,98059.05
2023-05-23T03:54:48.807Z,98053.70
2023-05-23T03:57:31.019Z,98052.88
2023-05-23T04:00:12.773Z,98055.23
2023-05-23T04:03:32.782Z,98053.84
2023-05-23T04:24:26.719Z,98053.63
2023-05-23T04:27:00.846Z,98054.42
2023-05-23T04:29:36.049Z,98051.29
2023-05-23T04:32:53.834Z,98053.57
2023-05-23T04:35:26.887Z,98053.97
2023-05-23T04:37:58.951Z,98057.35
2023-05-23T04:40:34.244Z,98056.76
2023-05-23T04:43:46.210Z,98057.17
2023-05-23T04:46:42.924Z,98052.59
2023-05-23T04:54:13.715Z,98045.67
2023-05-23T04:56:45.930Z,98040.92
2023-05-23T04:59:18.738Z,98033.73
2023-05-23T05:01:50.782Z,98031.30
2023-05-23T05:04:43.173Z,98032.04
2023-05-23T05:07:16.247Z,98032.40
2023-05-23T05:13:41.932Z,98030.08
2023-05-23T05:16:14.088Z,98023.70
2023-05-23T05:19:07.030Z,98019.05
2023-05-23T05:21:39.234Z,98014.84
2023-05-23T05:27:58.440Z,98009.81
2023-05-23T05:34:18.532Z,98010.87
2023-05-23T05:36:50.766Z,98010.95
2023-05-23T05:40:07.363Z,98005.27
2023-05-23T05:42:41.289Z,98005.69
2023-05-23T05:45:14.988Z,98008.41
2023-05-23T05:47:48.110Z,98004.36
2023-05-23T05:50:52.532Z,98002.14
2023-05-23T05:57:56.999Z,97990.54
2023-05-23T06:00:30.841Z,97993.19
2023-05-23T06:03:23.551Z,97993.01
2023-05-23T06:06:00.224Z,97985.75
2023-05-23T06:17:38.145Z,97969.09
2023-05-23T06:20:11.570Z,97968.45
2023-05-23T06:23:06.468Z,97960.61
2023-05-23T06:25:38.642Z,97959.38
2023-05-23T06:28:11.519Z,97962.84
2023-05-23T06:30:46.406Z,97960.86
2023-05-23T06:34:45.786Z,97955.10
2023-05-23T06:37:18.121Z,97951.59
2023-05-23T06:40:51.718Z,97951.33
2023-05-23T06:44:26.889Z,97948.27
2023-05-23T06:46:59.589Z,97938.77
2023-05-23T06:49:41.335Z,97939.20
2023-05-23T06:52:13.793Z,97917.73
2023-05-23T06:54:54.236Z,97915.58
2023-05-23T06:57:41.088Z,97900.29
2023-05-23T07:04:04.678Z,97901.53
2023-05-23T07:06:39.622Z,97903.95
2023-05-23T07:09:19.882Z,97883.86
2023-05-23T07:11:51.912Z,97878.89
2023-05-23T07:14:48.925Z,97891.59
2023-05-23T07:17:21.429Z,97885.98
2023-05-23T07:23:28.194Z,97875.22
2023-05-23T07:26:43.384Z,97850.30
2023-05-23T07:29:15.952Z,97843.13
2023-05-23T07:39:44.970Z,97846.30
2023-05-23T07:51:11.986Z,97809.17
2023-05-23T07:54:41.840Z,97803.40
2023-05-23T07:57:11.608Z,97784.38
2023-05-23T08:00:14.341Z,97792.37
2023-05-23T08:07:21.406Z,97752.27
2023-05-23T08:14:14.962Z,97748.24
2023-05-23T08:17:13.422Z,97737.35
2023-05-23T08:27:39.064Z,97717.11
2023-05-23T08:30:37.329Z,97692.05
2023-05-23T08:34:10.436Z,97675.51
2023-05-23T08:36:45.324Z,97665.32
2023-05-23T08:43:11.833Z,97641.58
2023-05-23T08:45:40.996Z,97629.55
2023-05-23T08:48:50.966Z,97618.77
2023-05-23T08:51:23.257Z,97608.44
2023-05-23T08:57:39.302Z,97628.91
2023-05-23T09:00:43.961Z,97631.15
2023-05-23T09:08:07.583Z,97602.09
2023-05-23T09:10:37.352Z,97595.18
2023-05-23T09:17:39.733Z,97593.83
2023-05-23T09:20:17.665Z,97592.48
2023-05-23T09:23:00.066Z,97586.63
2023-05-23T09:25:51.791Z,97583.41
2023-05-23T09:29:11.597Z,97587.36
2023-05-23T09:39:32.837Z,97560.70
2023-05-23T09:42:05.333Z,97576.84
2023-05-23T09:45:32.853Z,97573.15
2023-05-23T09:48:06.438Z,97553.85
2023-05-23T09:50:52.626Z,97545.61
2023-05-23T09:53:25.833Z,97554.58
2023-05-23T09:56:00.196Z,97541.78
2023-05-23T09:59:02.417Z,97544.26
2023-05-23T10:01:35.177Z,97554.98
2023-05-23T10:15:14.625Z,97519.59
2023-05-23T10:26:42.216Z,97520.34
2023-05-23T10:29:14.349Z,97530.56
2023-05-23T10:32:16.579Z,97530.20
2023-05-23T10:47:07.676Z,97539.04
2023-05-23T10:56:41.961Z,97549.86
2023-05-23T11:03:19.917Z,97554.43
2023-05-23T11:05:56.897Z,97553.90
2023-05-23T11:14:00.044Z,97560.59
2023-05-23T11:16:30.588Z,97559.45
2023-05-23T11:19:25.715Z,97553.38
2023-05-23T11:21:57.499Z,97543.85
2023-05-23T11:24:50.877Z,97539.00
2023-05-23T11:27:27.139Z,97549.55
2023-05-23T11:30:06.566Z,97548.39
2023-05-23T11:32:38.038Z,97529.61
2023-05-23T11:35:11.315Z,97538.87
2023-05-23T11:37:40.670Z,97537.42
2023-05-23T11:40:27.852Z,97542.86
2023-05-23T11:42:57.259Z,97544.10
2023-05-23T11:45:27.242Z,97534.14
2023-05-23T11:47:56.083Z,97538.03
2023-05-23T11:50:25.050Z,97522.94
2023-05-23T11:52:55.657Z,97524.02
2023-05-23T11:55:24.669Z,97529.35
2023-05-23T11:57:57.151Z,97531.38
2023-05-23T12:00:26.116Z,97530.91
2023-05-23T12:02:55.046Z,97536.86
2023-05-23T12:05:24.558Z,97541.33
2023-05-23T12:07:53.428Z,97543.10
2023-05-23T12:10:28.101Z,97541.48
2023-05-23T12:12:57.500Z,97550.43
2023-05-23T12:15:27.442Z,97557.67
2023-05-23T12:17:57.111Z,97557.58
2023-05-23T12:20:31.848Z,97556.36
2023-05-23T12:23:03.864Z,97545.49
2023-05-23T12:25:40.254Z,97546.56
2023-05-23T12:28:13.165Z,97553.00
2023-05-23T12:30:45.224Z,97551.22
2023-05-23T12:33:14.189Z,97546.87
2023-05-23T12:35:44.968Z,97547.86
2023-05-23T12:38:17.154Z,97548.07
2023-05-23T12:40:45.938Z,97547.82
2023-05-23T12:43:16.759Z,97551.77
2023-05-23T12:45:45.782Z,97555.34
2023-05-23T12:48:14.618Z,97557.34
2023-05-23T12:50:43.597Z,97557.08
2023-05-23T12:53:12.476Z,97555.36
2023-05-23T12:55:43.990Z,97550.04
2023-05-23T12:58:49.387Z,97539.70
2023-05-23T13:01:20.320Z,97547.77
2023-05-23T13:03:49.472Z,97547.00
2023-05-23T13:06:18.429Z,97556.20
2023-05-23T13:08:48.281Z,97557.58
2023-05-23T13:11:17.670Z,97559.63
2023-05-23T13:13:47.300Z,97570.86
2023-05-23T13:16:16.352Z,97583.50
2023-05-23T13:18:45.424Z,97602.19
2023-05-23T13:21:14.361Z,97615.72
2023-05-23T13:23:43.378Z,97632.85
2023-05-23T13:26:13.978Z,97647.34
2023-05-23T13:28:42.949Z,97654.10
2023-05-23T13:31:12.076Z,97664.25
2023-05-23T13:33:41.433Z,97674.96
2023-05-23T13:36:10.272Z,97683.52
2023-05-23T13:38:39.116Z,97693.80
2023-05-23T13:41:08.329Z,97699.56
2023-05-23T13:43:37.325Z,97710.25
2023-05-23T13:46:06.180Z,97718.91
2023-05-23T13:48:35.188Z,97727.15
2023-05-23T13:51:04.340Z,97735.40
2023-05-23T13:53:33.561Z,97740.66
2023-05-23T13:56:03.214Z,97746.30
2023-05-23T13:58:32.939Z,97753.28
2023-05-23T14:01:02.080Z,97755.04
2023-05-23T14:03:30.927Z,97759.95
2023-05-23T14:05:59.707Z,97759.70
2023-05-23T14:08:28.679Z,97759.75
2023-05-23T14:10:59.793Z,97764.05
2023-05-23T14:13:28.632Z,97763.86
2023-05-23T14:15:57.877Z,97769.56
2023-05-23T14:18:27.000Z,97770.04
2023-05-23T14:20:56.385Z,97772.05
2023-05-23T14:23:25.492Z,97776.41
2023-05-23T14:25:54.538Z,97785.17
2023-05-23T14:28:23.771Z,97787.52
2023-05-23T14:30:52.918Z,97783.70
2023-05-23T14:33:22.017Z,97792.15
2023-05-23T14:35:51.020Z,97792.95
2023-05-23T14:38:23.342Z,97791.31
2023-05-23T14:40:54.183Z,97794.14
2023-05-23T14:43:23.347Z,97783.72
2023-05-23T14:45:52.565Z,97781.68
2023-05-23T14:48:22.128Z,97778.27
2023-05-23T14:50:51.248Z,97770.27
2023-05-23T14:53:21.910Z,97773.63
2023-05-23T14:55:51.008Z,97770.01
2023-05-23T14:58:21.155Z,97760.44
2023-05-23T15:00:50.227Z,97756.54
2023-05-23T15:03:19.587Z,97758.78
2023-05-23T15:05:49.522Z,97747.61
2023-05-23T15:08:19.273Z,97750.41
2023-05-23T15:10:50.997Z,97749.82
2023-05-23T15:13:20.152Z,97751.25
2023-05-23T15:15:49.187Z,97756.27
2023-05-23T15:18:31.734Z,97756.81
2023-05-23T15:21:11.840Z,97758.44
2023-05-23T15:23:43.371Z,97755.27
2023-05-23T15:26:13.688Z,97756.52
2023-05-23T15:28:42.902Z,97753.02
2023-05-23T15:31:12.084Z,97752.61
2023-05-23T15:33:41.147Z,97751.69
2023-05-23T15:36:12.548Z,97755.11
2023-05-23T15:38:41.571Z,97758.30
2023-05-23T15:41:11.023Z,97758.17
2023-05-23T15:43:40.193Z,97759.27
2023-05-23T15:46:09.409Z,97751.84
2023-05-23T15:48:38.713Z,97745.25
2023-05-23T15:51:07.710Z,97748.23
2023-05-23T15:53:47.861Z,97744.46
2023-05-23T15:56:26.060Z,97742.34
2023-05-23T15:58:55.421Z,97750.93
2023-05-23T16:01:24.821Z,97754.36
2023-05-23T16:03:54.104Z,97761.88
2023-05-23T16:06:24.739Z,97764.27
2023-05-23T16:08:54.123Z,97770.51
2023-05-23T16:11:23.586Z,97766.98
2023-05-23T16:13:53.053Z,97767.41
2023-05-23T16:16:22.207Z,97769.20
2023-05-23T16:18:54.416Z,97820.23
2023-05-23T16:21:23.451Z,97792.33
2023-05-23T16:23:52.699Z,97790.23
2023-05-23T16:26:21.725Z,97802.89
2023-05-23T16:28:50.641Z,97802.70
2023-05-23T16:31:25.210Z,97809.00
2023-05-23T16:33:54.662Z,97815.64
2023-05-23T16:36:23.804Z,97809.53
2023-05-23T16:38:54.706Z,97810.40
2023-05-23T16:41:27.814Z,97801.16
2023-05-23T16:43:56.989Z,97789.46
2023-05-23T16:46:26.454Z,97796.96
2023-05-23T16:48:55.885Z,97795.58
2023-05-23T16:51:25.233Z,97785.37
2023-05-23T16:53:54.215Z,97789.23
2023-05-23T16:56:23.516Z,97789.70
2023-05-23T16:59:03.229Z,97789.13
2023-05-23T17:01:35.184Z,97789.23
2023-05-23T17:04:04.678Z,97792.95
2023-05-23T17:06:33.988Z,97793.14
2023-05-23T17:09:03.371Z,97794.80
2023-05-23T17:11:32.312Z,97798.15
2023-05-23T17:14:01.545Z,97798.94
2023-05-23T17:16:33.259Z,97799.33
2023-05-23T17:19:02.744Z,97807.89
2023-05-23T17:21:32.332Z,97804.38
2023-05-23T17:24:03.564Z,97807.35
2023-05-23T17:26:33.964Z,97808.48
2023-05-23T17:29:03.244Z,97807.34
2023-05-23T17:31:32.525Z,97809.02
2023-05-23T17:34:01.931Z,97811.35
2023-05-23T17:36:32.100Z,97814.04
2023-05-23T17:39:04.411Z,97811.34
2023-05-23T17:41:33.763Z,97815.14
2023-05-23T17:44:03.644Z,97818.13
2023-05-23T17:46:32.898Z,97821.91
2023-05-23T17:49:02.198Z,97820.08
2023-05-23T17:51:31.767Z,97824.48
2023-05-23T17:54:02.368Z,97825.44
2023-05-23T17:56:31.628Z,97832.27
2023-05-23T17:59:04.928Z,97833.85
2023-05-23T18:01:34.131Z,97842.04
2023-05-23T18:04:03.626Z,97841.85
2023-05-23T18:06:33.336Z,97845.94
2023-05-23T18:09:02.678Z,97846.43
2023-05-23T18:11:31.652Z,97849.96
2023-05-23T18:14:02.300Z,97850.33
2023-05-23T18:16:31.731Z,97846.77
2023-05-23T18:19:01.288Z,97848.64
2023-05-23T18:21:30.997Z,97847.71
2023-05-23T18:24:00.708Z,97847.84
2023-05-23T18:26:30.368Z,97846.98
2023-05-23T18:29:00.787Z,97849.00
2023-05-23T18:31:32.317Z,97851.20
2023-05-23T18:34:01.449Z,97856.55
2023-05-23T18:36:31.759Z,97860.76
2023-05-23T18:39:00.631Z,97867.33
2023-05-23T18:41:29.489Z,97872.56
2023-05-23T18:44:00.473Z,97885.70
2023-05-23T18:46:30.284Z,97881.89
2023-05-23T18:48:59.659Z,97885.33
2023-05-23T18:51:29.108Z,97882.48
2023-05-23T18:53:58.742Z,97884.73
2023-05-23T18:56:27.729Z,97890.30
2023-05-23T18:58:56.892Z,97888.69
2023-05-23T19:01:27.795Z,97892.95
2023-05-23T19:03:57.927Z,97897.11
2023-05-23T19:06:28.932Z,97896.77
2023-05-23T19:08:58.035Z,97892.59
2023-05-23T19:11:27.493Z,97892.30
2023-05-23T19:13:56.998Z,97897.38
2023-05-23T19:16:29.440Z,97898.67
2023-05-23T19:18:58.832Z,97902.05
2023-05-23T19:21:29.147Z,97899.43
2023-05-23T19:23:59.260Z,97898.55
2023-05-23T19:26:31.556Z,97899.09
2023-05-23T19:29:06.161Z,97900.73
2023-05-23T19:31:37.374Z,97904.86
2023-05-23T19:34:07.619Z,97907.02
2023-05-23T19:36:37.451Z,97908.48
2023-05-23T19:39:06.795Z,97908.85
2023-05-23T19:41:38.346Z,97916.52
2023-05-23T19:44:07.650Z,97919.02
2023-05-23T19:49:47.239Z,97921.48
2023-05-23T19:52:22.958Z,97917.66
2023-05-23T19:54:58.385Z,97919.46
2023-05-23T19:57:31.251Z,97918.13
2023-05-23T20:00:03.754Z,97918.81
2023-05-23T20:02:37.654Z,97921.52
2023-05-23T20:05:12.130Z,97917.28
2023-05-23T20:07:44.729Z,97917.45
2023-05-23T20:10:17.728Z,97921.65
2023-05-23T20:12:50.151Z,97921.83
2023-05-23T20:15:38.164Z,97924.42
2023-05-23T20:18:12.360Z,97926.50
2023-05-23T20:20:47.409Z,97926.90
2023-05-23T20:23:21.193Z,97930.96
2023-05-23T20:25:54.275Z,97930.67
2023-05-23T20:28:27.762Z,97931.86
2023-05-23T20:31:03.366Z,97931.18
2023-05-23T20:33:39.239Z,97933.16
2023-05-23T20:36:12.805Z,97934.10
2023-05-23T20:38:47.985Z,97932.63
2023-05-23T20:41:29.513Z,97938.61
2023-05-23T20:44:02.196Z,97943.61
2023-05-23T20:46:36.908Z,97947.41
2023-05-23T20:49:17.835Z,97948.14
2023-05-23T20:51:50.627Z,97948.32
2023-05-23T20:54:24.515Z,97952.08
2023-05-23T20:56:56.654Z,97954.02
2023-05-23T20:59:30.506Z,97956.61
2023-05-23T21:02:02.815Z,97956.27
2023-05-23T21:04:35.274Z,97957.04
2023-05-23T21:07:07.723Z,97960.48
2023-05-23T21:09:39.876Z,97958.22
2023-05-23T21:12:14.738Z,97963.23
2023-05-23T21:17:54.151Z,97961.50
2023-05-23T21:20:26.229Z,97962.69
2023-05-23T21:22:58.644Z,97964.54
2023-05-23T21:25:30.877Z,97966.18
2023-05-23T21:28:02.982Z,97968.00
2023-05-23T21:30:35.214Z,97967.20
2023-05-23T21:33:07.510Z,97971.65
2023-05-23T21:35:39.657Z,97970.87
2023-05-23T21:38:11.900Z,97972.23
2023-05-23T21:40:44.378Z,97974.42
2023-05-23T21:43:16.819Z,97978.22
2023-05-23T21:45:48.938Z,97977.95
2023-05-23T21:48:21.106Z,97979.63
2023-05-23T21:50:53.195Z,97979.89
2023-05-23T21:53:25.300Z,97979.43
2023-05-23T21:55:57.476Z,97980.70
2023-05-23T21:58:29.666Z,97981.80
2023-05-23T22:01:02.240Z,97981.41
2023-05-23T22:03:34.730Z,97979.39
2023-05-23T22:06:07.863Z,97983.98
2023-05-23T22:08:42.211Z,97983.38
2023-05-23T22:11:14.375Z,97980.94
2023-05-23T22:13:46.700Z,97982.91
2023-05-23T22:16:18.965Z,97984.14
2023-05-23T22:18:52.127Z,97985.69
2023-05-23T22:21:24.321Z,97983.18
2023-05-23T22:23:57.811Z,97982.57
2023-05-23T22:26:29.883Z,97985.34
2023-05-23T22:29:02.309Z,97985.62
2023-05-23T22:31:35.959Z,97990.88
2023-05-23T22:34:08.522Z,97987.14
2023-05-23T22:36:40.515Z,97988.41
2023-05-23T22:39:13.914Z,97987.66
2023-05-23T22:41:46.029Z,97985.71
2023-05-23T22:44:18.345Z,97982.06
2023-05-23T22:46:52.270Z,97981.26
2023-05-23T22:49:26.570Z,97981.56
2023-05-23T22:51:59.370Z,97983.21
2023-05-23T22:54:31.453Z,97983.83
2023-05-23T22:57:03.614Z,97983.37
2023-05-23T22:59:35.771Z,97982.56
2023-05-23T23:02:08.149Z,97980.06
2023-05-23T23:04:41.934Z,97986.78
2023-05-23T23:07:13.976Z,97986.10
2023-05-23T23:09:46.201Z,97988.47
2023-05-23T23:12:18.423Z,97989.35
2023-05-23T23:14:50.799Z,97989.26
2023-05-23T23:17:22.918Z,97988.52
2023-05-23T23:19:55.053Z,97987.75
2023-05-23T23:22:27.315Z,97990.72
2023-05-23T23:25:00.733Z,97989.52
2023-05-23T23:27:33.150Z,97983.30
2023-05-23T23:30:05.450Z,97982.92
2023-05-23T23:32:37.592Z,97979.34
2023-05-23T23:35:10.549Z,97978.28
2023-05-23T23:37:42.708Z,97981.63
2023-05-23T23:40:18.818Z,97985.66
2023-05-23T23:42:50.986Z,97984.58
2023-05-23T23:45:23.596Z,97985.89
2023-05-23T23:47:56.644Z,97985.83
2023-05-23T23:50:28.824Z,97984.25
2023-05-23T23:53:01.414Z,97980.59
2023-05-23T23:55:33.550Z,97980.34
2023-05-23T23:58:05.605Z,97981.79
