createdAt,value
2017-09-09T00:00:05.588Z,55.4
2017-09-09T00:02:05.740Z,55.3
2017-09-09T00:04:05.866Z,55.4
2017-09-09T00:06:07.842Z,55.4
2017-09-09T00:08:05.224Z,55.5
2017-09-09T00:10:05.497Z,55.5
2017-09-09T00:12:05.277Z,55.5
2017-09-09T00:14:05.592Z,55.3
2017-09-09T00:16:05.981Z,55.3
2017-09-09T00:18:06.053Z,55.4
2017-09-09T00:20:06.576Z,55.3
2017-09-09T00:22:07.948Z,55.3
2017-09-09T00:24:06.130Z,55.5
2017-09-09T00:26:13.315Z,55.6
2017-09-09T00:28:05.578Z,55.5
2017-09-09T00:30:07.845Z,55.7
2017-09-09T00:32:05.380Z,55.7
2017-09-09T00:34:05.303Z,55.7
2017-09-09T00:36:05.138Z,56
2017-09-09T00:38:05.133Z,55.9
2017-09-09T00:40:05.796Z,55.8
2017-09-09T00:42:13.081Z,55.9
2017-09-09T00:44:08.684Z,55.8
2017-09-09T00:46:06.099Z,56.1
2017-09-09T00:48:05.555Z,56.1
2017-09-09T00:50:08.361Z,56.1
2017-09-09T00:52:07.936Z,56
2017-09-09T00:54:05.136Z,55.8
2017-09-09T00:56:07.191Z,55.8
2017-09-09T00:58:05.902Z,55.7
2017-09-09T01:00:10.161Z,56.2
2017-09-09T01:02:05.157Z,56.3
2017-09-09T01:04:05.789Z,56.1
2017-09-09T01:06:08.048Z,56.2
2017-09-09T01:08:06.095Z,56.1
2017-09-09T01:10:05.260Z,56.2
2017-09-09T01:12:07.800Z,56.2
2017-09-09T01:14:09.138Z,56.4
2017-09-09T01:16:06.116Z,56.4
2017-09-09T01:18:05.727Z,56.5
2017-09-09T01:20:05.266Z,56.6
2017-09-09T01:22:08.397Z,56.5
2017-09-09T01:24:05.276Z,56.3
2017-09-09T01:26:10.982Z,56.1
2017-09-09T01:28:05.944Z,56.6
2017-09-09T01:30:07.989Z,56.6
2017-09-09T01:32:05.239Z,56.5
2017-09-09T01:34:06.140Z,56.5
2017-09-09T01:36:06.860Z,56.3
2017-09-09T01:38:06.688Z,56.3
2017-09-09T01:40:08.134Z,56.4
2017-09-09T01:42:05.465Z,56.7
2017-09-09T01:44:05.466Z,56.7
2017-09-09T01:46:05.850Z,56.5
2017-09-09T01:48:08.492Z,56.6
2017-09-09T01:50:05.511Z,56.8
2017-09-09T01:52:05.230Z,57.1
2017-09-09T01:54:05.129Z,56.4
2017-09-09T01:56:10.188Z,56.7
2017-09-09T01:58:05.931Z,56.9
2017-09-09T02:00:05.830Z,57
2017-09-09T02:02:05.758Z,56.8
2017-09-09T02:04:05.533Z,57
2017-09-09T02:06:06.923Z,57
2017-09-09T02:08:06.772Z,57
2017-09-09T02:10:05.665Z,56.9
2017-09-09T02:12:06.567Z,57.1
2017-09-09T02:14:06.533Z,57
2017-09-09T02:16:05.798Z,57
2017-09-09T02:18:08.774Z,56.6
2017-09-09T02:20:05.879Z,56.9
2017-09-09T02:22:05.644Z,56.6
2017-09-09T02:24:06.152Z,56.5
2017-09-09T02:26:11.197Z,56.5
2017-09-09T02:28:06.561Z,56.5
2017-09-09T02:30:05.364Z,56.6
2017-09-09T02:32:06.036Z,56.7
2017-09-09T02:34:06.938Z,56.1
2017-09-09T02:36:07.908Z,56.4
2017-09-09T02:38:05.736Z,56.5
2017-09-09T02:40:05.129Z,56.3
2017-09-09T02:42:05.804Z,56.2
2017-09-09T02:44:05.690Z,56.4
2017-09-09T02:46:05.418Z,56.1
2017-09-09T02:48:05.379Z,56.4
2017-09-09T02:50:05.795Z,56.2
2017-09-09T02:52:10.560Z,56.2
2017-09-09T02:54:05.521Z,56.4
2017-09-09T02:56:05.399Z,56.4
2017-09-09T02:58:07.874Z,56.4
2017-09-09T03:00:05.299Z,56.6
2017-09-09T03:02:10.836Z,56.6
2017-09-09T03:04:10.506Z,56.5
2017-09-09T03:06:05.897Z,56.5
2017-09-09T03:08:05.765Z,56.5
2017-09-09T03:10:05.959Z,56.6
2017-09-09T03:12:05.184Z,56.4
2017-09-09T03:14:08.680Z,56.4
2017-09-09T03:16:05.879Z,56.4
2017-09-09T03:18:05.830Z,56.4
2017-09-09T03:20:05.523Z,56.4
2017-09-09T03:22:05.216Z,56.2
2017-09-09T03:24:05.344Z,56.4
2017-09-09T03:26:10.187Z,56.6
2017-09-09T03:28:05.144Z,56.6
2017-09-09T03:30:08.286Z,56.5
2017-09-09T03:32:14.624Z,56.6
2017-09-09T03:34:05.230Z,56.7
2017-09-09T03:36:05.987Z,56.3
2017-09-09T03:38:05.756Z,56.5
2017-09-09T03:40:06.595Z,56.5
2017-09-09T03:42:06.528Z,56.3
2017-09-09T03:44:05.468Z,56.2
2017-09-09T03:46:06.179Z,56.4
2017-09-09T03:48:08.556Z,56.4
2017-09-09T03:50:07.801Z,56.1
2017-09-09T03:52:05.623Z,56.4
2017-09-09T03:54:05.569Z,56.2
2017-09-09T03:56:06.947Z,56
2017-09-09T03:58:05.775Z,56.2
2017-09-09T04:00:05.466Z,56.1
2017-09-09T04:02:10.457Z,56.2
2017-09-09T04:04:05.319Z,56.2
2017-09-09T04:06:10.061Z,56.2
2017-09-09T04:08:10.865Z,56.1
2017-09-09T04:10:05.583Z,56.1
2017-09-09T04:12:05.513Z,56
2017-09-09T04:14:07.748Z,55.9
2017-09-09T04:16:05.939Z,56.1
2017-09-09T04:18:06.871Z,56
2017-09-09T04:20:05.376Z,56
2017-09-09T04:22:06.333Z,56
2017-09-09T04:24:05.484Z,55.8
2017-09-09T04:26:05.421Z,55.8
2017-09-09T04:28:05.346Z,55.8
2017-09-09T04:30:05.614Z,55.8
2017-09-09T04:32:05.402Z,55.9
2017-09-09T04:34:05.195Z,55.9
2017-09-09T04:36:09.238Z,56.1
2017-09-09T04:38:10.149Z,55.8
2017-09-09T04:40:05.225Z,56.2
2017-09-09T04:42:05.238Z,55.8
2017-09-09T04:44:06.002Z,55.6
2017-09-09T04:46:06.032Z,55.6
2017-09-09T04:48:05.985Z,55.7
2017-09-09T04:50:05.739Z,55.5
2017-09-09T04:52:05.398Z,55.8
2017-09-09T04:54:05.311Z,55.5
2017-09-09T04:56:05.659Z,55.6
2017-09-09T04:58:05.625Z,55.7
2017-09-09T05:00:05.337Z,55.7
2017-09-09T05:02:13.576Z,55.8
2017-09-09T05:04:05.828Z,55.8
2017-09-09T05:06:10.798Z,55.3
2017-09-09T05:08:05.735Z,55.6
2017-09-09T05:10:05.971Z,55.6
2017-09-09T05:12:05.659Z,55.5
2017-09-09T05:14:06.912Z,55.6
2017-09-09T05:16:05.850Z,55.6
2017-09-09T05:18:05.955Z,55.3
2017-09-09T05:20:11.008Z,55.1
2017-09-09T05:22:05.600Z,55.2
2017-09-09T05:24:13.330Z,55.1
2017-09-09T05:26:07.852Z,55
2017-09-09T05:28:08.325Z,55.1
2017-09-09T05:30:12.767Z,55.1
2017-09-09T05:32:05.497Z,55
2017-09-09T05:34:07.914Z,55
2017-09-09T05:36:06.009Z,55.1
2017-09-09T05:38:05.929Z,55.1
2017-09-09T05:40:05.458Z,55.1
2017-09-09T05:42:10.446Z,55.1
2017-09-09T05:44:12.756Z,55
2017-09-09T05:46:06.961Z,55
2017-09-09T05:48:07.046Z,55
2017-09-09T05:50:05.304Z,55
2017-09-09T05:52:05.036Z,54.9
2017-09-09T05:54:05.848Z,54.9
2017-09-09T05:56:05.746Z,54.9
2017-09-09T05:58:10.533Z,54.9
2017-09-09T06:00:05.224Z,54.9
2017-09-09T06:02:05.115Z,54.8
2017-09-09T06:04:06.804Z,54.9
2017-09-09T06:06:05.756Z,54.8
2017-09-09T06:08:05.895Z,55
2017-09-09T06:10:05.222Z,54.9
2017-09-09T06:12:10.927Z,54.8
2017-09-09T06:14:13.674Z,54.9
2017-09-09T06:16:05.938Z,54.9
2017-09-09T06:18:05.818Z,54.9
2017-09-09T06:20:09.215Z,55
2017-09-09T06:22:05.131Z,55
2017-09-09T06:24:07.087Z,55
2017-09-09T06:26:07.586Z,55
2017-09-09T06:28:06.478Z,55
2017-09-09T06:30:05.471Z,55
2017-09-09T06:32:05.375Z,54.9
2017-09-09T06:34:05.360Z,54.7
2017-09-09T06:36:07.661Z,55.2
2017-09-09T06:38:05.438Z,55
2017-09-09T06:40:05.122Z,55.2
2017-09-09T06:42:05.361Z,55
2017-09-09T06:44:05.185Z,55.2
2017-09-09T06:46:11.257Z,55
2017-09-09T06:48:07.739Z,55
2017-09-09T06:50:05.580Z,55
2017-09-09T06:52:08.319Z,55.2
2017-09-09T06:54:04.999Z,55
2017-09-09T06:56:07.805Z,55.2
2017-09-09T06:58:05.732Z,55
2017-09-09T07:00:05.566Z,55
2017-09-09T07:02:05.883Z,55
2017-09-09T07:04:08.839Z,55.2
2017-09-09T07:06:06.776Z,55
2017-09-09T07:08:06.471Z,55
2017-09-09T07:10:05.721Z,55
2017-09-09T07:12:05.892Z,55.2
2017-09-09T07:14:06.172Z,55
2017-09-09T07:16:05.453Z,55.1
2017-09-09T07:18:06.007Z,55.1
2017-09-09T07:20:10.808Z,55.3
2017-09-09T07:22:05.565Z,55.1
2017-09-09T07:24:05.366Z,55.2
2017-09-09T07:26:05.565Z,55
2017-09-09T07:28:07.838Z,55.2
2017-09-09T07:30:05.582Z,55.2
2017-09-09T07:32:06.010Z,55.2
2017-09-09T07:34:13.488Z,55.2
2017-09-09T07:36:06.286Z,55.3
2017-09-09T07:38:05.378Z,55.2
2017-09-09T07:40:08.218Z,55
2017-09-09T07:42:05.931Z,55.1
2017-09-09T07:44:05.448Z,55.4
2017-09-09T07:46:05.395Z,55.1
2017-09-09T07:48:05.072Z,55
2017-09-09T07:50:05.713Z,55.2
2017-09-09T07:52:06.411Z,55.3
2017-09-09T07:54:05.138Z,55.4
2017-09-09T07:56:05.405Z,55
2017-09-09T07:58:05.093Z,55.1
2017-09-09T08:00:05.825Z,55.3
2017-09-09T08:02:05.072Z,55.1
2017-09-09T08:04:05.811Z,55.3
2017-09-09T08:06:05.482Z,55.3
2017-09-09T08:08:05.222Z,55.4
2017-09-09T08:10:05.957Z,55.3
2017-09-09T08:12:08.272Z,55.3
2017-09-09T08:14:11.005Z,55.3
2017-09-09T08:16:05.239Z,55.3
2017-09-09T08:18:05.172Z,55.3
2017-09-09T08:20:06.160Z,55.3
2017-09-09T08:22:05.902Z,55.3
2017-09-09T08:24:05.633Z,55.3
2017-09-09T08:26:06.033Z,55.2
2017-09-09T08:28:06.229Z,55.2
2017-09-09T08:30:05.955Z,54.9
2017-09-09T08:32:05.674Z,55.3
2017-09-09T08:34:05.616Z,55.2
2017-09-09T08:36:05.418Z,55
2017-09-09T08:38:05.182Z,55.2
2017-09-09T08:40:10.974Z,55
2017-09-09T08:42:05.720Z,55
2017-09-09T08:44:05.427Z,55.1
2017-09-09T08:46:05.166Z,55.1
2017-09-09T08:48:05.918Z,54.9
2017-09-09T08:50:08.169Z,55.1
2017-09-09T08:52:08.512Z,55.2
2017-09-09T08:54:05.734Z,55
2017-09-09T08:56:08.506Z,55.2
2017-09-09T08:58:05.266Z,55.2
2017-09-09T09:00:06.013Z,55.3
2017-09-09T09:02:05.733Z,55.2
2017-09-09T09:04:05.972Z,55.1
2017-09-09T09:06:05.659Z,55
2017-09-09T09:08:05.559Z,55.1
2017-09-09T09:10:07.868Z,55.1
2017-09-09T09:12:05.589Z,55.1
2017-09-09T09:14:10.511Z,55.4
2017-09-09T09:16:05.367Z,55.2
2017-09-09T09:18:05.297Z,55.2
2017-09-09T09:20:05.986Z,55.4
2017-09-09T09:22:05.230Z,55.3
2017-09-09T09:24:10.551Z,55.3
2017-09-09T09:26:05.342Z,55.3
2017-09-09T09:28:05.569Z,55.3
2017-09-09T09:30:07.877Z,55.3
2017-09-09T09:32:05.593Z,55.3
2017-09-09T09:34:05.308Z,55.3
2017-09-09T09:36:07.616Z,55.7
2017-09-09T09:38:05.311Z,55.5
2017-09-09T09:40:06.013Z,55.9
2017-09-09T09:42:05.703Z,55.9
2017-09-09T09:44:05.384Z,55.7
2017-09-09T09:46:05.097Z,55.7
2017-09-09T09:48:08.374Z,56
2017-09-09T09:50:05.038Z,56
2017-09-09T09:52:05.740Z,56
2017-09-09T09:54:05.487Z,55.6
2017-09-09T09:56:05.233Z,55.6
2017-09-09T09:58:05.904Z,55.8
2017-09-09T10:00:05.739Z,55.6
2017-09-09T10:02:07.271Z,55.8
2017-09-09T10:04:13.553Z,55.7
2017-09-09T10:06:06.256Z,55.8
2017-09-09T10:08:08.510Z,55.7
2017-09-09T10:10:05.415Z,55.7
2017-09-09T10:12:05.245Z,55.7
2017-09-09T10:14:05.926Z,55.8
2017-09-09T10:16:05.749Z,55.9
2017-09-09T10:18:05.469Z,55.9
2017-09-09T10:20:06.192Z,55.9
2017-09-09T10:22:07.710Z,56.1
2017-09-09T10:24:05.676Z,56.1
2017-09-09T10:26:05.357Z,56.1
2017-09-09T10:28:05.700Z,56
2017-09-09T10:30:11.135Z,55.9
2017-09-09T10:32:05.167Z,56
2017-09-09T10:34:06.860Z,55.9
2017-09-09T10:36:05.621Z,56
2017-09-09T10:38:07.848Z,56
2017-09-09T10:40:05.542Z,56
2017-09-09T10:42:05.560Z,55.8
2017-09-09T10:44:07.889Z,56
2017-09-09T10:46:05.592Z,55.8
2017-09-09T10:48:05.304Z,56
2017-09-09T10:50:05.983Z,56
2017-09-09T10:52:10.688Z,56
2017-09-09T10:54:05.621Z,55.9
2017-09-09T10:56:07.851Z,55.9
2017-09-09T10:58:05.769Z,55.9
2017-09-09T11:00:05.454Z,56
2017-09-09T11:02:05.181Z,55.8
2017-09-09T11:04:06.293Z,55.8
2017-09-09T11:06:05.497Z,55.8
2017-09-09T11:08:05.838Z,55.9
2017-09-09T11:10:05.816Z,56
2017-09-09T11:12:05.573Z,56
2017-09-09T11:14:05.447Z,56
2017-09-09T11:16:06.434Z,56.1
2017-09-09T11:18:05.627Z,56.2
2017-09-09T11:20:05.296Z,56.2
2017-09-09T11:22:06.020Z,56.2
2017-09-09T11:24:05.822Z,56.2
2017-09-09T11:26:05.678Z,56.2
2017-09-09T11:28:10.462Z,56.3
2017-09-09T11:30:08.014Z,56.5
2017-09-09T11:32:05.966Z,56.5
2017-09-09T11:34:05.900Z,56.5
2017-09-09T11:36:06.258Z,56.2
2017-09-09T11:38:06.234Z,56
2017-09-09T11:40:05.819Z,56.1
2017-09-09T11:42:08.276Z,55.9
2017-09-09T11:44:05.980Z,55.8
2017-09-09T11:46:06.260Z,55.9
2017-09-09T11:48:05.980Z,56
2017-09-09T11:50:06.084Z,55.7
2017-09-09T11:52:05.771Z,55.9
2017-09-09T11:54:05.501Z,55.9
2017-09-09T11:56:05.318Z,55.6
2017-09-09T11:58:05.966Z,55.9
2017-09-09T12:00:06.087Z,55.9
2017-09-09T12:02:05.617Z,55.7
2017-09-09T12:04:05.362Z,55.7
2017-09-09T12:06:05.277Z,55.9
2017-09-09T12:08:05.228Z,55.6
2017-09-09T12:10:06.121Z,55.6
2017-09-09T12:12:08.337Z,55.6
2017-09-09T12:14:05.871Z,55.6
2017-09-09T12:16:08.107Z,55.5
2017-09-09T12:18:05.159Z,55.5
2017-09-09T12:20:05.964Z,55.5
2017-09-09T12:22:05.229Z,55.5
2017-09-09T12:24:06.147Z,55.5
2017-09-09T12:26:05.367Z,55.5
2017-09-09T12:28:05.105Z,55.5
2017-09-09T12:30:08.348Z,55.5
2017-09-09T12:32:05.431Z,55.5
2017-09-09T12:34:05.859Z,55.5
2017-09-09T12:36:05.547Z,55.5
2017-09-09T12:38:05.644Z,55.5
2017-09-09T12:40:05.403Z,55.5
2017-09-09T12:42:05.136Z,55.5
2017-09-09T12:44:10.847Z,55.5
2017-09-09T12:46:05.079Z,55.5
2017-09-09T12:48:06.025Z,55.6
2017-09-09T12:50:08.343Z,55.5
2017-09-09T12:52:05.029Z,55.5
2017-09-09T12:54:10.797Z,55.5
2017-09-09T12:56:08.064Z,55.4
2017-09-09T12:58:05.836Z,55.5
2017-09-09T13:00:05.739Z,55.5
2017-09-09T13:02:05.660Z,55.5
2017-09-09T13:04:05.534Z,55.5
2017-09-09T13:06:05.390Z,55.5
2017-09-09T13:08:05.109Z,55.5
2017-09-09T13:10:07.558Z,55.5
2017-09-09T13:12:10.238Z,55.5
2017-09-09T13:14:05.685Z,55.6
2017-09-09T13:16:05.364Z,55.6
2017-09-09T13:18:07.807Z,55.6
2017-09-09T13:20:14.114Z,55.6
2017-09-09T13:22:10.011Z,55.6
2017-09-09T13:24:13.531Z,55.7
2017-09-09T13:26:05.207Z,55.6
2017-09-09T13:28:05.910Z,55.6
2017-09-09T13:30:05.606Z,55.6
2017-09-09T13:32:05.833Z,55.7
2017-09-09T13:34:05.487Z,55.6
2017-09-09T13:36:07.710Z,55.5
2017-09-09T13:38:08.363Z,55.7
2017-09-09T13:40:05.344Z,55.7
2017-09-09T13:42:05.067Z,55.6
2017-09-09T13:44:10.911Z,55.5
2017-09-09T13:46:05.656Z,55.5
2017-09-09T13:48:05.392Z,55.6
2017-09-09T13:50:10.239Z,55.5
2017-09-09T13:52:09.690Z,55.6
2017-09-09T13:54:08.568Z,55.5
2017-09-09T13:56:05.699Z,55.6
2017-09-09T13:58:05.435Z,55.5
2017-09-09T14:00:05.157Z,55.3
2017-09-09T14:02:06.328Z,55.5
2017-09-09T14:04:18.673Z,55.1
2017-09-09T14:06:05.368Z,55.1
2017-09-09T14:08:05.102Z,55.4
2017-09-09T14:10:05.291Z,55.1
2017-09-09T14:12:05.152Z,55.1
2017-09-09T14:14:05.932Z,55.1
2017-09-09T14:16:05.961Z,55.1
2017-09-09T14:18:05.923Z,55.1
2017-09-09T14:20:05.815Z,55.1
2017-09-09T14:22:06.019Z,55.1
2017-09-09T14:24:06.010Z,54.9
2017-09-09T14:26:05.731Z,54.7
2017-09-09T14:28:06.654Z,54.9
2017-09-09T14:30:06.022Z,54.9
2017-09-09T14:32:05.488Z,55
2017-09-09T14:34:10.802Z,54.9
2017-09-09T14:36:06.752Z,55.1
2017-09-09T14:38:08.002Z,54.9
2017-09-09T14:40:08.405Z,55.2
2017-09-09T14:42:05.439Z,54.9
2017-09-09T14:44:10.241Z,55.1
2017-09-09T14:46:05.925Z,54.9
2017-09-09T14:48:11.651Z,55.1
2017-09-09T14:50:05.478Z,55
2017-09-09T14:52:07.935Z,55.1
2017-09-09T14:54:06.059Z,55.1
2017-09-09T14:56:06.237Z,55.1
2017-09-09T14:58:05.947Z,55.2
2017-09-09T15:00:08.516Z,55.1
2017-09-09T15:02:08.058Z,55.1
2017-09-09T15:04:08.339Z,55.1
2017-09-09T15:06:05.072Z,55.1
2017-09-09T15:08:08.525Z,55.1
2017-09-09T15:10:05.228Z,55.1
2017-09-09T15:12:08.541Z,55.1
2017-09-09T15:14:05.543Z,55.1
2017-09-09T15:16:07.864Z,55.2
2017-09-09T15:18:05.892Z,55.2
2017-09-09T15:20:05.223Z,55.2
2017-09-09T15:22:08.559Z,55.2
2017-09-09T15:24:05.256Z,55.2
2017-09-09T15:26:05.594Z,55.3
2017-09-09T15:28:05.315Z,55.2
2017-09-09T15:30:05.157Z,55.1
2017-09-09T15:32:06.073Z,55.3
2017-09-09T15:34:05.786Z,55.2
2017-09-09T15:36:05.539Z,55.3
2017-09-09T15:38:05.707Z,55.3
2017-09-09T15:40:05.390Z,55.3
2017-09-09T15:42:07.682Z,55.3
2017-09-09T15:44:05.571Z,55.3
2017-09-09T15:46:05.539Z,55.3
2017-09-09T15:48:05.253Z,55.3
2017-09-09T15:50:06.050Z,55.3
2017-09-09T15:52:05.768Z,55.2
2017-09-09T15:54:05.586Z,55.2
2017-09-09T15:56:05.412Z,55.2
2017-09-09T15:58:07.777Z,55.1
2017-09-09T16:00:05.606Z,55.1
2017-09-09T16:02:05.464Z,55.1
2017-09-09T16:04:07.665Z,55.1
2017-09-09T16:06:05.409Z,55.2
2017-09-09T16:08:05.144Z,55.2
2017-09-09T16:10:05.860Z,55.1
2017-09-09T16:12:05.223Z,55.2
2017-09-09T16:14:05.971Z,55.1
2017-09-09T16:16:05.637Z,55.1
2017-09-09T16:18:05.617Z,55.2
2017-09-09T16:20:05.364Z,55.2
2017-09-09T16:22:05.631Z,54.9
2017-09-09T16:24:05.334Z,54.9
2017-09-09T16:26:05.028Z,55
2017-09-09T16:28:05.764Z,55.1
2017-09-09T16:30:05.890Z,54.9
2017-09-09T16:32:05.710Z,55.1
2017-09-09T16:34:06.032Z,55.1
2017-09-09T16:36:05.821Z,55.1
2017-09-09T16:38:08.132Z,55
2017-09-09T16:40:12.155Z,55.1
2017-09-09T16:42:08.432Z,54.9
2017-09-09T16:44:05.171Z,55.1
2017-09-09T16:46:06.053Z,54.9
2017-09-09T16:48:05.779Z,54.9
2017-09-09T16:50:05.549Z,54.9
2017-09-09T16:52:05.659Z,54.9
2017-09-09T16:54:05.316Z,54.9
2017-09-09T16:56:09.072Z,54.9
2017-09-09T16:58:05.987Z,54.9
2017-09-09T17:00:05.729Z,54.9
2017-09-09T17:02:07.996Z,54.9
2017-09-09T17:04:05.877Z,54.9
2017-09-09T17:06:05.638Z,54.9
2017-09-09T17:08:05.352Z,54.9
2017-09-09T17:10:05.963Z,54.9
2017-09-09T17:12:07.854Z,55
2017-09-09T17:14:05.537Z,55
2017-09-09T17:16:07.789Z,54.9
2017-09-09T17:18:05.695Z,54.9
2017-09-09T17:20:05.411Z,54.9
2017-09-09T17:22:05.220Z,54.9
2017-09-09T17:24:05.924Z,54.9
2017-09-09T17:26:05.604Z,54.9
2017-09-09T17:28:05.426Z,54.9
2017-09-09T17:30:07.874Z,54.9
2017-09-09T17:32:05.569Z,54.9
2017-09-09T17:34:05.477Z,55
2017-09-09T17:36:05.557Z,55
2017-09-09T17:38:05.797Z,54.9
2017-09-09T17:40:05.540Z,54.8
2017-09-09T17:42:05.274Z,54.8
2017-09-09T17:44:05.285Z,54.8
2017-09-09T17:46:06.085Z,54.8
2017-09-09T17:48:05.774Z,54.8
2017-09-09T17:50:05.489Z,55
2017-09-09T17:52:10.129Z,54.9
2017-09-09T17:54:05.895Z,54.9
2017-09-09T17:56:05.607Z,54.9
2017-09-09T17:58:05.277Z,54.8
2017-09-09T18:00:05.504Z,54.8
2017-09-09T18:02:08.222Z,54.8
2017-09-09T18:04:06.069Z,54.8
2017-09-09T18:06:05.760Z,54.8
2017-09-09T18:08:06.148Z,54.8
2017-09-09T18:10:06.021Z,54.8
2017-09-09T18:12:05.338Z,54.8
2017-09-09T18:14:05.041Z,54.8
2017-09-09T18:16:05.914Z,54.8
2017-09-09T18:18:05.820Z,54.9
2017-09-09T18:20:05.529Z,54.9
2017-09-09T18:22:05.763Z,54.9
2017-09-09T18:24:10.569Z,54.8
2017-09-09T18:26:05.296Z,54.9
2017-09-09T18:28:06.001Z,54.9
2017-09-09T18:30:05.693Z,55
2017-09-09T18:32:05.345Z,55
2017-09-09T18:34:05.734Z,55.1
2017-09-09T18:36:05.442Z,55.1
2017-09-09T18:38:07.773Z,55.3
2017-09-09T18:40:08.028Z,55.3
2017-09-09T18:42:05.718Z,55.3
2017-09-09T18:44:05.449Z,55.3
2017-09-09T18:46:08.370Z,55.3
2017-09-09T18:48:05.147Z,55.3
2017-09-09T18:50:05.854Z,55.3
2017-09-09T18:52:05.237Z,55.3
2017-09-09T18:54:08.992Z,55.2
2017-09-09T18:56:06.081Z,55.3
2017-09-09T18:58:05.765Z,55.3
2017-09-09T19:00:05.558Z,55.3
2017-09-09T19:02:05.903Z,55.3
2017-09-09T19:04:05.802Z,55.4
2017-09-09T19:06:05.468Z,55.3
2017-09-09T19:08:05.147Z,55.3
2017-09-09T19:10:05.911Z,55
2017-09-09T19:12:05.652Z,55
2017-09-09T19:14:05.393Z,55.1
2017-09-09T19:16:05.328Z,55.1
2017-09-09T19:18:10.878Z,55
2017-09-09T19:20:05.144Z,55
2017-09-09T19:22:05.445Z,55
2017-09-09T19:24:05.169Z,55
2017-09-09T19:26:05.912Z,55
2017-09-09T19:28:05.752Z,55
2017-09-09T19:30:05.451Z,54.9
2017-09-09T19:32:10.148Z,54.9
2017-09-09T19:34:05.750Z,54.9
2017-09-09T19:36:05.448Z,55
2017-09-09T19:38:05.903Z,55
2017-09-09T19:40:10.664Z,54.8
2017-09-09T19:42:07.907Z,54.8
2017-09-09T19:44:05.736Z,54.8
2017-09-09T19:46:05.022Z,54.9
2017-09-09T19:48:05.755Z,55
2017-09-09T19:50:05.470Z,55
2017-09-09T19:52:05.393Z,54.9
2017-09-09T19:54:05.154Z,55
2017-09-09T19:56:13.494Z,55.4
2017-09-09T19:58:05.223Z,55.4
2017-09-09T20:00:06.055Z,55.3
2017-09-09T20:02:05.754Z,55.2
2017-09-09T20:04:10.589Z,55.4
2017-09-09T20:06:05.249Z,55.1
2017-09-09T20:08:05.441Z,55.3
2017-09-09T20:10:05.274Z,55.4
2017-09-09T20:12:05.954Z,55.3
2017-09-09T20:14:05.658Z,55.5
2017-09-09T20:16:11.131Z,55.6
2017-09-09T20:18:05.156Z,55.4
2017-09-09T20:20:05.884Z,55.6
2017-09-09T20:22:05.721Z,55.6
2017-09-09T20:24:05.896Z,55.6
2017-09-09T20:26:05.613Z,55.6
2017-09-09T20:28:06.112Z,55.6
2017-09-09T20:30:13.388Z,55.6
2017-09-09T20:32:05.521Z,55.6
2017-09-09T20:34:05.225Z,55.6
2017-09-09T20:36:06.044Z,55.6
2017-09-09T20:38:10.843Z,55.4
2017-09-09T20:40:05.747Z,55.6
2017-09-09T20:42:05.399Z,55.6
2017-09-09T20:44:05.660Z,55.5
2017-09-09T20:46:05.530Z,55.5
2017-09-09T20:48:05.570Z,55.6
2017-09-09T20:50:07.914Z,55.2
2017-09-09T20:52:08.336Z,55.4
2017-09-09T20:54:05.565Z,55.4
2017-09-09T20:56:05.815Z,55.6
2017-09-09T20:58:05.241Z,55.5
2017-09-09T21:00:05.931Z,55.5
2017-09-09T21:02:05.679Z,55.9
2017-09-09T21:04:06.072Z,55.7
2017-09-09T21:06:05.935Z,55.7
2017-09-09T21:08:05.641Z,55.7
2017-09-09T21:10:05.927Z,55.8
2017-09-09T21:12:07.695Z,55.8
2017-09-09T21:14:05.601Z,55.8
2017-09-09T21:16:07.839Z,55.7
2017-09-09T21:18:07.854Z,55.7
2017-09-09T21:20:10.534Z,55.7
2017-09-09T21:22:07.967Z,55.8
2017-09-09T21:24:05.780Z,55.8
2017-09-09T21:26:05.044Z,55.7
2017-09-09T21:28:13.748Z,55.7
2017-09-09T21:30:05.434Z,55.8
2017-09-09T21:32:05.358Z,55.7
2017-09-09T21:34:05.177Z,55.7
2017-09-09T21:36:11.154Z,55.7
2017-09-09T21:38:05.565Z,55.5
2017-09-09T21:40:08.090Z,55.5
2017-09-09T21:42:05.803Z,55.4
2017-09-09T21:44:06.040Z,55.6
2017-09-09T21:46:05.537Z,55.7
2017-09-09T21:48:05.239Z,55.4
2017-09-09T21:50:08.542Z,55.4
2017-09-09T21:52:05.401Z,55.4
2017-09-09T21:54:05.143Z,55.4
2017-09-09T21:56:05.829Z,55.4
2017-09-09T21:58:05.869Z,55.4
2017-09-09T22:00:05.820Z,55.4
2017-09-09T22:02:05.558Z,55.3
2017-09-09T22:04:05.421Z,55.3
2017-09-09T22:06:05.637Z,55.3
2017-09-09T22:08:05.382Z,55.3
2017-09-09T22:10:07.829Z,55.3
2017-09-09T22:12:05.611Z,55.3
2017-09-09T22:14:05.402Z,55.4
2017-09-09T22:16:05.275Z,55.3
2017-09-09T22:18:05.175Z,55.3
2017-09-09T22:20:07.985Z,55.3
2017-09-09T22:22:05.664Z,55.3
2017-09-09T22:24:05.484Z,55.3
2017-09-09T22:26:06.693Z,55.3
2017-09-09T22:28:05.540Z,55.3
2017-09-09T22:30:05.325Z,55.3
2017-09-09T22:32:12.687Z,55.4
2017-09-09T22:34:05.604Z,55.4
2017-09-09T22:36:05.410Z,55.1
2017-09-09T22:38:05.180Z,55.2
2017-09-09T22:40:05.892Z,55.1
2017-09-09T22:42:08.185Z,55.1
2017-09-09T22:44:05.897Z,55.1
2017-09-09T22:46:05.305Z,55.1
2017-09-09T22:48:05.023Z,55.1
2017-09-09T22:50:05.695Z,55.1
2017-09-09T22:52:05.386Z,55.1
2017-09-09T22:54:05.131Z,55.1
2017-09-09T22:56:05.979Z,55.1
2017-09-09T22:58:05.721Z,55.1
2017-09-09T23:00:11.013Z,55.1
2017-09-09T23:02:10.730Z,55.1
2017-09-09T23:04:05.441Z,55.1
2017-09-09T23:06:05.149Z,55.1
2017-09-09T23:08:05.831Z,55.1
2017-09-09T23:10:05.990Z,55.1
2017-09-09T23:12:05.826Z,55.1
2017-09-09T23:14:05.024Z,55.1
2017-09-09T23:16:05.853Z,55.1
2017-09-09T23:18:05.272Z,55.1
2017-09-09T23:20:05.977Z,55.1
2017-09-09T23:22:05.408Z,55.1
2017-09-09T23:24:10.724Z,54.9
2017-09-09T23:26:05.391Z,54.9
2017-09-09T23:28:05.252Z,55.1
2017-09-09T23:30:05.953Z,55.1
2017-09-09T23:32:08.239Z,55
2017-09-09T23:34:06.009Z,55
2017-09-09T23:36:05.684Z,55
2017-09-09T23:38:05.416Z,55
2017-09-09T23:40:05.139Z,55.1
2017-09-09T23:42:11.019Z,55.1
2017-09-09T23:44:05.867Z,54.8
2017-09-09T23:46:05.615Z,54.8
2017-09-09T23:48:05.313Z,54.9
2017-09-09T23:50:05.021Z,54.8
2017-09-09T23:52:08.290Z,54.8
2017-09-09T23:54:05.963Z,54.8
2017-09-09T23:56:05.695Z,55
2017-09-09T23:58:05.433Z,55
