createdAt,value
2023-03-20T00:02:38.754Z,48.07
2023-03-20T00:05:41.712Z,49.07
2023-03-20T00:08:46.585Z,50.57
2023-03-20T00:11:51.244Z,52.07
2023-03-20T00:14:53.861Z,54.10
2023-03-20T00:17:56.651Z,49.90
2023-03-20T00:20:59.224Z,53.03
2023-03-20T00:24:03.216Z,49.27
2023-03-20T00:27:06.142Z,51.63
2023-03-20T00:30:19.925Z,56.13
2023-03-20T00:33:22.506Z,53.27
2023-03-20T00:36:25.849Z,52.43
2023-03-20T00:39:29.782Z,52.43
2023-03-20T00:42:32.419Z,52.37
2023-03-20T00:45:36.614Z,52.73
2023-03-20T00:48:40.624Z,56.67
2023-03-20T00:51:44.497Z,58.20
2023-03-20T00:54:48.449Z,55.63
2023-03-20T00:57:53.358Z,55.20
2023-03-20T01:00:56.651Z,51.23
2023-03-20T01:03:59.311Z,59.43
2023-03-20T01:07:01.898Z,51.40
2023-03-20T01:10:07.487Z,53.20
2023-03-20T01:13:23.975Z,53.73
2023-03-20T01:16:28.110Z,49.43
2023-03-20T01:19:30.862Z,47.53
2023-03-20T01:22:33.451Z,48.70
2023-03-20T01:25:37.689Z,49.30
2023-03-20T01:28:40.424Z,48.93
2023-03-20T01:31:43.529Z,46.57
2023-03-20T01:34:47.485Z,44.03
2023-03-20T01:37:51.188Z,45.43
2023-03-20T01:40:58.971Z,42.73
2023-03-20T01:44:07.716Z,44.13
2023-03-20T01:47:17.370Z,40.27
2023-03-20T01:50:30.518Z,44.03
2023-03-20T01:53:33.180Z,38.17
2023-03-20T01:56:41.893Z,40.43
2023-03-20T01:59:48.550Z,39.57
2023-03-20T02:02:51.153Z,36.70
2023-03-20T02:05:54.790Z,37.07
2023-03-20T02:08:57.388Z,41.10
2023-03-20T02:12:02.256Z,37.23
2023-03-20T02:15:05.099Z,35.63
2023-03-20T02:18:07.704Z,37.07
2023-03-20T02:21:33.963Z,39.73
2023-03-20T02:25:17.821Z,42.63
2023-03-20T02:28:58.526Z,43.93
2023-03-20T02:32:37.038Z,46.53
2023-03-20T02:36:12.989Z,49.73
2023-03-20T02:39:36.691Z,42.97
2023-03-20T02:42:46.161Z,36.33
2023-03-20T02:45:55.629Z,36.47
2023-03-20T02:49:04.156Z,37.37
2023-03-20T02:52:15.428Z,28.43
2023-03-20T02:55:25.341Z,28.90
2023-03-20T02:58:31.778Z,29.07
2023-03-20T03:01:41.498Z,28.30
2023-03-20T03:04:51.592Z,30.57
2023-03-20T03:07:59.759Z,30.57
2023-03-20T03:11:07.357Z,30.17
2023-03-20T03:14:19.022Z,30.73
2023-03-20T03:17:25.537Z,27.17
2023-03-20T03:20:31.318Z,28.70
2023-03-20T03:23:40.784Z,29.83
2023-03-20T03:26:44.762Z,34.23
2023-03-20T03:29:53.815Z,43.60
2023-03-20T03:33:10.938Z,47.90
2023-03-20T03:36:22.438Z,47.77
2023-03-20T03:39:32.547Z,49.20
2023-03-20T03:42:40.424Z,52.67
2023-03-20T03:45:50.789Z,51.40
2023-03-20T03:48:58.450Z,42.80
2023-03-20T03:52:05.265Z,43.40
2023-03-20T03:55:12.006Z,40.10
2023-03-20T03:58:20.401Z,38.43
2023-03-20T04:01:25.605Z,44.43
2023-03-20T04:04:29.034Z,37.27
2023-03-20T04:07:31.648Z,34.00
2023-03-20T04:10:34.401Z,42.23
2023-03-20T04:13:38.432Z,36.07
2023-03-20T04:16:41.070Z,39.03
2023-03-20T04:19:43.744Z,42.03
2023-03-20T04:22:46.555Z,37.87
2023-03-20T04:25:49.140Z,36.60
2023-03-20T04:28:53.101Z,38.53
2023-03-20T04:31:57.034Z,34.83
2023-03-20T04:34:59.630Z,33.57
2023-03-20T04:38:02.578Z,32.53
2023-03-20T04:41:05.929Z,29.50
2023-03-20T04:44:10.070Z,27.40
2023-03-20T04:47:12.660Z,29.67
2023-03-20T04:50:15.367Z,27.43
2023-03-20T04:53:18.868Z,25.87
2023-03-20T04:56:21.456Z,27.30
2023-03-20T04:59:25.623Z,30.67
2023-03-20T05:02:28.201Z,26.57
2023-03-20T05:05:30.843Z,24.47
2023-03-20T05:08:33.444Z,26.50
2023-03-20T05:11:36.049Z,25.53
2023-03-20T05:14:40.004Z,24.13
2023-03-20T05:17:42.607Z,21.90
2023-03-20T05:20:45.187Z,20.27
2023-03-20T05:23:47.793Z,15.17
2023-03-20T05:26:50.469Z,16.80
2023-03-20T05:29:54.373Z,17.17
2023-03-20T05:32:57.850Z,15.23
2023-03-20T05:36:00.652Z,16.43
2023-03-20T05:39:03.348Z,15.70
2023-03-20T05:42:06.219Z,19.17
2023-03-20T05:45:11.158Z,20.43
2023-03-20T05:48:13.784Z,17.20
2023-03-20T05:51:16.606Z,16.47
2023-03-20T05:54:19.420Z,15.17
2023-03-20T05:57:22.749Z,16.83
2023-03-20T06:00:27.029Z,14.13
2023-03-20T06:03:29.629Z,14.60
2023-03-20T06:06:32.265Z,16.43
2023-03-20T06:09:34.841Z,15.40
2023-03-20T06:12:37.581Z,17.17
2023-03-20T06:15:41.653Z,13.73
2023-03-20T06:18:44.338Z,14.63
2023-03-20T06:21:47.159Z,16.83
2023-03-20T06:24:49.843Z,16.00
2023-03-20T06:27:52.466Z,15.77
2023-03-20T06:30:57.181Z,14.90
2023-03-20T06:33:59.933Z,12.03
2023-03-20T06:37:02.652Z,15.20
2023-03-20T06:40:06.382Z,14.77
2023-03-20T06:43:08.944Z,14.27
2023-03-20T06:46:12.921Z,15.47
2023-03-20T06:49:15.546Z,15.47
2023-03-20T06:52:19.777Z,12.20
2023-03-20T06:55:22.401Z,13.10
2023-03-20T06:58:24.962Z,13.90
2023-03-20T07:01:29.452Z,13.03
2023-03-20T07:04:32.524Z,12.07
2023-03-20T07:07:35.141Z,14.43
2023-03-20T07:10:38.957Z,12.20
2023-03-20T07:13:41.614Z,10.73
2023-03-20T07:16:45.678Z,16.60
2023-03-20T07:19:48.265Z,12.27
2023-03-20T07:22:50.888Z,11.63
2023-03-20T07:25:53.602Z,11.57
2023-03-20T07:28:56.245Z,10.40
2023-03-20T07:32:01.059Z,10.73
2023-03-20T07:35:04.774Z,7.63
2023-03-20T07:38:07.479Z,11.60
2023-03-20T07:41:10.172Z,8.70
2023-03-20T07:44:14.297Z,8.53
2023-03-20T07:47:18.244Z,11.47
2023-03-20T07:50:20.944Z,9.40
2023-03-20T07:53:23.689Z,10.93
2023-03-20T07:56:26.382Z,10.23
2023-03-20T07:59:28.930Z,8.80
2023-03-20T08:02:34.549Z,12.53
2023-03-20T08:05:37.463Z,8.90
2023-03-20T08:08:40.456Z,13.13
2023-03-20T08:11:43.043Z,10.33
2023-03-20T08:14:45.632Z,12.23
2023-03-20T08:17:49.557Z,12.17
2023-03-20T08:20:52.201Z,10.30
2023-03-20T08:23:54.825Z,8.93
2023-03-20T08:26:57.630Z,7.40
2023-03-20T08:30:00.228Z,7.97
2023-03-20T08:33:04.263Z,8.57
2023-03-20T08:36:07.839Z,8.83
2023-03-20T08:39:10.733Z,9.53
2023-03-20T08:42:13.363Z,9.03
2023-03-20T08:45:16.950Z,9.37
2023-03-20T08:48:21.038Z,9.37
2023-03-20T08:51:23.648Z,10.37
2023-03-20T08:54:26.322Z,8.87
2023-03-20T08:57:28.864Z,8.87
2023-03-20T09:00:32.012Z,9.43
2023-03-20T09:03:36.400Z,9.90
2023-03-20T09:06:39.173Z,11.30
2023-03-20T09:09:42.860Z,10.67
2023-03-20T09:12:45.449Z,9.37
2023-03-20T09:15:48.067Z,10.17
2023-03-20T09:18:52.323Z,8.10
2023-03-20T09:21:54.979Z,9.37
2023-03-20T09:24:57.571Z,8.00
2023-03-20T09:28:00.228Z,11.37
2023-03-20T09:31:03.037Z,13.13
2023-03-20T09:34:07.049Z,7.70
2023-03-20T09:37:09.735Z,6.23
2023-03-20T09:40:23.422Z,9.73
2023-03-20T09:43:36.891Z,8.20
2023-03-20T09:47:19.495Z,9.50
2023-03-20T09:50:35.518Z,12.07
2023-03-20T09:53:41.764Z,7.87
2023-03-20T09:56:44.607Z,7.27
2023-03-20T09:59:48.298Z,8.63
2023-03-20T10:02:54.262Z,12.00
2023-03-20T10:06:01.697Z,9.17
2023-03-20T10:09:11.077Z,12.53
2023-03-20T10:12:34.001Z,12.20
2023-03-20T10:15:47.827Z,11.50
2023-03-20T10:18:57.952Z,13.20
2023-03-20T10:22:11.727Z,14.33
2023-03-20T10:25:24.728Z,12.53
2023-03-20T10:28:34.171Z,12.17
2023-03-20T10:31:45.439Z,13.67
2023-03-20T10:34:57.816Z,14.23
2023-03-20T10:38:16.348Z,10.23
2023-03-20T10:41:22.268Z,12.77
2023-03-20T10:44:32.664Z,11.70
2023-03-20T10:47:40.297Z,13.37
2023-03-20T10:50:47.853Z,15.43
2023-03-20T10:53:56.445Z,12.77
2023-03-20T10:57:01.645Z,13.27
2023-03-20T11:00:10.891Z,12.33
2023-03-20T11:03:22.973Z,11.53
2023-03-20T11:06:29.325Z,10.53
2023-03-20T11:09:33.296Z,17.97
2023-03-20T11:12:38.415Z,13.47
2023-03-20T11:15:41.135Z,12.30
2023-03-20T11:18:43.752Z,12.10
2023-03-20T11:21:48.672Z,9.50
2023-03-20T11:24:58.785Z,11.27
2023-03-20T11:28:26.310Z,11.70
2023-03-20T11:31:35.915Z,12.87
2023-03-20T11:34:40.990Z,10.40
2023-03-20T11:37:46.672Z,17.17
2023-03-20T11:40:53.601Z,12.20
2023-03-20T11:43:56.535Z,8.00
2023-03-20T11:47:03.390Z,13.47
2023-03-20T11:50:08.209Z,8.70
2023-03-20T11:53:23.105Z,11.10
2023-03-20T11:56:28.789Z,11.07
2023-03-20T11:59:33.982Z,15.40
2023-03-20T12:02:38.235Z,10.10
2023-03-20T12:05:41.016Z,12.77
2023-03-20T12:08:52.747Z,13.40
2023-03-20T12:12:00.306Z,8.60
2023-03-20T12:15:11.249Z,9.53
2023-03-20T12:18:22.131Z,14.13
2023-03-20T12:21:31.909Z,8.40
2023-03-20T12:24:39.620Z,12.17
2023-03-20T12:27:51.379Z,11.50
2023-03-20T12:31:07.289Z,14.63
2023-03-20T12:34:16.344Z,11.10
2023-03-20T12:37:19.263Z,13.67
2023-03-20T12:40:31.367Z,10.20
2023-03-20T12:43:44.756Z,12.10
2023-03-20T12:46:54.808Z,10.83
2023-03-20T12:50:03.004Z,11.20
2023-03-20T12:53:19.586Z,7.90
2023-03-20T12:56:46.230Z,9.03
2023-03-20T13:00:12.828Z,11.47
2023-03-20T13:03:28.101Z,8.77
2023-03-20T13:06:40.963Z,9.23
2023-03-20T13:10:13.628Z,12.93
2023-03-20T13:13:27.440Z,14.10
2023-03-20T13:16:43.770Z,9.70
2023-03-20T13:19:55.423Z,10.53
2023-03-20T13:23:11.168Z,8.87
2023-03-20T13:26:26.970Z,13.13
2023-03-20T13:29:34.823Z,10.87
2023-03-20T13:32:52.319Z,11.70
2023-03-20T13:36:00.849Z,9.87
2023-03-20T13:39:11.599Z,11.27
2023-03-20T13:42:18.571Z,11.37
2023-03-20T13:45:32.050Z,9.57
2023-03-20T13:48:38.764Z,12.30
2023-03-20T13:51:45.952Z,11.90
2023-03-20T13:55:01.789Z,9.20
2023-03-20T13:58:17.261Z,9.57
2023-03-20T14:01:25.128Z,9.87
2023-03-20T14:04:31.823Z,14.23
2023-03-20T14:07:37.248Z,10.60
2023-03-20T14:10:40.629Z,14.57
2023-03-20T14:13:47.224Z,12.70
2023-03-20T14:16:49.881Z,11.33
2023-03-20T14:19:55.130Z,11.67
2023-03-20T14:22:58.676Z,10.43
2023-03-20T14:26:01.626Z,10.23
2023-03-20T14:29:22.660Z,12.17
2023-03-20T14:32:36.414Z,12.47
2023-03-20T14:35:44.896Z,11.83
2023-03-20T14:39:04.302Z,11.60
2023-03-20T14:42:25.536Z,9.93
2023-03-20T14:45:36.926Z,12.57
2023-03-20T14:48:46.145Z,12.00
2023-03-20T14:51:54.904Z,10.70
2023-03-20T14:54:57.526Z,11.83
2023-03-20T14:58:04.588Z,9.43
2023-03-20T15:01:10.019Z,14.17
2023-03-20T15:04:24.101Z,9.07
2023-03-20T15:07:30.555Z,10.20
2023-03-20T15:10:37.146Z,16.03
2023-03-20T15:13:42.148Z,10.67
2023-03-20T15:16:46.671Z,10.80
2023-03-20T15:19:49.933Z,8.97
2023-03-20T15:22:57.969Z,9.10
2023-03-20T15:26:01.428Z,9.20
2023-03-20T15:29:06.237Z,10.20
2023-03-20T15:32:15.104Z,8.33
2023-03-20T15:35:20.930Z,8.57
2023-03-20T15:38:35.490Z,10.47
2023-03-20T15:41:39.272Z,12.17
2023-03-20T15:44:43.778Z,12.20
2023-03-20T15:47:46.348Z,12.77
2023-03-20T15:50:54.429Z,11.30
2023-03-20T15:53:58.480Z,10.83
2023-03-20T15:57:01.591Z,13.33
2023-03-20T16:00:07.373Z,10.50
2023-03-20T16:03:16.874Z,11.40
2023-03-20T16:06:21.346Z,12.17
2023-03-20T16:09:26.141Z,12.77
2023-03-20T16:12:28.838Z,10.53
2023-03-20T16:15:33.906Z,11.10
2023-03-20T16:18:39.227Z,17.87
2023-03-20T16:21:47.426Z,15.20
2023-03-20T16:24:55.567Z,10.57
2023-03-20T16:28:00.427Z,14.47
2023-03-20T16:31:10.678Z,16.03
2023-03-20T16:34:19.447Z,12.77
2023-03-20T16:37:26.918Z,11.17
2023-03-20T16:40:33.869Z,12.13
2023-03-20T16:43:39.951Z,11.10
2023-03-20T16:46:55.798Z,15.13
2023-03-20T16:50:12.575Z,12.30
2023-03-20T16:53:19.446Z,12.47
2023-03-20T16:56:27.343Z,11.47
2023-03-20T16:59:30.226Z,11.17
2023-03-20T17:02:37.387Z,16.27
2023-03-20T17:05:48.946Z,12.00
2023-03-20T17:08:54.220Z,9.67
2023-03-20T17:12:06.401Z,14.67
2023-03-20T17:15:10.701Z,10.70
2023-03-20T17:18:14.409Z,13.90
2023-03-20T17:21:16.967Z,16.33
2023-03-20T17:24:20.128Z,12.57
2023-03-20T17:27:24.334Z,11.23
2023-03-20T17:30:27.128Z,10.97
2023-03-20T17:33:29.822Z,10.43
2023-03-20T17:36:33.848Z,16.40
2023-03-20T17:39:36.412Z,14.70
2023-03-20T17:42:40.322Z,11.17
2023-03-20T17:45:43.771Z,14.23
2023-03-20T17:48:46.471Z,14.07
2023-03-20T17:51:49.070Z,13.33
2023-03-20T17:54:51.859Z,12.13
2023-03-20T17:57:55.801Z,15.40
2023-03-20T18:00:58.507Z,15.87
2023-03-20T18:04:01.360Z,13.77
2023-03-20T18:07:04.558Z,16.17
2023-03-20T18:10:14.313Z,13.07
2023-03-20T18:13:20.860Z,14.47
2023-03-20T18:16:26.124Z,18.40
2023-03-20T18:19:30.484Z,13.73
2023-03-20T18:22:33.515Z,13.47
2023-03-20T18:25:36.758Z,18.30
2023-03-20T18:28:40.811Z,17.43
2023-03-20T18:31:44.043Z,16.73
2023-03-20T18:34:46.827Z,15.03
2023-03-20T18:37:49.445Z,17.33
2023-03-20T18:40:52.657Z,17.17
2023-03-20T18:43:56.792Z,18.07
2023-03-20T18:46:59.440Z,18.77
2023-03-20T18:50:02.038Z,19.20
2023-03-20T18:53:06.132Z,19.53
2023-03-20T18:56:14.992Z,16.17
2023-03-20T18:59:19.516Z,28.90
2023-03-20T19:02:22.167Z,16.57
2023-03-20T19:05:26.864Z,14.57
2023-03-20T19:08:30.112Z,18.67
2023-03-20T19:11:32.776Z,22.30
2023-03-20T19:14:36.697Z,18.40
2023-03-20T19:17:39.273Z,18.47
2023-03-20T19:20:43.697Z,22.67
2023-03-20T19:23:46.504Z,19.23
2023-03-20T19:26:49.083Z,18.47
2023-03-20T19:29:57.018Z,15.50
2023-03-20T19:33:00.493Z,15.70
2023-03-20T19:36:04.489Z,13.60
2023-03-20T19:39:08.908Z,15.63
2023-03-20T19:42:38.917Z,13.87
2023-03-20T19:45:38.103Z,17.67
2023-03-20T19:48:50.079Z,23.03
2023-03-20T19:51:53.271Z,19.13
2023-03-20T19:55:02.600Z,18.80
2023-03-20T19:58:07.275Z,17.10
2023-03-20T20:01:15.936Z,16.10
2023-03-20T20:04:18.652Z,15.97
2023-03-20T20:08:06.295Z,17.17
2023-03-20T20:10:45.578Z,15.57
2023-03-20T20:14:05.693Z,12.70
2023-03-20T20:17:10.898Z,16.57
2023-03-20T20:20:16.508Z,12.97
2023-03-20T20:23:20.963Z,18.27
2023-03-20T20:26:24.277Z,16.83
2023-03-20T20:29:26.962Z,15.47
2023-03-20T20:32:31.236Z,15.60
2023-03-20T20:35:55.816Z,13.75
2023-03-20T20:38:56.922Z,12.33
2023-03-20T20:41:59.580Z,15.50
2023-03-20T20:45:02.168Z,13.23
2023-03-20T20:48:07.129Z,16.37
2023-03-20T20:51:09.704Z,13.37
2023-03-20T20:54:12.275Z,17.87
2023-03-20T20:57:15.136Z,16.13
2023-03-20T21:00:19.116Z,12.67
2023-03-20T21:03:23.179Z,13.43
2023-03-20T21:06:44.297Z,16.40
2023-03-20T21:09:48.685Z,12.33
2023-03-20T21:12:59.637Z,10.60
2023-03-20T21:16:02.592Z,14.23
2023-03-20T21:19:06.561Z,13.53
2023-03-20T21:22:10.992Z,12.80
2023-03-20T21:25:18.606Z,10.63
2023-03-20T21:28:22.252Z,11.60
2023-03-20T21:31:30.874Z,15.87
2023-03-20T21:34:35.139Z,12.67
2023-03-20T21:41:07.960Z,14.13
2023-03-20T21:44:16.647Z,11.37
2023-03-20T21:51:12.908Z,15.17
2023-03-20T21:58:27.415Z,14.00
2023-03-20T22:05:11.111Z,17.43
2023-03-20T22:08:19.435Z,18.03
2023-03-20T22:12:01.394Z,13.83
2023-03-20T22:18:28.820Z,14.40
2023-03-20T22:21:55.979Z,15.70
2023-03-20T22:32:02.459Z,16.07
2023-03-20T22:35:31.425Z,15.83
2023-03-20T22:38:55.533Z,16.93
2023-03-20T22:45:01.752Z,15.37
2023-03-20T22:48:06.452Z,19.73
2023-03-20T22:51:09.290Z,15.13
2023-03-20T22:54:11.984Z,13.97
2023-03-20T22:57:16.473Z,13.13
2023-03-20T23:00:19.795Z,16.53
2023-03-20T23:03:39.791Z,16.57
2023-03-20T23:06:43.392Z,15.70
2023-03-20T23:09:48.041Z,16.10
2023-03-20T23:12:51.982Z,17.97
2023-03-20T23:15:54.629Z,14.73
2023-03-20T23:18:57.675Z,19.57
2023-03-20T23:22:00.700Z,19.30
2023-03-20T23:25:13.350Z,20.13
2023-03-20T23:28:20.265Z,18.87
2023-03-20T23:31:24.828Z,20.73
2023-03-20T23:34:27.601Z,20.17
2023-03-20T23:37:30.163Z,17.80
2023-03-20T23:40:32.956Z,17.03
2023-03-20T23:43:37.756Z,18.77
2023-03-20T23:46:40.329Z,20.90
2023-03-20T23:49:45.835Z,17.73
2023-03-20T23:52:57.205Z,17.60
2023-03-20T23:56:03.900Z,18.27
2023-03-20T23:59:20.652Z,19.40
