createdAt,value
2022-10-05T00:00:21.257Z,17.39
2022-10-05T00:02:54.244Z,17.39
2022-10-05T00:05:31.156Z,17.37
2022-10-05T00:08:11.811Z,17.35
2022-10-05T00:10:41.698Z,17.34
2022-10-05T00:13:26.151Z,17.35
2022-10-05T00:16:20.462Z,17.30
2022-10-05T00:18:51.548Z,17.31
2022-10-05T00:21:19.822Z,17.28
2022-10-05T00:23:46.998Z,17.27
2022-10-05T00:26:28.115Z,17.24
2022-10-05T00:28:55.004Z,17.25
2022-10-05T00:31:30.919Z,17.23
2022-10-05T00:33:58.148Z,17.21
2022-10-05T00:36:26.472Z,17.21
2022-10-05T00:38:54.384Z,17.21
2022-10-05T00:41:25.132Z,17.21
2022-10-05T00:44:18.819Z,17.19
2022-10-05T00:46:57.583Z,17.16
2022-10-05T00:49:49.979Z,17.16
2022-10-05T00:52:26.821Z,17.15
2022-10-05T00:55:11.907Z,17.15
2022-10-05T00:57:44.502Z,17.14
2022-10-05T01:00:19.227Z,17.15
2022-10-05T01:03:05.280Z,17.12
2022-10-05T01:06:26.435Z,17.08
2022-10-05T01:09:03.729Z,17.08
2022-10-05T01:11:34.525Z,17.07
2022-10-05T01:14:27.413Z,17.05
2022-10-05T01:17:13.861Z,17.05
2022-10-05T01:19:57.122Z,17.03
2022-10-05T01:22:53.925Z,17.03
2022-10-05T01:25:30.920Z,17.02
2022-10-05T01:28:03.424Z,17.01
2022-10-05T01:30:42.270Z,17.02
2022-10-05T01:33:24.071Z,17.02
2022-10-05T01:35:51.021Z,17.00
2022-10-05T01:38:25.373Z,17.03
2022-10-05T01:41:01.204Z,16.99
2022-10-05T01:43:45.498Z,16.98
2022-10-05T01:46:22.585Z,16.96
2022-10-05T01:49:30.688Z,16.96
2022-10-05T01:52:35.155Z,16.96
2022-10-05T01:55:10.651Z,16.96
2022-10-05T01:57:49.595Z,16.96
2022-10-05T02:00:21.053Z,16.94
2022-10-05T02:03:12.050Z,16.94
2022-10-05T02:05:48.410Z,16.89
2022-10-05T02:08:38.013Z,16.90
2022-10-05T02:11:10.303Z,16.89
2022-10-05T02:13:44.256Z,16.89
2022-10-05T02:16:17.017Z,16.86
2022-10-05T02:18:57.179Z,16.83
2022-10-05T02:21:25.263Z,16.82
2022-10-05T02:23:57.005Z,16.84
2022-10-05T02:26:26.310Z,16.82
2022-10-05T02:28:58.981Z,16.79
2022-10-05T02:31:50.337Z,16.80
2022-10-05T02:34:40.316Z,16.79
2022-10-05T02:37:28.147Z,16.79
2022-10-05T02:39:57.838Z,16.78
2022-10-05T02:42:39.517Z,16.78
2022-10-05T02:45:09.225Z,16.78
2022-10-05T02:47:53.061Z,16.78
2022-10-05T02:50:34.762Z,16.76
2022-10-05T02:53:29.343Z,16.77
2022-10-05T02:56:21.722Z,16.76
2022-10-05T02:59:20.369Z,16.75
2022-10-05T03:01:52.420Z,16.76
2022-10-05T03:04:30.194Z,16.75
2022-10-05T03:06:59.741Z,16.74
2022-10-05T03:09:31.707Z,16.75
2022-10-05T03:12:04.604Z,16.74
2022-10-05T03:14:59.109Z,16.73
2022-10-05T03:17:34.049Z,16.74
2022-10-05T03:20:13.507Z,16.75
2022-10-05T03:22:42.900Z,16.72
2022-10-05T03:25:21.573Z,16.72
2022-10-05T03:28:08.651Z,16.70
2022-10-05T03:31:14.890Z,16.70
2022-10-05T03:33:56.057Z,16.69
2022-10-05T03:36:35.637Z,16.70
2022-10-05T03:39:11.459Z,16.71
2022-10-05T03:41:50.138Z,16.69
2022-10-05T03:45:05.170Z,16.67
2022-10-05T03:48:01.307Z,16.65
2022-10-05T03:50:31.026Z,16.68
2022-10-05T03:53:06.208Z,16.67
2022-10-05T03:56:06.762Z,16.66
2022-10-05T03:58:41.359Z,16.68
2022-10-05T04:01:15.393Z,16.67
2022-10-05T04:03:47.441Z,16.67
2022-10-05T04:06:24.921Z,16.63
2022-10-05T04:09:03.265Z,16.64
2022-10-05T04:11:38.541Z,16.64
2022-10-05T04:14:13.323Z,16.64
2022-10-05T04:16:45.472Z,16.64
2022-10-05T04:19:44.520Z,16.65
2022-10-05T04:22:30.003Z,16.64
2022-10-05T04:25:14.709Z,16.64
2022-10-05T04:28:00.640Z,16.63
2022-10-05T04:30:27.652Z,16.62
2022-10-05T04:32:59.717Z,16.61
2022-10-05T04:35:48.303Z,16.62
2022-10-05T04:38:44.959Z,16.62
2022-10-05T04:41:43.780Z,16.65
2022-10-05T04:44:13.568Z,16.66
2022-10-05T04:46:49.705Z,16.65
2022-10-05T04:49:41.592Z,16.63
2022-10-05T04:52:11.193Z,16.64
2022-10-05T04:54:40.737Z,16.67
2022-10-05T04:57:13.982Z,16.67
2022-10-05T04:59:49.662Z,16.68
2022-10-05T05:02:22.228Z,16.68
2022-10-05T05:05:06.917Z,16.68
2022-10-05T05:07:36.767Z,16.70
2022-10-05T05:10:24.925Z,16.73
2022-10-05T05:13:01.721Z,16.74
2022-10-05T05:15:31.386Z,16.76
2022-10-05T05:18:20.914Z,16.79
2022-10-05T05:21:17.956Z,16.82
2022-10-05T05:24:03.289Z,16.84
2022-10-05T05:26:48.806Z,16.87
2022-10-05T05:29:43.804Z,16.87
2022-10-05T05:32:10.659Z,16.89
2022-10-05T05:35:25.561Z,16.88
2022-10-05T05:38:11.254Z,16.89
2022-10-05T05:40:49.157Z,16.90
2022-10-05T05:43:45.762Z,16.92
2022-10-05T05:46:30.106Z,16.94
2022-10-05T05:49:18.360Z,16.94
2022-10-05T05:52:23.391Z,16.96
2022-10-05T05:54:57.201Z,16.99
2022-10-05T05:57:40.647Z,16.98
2022-10-05T06:00:20.943Z,16.98
2022-10-05T06:03:04.141Z,16.96
2022-10-05T06:05:54.871Z,16.98
2022-10-05T06:08:48.864Z,17.01
2022-10-05T06:11:23.276Z,16.99
2022-10-05T06:13:51.609Z,17.01
2022-10-05T06:16:24.649Z,17.01
2022-10-05T06:18:59.133Z,17.01
2022-10-05T06:21:42.454Z,17.01
2022-10-05T06:24:32.105Z,17.01
2022-10-05T06:27:26.788Z,17.03
2022-10-05T06:29:59.627Z,17.06
2022-10-05T06:32:51.140Z,17.03
2022-10-05T06:35:45.902Z,16.90
2022-10-05T06:38:32.511Z,16.82
2022-10-05T06:41:15.245Z,16.84
2022-10-05T06:44:04.679Z,16.88
2022-10-05T06:46:54.298Z,16.87
2022-10-05T06:49:21.224Z,16.87
2022-10-05T06:52:07.337Z,16.86
2022-10-05T06:55:02.265Z,16.86
2022-10-05T06:57:58.105Z,16.83
2022-10-05T07:01:06.757Z,16.80
2022-10-05T07:04:05.401Z,16.77
2022-10-05T07:06:40.612Z,16.75
2022-10-05T07:09:49.879Z,16.75
2022-10-05T07:12:36.995Z,16.74
2022-10-05T07:15:42.487Z,16.72
2022-10-05T07:18:12.362Z,16.72
2022-10-05T07:21:14.499Z,16.70
2022-10-05T07:24:04.745Z,16.67
2022-10-05T07:26:45.881Z,16.67
2022-10-05T07:29:16.163Z,16.67
2022-10-05T07:32:01.480Z,16.64
2022-10-05T07:34:51.966Z,16.65
2022-10-05T07:37:58.068Z,16.64
2022-10-05T07:40:39.865Z,16.62
2022-10-05T07:43:40.156Z,16.60
2022-10-05T07:46:32.965Z,16.59
2022-10-05T07:49:18.581Z,16.59
2022-10-05T07:52:00.144Z,16.58
2022-10-05T07:54:48.563Z,16.56
2022-10-05T07:57:37.328Z,16.54
2022-10-05T08:00:26.478Z,16.55
2022-10-05T08:03:01.119Z,16.54
2022-10-05T08:05:41.208Z,16.53
2022-10-05T08:08:12.394Z,16.52
2022-10-05T08:11:01.169Z,16.50
2022-10-05T08:13:55.096Z,16.49
2022-10-05T08:16:26.337Z,16.49
2022-10-05T08:19:15.616Z,16.48
2022-10-05T08:21:51.402Z,16.47
2022-10-05T08:24:40.103Z,16.47
2022-10-05T08:27:20.506Z,16.45
2022-10-05T08:30:07.104Z,16.44
2022-10-05T08:32:40.693Z,16.44
2022-10-05T08:35:14.208Z,16.44
2022-10-05T08:37:44.335Z,16.43
2022-10-05T08:40:32.340Z,16.42
2022-10-05T08:43:02.878Z,16.39
2022-10-05T08:45:51.585Z,16.40
2022-10-05T08:48:30.479Z,16.39
2022-10-05T08:51:31.870Z,16.39
2022-10-05T08:54:16.924Z,16.38
2022-10-05T08:57:14.778Z,16.38
2022-10-05T09:00:06.656Z,16.38
2022-10-05T09:03:08.382Z,16.37
2022-10-05T09:06:14.755Z,16.37
2022-10-05T09:08:51.583Z,16.36
2022-10-05T09:11:38.019Z,16.36
2022-10-05T09:14:29.897Z,16.29
2022-10-05T09:17:21.650Z,16.33
2022-10-05T09:19:48.585Z,16.33
2022-10-05T09:22:21.823Z,16.30
2022-10-05T09:24:56.785Z,16.30
2022-10-05T09:27:49.911Z,16.31
2022-10-05T09:30:27.311Z,16.30
2022-10-05T09:33:38.424Z,16.28
2022-10-05T09:36:43.079Z,16.27
2022-10-05T09:39:09.965Z,16.29
2022-10-05T09:41:45.937Z,16.28
2022-10-05T09:44:25.239Z,16.30
2022-10-05T09:47:17.026Z,16.28
2022-10-05T09:49:46.563Z,16.25
2022-10-05T09:52:40.720Z,16.27
2022-10-05T09:55:25.863Z,16.25
2022-10-05T09:57:53.353Z,16.27
2022-10-05T10:00:38.743Z,16.28
2022-10-05T10:03:38.729Z,16.26
2022-10-05T10:06:20.538Z,16.25
2022-10-05T10:09:17.351Z,16.26
2022-10-05T10:12:14.929Z,16.25
2022-10-05T10:15:02.526Z,16.24
2022-10-05T10:17:43.974Z,16.24
2022-10-05T10:20:27.209Z,16.23
2022-10-05T10:23:09.646Z,16.23
2022-10-05T10:25:48.060Z,16.21
2022-10-05T10:28:43.902Z,16.19
2022-10-05T10:31:48.350Z,16.20
2022-10-05T10:34:33.685Z,16.18
2022-10-05T10:37:12.696Z,16.20
2022-10-05T10:39:58.857Z,16.19
2022-10-05T10:42:44.471Z,16.19
2022-10-05T10:45:23.431Z,16.17
2022-10-05T10:48:05.606Z,16.16
2022-10-05T10:50:53.471Z,16.16
2022-10-05T10:53:51.143Z,16.18
2022-10-05T10:56:21.190Z,16.17
2022-10-05T10:59:31.614Z,16.17
2022-10-05T11:02:20.371Z,16.18
2022-10-05T11:04:55.095Z,16.17
2022-10-05T11:07:29.885Z,16.15
2022-10-05T11:10:04.097Z,16.17
2022-10-05T11:12:52.439Z,16.18
2022-10-05T11:15:42.619Z,16.18
2022-10-05T11:18:20.448Z,16.18
2022-10-05T11:20:50.646Z,16.17
2022-10-05T11:23:39.076Z,16.17
2022-10-05T11:26:33.847Z,16.17
2022-10-05T11:29:36.099Z,16.17
2022-10-05T11:32:24.102Z,16.17
2022-10-05T11:35:03.569Z,16.15
2022-10-05T11:37:56.861Z,16.14
2022-10-05T11:40:38.796Z,16.14
2022-10-05T11:43:42.048Z,16.12
2022-10-05T11:46:30.631Z,16.12
2022-10-05T11:49:00.815Z,16.14
2022-10-05T11:51:34.747Z,16.14
2022-10-05T11:54:52.166Z,16.14
2022-10-05T11:57:33.145Z,16.14
2022-10-05T12:00:13.276Z,16.14
2022-10-05T12:03:03.446Z,16.15
2022-10-05T12:05:47.974Z,16.15
2022-10-05T12:08:20.978Z,16.15
2022-10-05T12:10:50.960Z,16.16
2022-10-05T12:13:33.661Z,16.15
2022-10-05T12:16:12.698Z,16.16
2022-10-05T12:19:03.294Z,16.17
2022-10-05T12:21:49.056Z,16.18
2022-10-05T12:24:31.919Z,16.18
2022-10-05T12:27:05.879Z,16.19
2022-10-05T12:29:47.296Z,16.21
2022-10-05T12:32:21.846Z,16.20
2022-10-05T12:35:11.944Z,16.21
2022-10-05T12:38:04.758Z,16.21
2022-10-05T12:40:46.454Z,16.19
2022-10-05T12:43:33.813Z,16.20
2022-10-05T12:46:17.322Z,16.20
2022-10-05T12:49:09.655Z,16.22
2022-10-05T12:51:59.411Z,16.22
2022-10-05T12:54:43.488Z,16.24
2022-10-05T12:57:34.706Z,16.24
2022-10-05T13:00:17.736Z,16.25
2022-10-05T13:02:51.303Z,16.25
2022-10-05T13:05:24.132Z,16.25
2022-10-05T13:08:13.177Z,16.23
2022-10-05T13:10:42.948Z,16.23
2022-10-05T13:13:19.124Z,16.22
2022-10-05T13:16:04.947Z,16.21
2022-10-05T13:18:54.652Z,16.22
2022-10-05T13:21:28.976Z,16.21
2022-10-05T13:24:14.303Z,16.22
2022-10-05T13:26:46.470Z,16.20
2022-10-05T13:29:31.469Z,16.16
2022-10-05T13:32:05.198Z,16.16
2022-10-05T13:34:38.364Z,16.16
2022-10-05T13:37:29.630Z,16.17
2022-10-05T13:40:15.396Z,16.17
2022-10-05T13:43:14.787Z,16.17
2022-10-05T13:45:52.801Z,16.18
2022-10-05T13:48:47.291Z,16.17
2022-10-05T13:51:54.797Z,16.17
2022-10-05T13:54:43.175Z,16.17
2022-10-05T13:57:10.105Z,16.16
2022-10-05T13:59:54.195Z,16.16
2022-10-05T14:02:30.832Z,16.16
2022-10-05T14:05:04.986Z,16.15
2022-10-05T14:07:40.048Z,16.15
2022-10-05T14:10:15.367Z,16.15
2022-10-05T14:12:46.203Z,16.15
2022-10-05T14:15:30.509Z,16.14
2022-10-05T14:17:57.858Z,16.12
2022-10-05T14:20:37.005Z,16.15
2022-10-05T14:23:18.453Z,16.16
2022-10-05T14:25:54.309Z,16.14
2022-10-05T14:28:29.802Z,16.12
2022-10-05T14:30:59.583Z,16.12
2022-10-05T14:33:30.452Z,16.12
2022-10-05T14:35:58.863Z,16.11
2022-10-05T14:38:52.590Z,16.13
2022-10-05T14:41:21.880Z,16.12
2022-10-05T14:44:04.131Z,16.12
2022-10-05T14:46:35.719Z,16.11
2022-10-05T14:49:17.507Z,16.13
2022-10-05T14:51:44.534Z,16.13
2022-10-05T14:55:13.080Z,16.10
2022-10-05T14:57:52.801Z,16.10
2022-10-05T15:00:20.151Z,16.10
2022-10-05T15:03:18.945Z,16.10
2022-10-05T15:05:56.665Z,16.09
2022-10-05T15:08:45.578Z,16.08
2022-10-05T15:11:28.016Z,16.09
2022-10-05T15:13:56.900Z,16.11
2022-10-05T15:16:31.622Z,16.09
2022-10-05T15:19:21.112Z,16.08
2022-10-05T15:22:12.528Z,16.07
2022-10-05T15:25:04.206Z,16.07
2022-10-05T15:27:37.418Z,16.06
2022-10-05T15:30:21.939Z,16.08
2022-10-05T15:33:18.620Z,16.08
2022-10-05T15:35:48.357Z,16.08
2022-10-05T15:38:21.712Z,16.07
2022-10-05T15:40:59.514Z,16.06
2022-10-05T15:43:38.829Z,16.06
2022-10-05T15:46:20.137Z,16.07
2022-10-05T15:49:15.231Z,16.07
2022-10-05T15:51:50.563Z,16.07
2022-10-05T15:54:42.936Z,16.09
2022-10-05T15:57:46.016Z,16.06
2022-10-05T16:00:19.439Z,16.05
2022-10-05T16:03:02.084Z,16.02
2022-10-05T16:06:02.498Z,16.05
2022-10-05T16:09:20.730Z,15.97
2022-10-05T16:12:14.770Z,15.99
2022-10-05T16:15:18.044Z,15.99
2022-10-05T16:17:48.777Z,16.01
2022-10-05T16:20:26.054Z,15.92
2022-10-05T16:23:03.195Z,15.92
2022-10-05T16:26:04.115Z,15.94
2022-10-05T16:28:55.551Z,15.86
2022-10-05T16:31:28.267Z,15.66
2022-10-05T16:34:18.866Z,15.68
2022-10-05T16:36:54.932Z,15.77
2022-10-05T16:39:42.893Z,15.82
2022-10-05T16:42:37.349Z,15.85
2022-10-05T16:45:45.477Z,15.90
2022-10-05T16:48:23.475Z,15.90
2022-10-05T16:51:02.743Z,15.92
2022-10-05T16:53:49.409Z,15.95
2022-10-05T16:56:21.432Z,15.97
2022-10-05T16:58:57.094Z,16.01
2022-10-05T17:01:40.028Z,16.05
2022-10-05T17:04:09.803Z,16.07
2022-10-05T17:07:05.251Z,16.10
2022-10-05T17:10:09.381Z,16.14
2022-10-05T17:12:57.363Z,16.18
2022-10-05T17:15:55.278Z,16.23
2022-10-05T17:18:33.200Z,16.25
2022-10-05T17:21:12.039Z,16.32
2022-10-05T17:24:03.690Z,16.37
2022-10-05T17:26:45.700Z,16.41
2022-10-05T17:29:28.352Z,16.43
2022-10-05T17:32:30.754Z,16.45
2022-10-05T17:35:04.466Z,16.50
2022-10-05T17:37:38.910Z,16.55
2022-10-05T17:40:35.337Z,16.60
2022-10-05T17:43:28.337Z,16.65
2022-10-05T17:45:58.605Z,16.67
2022-10-05T17:48:50.035Z,16.69
2022-10-05T17:51:47.669Z,16.68
2022-10-05T17:54:38.937Z,16.71
2022-10-05T17:57:05.747Z,16.74
2022-10-05T17:59:47.611Z,16.76
2022-10-05T18:02:36.670Z,16.77
2022-10-05T18:05:04.514Z,16.87
2022-10-05T18:07:33.635Z,16.93
2022-10-05T18:10:12.778Z,16.95
2022-10-05T18:12:41.987Z,16.97
2022-10-05T18:15:08.817Z,17.00
2022-10-05T18:17:59.871Z,17.02
2022-10-05T18:20:29.456Z,17.08
2022-10-05T18:23:09.623Z,17.11
2022-10-05T18:25:45.733Z,17.15
2022-10-05T18:28:25.768Z,17.20
2022-10-05T18:31:02.314Z,17.23
2022-10-05T18:33:35.527Z,17.27
2022-10-05T18:36:27.836Z,17.31
2022-10-05T18:39:04.178Z,17.38
2022-10-05T18:41:37.200Z,17.40
2022-10-05T18:44:26.606Z,17.46
2022-10-05T18:47:43.147Z,17.54
2022-10-05T18:50:35.486Z,17.62
2022-10-05T18:53:26.417Z,17.68
2022-10-05T18:56:04.015Z,17.74
2022-10-05T18:58:56.855Z,17.76
2022-10-05T19:01:50.613Z,17.78
2022-10-05T19:04:44.625Z,17.87
2022-10-05T19:07:17.868Z,17.92
2022-10-05T19:09:56.770Z,17.95
2022-10-05T19:12:48.343Z,18.00
2022-10-05T19:15:50.720Z,18.06
2022-10-05T19:18:26.153Z,18.06
2022-10-05T19:21:08.206Z,18.09
2022-10-05T19:23:56.684Z,18.12
2022-10-05T19:26:43.064Z,18.15
2022-10-05T19:29:45.662Z,18.19
2022-10-05T19:32:41.805Z,18.21
2022-10-05T19:35:23.418Z,18.26
2022-10-05T19:38:15.717Z,18.30
2022-10-05T19:41:01.726Z,18.31
2022-10-05T19:44:01.218Z,18.37
2022-10-05T19:46:56.222Z,18.40
2022-10-05T19:49:46.348Z,18.40
2022-10-05T19:52:22.859Z,18.41
2022-10-05T19:55:07.131Z,18.40
2022-10-05T19:57:35.236Z,18.40
2022-10-05T20:00:02.702Z,18.41
2022-10-05T20:02:31.683Z,18.37
2022-10-05T20:05:08.016Z,18.41
2022-10-05T20:07:38.197Z,18.42
2022-10-05T20:10:29.910Z,18.40
2022-10-05T20:13:00.422Z,18.40
2022-10-05T20:15:49.856Z,18.38
2022-10-05T20:19:06.337Z,18.37
2022-10-05T20:22:01.103Z,18.36
2022-10-05T20:24:31.050Z,18.35
2022-10-05T20:27:06.565Z,18.35
2022-10-05T20:29:42.288Z,18.35
2022-10-05T20:32:15.640Z,18.33
2022-10-05T20:34:48.097Z,18.31
2022-10-05T20:37:19.213Z,18.37
2022-10-05T20:39:48.333Z,18.39
2022-10-05T20:42:18.611Z,18.38
2022-10-05T20:44:56.511Z,18.40
2022-10-05T20:47:27.224Z,18.35
2022-10-05T20:50:02.211Z,18.32
2022-10-05T20:52:30.179Z,18.29
2022-10-05T20:54:59.293Z,18.25
2022-10-05T20:57:27.297Z,18.21
2022-10-05T20:59:54.828Z,18.15
2022-10-05T21:02:23.736Z,18.09
2022-10-05T21:04:52.689Z,18.03
2022-10-05T21:07:22.187Z,17.99
2022-10-05T21:09:56.206Z,17.96
2022-10-05T21:12:23.454Z,17.93
2022-10-05T21:14:52.961Z,17.91
2022-10-05T21:17:20.525Z,17.85
2022-10-05T21:19:48.483Z,17.83
2022-10-05T21:22:15.689Z,17.76
2022-10-05T21:24:42.995Z,17.73
2022-10-05T21:27:10.552Z,17.71
2022-10-05T21:29:39.188Z,17.65
2022-10-05T21:32:11.992Z,17.61
2022-10-05T21:34:40.026Z,17.56
2022-10-05T21:37:07.976Z,17.50
2022-10-05T21:39:35.624Z,17.46
2022-10-05T21:42:03.683Z,17.45
2022-10-05T21:44:30.696Z,17.40
2022-10-05T21:46:58.012Z,17.36
2022-10-05T21:49:26.678Z,17.33
2022-10-05T21:51:54.720Z,17.30
2022-10-05T21:54:23.916Z,17.27
2022-10-05T21:56:54.979Z,17.25
2022-10-05T21:59:24.725Z,17.21
2022-10-05T22:01:52.779Z,17.18
2022-10-05T22:04:20.026Z,17.15
2022-10-05T22:06:47.187Z,17.12
2022-10-05T22:09:14.298Z,17.10
2022-10-05T22:11:41.163Z,17.08
2022-10-05T22:14:08.167Z,17.04
2022-10-05T22:16:38.360Z,17.03
2022-10-05T22:19:07.619Z,16.99
2022-10-05T22:21:41.895Z,16.96
2022-10-05T22:24:10.750Z,16.94
2022-10-05T22:26:38.208Z,16.90
2022-10-05T22:29:05.441Z,16.89
2022-10-05T22:31:32.598Z,16.86
2022-10-05T22:33:59.864Z,16.83
2022-10-05T22:36:27.365Z,16.80
2022-10-05T22:38:54.353Z,16.78
2022-10-05T22:41:21.330Z,16.77
2022-10-05T22:43:50.339Z,16.75
2022-10-05T22:46:18.309Z,16.73
2022-10-05T22:48:45.304Z,16.67
2022-10-05T22:51:12.559Z,16.68
2022-10-05T22:53:39.433Z,16.67
2022-10-05T22:56:08.529Z,16.63
2022-10-05T22:58:36.292Z,16.62
2022-10-05T23:01:05.518Z,16.62
2022-10-05T23:03:33.171Z,16.60
2022-10-05T23:06:03.820Z,16.58
2022-10-05T23:08:32.557Z,16.57
2022-10-05T23:11:07.914Z,16.53
2022-10-05T23:13:34.872Z,16.50
2022-10-05T23:16:12.011Z,16.49
2022-10-05T23:18:39.455Z,16.49
2022-10-05T23:21:08.676Z,16.48
2022-10-05T23:23:43.776Z,16.47
2022-10-05T23:26:11.491Z,16.41
2022-10-05T23:28:46.654Z,16.45
2022-10-05T23:31:15.944Z,16.43
2022-10-05T23:33:43.031Z,16.42
2022-10-05T23:36:19.190Z,16.39
2022-10-05T23:38:46.709Z,16.39
2022-10-05T23:41:14.180Z,16.39
2022-10-05T23:43:41.032Z,16.37
2022-10-05T23:46:08.619Z,16.34
2022-10-05T23:48:39.474Z,16.33
2022-10-05T23:51:08.827Z,16.32
2022-10-05T23:53:35.739Z,16.33
2022-10-05T23:56:02.639Z,16.28
2022-10-05T23:58:30.263Z,16.28
