createdAt,value
2023-04-19T00:01:30.017Z,23.9
2023-04-19T00:03:30.344Z,23.8
2023-04-19T00:05:30.143Z,23.7
2023-04-19T00:07:30.046Z,23.7
2023-04-19T00:09:30.029Z,23.6
2023-04-19T00:11:30.007Z,23.5
2023-04-19T00:13:30.076Z,23.5
2023-04-19T00:15:30.014Z,23.4
2023-04-19T00:17:30.069Z,23.4
2023-04-19T00:19:30.044Z,23.3
2023-04-19T00:21:29.987Z,23.2
2023-04-19T00:23:30.017Z,23.2
2023-04-19T00:25:29.975Z,23.1
2023-04-19T00:27:29.981Z,23.1
2023-04-19T00:29:30.037Z,23
2023-04-19T00:31:30.042Z,23
2023-04-19T00:33:29.998Z,22.9
2023-04-19T00:35:29.995Z,22.8
2023-04-19T00:37:29.994Z,22.8
2023-04-19T00:39:30.040Z,22.8
2023-04-19T00:41:29.970Z,22.7
2023-04-19T00:43:30.006Z,22.7
2023-04-19T00:45:29.999Z,22.6
2023-04-19T00:47:30.024Z,22.6
2023-04-19T00:49:29.993Z,22.6
2023-04-19T00:51:30.075Z,22.5
2023-04-19T00:53:30.021Z,22.5
2023-04-19T00:55:29.971Z,22.4
2023-04-19T00:57:29.976Z,22.4
2023-04-19T00:59:30.011Z,22.4
2023-04-19T01:01:30.015Z,22.3
2023-04-19T01:03:30.217Z,22.3
2023-04-19T01:05:30.078Z,22.3
2023-04-19T01:07:29.957Z,22.3
2023-04-19T01:09:29.965Z,22.2
2023-04-19T01:11:29.960Z,22.2
2023-04-19T01:13:29.986Z,22.2
2023-04-19T01:15:29.930Z,22.1
2023-04-19T01:17:29.985Z,22.2
2023-04-19T01:19:29.945Z,22.1
2023-04-19T01:21:29.936Z,22.1
2023-04-19T01:23:29.995Z,22
2023-04-19T01:25:29.943Z,22
2023-04-19T01:27:29.982Z,22.1
2023-04-19T01:29:29.933Z,22
2023-04-19T01:31:29.996Z,21.9
2023-04-19T01:33:29.916Z,21.9
2023-04-19T01:35:29.927Z,21.9
2023-04-19T01:37:29.946Z,21.9
2023-04-19T01:39:29.973Z,21.8
2023-04-19T01:41:29.923Z,21.7
2023-04-19T01:43:29.947Z,21.7
2023-04-19T01:45:29.947Z,21.7
2023-04-19T01:47:29.940Z,21.7
2023-04-19T01:49:29.909Z,21.6
2023-04-19T01:51:29.988Z,21.6
2023-04-19T01:53:29.902Z,21.6
2023-04-19T01:55:29.923Z,21.5
2023-04-19T01:57:29.886Z,21.6
2023-04-19T01:59:29.881Z,21.5
2023-04-19T02:01:29.894Z,21.5
2023-04-19T02:03:30.137Z,21.5
2023-04-19T02:05:29.913Z,21.4
2023-04-19T02:07:29.892Z,21.5
2023-04-19T02:09:29.884Z,21.4
2023-04-19T02:11:29.930Z,21.4
2023-04-19T02:13:29.926Z,21.4
2023-04-19T02:15:29.891Z,21.3
2023-04-19T02:17:29.921Z,21.3
2023-04-19T02:19:29.936Z,21.3
2023-04-19T02:21:29.896Z,21.2
2023-04-19T02:23:29.882Z,21.2
2023-04-19T02:25:29.886Z,21.2
2023-04-19T02:27:29.895Z,21.3
2023-04-19T02:29:29.900Z,21.2
2023-04-19T02:31:29.970Z,21.1
2023-04-19T02:33:29.870Z,21.1
2023-04-19T02:35:29.892Z,21
2023-04-19T02:37:29.860Z,21.1
2023-04-19T02:39:29.913Z,21
2023-04-19T02:41:29.854Z,21
2023-04-19T02:43:29.903Z,21
2023-04-19T02:45:29.845Z,20.9
2023-04-19T02:47:29.836Z,21
2023-04-19T02:49:29.830Z,20.9
2023-04-19T02:51:29.858Z,20.9
2023-04-19T02:53:29.843Z,20.9
2023-04-19T02:55:29.939Z,20.8
2023-04-19T02:57:29.842Z,20.9
2023-04-19T02:59:29.884Z,20.8
2023-04-19T03:01:29.829Z,20.8
2023-04-19T03:03:29.956Z,20.8
2023-04-19T03:05:29.826Z,20.7
2023-04-19T03:07:29.834Z,20.8
2023-04-19T03:09:29.825Z,20.7
2023-04-19T03:11:29.839Z,20.7
2023-04-19T03:13:29.822Z,20.7
2023-04-19T03:15:29.812Z,20.6
2023-04-19T03:17:29.833Z,20.7
2023-04-19T03:19:29.803Z,20.6
2023-04-19T03:21:29.798Z,20.6
2023-04-19T03:23:29.828Z,20.5
2023-04-19T03:25:29.798Z,20.5
2023-04-19T03:27:29.780Z,20.6
2023-04-19T03:29:29.778Z,20.5
2023-04-19T03:31:29.804Z,20.5
2023-04-19T03:33:29.795Z,20.4
2023-04-19T03:35:29.758Z,20.4
2023-04-19T03:37:29.803Z,20.4
2023-04-19T03:39:29.778Z,20.4
2023-04-19T03:41:29.770Z,20.3
2023-04-19T03:43:29.749Z,20.3
2023-04-19T03:45:33.837Z,20.3
2023-04-19T03:47:29.778Z,20.4
2023-04-19T03:49:29.736Z,20.3
2023-04-19T03:51:29.766Z,20.3
2023-04-19T03:53:29.758Z,20.3
2023-04-19T03:55:29.739Z,20.3
2023-04-19T03:57:29.793Z,20.3
2023-04-19T03:59:29.735Z,20.2
2023-04-19T04:01:29.775Z,20.2
2023-04-19T04:03:29.843Z,20.2
2023-04-19T04:05:29.856Z,20.1
2023-04-19T04:07:29.722Z,20.2
2023-04-19T04:09:29.767Z,20.1
2023-04-19T04:11:29.799Z,20.1
2023-04-19T04:13:29.749Z,20.1
2023-04-19T04:15:29.703Z,20
2023-04-19T04:17:29.784Z,20.1
2023-04-19T04:19:29.735Z,20
2023-04-19T04:21:29.734Z,20
2023-04-19T04:23:29.744Z,20
2023-04-19T04:25:29.706Z,19.9
2023-04-19T04:27:29.725Z,20
2023-04-19T04:29:29.718Z,20
2023-04-19T04:31:29.871Z,19.9
2023-04-19T04:33:29.708Z,19.9
2023-04-19T04:35:29.702Z,19.9
2023-04-19T04:37:29.699Z,20
2023-04-19T04:39:29.722Z,19.9
2023-04-19T04:41:29.745Z,19.9
2023-04-19T04:43:29.747Z,19.8
2023-04-19T04:45:29.801Z,19.8
2023-04-19T04:47:29.759Z,19.8
2023-04-19T04:49:29.700Z,19.8
2023-04-19T04:51:29.718Z,19.8
2023-04-19T04:53:29.753Z,19.7
2023-04-19T04:55:29.717Z,19.7
2023-04-19T04:57:29.704Z,19.8
2023-04-19T04:59:29.721Z,19.8
2023-04-19T05:01:29.724Z,19.7
2023-04-19T05:03:29.768Z,19.7
2023-04-19T05:05:29.669Z,19.6
2023-04-19T05:07:29.697Z,19.7
2023-04-19T05:09:29.696Z,19.6
2023-04-19T05:11:29.699Z,19.6
2023-04-19T05:13:29.733Z,19.6
2023-04-19T05:15:29.707Z,19.5
2023-04-19T05:17:29.720Z,19.6
2023-04-19T05:19:29.718Z,19.5
2023-04-19T05:21:29.702Z,19.5
2023-04-19T05:23:29.663Z,19.5
2023-04-19T05:25:29.679Z,19.4
2023-04-19T05:27:29.659Z,19.5
2023-04-19T05:29:29.680Z,19.4
2023-04-19T05:31:29.760Z,19.3
2023-04-19T05:33:29.672Z,19.2
2023-04-19T05:35:29.729Z,19.2
2023-04-19T05:37:29.664Z,19.2
2023-04-19T05:39:29.681Z,19.1
2023-04-19T05:41:29.681Z,19.1
2023-04-19T05:43:29.668Z,18.9
2023-04-19T05:45:29.659Z,18.8
2023-04-19T05:47:29.650Z,18.8
2023-04-19T05:49:29.637Z,18.7
2023-04-19T05:51:29.633Z,18.7
2023-04-19T05:53:29.639Z,18.7
2023-04-19T05:55:29.660Z,18.6
2023-04-19T05:57:29.664Z,18.6
2023-04-19T05:59:29.622Z,18.6
2023-04-19T06:01:29.629Z,18.6
2023-04-19T06:03:31.173Z,18.5
2023-04-19T06:05:29.644Z,18.5
2023-04-19T06:07:32.735Z,18.5
2023-04-19T06:09:29.618Z,18.4
2023-04-19T06:11:38.733Z,18.4
2023-04-19T06:13:29.663Z,18.4
2023-04-19T06:15:29.594Z,18.3
2023-04-19T06:17:29.633Z,18.4
2023-04-19T06:19:29.665Z,18.3
2023-04-19T06:21:29.626Z,18.3
2023-04-19T06:23:29.629Z,18.2
2023-04-19T06:25:29.618Z,18.2
2023-04-19T06:27:29.616Z,18.2
2023-04-19T06:29:29.622Z,18.1
2023-04-19T06:31:29.644Z,18.1
2023-04-19T06:33:29.626Z,18
2023-04-19T06:35:29.616Z,18
2023-04-19T06:37:29.574Z,18.1
2023-04-19T06:39:29.576Z,18
2023-04-19T06:41:29.630Z,17.9
2023-04-19T06:43:29.576Z,17.9
2023-04-19T06:45:29.663Z,17.8
2023-04-19T06:47:29.711Z,17.8
2023-04-19T06:49:29.604Z,17.7
2023-04-19T06:51:29.575Z,17.6
2023-04-19T06:53:29.603Z,17.6
2023-04-19T06:55:29.562Z,17.5
2023-04-19T06:57:29.555Z,17.6
2023-04-19T06:59:29.649Z,17.5
2023-04-19T07:01:29.570Z,17.4
2023-04-19T07:03:29.695Z,17.3
2023-04-19T07:05:29.556Z,17.2
2023-04-19T07:07:29.547Z,17.3
2023-04-19T07:09:30.965Z,17.2
2023-04-19T07:11:29.556Z,17.1
2023-04-19T07:13:29.524Z,17
2023-04-19T07:15:29.541Z,17
2023-04-19T07:17:29.551Z,17
2023-04-19T07:19:29.534Z,16.9
2023-04-19T07:21:29.537Z,16.8
2023-04-19T07:23:29.509Z,16.8
2023-04-19T07:25:29.541Z,16.7
2023-04-19T07:27:29.550Z,16.8
2023-04-19T07:29:29.509Z,16.7
2023-04-19T07:31:29.524Z,16.7
2023-04-19T07:33:29.539Z,16.7
2023-04-19T07:35:29.540Z,16.7
2023-04-19T07:37:29.496Z,16.7
2023-04-19T07:39:29.494Z,16.7
2023-04-19T07:41:29.496Z,16.6
2023-04-19T07:43:29.524Z,16.6
2023-04-19T07:45:29.496Z,16.5
2023-04-19T07:47:29.552Z,16.6
2023-04-19T07:49:29.588Z,16.5
2023-04-19T07:51:29.486Z,16.4
2023-04-19T07:53:29.492Z,16.4
2023-04-19T07:55:29.484Z,16.3
2023-04-19T07:57:29.485Z,16.4
2023-04-19T07:59:29.463Z,16.3
2023-04-19T08:01:31.338Z,16.2
2023-04-19T08:03:29.675Z,16.2
2023-04-19T08:05:29.512Z,16.1
2023-04-19T08:07:29.504Z,16.2
2023-04-19T08:09:29.590Z,16.1
2023-04-19T08:11:29.489Z,16.1
2023-04-19T08:13:29.484Z,16
2023-04-19T08:16:12.865Z,16
2023-04-19T08:17:34.987Z,16.1
2023-04-19T08:19:29.500Z,16
2023-04-19T08:21:38.353Z,16
2023-04-19T08:23:34.881Z,15.9
2023-04-19T08:25:29.468Z,15.9
2023-04-19T08:27:29.444Z,15.9
2023-04-19T08:29:29.488Z,15.9
2023-04-19T08:31:29.467Z,15.8
2023-04-19T08:33:29.446Z,15.8
2023-04-19T08:35:29.478Z,15.8
2023-04-19T08:37:29.440Z,15.8
2023-04-19T08:39:32.780Z,15.7
2023-04-19T08:41:29.458Z,15.7
2023-04-19T08:43:29.501Z,15.7
2023-04-19T08:45:29.553Z,15.6
2023-04-19T08:47:32.365Z,15.7
2023-04-19T08:49:29.423Z,15.7
2023-04-19T08:51:29.445Z,15.6
2023-04-19T08:53:29.425Z,15.6
2023-04-19T08:55:29.449Z,15.6
2023-04-19T08:57:29.398Z,15.6
2023-04-19T08:59:29.427Z,15.6
2023-04-19T09:03:29.646Z,15.5
2023-04-19T09:05:29.439Z,15.5
2023-04-19T09:07:29.413Z,15.6
2023-04-19T09:09:36.901Z,15.6
2023-04-19T09:11:29.534Z,15.5
2023-04-19T09:13:29.429Z,15.5
2023-04-19T09:15:29.413Z,15.4
2023-04-19T09:17:29.440Z,15.5
2023-04-19T09:19:29.648Z,15.4
2023-04-19T09:21:29.428Z,15.4
2023-04-19T09:23:29.384Z,15.4
2023-04-19T09:25:46.938Z,15.4
2023-04-19T09:27:29.414Z,15.4
2023-04-19T09:29:29.372Z,15.4
2023-04-19T09:31:43.158Z,15.3
2023-04-19T09:33:29.504Z,15.3
2023-04-19T09:35:29.372Z,15.3
2023-04-19T09:39:29.369Z,15.3
2023-04-19T09:41:29.362Z,15.3
2023-04-19T09:45:31.111Z,15.2
2023-04-19T09:47:29.424Z,15.3
2023-04-19T09:49:41.441Z,15.2
2023-04-19T09:51:29.372Z,15.2
2023-04-19T09:53:29.362Z,15.2
2023-04-19T09:55:31.649Z,15.2
2023-04-19T09:57:29.406Z,15.2
2023-04-19T09:59:29.352Z,15.2
2023-04-19T10:01:29.358Z,15.1
2023-04-19T10:03:29.385Z,15.1
2023-04-19T10:05:29.420Z,15.1
2023-04-19T10:07:30.920Z,15.1
2023-04-19T10:09:29.445Z,15.1
2023-04-19T10:11:29.343Z,15.1
2023-04-19T10:13:29.340Z,15.1
2023-04-19T10:15:31.526Z,15.1
2023-04-19T10:17:29.363Z,15.1
2023-04-19T10:19:29.355Z,15
2023-04-19T10:21:29.346Z,15
2023-04-19T10:23:29.352Z,15
2023-04-19T10:25:29.326Z,14.9
2023-04-19T10:27:29.338Z,15
2023-04-19T10:29:29.309Z,14.9
2023-04-19T10:31:29.444Z,15
2023-04-19T10:33:29.299Z,14.9
2023-04-19T10:35:30.492Z,14.9
2023-04-19T10:37:29.327Z,15
2023-04-19T10:39:29.280Z,15
2023-04-19T10:41:29.316Z,15
2023-04-19T10:43:29.303Z,15
2023-04-19T10:45:29.277Z,15
2023-04-19T10:47:29.379Z,15.1
2023-04-19T10:49:29.356Z,15.1
2023-04-19T10:51:29.327Z,15.1
2023-04-19T10:53:29.264Z,15
2023-04-19T10:55:29.296Z,15.1
2023-04-19T10:57:29.283Z,15.1
2023-04-19T10:59:29.311Z,15.1
2023-04-19T11:01:29.400Z,15.2
2023-04-19T11:03:29.351Z,15.2
2023-04-19T11:05:29.275Z,15.1
2023-04-19T11:07:29.253Z,15.2
2023-04-19T11:09:29.249Z,15.2
2023-04-19T11:11:29.261Z,15.2
2023-04-19T11:13:29.241Z,15.2
2023-04-19T11:15:29.249Z,15.2
2023-04-19T11:17:29.319Z,15.3
2023-04-19T11:19:29.263Z,15.3
2023-04-19T11:21:30.363Z,15.3
2023-04-19T11:23:29.308Z,15.3
2023-04-19T11:25:29.233Z,15.4
2023-04-19T11:27:29.236Z,15.4
2023-04-19T11:29:29.234Z,15.5
2023-04-19T11:31:29.275Z,15.4
2023-04-19T11:33:29.215Z,15.5
2023-04-19T11:35:29.213Z,15.5
2023-04-19T11:37:29.332Z,15.5
2023-04-19T11:39:29.263Z,15.6
2023-04-19T11:41:29.249Z,15.6
2023-04-19T11:43:29.211Z,15.6
2023-04-19T11:45:31.581Z,15.6
2023-04-19T11:47:29.252Z,15.7
2023-04-19T11:49:29.225Z,15.8
2023-04-19T11:51:29.276Z,15.8
2023-04-19T11:53:30.617Z,15.9
2023-04-19T11:55:29.322Z,15.9
2023-04-19T11:57:29.213Z,16
2023-04-19T11:59:29.255Z,16.1
2023-04-19T12:01:29.202Z,16.1
2023-04-19T12:03:29.305Z,16.1
2023-04-19T12:05:29.345Z,16.1
2023-04-19T12:07:29.200Z,16.3
2023-04-19T12:09:29.185Z,16.4
2023-04-19T12:11:29.197Z,16.4
2023-04-19T12:13:29.182Z,16.5
2023-04-19T12:15:29.228Z,16.5
2023-04-19T12:17:29.217Z,16.7
2023-04-19T12:19:29.180Z,16.8
2023-04-19T12:21:29.255Z,16.8
2023-04-19T12:23:29.298Z,17
2023-04-19T12:25:29.256Z,17
2023-04-19T12:27:29.206Z,17.2
2023-04-19T12:29:29.188Z,17.2
2023-04-19T12:31:29.175Z,17.3
2023-04-19T12:33:29.197Z,17.5
2023-04-19T12:35:29.162Z,17.5
2023-04-19T12:37:29.182Z,17.6
2023-04-19T12:39:29.172Z,17.7
2023-04-19T12:41:29.338Z,18
2023-04-19T12:43:29.129Z,18.1
2023-04-19T12:45:29.169Z,18.1
2023-04-19T12:47:29.170Z,18.3
2023-04-19T12:49:29.176Z,18.5
2023-04-19T12:51:29.177Z,18.7
2023-04-19T12:53:29.144Z,19
2023-04-19T12:55:29.238Z,19.5
2023-04-19T12:57:29.173Z,19.8
2023-04-19T12:59:29.107Z,20.1
2023-04-19T13:01:29.173Z,20.4
2023-04-19T13:03:29.237Z,20.9
2023-04-19T13:05:29.144Z,21.3
2023-04-19T13:07:29.119Z,21.6
2023-04-19T13:09:29.115Z,22.2
2023-04-19T13:11:29.153Z,22.5
2023-04-19T13:13:29.163Z,22.9
2023-04-19T13:15:29.178Z,22.8
2023-04-19T13:17:29.162Z,22.6
2023-04-19T13:19:29.127Z,22.3
2023-04-19T13:21:29.094Z,21.9
2023-04-19T13:23:29.146Z,21.6
2023-04-19T13:25:29.119Z,21.3
2023-04-19T13:27:29.108Z,21.1
2023-04-19T13:29:29.137Z,21
2023-04-19T13:31:29.117Z,20.8
2023-04-19T13:33:29.088Z,20.6
2023-04-19T13:35:29.076Z,20.5
2023-04-19T13:37:29.095Z,20.4
2023-04-19T13:39:29.081Z,20.3
2023-04-19T13:41:29.102Z,20.3
2023-04-19T13:43:29.140Z,20.2
2023-04-19T13:45:29.074Z,20.2
2023-04-19T13:47:29.145Z,20.1
2023-04-19T13:49:29.140Z,20.1
2023-04-19T13:51:35.913Z,19.9
2023-04-19T13:53:29.351Z,20
2023-04-19T13:55:29.112Z,20.1
2023-04-19T13:57:29.063Z,20.1
2023-04-19T13:59:29.069Z,20.1
2023-04-19T14:01:29.072Z,20.2
2023-04-19T14:03:29.236Z,20.1
2023-04-19T14:05:29.128Z,20
2023-04-19T14:07:29.084Z,20.1
2023-04-19T14:09:29.054Z,20.3
2023-04-19T14:11:29.061Z,20.3
2023-04-19T14:13:29.143Z,20.4
2023-04-19T14:15:29.128Z,20.4
2023-04-19T14:17:29.126Z,20.4
2023-04-19T14:19:29.097Z,20.5
2023-04-19T14:21:29.046Z,20.6
2023-04-19T14:23:29.104Z,20.6
2023-04-19T14:25:29.057Z,20.6
2023-04-19T14:27:29.045Z,20.6
2023-04-19T14:29:29.050Z,20.7
2023-04-19T14:31:29.046Z,20.6
2023-04-19T14:33:29.120Z,20.7
2023-04-19T14:35:29.038Z,20.8
2023-04-19T14:37:29.023Z,20.8
2023-04-19T14:39:29.030Z,20.8
2023-04-19T14:41:29.063Z,20.9
2023-04-19T14:43:29.023Z,20.8
2023-04-19T14:45:29.021Z,20.9
2023-04-19T14:47:29.056Z,20.9
2023-04-19T14:49:28.993Z,21
2023-04-19T14:51:28.995Z,21
2023-04-19T14:53:29.006Z,21
2023-04-19T14:55:29.029Z,21
2023-04-19T14:57:29.012Z,21.1
2023-04-19T14:59:29.965Z,21.2
2023-04-19T15:01:29.086Z,21.2
2023-04-19T15:03:29.219Z,21.2
2023-04-19T15:05:29.060Z,21.2
2023-04-19T15:07:29.012Z,21.2
2023-04-19T15:09:28.978Z,21.4
2023-04-19T15:11:29.010Z,21.4
2023-04-19T15:13:28.961Z,21.4
2023-04-19T15:15:29.835Z,21.4
2023-04-19T15:17:29.043Z,21.4
2023-04-19T15:19:28.982Z,21.4
2023-04-19T15:21:28.961Z,21.5
2023-04-19T15:23:28.983Z,21.6
2023-04-19T15:25:28.978Z,21.6
2023-04-19T15:27:28.996Z,21.6
2023-04-19T15:29:28.970Z,21.8
2023-04-19T15:31:29.093Z,21.7
2023-04-19T15:33:29.008Z,21.8
2023-04-19T15:35:28.960Z,21.9
2023-04-19T15:37:28.982Z,22
2023-04-19T15:39:29.019Z,22.1
2023-04-19T15:41:28.982Z,22.1
2023-04-19T15:43:28.981Z,22.1
2023-04-19T15:45:28.938Z,22.1
2023-04-19T15:47:28.964Z,22.1
2023-04-19T15:49:28.954Z,22.3
2023-04-19T15:51:28.926Z,22.4
2023-04-19T15:53:28.967Z,22.4
2023-04-19T15:55:28.928Z,22.4
2023-04-19T15:57:28.949Z,22.6
2023-04-19T15:59:28.966Z,22.7
2023-04-19T16:01:29.013Z,22.7
2023-04-19T16:03:28.999Z,22.7
2023-04-19T16:05:29.003Z,22.8
2023-04-19T16:07:28.942Z,22.8
2023-04-19T16:09:28.953Z,22.9
2023-04-19T16:11:28.934Z,22.9
2023-04-19T16:13:30.100Z,23.1
2023-04-19T16:15:28.929Z,23.2
2023-04-19T16:17:28.950Z,23.3
2023-04-19T16:19:28.930Z,23.4
2023-04-19T16:21:28.959Z,23.5
2023-04-19T16:23:28.896Z,23.5
2023-04-19T16:25:28.908Z,23.6
2023-04-19T16:27:28.891Z,23.7
2023-04-19T16:29:28.890Z,23.9
2023-04-19T16:31:28.937Z,23.8
2023-04-19T16:33:28.922Z,23.9
2023-04-19T16:35:28.893Z,23.9
2023-04-19T16:37:28.979Z,24.1
2023-04-19T16:39:28.971Z,24.2
2023-04-19T16:41:28.897Z,24.2
2023-04-19T16:43:28.888Z,24.2
2023-04-19T16:45:28.974Z,24.1
2023-04-19T16:47:28.924Z,24.2
2023-04-19T16:49:28.879Z,24.3
2023-04-19T16:51:28.915Z,24.3
2023-04-19T16:53:28.875Z,24.2
2023-04-19T16:55:30.049Z,24.3
2023-04-19T16:57:28.912Z,24.4
2023-04-19T16:59:28.874Z,24.5
2023-04-19T17:01:28.964Z,24.4
2023-04-19T17:03:29.027Z,24.5
2023-04-19T17:05:28.904Z,24.5
2023-04-19T17:07:28.891Z,24.5
2023-04-19T17:09:28.853Z,24.7
2023-04-19T17:11:28.922Z,24.6
2023-04-19T17:13:28.921Z,24.6
2023-04-19T17:15:28.938Z,24.7
2023-04-19T17:17:28.857Z,24.8
2023-04-19T17:19:28.903Z,24.9
2023-04-19T17:21:28.892Z,25
2023-04-19T17:23:28.907Z,25.1
2023-04-19T17:25:28.857Z,25.1
2023-04-19T17:27:28.878Z,25.1
2023-04-19T17:29:28.861Z,25.2
2023-04-19T17:31:28.894Z,25.3
2023-04-19T17:33:28.845Z,25.3
2023-04-19T17:35:28.822Z,25.3
2023-04-19T17:37:28.850Z,25.3
2023-04-19T17:39:28.835Z,25.5
2023-04-19T17:41:28.847Z,25.6
2023-04-19T17:43:28.827Z,25.7
2023-04-19T17:45:28.830Z,25.7
2023-04-19T17:47:28.851Z,25.7
2023-04-19T17:49:28.839Z,25.8
2023-04-19T17:51:28.816Z,25.9
2023-04-19T17:53:28.810Z,25.8
2023-04-19T17:55:28.851Z,25.8
2023-04-19T17:57:28.837Z,25.9
2023-04-19T17:59:28.801Z,26
2023-04-19T18:01:28.821Z,25.9
2023-04-19T18:03:28.934Z,26
2023-04-19T18:05:28.852Z,26
2023-04-19T18:07:28.800Z,26
2023-04-19T18:09:28.827Z,26.1
2023-04-19T18:11:28.874Z,26.1
2023-04-19T18:13:28.831Z,26.1
2023-04-19T18:15:28.782Z,26.1
2023-04-19T18:17:28.885Z,26
2023-04-19T18:19:28.794Z,26.1
2023-04-19T18:21:28.784Z,26.1
2023-04-19T18:23:28.838Z,26
2023-04-19T18:25:28.791Z,26
2023-04-19T18:27:31.058Z,26
2023-04-19T18:29:29.068Z,26.1
2023-04-19T18:31:28.839Z,26
2023-04-19T18:33:28.785Z,25.9
2023-04-19T18:35:28.782Z,25.9
2023-04-19T18:37:28.784Z,25.9
2023-04-19T18:39:28.778Z,26
2023-04-19T18:41:28.798Z,25.9
2023-04-19T18:43:28.824Z,26
2023-04-19T18:45:28.818Z,25.9
2023-04-19T18:47:28.819Z,26
2023-04-19T18:49:28.733Z,26
2023-04-19T18:51:28.750Z,25.9
2023-04-19T18:53:28.807Z,25.9
2023-04-19T18:55:28.800Z,25.9
2023-04-19T18:57:29.288Z,26
2023-04-19T18:59:28.812Z,26
2023-04-19T19:01:28.732Z,25.9
2023-04-19T19:03:53.890Z,25.9
2023-04-19T19:05:28.952Z,25.9
2023-04-19T19:09:28.749Z,26
2023-04-19T19:11:51.696Z,26
2023-04-19T19:13:28.717Z,25.9
2023-04-19T19:15:28.726Z,25.9
2023-04-19T19:17:28.782Z,25.9
2023-04-19T19:19:28.790Z,26
2023-04-19T19:21:28.726Z,25.9
2023-04-19T19:23:35.672Z,25.8
2023-04-19T19:25:28.725Z,25.8
2023-04-19T19:27:28.811Z,25.8
2023-04-19T19:29:28.704Z,25.9
2023-04-19T19:31:28.834Z,25.8
2023-04-19T19:33:29.012Z,25.8
2023-04-19T19:35:28.818Z,25.7
2023-04-19T19:37:28.784Z,25.6
2023-04-19T19:39:28.734Z,25.7
2023-04-19T19:43:28.724Z,25.6
2023-04-19T19:45:28.714Z,25.6
2023-04-19T19:47:28.753Z,25.6
2023-04-19T19:49:28.720Z,25.8
2023-04-19T19:51:42.142Z,25.7
2023-04-19T19:53:28.767Z,25.6
2023-04-19T19:55:28.697Z,25.5
2023-04-19T19:59:30.350Z,25.8
2023-04-19T20:01:28.728Z,25.6
2023-04-19T20:03:36.692Z,25.5
2023-04-19T20:05:28.911Z,25.6
2023-04-19T20:07:53.303Z,25.5
2023-04-19T20:09:28.703Z,25.7
2023-04-19T20:11:28.667Z,25.5
2023-04-19T20:13:28.711Z,25.5
2023-04-19T20:15:28.734Z,25.5
2023-04-19T20:17:28.645Z,25.4
2023-04-19T20:19:28.689Z,25.5
2023-04-19T20:21:28.653Z,25.5
2023-04-19T20:23:28.664Z,25.5
2023-04-19T20:25:28.651Z,25.4
2023-04-19T20:27:28.690Z,25.4
2023-04-19T20:29:28.659Z,25.5
2023-04-19T20:31:28.662Z,25.4
2023-04-19T20:33:28.649Z,25.4
2023-04-19T20:35:28.668Z,25.3
2023-04-19T20:37:28.657Z,25.3
2023-04-19T20:39:28.643Z,25.4
2023-04-19T20:41:28.697Z,25.4
2023-04-19T20:43:28.645Z,25.4
2023-04-19T20:45:28.653Z,25.4
2023-04-19T20:47:28.699Z,25.4
2023-04-19T20:49:28.677Z,25.5
2023-04-19T20:51:28.636Z,25.3
2023-04-19T20:53:28.670Z,25.3
2023-04-19T20:55:28.627Z,25.3
2023-04-19T20:57:28.611Z,25.2
2023-04-19T20:59:28.604Z,25.3
2023-04-19T21:01:28.621Z,25.2
2023-04-19T21:03:28.842Z,25.1
2023-04-19T21:05:28.622Z,25.1
2023-04-19T21:07:28.613Z,25
2023-04-19T21:09:28.610Z,25.1
2023-04-19T21:11:28.595Z,25.2
2023-04-19T21:13:28.605Z,25.2
2023-04-19T21:15:28.575Z,25.3
2023-04-19T21:17:28.574Z,25.2
2023-04-19T21:19:28.590Z,25.1
2023-04-19T21:21:29.242Z,25
2023-04-19T21:23:28.588Z,24.9
2023-04-19T21:25:28.606Z,24.9
2023-04-19T21:27:28.595Z,24.9
2023-04-19T21:29:28.614Z,25
2023-04-19T21:31:28.699Z,24.8
2023-04-19T21:33:28.556Z,24.9
2023-04-19T21:35:28.578Z,24.7
2023-04-19T21:37:28.594Z,24.6
2023-04-19T21:39:28.598Z,24.7
2023-04-19T21:41:28.597Z,24.5
2023-04-19T21:43:29.282Z,24.5
2023-04-19T21:45:28.559Z,24.4
2023-04-19T21:47:28.592Z,24.4
2023-04-19T21:49:28.566Z,24.4
2023-04-19T21:51:28.614Z,24.2
2023-04-19T21:53:28.675Z,24.2
2023-04-19T21:55:28.546Z,24.2
2023-04-19T21:57:28.537Z,24
2023-04-19T21:59:28.547Z,24.1
2023-04-19T22:01:28.631Z,24.1
2023-04-19T22:03:28.745Z,24
2023-04-19T22:05:28.548Z,24.2
2023-04-19T22:07:28.557Z,24.2
2023-04-19T22:09:28.548Z,24.2
2023-04-19T22:11:28.586Z,24.2
2023-04-19T22:13:28.569Z,24.1
2023-04-19T22:15:28.611Z,24
2023-04-19T22:17:28.625Z,24
2023-04-19T22:19:28.554Z,24
2023-04-19T22:21:28.574Z,23.9
2023-04-19T22:23:28.604Z,23.9
2023-04-19T22:25:28.534Z,23.8
2023-04-19T22:27:28.531Z,23.8
2023-04-19T22:29:28.512Z,23.8
2023-04-19T22:31:28.604Z,23.8
2023-04-19T22:33:28.569Z,23.7
2023-04-19T22:35:28.515Z,23.8
2023-04-19T22:37:28.495Z,23.8
2023-04-19T22:39:28.523Z,23.8
2023-04-19T22:41:28.490Z,23.7
2023-04-19T22:43:28.512Z,23.7
2023-04-19T22:45:28.555Z,23.6
2023-04-19T22:47:28.541Z,23.6
2023-04-19T22:49:28.497Z,23.5
2023-04-19T22:51:28.523Z,23.5
2023-04-19T22:53:28.553Z,23.4
2023-04-19T22:55:28.475Z,23.3
2023-04-19T22:57:28.493Z,23.3
2023-04-19T22:59:28.492Z,23.2
2023-04-19T23:01:28.531Z,23.2
2023-04-19T23:03:28.492Z,23.1
2023-04-19T23:05:28.492Z,23
2023-04-19T23:07:28.456Z,22.8
2023-04-19T23:09:28.494Z,22.8
2023-04-19T23:11:28.491Z,22.7
2023-04-19T23:13:28.500Z,22.6
2023-04-19T23:15:28.563Z,22.4
2023-04-19T23:17:28.516Z,22.2
2023-04-19T23:19:28.489Z,22.1
2023-04-19T23:21:28.467Z,22.1
2023-04-19T23:23:28.429Z,21.9
2023-04-19T23:25:28.505Z,21.8
2023-04-19T23:27:28.461Z,21.7
2023-04-19T23:29:28.482Z,21.6
2023-04-19T23:31:28.521Z,21.5
2023-04-19T23:33:28.471Z,21.3
2023-04-19T23:35:28.451Z,21.2
2023-04-19T23:37:28.435Z,21.1
2023-04-19T23:39:28.456Z,21
2023-04-19T23:41:28.466Z,20.9
2023-04-19T23:43:28.528Z,20.8
2023-04-19T23:45:28.412Z,20.7
2023-04-19T23:47:28.445Z,20.6
2023-04-19T23:49:28.442Z,20.5
2023-04-19T23:51:28.448Z,20.5
2023-04-19T23:53:28.561Z,20.4
2023-04-19T23:55:28.433Z,20.3
2023-04-19T23:57:28.467Z,20.2
2023-04-19T23:59:28.476Z,20.1
