createdAt,value
2023-03-23T00:00:08.662Z,999.76
2023-03-23T00:01:08.678Z,999.78
2023-03-23T00:02:08.682Z,999.74
2023-03-23T00:03:08.681Z,999.80
2023-03-23T00:04:08.689Z,999.77
2023-03-23T00:05:08.701Z,999.81
2023-03-23T00:06:08.700Z,999.78
2023-03-23T00:07:08.713Z,999.76
2023-03-23T00:08:08.746Z,999.78
2023-03-23T00:09:08.735Z,999.78
2023-03-23T00:10:08.732Z,999.81
2023-03-23T00:11:08.740Z,999.79
2023-03-23T00:12:08.739Z,999.77
2023-03-23T00:13:08.754Z,999.77
2023-03-23T00:14:08.758Z,999.77
2023-03-23T00:20:08.022Z,999.67
2023-03-23T00:21:08.026Z,999.66
2023-03-23T00:22:08.023Z,999.65
2023-03-23T00:23:08.031Z,999.64
2023-03-23T00:24:08.058Z,999.63
2023-03-23T00:25:08.123Z,999.56
2023-03-23T00:26:08.053Z,999.59
2023-03-23T00:27:08.062Z,999.60
2023-03-23T00:28:08.070Z,999.58
2023-03-23T00:29:08.066Z,999.55
2023-03-23T00:30:08.091Z,999.56
2023-03-23T00:31:08.089Z,999.56
2023-03-23T00:32:08.088Z,999.54
2023-03-23T00:33:08.093Z,999.54
2023-03-23T00:34:08.107Z,999.50
2023-03-23T00:35:08.111Z,999.50
2023-03-23T00:36:08.170Z,999.54
2023-03-23T00:37:08.127Z,999.57
2023-03-23T00:38:08.135Z,999.53
2023-03-23T00:39:08.140Z,999.52
2023-03-23T00:41:35.793Z,999.59
2023-03-23T00:42:35.776Z,999.56
2023-03-23T00:43:35.790Z,999.60
2023-03-23T00:44:35.799Z,999.56
2023-03-23T00:45:35.795Z,999.49
2023-03-23T00:46:35.810Z,999.59
2023-03-23T00:47:35.816Z,999.55
2023-03-23T00:48:35.816Z,999.58
2023-03-23T00:49:35.826Z,999.60
2023-03-23T00:50:38.875Z,999.61
2023-03-23T00:51:35.839Z,999.55
2023-03-23T00:52:35.841Z,999.55
2023-03-23T00:53:35.855Z,999.57
2023-03-23T00:56:03.480Z,999.52
2023-03-23T00:57:03.516Z,999.52
2023-03-23T00:58:03.501Z,999.51
2023-03-23T00:59:03.498Z,999.42
2023-03-23T01:03:03.531Z,999.39
2023-03-23T01:04:03.530Z,999.38
2023-03-23T01:05:03.544Z,999.42
2023-03-23T01:06:03.550Z,999.39
2023-03-23T01:07:03.559Z,999.33
2023-03-23T01:09:37.484Z,999.28
2023-03-23T01:10:36.209Z,999.20
2023-03-23T01:11:36.212Z,999.18
2023-03-23T01:12:36.235Z,999.19
2023-03-23T01:13:36.218Z,999.18
2023-03-23T01:14:36.227Z,999.14
2023-03-23T01:15:36.240Z,999.15
2023-03-23T01:16:36.246Z,999.18
2023-03-23T01:17:36.244Z,999.16
2023-03-23T01:18:36.258Z,999.22
2023-03-23T01:19:36.261Z,999.18
2023-03-23T01:20:36.269Z,999.21
2023-03-23T01:21:36.277Z,999.22
2023-03-23T01:22:36.275Z,999.17
2023-03-23T01:23:36.283Z,999.15
2023-03-23T01:33:55.388Z,999.05
2023-03-23T01:34:55.372Z,999.02
2023-03-23T01:35:55.401Z,999.01
2023-03-23T01:36:55.397Z,998.99
2023-03-23T01:37:55.391Z,998.97
2023-03-23T01:38:55.397Z,998.98
2023-03-23T01:39:55.405Z,998.99
2023-03-23T01:40:55.415Z,998.99
2023-03-23T01:41:55.422Z,998.99
2023-03-23T01:42:55.429Z,999.05
2023-03-23T01:43:55.436Z,999.04
2023-03-23T01:44:55.458Z,999.08
2023-03-23T01:45:55.451Z,999.02
2023-03-23T01:46:55.450Z,999.02
2023-03-23T01:47:55.464Z,998.99
2023-03-23T01:48:55.467Z,998.94
2023-03-23T01:49:55.500Z,998.95
2023-03-23T01:50:55.477Z,998.93
2023-03-23T01:51:55.488Z,998.96
2023-03-23T01:52:55.485Z,998.98
2023-03-23T01:53:55.490Z,998.96
2023-03-23T01:54:55.500Z,999.01
2023-03-23T01:55:55.514Z,999.03
2023-03-23T01:56:55.511Z,998.99
2023-03-23T01:57:55.523Z,998.97
2023-03-23T01:58:55.533Z,998.94
2023-03-23T01:59:55.538Z,998.95
2023-03-23T02:00:55.537Z,998.97
2023-03-23T06:05:29.100Z,999.19
2023-03-23T06:06:29.086Z,999.10
2023-03-23T06:07:29.088Z,999.09
2023-03-23T06:08:29.123Z,999.03
2023-03-23T06:09:29.095Z,999.02
2023-03-23T06:10:29.101Z,998.98
2023-03-23T06:11:29.106Z,998.88
2023-03-23T06:12:29.102Z,998.85
2023-03-23T06:13:29.112Z,998.94
2023-03-23T06:14:29.109Z,998.93
2023-03-23T06:15:29.120Z,998.83
2023-03-23T06:16:29.126Z,998.83
2023-03-23T06:17:29.132Z,998.72
2023-03-23T06:18:29.126Z,998.72
2023-03-23T06:19:29.136Z,998.72
2023-03-23T06:20:29.181Z,998.63
2023-03-23T06:21:29.172Z,998.53
2023-03-23T06:22:29.169Z,998.49
2023-03-23T06:23:29.150Z,998.53
2023-03-23T06:24:29.180Z,998.63
2023-03-23T06:25:29.168Z,998.60
2023-03-23T06:26:29.173Z,998.55
2023-03-23T06:27:29.172Z,998.50
2023-03-23T06:28:29.177Z,998.33
2023-03-23T06:29:29.190Z,998.27
2023-03-23T06:30:29.193Z,998.22
2023-03-23T06:31:29.192Z,998.21
2023-03-23T06:32:29.207Z,998.22
2023-03-23T06:33:29.211Z,998.28
2023-03-23T06:34:29.215Z,998.22
2023-03-23T06:35:29.213Z,998.30
2023-03-23T06:36:29.217Z,998.41
2023-03-23T06:37:29.254Z,998.46
2023-03-23T06:38:29.236Z,998.53
2023-03-23T06:39:29.242Z,998.53
2023-03-23T06:40:29.257Z,998.53
2023-03-23T06:41:29.253Z,998.54
2023-03-23T06:42:29.253Z,998.52
2023-03-23T06:43:29.255Z,998.55
2023-03-23T06:44:29.267Z,998.64
2023-03-23T06:46:36.852Z,998.68
2023-03-23T06:47:36.858Z,998.75
2023-03-23T06:48:36.865Z,998.76
2023-03-23T06:49:36.878Z,998.73
2023-03-23T06:50:36.882Z,998.81
2023-03-23T06:51:36.886Z,998.73
2023-03-23T06:52:36.908Z,998.76
2023-03-23T06:53:36.897Z,998.80
2023-03-23T06:54:36.898Z,998.81
2023-03-23T06:55:36.908Z,998.80
2023-03-23T06:56:36.908Z,998.80
2023-03-23T06:57:36.919Z,998.83
2023-03-23T06:58:36.925Z,998.87
2023-03-23T06:59:36.926Z,998.75
2023-03-23T07:00:36.926Z,998.90
2023-03-23T07:01:36.940Z,998.90
2023-03-23T07:02:36.939Z,998.91
2023-03-23T07:03:36.952Z,998.86
2023-03-23T07:05:19.500Z,998.94
2023-03-23T07:06:19.504Z,998.85
2023-03-23T07:07:19.509Z,998.92
2023-03-23T07:08:19.530Z,998.90
2023-03-23T07:09:19.871Z,998.89
2023-03-23T07:10:19.531Z,998.86
2023-03-23T07:11:19.524Z,998.93
2023-03-23T07:12:19.532Z,998.97
2023-03-23T07:13:19.534Z,998.99
2023-03-23T07:14:19.541Z,998.98
2023-03-23T07:15:19.557Z,999.06
2023-03-23T07:16:20.201Z,999.04
2023-03-23T07:17:20.332Z,999.09
2023-03-23T07:18:19.577Z,999.12
2023-03-23T07:19:19.568Z,999.11
2023-03-23T07:20:19.573Z,999.14
2023-03-23T07:21:19.579Z,999.07
2023-03-23T07:22:19.585Z,999.11
2023-03-23T07:23:19.596Z,999.06
2023-03-23T07:24:19.623Z,999.11
2023-03-23T07:25:19.609Z,999.14
2023-03-23T07:26:19.612Z,999.12
2023-03-23T07:27:19.612Z,999.18
2023-03-23T07:28:19.623Z,999.12
2023-03-23T07:29:19.650Z,999.17
2023-03-23T07:30:19.635Z,999.14
2023-03-23T07:31:19.636Z,999.13
2023-03-23T07:32:19.881Z,999.08
2023-03-23T07:33:19.647Z,999.12
2023-03-23T07:34:19.657Z,999.09
2023-03-23T07:35:19.662Z,999.13
2023-03-23T07:36:19.719Z,999.09
2023-03-23T07:37:19.672Z,999.15
2023-03-23T07:38:19.672Z,999.17
2023-03-23T07:39:19.687Z,999.23
2023-03-23T07:40:19.713Z,999.18
2023-03-23T07:41:19.694Z,999.20
2023-03-23T10:02:30.011Z,999.30
2023-03-23T10:03:29.992Z,999.29
2023-03-23T10:04:29.996Z,999.25
2023-03-23T10:05:30.011Z,999.28
2023-03-23T10:06:30.011Z,999.27
2023-03-23T10:07:30.018Z,999.30
2023-03-23T10:08:30.034Z,999.29
2023-03-23T10:09:30.033Z,999.29
2023-03-23T10:10:30.042Z,999.34
2023-03-23T10:11:30.045Z,999.29
2023-03-23T10:12:30.061Z,999.33
2023-03-23T10:13:30.065Z,999.32
2023-03-23T10:14:30.065Z,999.37
2023-03-23T10:15:30.074Z,999.32
2023-03-23T10:16:30.088Z,999.35
2023-03-23T10:17:30.162Z,999.37
2023-03-23T10:18:30.120Z,999.31
2023-03-23T10:19:30.105Z,999.36
2023-03-23T10:20:30.122Z,999.38
2023-03-23T10:21:30.120Z,999.30
2023-03-23T10:22:30.138Z,999.38
2023-03-23T10:23:30.141Z,999.28
2023-03-23T10:24:30.145Z,999.28
2023-03-23T10:25:30.153Z,999.31
2023-03-23T10:26:30.165Z,999.23
2023-03-23T10:27:30.166Z,999.28
2023-03-23T10:28:30.180Z,999.30
2023-03-23T10:29:30.183Z,999.24
2023-03-23T11:12:32.205Z,999.22
2023-03-23T11:13:32.179Z,999.13
2023-03-23T11:14:32.194Z,999.23
2023-03-23T11:15:32.191Z,999.28
2023-03-23T11:16:32.196Z,999.23
2023-03-23T11:17:32.214Z,999.37
2023-03-23T11:18:32.209Z,999.32
2023-03-23T11:19:32.223Z,999.34
2023-03-23T11:20:32.232Z,999.32
2023-03-23T11:21:32.238Z,999.32
2023-03-23T11:22:32.239Z,999.29
2023-03-23T11:23:32.256Z,999.33
2023-03-23T11:24:32.273Z,999.35
2023-03-23T11:25:32.265Z,999.41
2023-03-23T11:26:32.273Z,999.36
2023-03-23T11:27:32.306Z,999.37
2023-03-23T11:28:32.316Z,999.33
2023-03-23T11:29:32.920Z,999.28
2023-03-23T11:30:32.304Z,999.28
2023-03-23T11:31:32.314Z,999.29
2023-03-23T11:32:32.321Z,999.30
2023-03-23T11:33:32.329Z,999.36
2023-03-23T11:34:32.344Z,999.34
2023-03-23T11:35:32.354Z,999.25
2023-03-23T11:36:32.360Z,999.28
2023-03-23T11:37:32.360Z,999.24
2023-03-23T11:38:32.371Z,999.26
2023-03-23T11:39:32.376Z,999.22
2023-03-23T11:40:32.396Z,999.23
2023-03-23T11:41:32.405Z,999.16
2023-03-23T11:42:32.406Z,999.20
2023-03-23T11:43:32.426Z,999.22
2023-03-23T11:44:32.452Z,999.28
2023-03-23T11:45:32.434Z,999.19
2023-03-23T11:46:32.437Z,999.29
2023-03-23T11:47:32.444Z,999.28
2023-03-23T11:48:32.457Z,999.22
2023-03-23T11:49:33.922Z,999.16
2023-03-23T11:50:32.476Z,999.18
2023-03-23T11:51:32.486Z,999.14
2023-03-23T11:52:32.492Z,999.26
2023-03-23T11:53:32.495Z,999.11
2023-03-23T11:54:32.532Z,999.18
2023-03-23T11:55:32.516Z,999.06
2023-03-23T11:56:32.516Z,999.03
2023-03-23T12:43:11.239Z,999.05
2023-03-23T12:44:11.231Z,999.06
2023-03-23T12:45:11.238Z,998.98
2023-03-23T12:46:11.247Z,999.01
2023-03-23T12:47:11.278Z,999.08
2023-03-23T12:48:11.284Z,998.92
2023-03-23T12:50:18.890Z,998.93
2023-03-23T12:51:18.904Z,998.96
2023-03-23T12:52:18.926Z,998.93
2023-03-23T12:53:18.944Z,998.97
2023-03-23T12:54:18.945Z,998.87
2023-03-23T12:55:18.974Z,998.88
2023-03-23T12:56:18.973Z,998.84
2023-03-23T12:57:18.994Z,998.82
2023-03-23T12:58:19.027Z,998.78
2023-03-23T12:59:19.014Z,998.84
2023-03-23T13:00:19.033Z,998.76
2023-03-23T13:01:19.040Z,998.75
2023-03-23T13:02:21.685Z,998.87
2023-03-23T13:10:54.910Z,998.86
2023-03-23T13:11:54.931Z,998.70
2023-03-23T13:12:54.944Z,998.70
2023-03-23T13:13:55.331Z,998.68
2023-03-23T13:14:54.963Z,998.68
2023-03-23T13:15:54.986Z,998.79
2023-03-23T13:16:54.991Z,998.73
2023-03-23T13:17:55.007Z,998.74
2023-03-23T13:18:55.020Z,998.70
2023-03-23T13:19:55.036Z,998.81
2023-03-23T13:20:55.049Z,998.76
2023-03-23T13:21:55.064Z,998.79
2023-03-23T13:22:55.077Z,998.77
2023-03-23T13:23:55.099Z,998.62
2023-03-23T13:24:55.116Z,998.77
2023-03-23T13:25:55.128Z,998.69
2023-03-23T13:27:37.696Z,998.65
2023-03-23T13:29:40.324Z,998.69
2023-03-23T13:30:40.305Z,998.63
2023-03-23T13:31:40.326Z,998.62
2023-03-23T13:32:43.762Z,998.56
2023-03-23T13:33:40.354Z,998.64
2023-03-23T13:34:40.374Z,998.51
2023-03-23T13:35:40.388Z,998.57
2023-03-23T13:36:40.442Z,998.46
2023-03-23T13:37:40.418Z,998.49
2023-03-23T13:38:40.429Z,998.53
2023-03-23T13:39:40.444Z,998.56
2023-03-23T13:40:40.578Z,998.61
2023-03-23T13:41:40.476Z,998.55
2023-03-23T13:42:40.494Z,998.45
2023-03-23T15:43:41.878Z,999.00
2023-03-23T15:44:41.859Z,999.08
2023-03-23T16:21:40.722Z,999.97
2023-03-23T16:22:40.707Z,1000.05
2023-03-23T16:23:40.711Z,1000.13
2023-03-23T16:24:40.712Z,1000.19
2023-03-23T16:25:41.050Z,1000.23
2023-03-23T16:26:40.746Z,1000.23
2023-03-23T16:27:40.738Z,1000.28
2023-03-23T16:28:40.744Z,1000.25
2023-03-23T16:30:40.794Z,1000.18
2023-03-23T16:31:40.828Z,1000.23
2023-03-23T16:32:42.488Z,1000.30
2023-03-23T16:33:40.797Z,1000.25
2023-03-23T16:34:40.790Z,1000.17
2023-03-23T16:35:41.176Z,1000.10
2023-03-23T16:36:40.802Z,1000.06
2023-03-23T16:37:40.839Z,1000.04
2023-03-23T16:38:49.120Z,1000.00
2023-03-23T16:39:40.855Z,999.97
2023-03-23T16:40:40.861Z,1000.00
2023-03-23T16:41:40.848Z,1000.07
2023-03-23T16:42:40.855Z,1000.12
2023-03-23T16:43:40.859Z,1000.16
2023-03-23T16:44:40.862Z,1000.16
2023-03-23T16:45:43.151Z,1000.15
2023-03-23T16:46:40.921Z,1000.12
2023-03-23T16:47:40.939Z,1000.20
2023-03-23T16:48:40.893Z,1000.23
2023-03-23T16:49:40.909Z,1000.27
2023-03-23T16:50:40.917Z,1000.26
2023-03-23T16:51:42.475Z,1000.21
2023-03-23T16:52:46.174Z,1000.25
2023-03-23T16:53:41.085Z,1000.21
2023-03-23T16:54:40.938Z,1000.20
2023-03-23T16:55:41.102Z,1000.20
2023-03-23T16:56:41.016Z,1000.31
2023-03-23T16:57:42.064Z,1000.32
2023-03-23T16:58:40.970Z,1000.35
2023-03-23T16:59:40.986Z,1000.39
2023-03-23T17:00:40.983Z,1000.37
2023-03-23T17:01:41.022Z,1000.40
2023-03-23T17:02:41.077Z,1000.40
2023-03-23T17:03:43.399Z,1000.41
2023-03-23T17:04:41.020Z,1000.46
2023-03-23T17:05:41.151Z,1000.48
2023-03-23T17:06:41.040Z,1000.43
2023-03-23T17:07:41.043Z,1000.43
2023-03-23T17:08:41.089Z,1000.46
2023-03-23T17:09:42.653Z,1000.48
2023-03-23T17:10:41.073Z,1000.45
2023-03-23T17:11:41.085Z,1000.41
2023-03-23T17:12:41.088Z,1000.44
2023-03-23T17:13:43.709Z,1000.42
2023-03-23T17:14:41.123Z,1000.37
2023-03-23T17:15:41.239Z,1000.31
2023-03-23T17:16:41.187Z,1000.27
2023-03-23T17:17:41.138Z,1000.27
2023-03-23T17:18:41.140Z,1000.27
2023-03-23T17:19:41.149Z,1000.32
2023-03-23T17:20:41.152Z,1000.30
2023-03-23T17:21:41.158Z,1000.33
2023-03-23T17:22:41.165Z,1000.32
2023-03-23T17:23:41.173Z,1000.32
2023-03-23T17:24:41.180Z,1000.23
2023-03-23T17:25:43.966Z,1000.19
2023-03-23T17:26:41.190Z,1000.18
2023-03-23T17:27:41.218Z,1000.15
2023-03-23T17:28:41.264Z,1000.12
2023-03-23T17:29:41.218Z,1000.10
2023-03-23T17:30:41.220Z,1000.08
2023-03-23T17:31:41.275Z,1000.05
2023-03-23T17:32:41.260Z,1000.04
2023-03-23T17:33:41.248Z,1000.05
2023-03-23T17:34:41.451Z,1000.10
2023-03-23T17:35:41.257Z,1000.17
2023-03-23T17:36:41.273Z,1000.20
2023-03-23T17:37:41.486Z,1000.27
2023-03-23T17:38:41.284Z,1000.33
2023-03-23T17:39:42.513Z,1000.34
2023-03-23T17:40:43.918Z,1000.36
2023-03-23T17:41:41.335Z,1000.40
2023-03-23T17:42:41.311Z,1000.44
2023-03-23T17:43:41.319Z,1000.48
2023-03-23T17:44:41.326Z,1000.52
2023-03-23T17:45:41.649Z,1000.49
2023-03-23T17:46:41.371Z,1000.47
2023-03-23T17:47:41.392Z,1000.47
2023-03-23T17:48:41.369Z,1000.46
2023-03-23T17:49:41.370Z,1000.46
2023-03-23T17:50:41.384Z,1000.49
2023-03-23T17:51:41.610Z,1000.52
2023-03-23T17:52:41.394Z,1000.52
2023-03-23T17:53:41.399Z,1000.56
2023-03-23T17:54:41.402Z,1000.55
2023-03-23T17:55:41.792Z,1000.56
2023-03-23T17:56:41.468Z,1000.63
2023-03-23T17:57:42.184Z,1000.60
2023-03-23T17:58:41.440Z,1000.57
2023-03-23T17:59:44.127Z,1000.55
2023-03-23T18:00:41.444Z,1000.59
2023-03-23T18:01:41.454Z,1000.57
2023-03-23T18:02:41.596Z,1000.63
2023-03-23T18:03:41.689Z,1000.66
2023-03-23T18:04:41.679Z,1000.64
2023-03-23T18:05:41.699Z,1000.70
2023-03-23T18:06:41.495Z,1000.74
2023-03-23T18:07:41.508Z,1000.74
2023-03-23T18:08:41.509Z,1000.71
2023-03-23T18:09:41.598Z,1000.70
2023-03-23T18:10:41.522Z,1000.73
2023-03-23T18:11:41.521Z,1000.72
2023-03-23T18:12:41.701Z,1000.80
2023-03-23T18:13:41.573Z,1000.77
2023-03-23T18:14:41.551Z,1000.75
2023-03-23T18:15:42.549Z,1000.69
2023-03-23T18:16:41.617Z,1000.68
2023-03-23T18:17:41.583Z,1000.62
2023-03-23T18:18:41.584Z,1000.62
2023-03-23T18:19:41.591Z,1000.60
2023-03-23T18:20:41.586Z,1000.62
2023-03-23T18:21:42.900Z,1000.64
2023-03-23T18:22:41.602Z,1000.62
2023-03-23T18:23:52.987Z,1000.62
2023-03-23T18:24:41.621Z,1000.63
2023-03-23T18:25:41.827Z,1000.68
2023-03-23T18:26:41.642Z,1000.72
2023-03-23T18:27:41.644Z,1000.75
2023-03-23T18:28:41.654Z,1000.75
2023-03-23T18:29:41.669Z,1000.70
2023-03-23T18:30:41.668Z,1000.71
2023-03-23T18:31:41.695Z,1000.69
2023-03-23T18:32:41.719Z,1000.68
2023-03-23T18:34:41.784Z,1000.69
2023-03-23T18:35:41.898Z,1000.70
2023-03-23T18:36:41.715Z,1000.69
2023-03-23T18:37:41.720Z,1000.69
2023-03-23T18:38:41.725Z,1000.69
2023-03-23T18:39:41.729Z,1000.63
2023-03-23T18:40:41.731Z,1000.65
2023-03-23T18:41:41.752Z,1000.68
2023-03-23T18:42:41.761Z,1000.69
2023-03-23T18:43:41.764Z,1000.69
2023-03-23T18:44:41.814Z,1000.73
2023-03-23T18:45:42.111Z,1000.74
2023-03-23T18:46:41.782Z,1000.73
2023-03-23T18:47:41.817Z,1000.77
2023-03-23T18:48:41.803Z,1000.76
2023-03-23T18:49:41.805Z,1000.77
2023-03-23T18:50:42.125Z,1000.82
2023-03-23T18:51:41.818Z,1000.87
2023-03-23T18:52:41.817Z,1000.88
2023-03-23T18:53:41.827Z,1000.89
2023-03-23T18:54:41.835Z,1000.83
2023-03-23T18:55:42.013Z,1000.86
2023-03-23T18:56:41.919Z,1000.94
2023-03-23T18:57:45.690Z,1000.97
2023-03-23T18:58:41.863Z,1001.03
2023-03-23T18:59:41.874Z,1001.02
2023-03-23T19:00:41.873Z,1001.08
2023-03-23T19:01:41.961Z,1001.12
2023-03-23T19:02:42.056Z,1001.16
2023-03-23T19:03:41.934Z,1001.17
2023-03-23T19:04:41.917Z,1001.21
2023-03-23T19:05:42.447Z,1001.23
2023-03-23T19:06:41.938Z,1001.25
2023-03-23T19:07:41.936Z,1001.23
2023-03-23T19:08:41.940Z,1001.29
2023-03-23T19:09:41.949Z,1001.26
2023-03-23T19:10:41.960Z,1001.26
2023-03-23T19:11:41.963Z,1001.24
2023-03-23T19:12:41.985Z,1001.22
2023-03-23T19:13:53.851Z,1001.19
2023-03-23T19:14:41.992Z,1001.17
2023-03-23T19:15:42.072Z,1001.15
2023-03-23T19:16:42.014Z,1001.08
2023-03-23T19:17:42.464Z,1001.09
2023-03-23T19:18:42.012Z,1001.04
2023-03-23T19:19:43.116Z,1001.06
2023-03-23T19:21:09.426Z,1001.03
2023-03-23T19:21:45.753Z,1001.03
2023-03-23T19:22:42.035Z,1001.03
2023-03-23T19:23:42.045Z,1001.03
2023-03-23T19:24:42.061Z,1001.04
2023-03-23T19:25:42.598Z,1001.02
2023-03-23T19:26:42.402Z,1000.98
2023-03-23T19:28:18.229Z,1001.06
2023-03-23T19:29:05.567Z,1001.01
2023-03-23T19:29:42.084Z,1001.04
2023-03-23T19:30:42.102Z,1000.97
2023-03-23T19:31:44.635Z,1001.00
2023-03-23T19:32:42.166Z,1000.98
2023-03-23T19:33:42.141Z,1001.01
2023-03-23T19:34:42.125Z,1000.99
2023-03-23T19:35:42.481Z,1000.99
2023-03-23T19:36:42.170Z,1001.00
2023-03-23T19:37:42.139Z,1001.03
2023-03-23T19:38:42.143Z,1000.97
2023-03-23T19:39:43.020Z,1000.97
2023-03-23T19:40:42.616Z,1000.96
2023-03-23T19:41:42.169Z,1000.94
2023-03-23T19:42:42.175Z,1000.98
2023-03-23T19:43:42.183Z,1000.94
2023-03-23T19:44:42.182Z,1000.91
2023-03-23T19:45:42.572Z,1000.93
2023-03-23T19:46:42.237Z,1000.94
2023-03-23T19:47:42.271Z,1000.95
2023-03-23T19:48:42.221Z,1000.98
2023-03-23T19:49:42.234Z,1000.95
2023-03-23T19:50:42.768Z,1000.98
2023-03-23T19:51:42.240Z,1000.96
2023-03-23T19:52:42.242Z,1000.98
2023-03-23T19:53:42.239Z,1000.96
2023-03-23T19:54:42.397Z,1000.90
2023-03-23T19:55:42.261Z,1000.88
2023-03-23T19:56:42.291Z,1000.91
2023-03-23T19:57:42.439Z,1000.89
2023-03-23T19:58:42.276Z,1000.85
2023-03-23T19:59:42.330Z,1000.86
2023-03-23T20:00:44.242Z,1000.87
2023-03-23T20:01:42.364Z,1000.87
2023-03-23T20:02:42.389Z,1000.88
2023-03-23T20:03:42.323Z,1000.85
2023-03-23T20:04:42.348Z,1000.83
2023-03-23T20:05:42.692Z,1000.78
2023-03-23T20:06:42.334Z,1000.79
2023-03-23T20:07:45.898Z,1000.74
2023-03-23T20:08:43.666Z,1000.74
2023-03-23T20:09:42.363Z,1000.71
2023-03-23T20:10:42.356Z,1000.69
2023-03-23T20:11:42.356Z,1000.66
2023-03-23T20:12:42.478Z,1000.65
2023-03-23T20:13:42.369Z,1000.62
2023-03-23T20:14:42.382Z,1000.64
2023-03-23T20:15:42.474Z,1000.69
2023-03-23T20:16:42.389Z,1000.66
2023-03-23T20:17:42.417Z,1000.67
2023-03-23T20:18:43.125Z,1000.65
2023-03-23T20:19:43.043Z,1000.59
2023-03-23T20:20:42.468Z,1000.64
2023-03-23T20:21:42.448Z,1000.63
2023-03-23T20:22:42.442Z,1000.58
2023-03-23T20:23:42.683Z,1000.59
2023-03-23T20:24:42.885Z,1000.61
2023-03-23T20:25:43.739Z,1000.56
2023-03-23T20:26:42.514Z,1000.57
2023-03-23T20:27:42.469Z,1000.58
2023-03-23T20:28:42.471Z,1000.54
2023-03-23T20:29:42.481Z,1000.56
2023-03-23T20:30:42.911Z,1000.56
2023-03-23T20:31:42.486Z,1000.50
2023-03-23T20:32:42.539Z,1000.50
2023-03-23T20:33:42.508Z,1000.52
2023-03-23T20:34:42.513Z,1000.49
2023-03-23T20:35:42.639Z,1000.47
2023-03-23T20:36:42.536Z,1000.45
2023-03-23T20:37:42.559Z,1000.49
2023-03-23T20:38:42.550Z,1000.39
2023-03-23T20:39:42.553Z,1000.37
2023-03-23T20:40:42.547Z,1000.36
2023-03-23T20:41:42.559Z,1000.35
2023-03-23T20:42:42.569Z,1000.35
2023-03-23T20:43:42.566Z,1000.36
2023-03-23T20:44:42.579Z,1000.34
2023-03-23T20:45:43.023Z,1000.31
2023-03-23T20:46:42.606Z,1000.25
2023-03-23T20:47:42.645Z,1000.26
2023-03-23T20:48:42.599Z,1000.26
2023-03-23T20:49:42.612Z,1000.26
2023-03-23T20:50:42.637Z,1000.26
2023-03-23T20:51:42.620Z,1000.24
2023-03-23T20:52:42.626Z,1000.25
2023-03-23T20:53:42.720Z,1000.26
2023-03-23T20:54:42.647Z,1000.27
2023-03-23T20:55:42.826Z,1000.29
2023-03-23T20:56:42.712Z,1000.29
2023-03-23T20:57:42.666Z,1000.30
2023-03-23T20:58:42.673Z,1000.30
2023-03-23T20:59:42.673Z,1000.26
2023-03-23T21:00:42.705Z,1000.29
2023-03-23T21:01:42.704Z,1000.28
2023-03-23T21:02:42.701Z,1000.31
2023-03-23T21:03:42.707Z,1000.28
2023-03-23T21:04:42.711Z,1000.32
2023-03-23T21:05:42.985Z,1000.27
2023-03-23T21:06:42.719Z,1000.31
2023-03-23T21:07:42.735Z,1000.28
2023-03-23T21:08:42.746Z,1000.29
2023-03-23T21:09:42.836Z,1000.31
2023-03-23T21:10:44.079Z,1000.29
2023-03-23T21:11:42.763Z,1000.27
2023-03-23T21:12:42.757Z,1000.30
2023-03-23T21:13:42.769Z,1000.37
2023-03-23T21:14:42.775Z,1000.29
2023-03-23T21:15:43.071Z,1000.34
2023-03-23T21:16:42.787Z,1000.38
2023-03-23T21:17:42.824Z,1000.38
2023-03-23T21:18:42.801Z,1000.42
2023-03-23T21:19:42.800Z,1000.38
2023-03-23T21:20:43.205Z,1000.38
2023-03-23T21:21:55.812Z,1000.39
2023-03-23T21:22:42.815Z,1000.39
2023-03-23T21:23:42.821Z,1000.36
2023-03-23T21:24:42.833Z,1000.34
2023-03-23T21:25:42.864Z,1000.40
2023-03-23T21:26:42.840Z,1000.35
2023-03-23T21:27:42.856Z,1000.40
2023-03-23T21:28:42.849Z,1000.37
2023-03-23T21:29:42.863Z,1000.37
2023-03-23T21:30:43.190Z,1000.36
2023-03-23T21:31:42.873Z,1000.37
2023-03-23T21:32:42.950Z,1000.39
2023-03-23T21:33:42.884Z,1000.40
2023-03-23T21:34:42.885Z,1000.38
2023-03-23T21:35:42.909Z,1000.41
2023-03-23T21:36:42.899Z,1000.37
2023-03-23T21:37:42.902Z,1000.36
2023-03-23T21:38:42.922Z,1000.34
2023-03-23T21:39:42.920Z,1000.32
2023-03-23T21:40:43.116Z,1000.34
2023-03-23T21:41:43.098Z,1000.30
2023-03-23T21:42:42.938Z,1000.31
2023-03-23T21:43:42.946Z,1000.29
2023-03-23T21:44:42.949Z,1000.27
2023-03-23T21:45:42.949Z,1000.31
2023-03-23T21:46:42.956Z,1000.27
2023-03-23T21:47:42.974Z,1000.25
2023-03-23T21:48:42.973Z,1000.24
2023-03-23T21:49:42.973Z,1000.28
2023-03-23T21:50:43.198Z,1000.27
2023-03-23T21:51:43.053Z,1000.27
2023-03-23T21:52:42.998Z,1000.26
2023-03-23T21:53:42.998Z,1000.30
2023-03-23T21:54:43.008Z,1000.24
2023-03-23T21:55:43.008Z,1000.26
2023-03-23T21:56:43.053Z,1000.23
2023-03-23T21:57:43.039Z,1000.25
2023-03-23T21:58:43.036Z,1000.28
2023-03-23T21:59:43.042Z,1000.25
2023-03-23T22:00:44.351Z,1000.26
2023-03-23T22:01:43.091Z,1000.27
2023-03-23T22:02:43.096Z,1000.25
2023-03-23T22:03:43.063Z,1000.26
2023-03-23T22:04:43.077Z,1000.27
2023-03-23T22:05:43.085Z,1000.31
2023-03-23T22:06:43.078Z,1000.28
2023-03-23T22:07:43.083Z,1000.27
2023-03-23T22:08:43.096Z,1000.25
2023-03-23T22:09:43.095Z,1000.24
2023-03-23T22:10:43.387Z,1000.24
2023-03-23T22:11:43.111Z,1000.22
2023-03-23T22:12:43.110Z,1000.20
2023-03-23T22:13:43.142Z,1000.18
2023-03-23T22:14:43.123Z,1000.16
2023-03-23T22:15:43.129Z,1000.17
2023-03-23T22:16:43.140Z,1000.16
2023-03-23T22:17:43.164Z,1000.11
2023-03-23T22:18:43.291Z,1000.14
2023-03-23T22:19:43.159Z,1000.12
2023-03-23T22:20:43.553Z,1000.14
2023-03-23T22:21:43.169Z,1000.07
2023-03-23T22:22:43.172Z,1000.04
2023-03-23T22:23:43.180Z,1000.03
2023-03-23T22:24:43.192Z,1000.00
2023-03-23T22:25:43.186Z,1000.01
2023-03-23T22:26:43.194Z,999.99
2023-03-23T22:27:43.196Z,1000.01
2023-03-23T22:28:43.224Z,999.93
2023-03-23T22:29:43.232Z,999.92
2023-03-23T22:30:43.394Z,999.87
2023-03-23T22:31:43.243Z,999.83
2023-03-23T22:32:43.267Z,999.87
2023-03-23T22:33:43.243Z,999.82
2023-03-23T22:34:43.245Z,999.88
2023-03-23T22:35:43.257Z,999.81
2023-03-23T22:36:43.263Z,999.76
2023-03-23T22:37:43.265Z,999.73
2023-03-23T22:38:43.266Z,999.71
2023-03-23T22:39:43.278Z,999.70
2023-03-23T22:40:43.420Z,999.76
2023-03-23T22:41:43.286Z,999.72
2023-03-23T22:42:43.292Z,999.79
2023-03-23T22:43:43.300Z,999.75
2023-03-23T22:44:43.301Z,999.76
2023-03-23T22:45:43.369Z,999.75
2023-03-23T22:46:43.320Z,999.77
2023-03-23T22:47:43.367Z,999.78
2023-03-23T22:48:43.335Z,999.72
2023-03-23T22:49:43.333Z,999.71
2023-03-23T22:50:43.456Z,999.70
2023-03-23T22:51:43.344Z,999.70
2023-03-23T22:52:43.348Z,999.67
2023-03-23T22:53:43.355Z,999.66
2023-03-23T22:54:43.370Z,999.65
2023-03-23T22:55:43.363Z,999.66
2023-03-23T22:56:43.405Z,999.66
2023-03-23T22:57:43.382Z,999.70
2023-03-23T22:58:43.385Z,999.68
2023-03-23T22:59:43.391Z,999.70
2023-03-23T23:00:43.567Z,999.66
2023-03-23T23:01:43.430Z,999.61
2023-03-23T23:02:43.477Z,999.66
2023-03-23T23:03:43.435Z,999.65
2023-03-23T23:04:43.416Z,999.70
2023-03-23T23:05:43.420Z,999.64
2023-03-23T23:06:43.429Z,999.62
2023-03-23T23:07:43.434Z,999.65
2023-03-23T23:08:43.440Z,999.64
2023-03-23T23:09:43.445Z,999.62
2023-03-23T23:10:43.615Z,999.61
2023-03-23T23:11:43.453Z,999.60
2023-03-23T23:12:43.460Z,999.53
2023-03-23T23:13:43.463Z,999.51
2023-03-23T23:14:43.471Z,999.55
2023-03-23T23:15:43.483Z,999.55
2023-03-23T23:16:43.540Z,999.53
2023-03-23T23:17:43.548Z,999.49
2023-03-23T23:18:43.493Z,999.46
2023-03-23T23:19:43.495Z,999.46
2023-03-23T23:20:43.673Z,999.47