createdAt,value
2018-07-30T00:01:51.078Z,96514.89
2018-07-30T00:04:20.668Z,96516.63
2018-07-30T00:06:50.247Z,96522.06
2018-07-30T00:09:19.811Z,96520.67
2018-07-30T00:11:49.425Z,96522.62
2018-07-30T00:14:19.065Z,96518.61
2018-07-30T00:16:48.576Z,96520.02
2018-07-30T00:19:18.167Z,96521.22
2018-07-30T00:21:47.770Z,96524.28
2018-07-30T00:24:17.343Z,96520.89
2018-07-30T00:26:46.895Z,96520.23
2018-07-30T00:29:16.455Z,96516.63
2018-07-30T00:31:45.996Z,96520.66
2018-07-30T00:34:15.591Z,96522.41
2018-07-30T00:36:45.165Z,96521.98
2018-07-30T00:39:14.736Z,96520.87
2018-07-30T00:41:44.280Z,96520.53
2018-07-30T00:44:13.879Z,96517.48
2018-07-30T00:46:43.430Z,96512.59
2018-07-30T00:49:13.011Z,96520.76
2018-07-30T00:51:42.592Z,96521.07
2018-07-30T00:54:12.167Z,96522.72
2018-07-30T00:56:41.732Z,96521.30
2018-07-30T00:59:11.285Z,96525.31
2018-07-30T01:01:40.851Z,96530.88
2018-07-30T01:04:10.429Z,96527.49
2018-07-30T01:06:39.976Z,96532.48
2018-07-30T01:09:10.584Z,96523.33
2018-07-30T01:11:40.211Z,96526.58
2018-07-30T01:14:12.939Z,96530.03
2018-07-30T01:16:42.624Z,96527.17
2018-07-30T01:19:12.179Z,96527.51
2018-07-30T01:21:42.259Z,96529.44
2018-07-30T01:24:11.757Z,96537.15
2018-07-30T01:26:41.332Z,96539.33
2018-07-30T01:29:10.893Z,96539.33
2018-07-30T01:31:40.431Z,96547.28
2018-07-30T01:34:09.991Z,96543.33
2018-07-30T01:36:39.574Z,96543.33
2018-07-30T01:39:09.189Z,96536.89
2018-07-30T01:41:38.740Z,96535.58
2018-07-30T01:44:08.283Z,96539.06
2018-07-30T01:46:38.499Z,96534.05
2018-07-30T01:49:08.050Z,96540.36
2018-07-30T01:51:37.642Z,96539.58
2018-07-30T01:54:07.183Z,96537.48
2018-07-30T01:56:36.773Z,96541.83
2018-07-30T01:59:06.318Z,96546.36
2018-07-30T02:01:36.342Z,96544.05
2018-07-30T02:04:05.905Z,96553.96
2018-07-30T02:06:35.504Z,96552.83
2018-07-30T02:09:08.116Z,96551.75
2018-07-30T02:11:37.687Z,96557.19
2018-07-30T02:14:07.871Z,96553.47
2018-07-30T02:16:37.496Z,96558.25
2018-07-30T02:19:07.143Z,96559.64
2018-07-30T02:21:36.715Z,96558.76
2018-07-30T02:24:06.331Z,96559.51
2018-07-30T02:26:35.883Z,96557.81
2018-07-30T02:29:05.470Z,96556.94
2018-07-30T02:31:35.054Z,96555.41
2018-07-30T02:34:04.621Z,96558.23
2018-07-30T02:36:34.239Z,96562.02
2018-07-30T02:39:03.936Z,96566.34
2018-07-30T02:41:33.478Z,96568.91
2018-07-30T02:44:03.035Z,96573.02
2018-07-30T02:46:32.597Z,96565.84
2018-07-30T02:49:02.175Z,96574.62
2018-07-30T02:51:31.754Z,96578.61
2018-07-30T02:54:01.323Z,96575.42
2018-07-30T02:56:31.003Z,96578.97
2018-07-30T02:59:00.602Z,96580.27
2018-07-30T03:01:30.179Z,96582.66
2018-07-30T03:03:59.761Z,96582.88
2018-07-30T03:06:29.322Z,96587.43
2018-07-30T03:08:58.878Z,96584.45
2018-07-30T03:11:28.411Z,96582.26
2018-07-30T03:13:58.007Z,96588.33
2018-07-30T03:16:27.554Z,96581.89
2018-07-30T03:18:57.098Z,96587.96
2018-07-30T03:21:26.698Z,96583.12
2018-07-30T03:23:56.267Z,96589.42
2018-07-30T03:26:25.807Z,96591.13
2018-07-30T03:28:55.383Z,96594.45
2018-07-30T03:31:24.947Z,96590.95
2018-07-30T03:33:54.519Z,96594.94
2018-07-30T03:36:24.071Z,96596.98
2018-07-30T03:38:53.627Z,96601.67
2018-07-30T03:41:23.172Z,96601.52
2018-07-30T03:43:52.756Z,96597.91
2018-07-30T03:46:22.298Z,96595.94
2018-07-30T03:48:51.848Z,96599.17
2018-07-30T03:51:21.443Z,96599.92
2018-07-30T03:53:50.987Z,96594.86
2018-07-30T03:56:20.570Z,96606.81
2018-07-30T03:58:50.554Z,96606.89
2018-07-30T04:01:20.104Z,96599.69
2018-07-30T04:03:49.656Z,96607.52
2018-07-30T04:06:19.308Z,96611.20
2018-07-30T04:08:48.844Z,96612.72
2018-07-30T04:11:18.383Z,96619.47
2018-07-30T04:13:47.919Z,96615.48
2018-07-30T04:16:17.477Z,96614.18
2018-07-30T04:18:47.371Z,96618.54
2018-07-30T04:21:16.895Z,96619.58
2018-07-30T04:23:46.479Z,96634.40
2018-07-30T04:26:16.015Z,96623.16
2018-07-30T04:28:45.559Z,96622.45
2018-07-30T04:31:15.099Z,96624.20
2018-07-30T04:33:44.647Z,96619.99
2018-07-30T04:36:14.242Z,96616.76
2018-07-30T04:38:43.787Z,96615.23
2018-07-30T04:41:13.335Z,96617.43
2018-07-30T04:43:42.908Z,96616.20
2018-07-30T04:46:12.464Z,96622.31
2018-07-30T04:48:42.051Z,96617.98
2018-07-30T04:51:11.608Z,96616.53
2018-07-30T04:53:41.179Z,96616.04
2018-07-30T04:56:10.719Z,96623.59
2018-07-30T04:58:40.284Z,96622.58
2018-07-30T05:01:09.859Z,96620.45
2018-07-30T05:03:39.475Z,96622.40
2018-07-30T05:06:09.003Z,96622.59
2018-07-30T05:08:38.567Z,96624.40
2018-07-30T05:11:08.131Z,96617.95
2018-07-30T05:13:37.698Z,96629.02
2018-07-30T05:16:07.240Z,96625.48
2018-07-30T05:18:36.783Z,96625.88
2018-07-30T05:21:06.363Z,96631.59
2018-07-30T05:23:35.928Z,96640.66
2018-07-30T05:26:05.487Z,96636.00
2018-07-30T05:28:35.043Z,96649.27
2018-07-30T05:31:04.643Z,96647.53
2018-07-30T05:33:34.312Z,96642.99
2018-07-30T05:36:03.859Z,96642.81
2018-07-30T05:38:33.432Z,96651.12
2018-07-30T05:41:03.012Z,96653.83
2018-07-30T05:43:33.034Z,96648.31
2018-07-30T05:46:02.587Z,96649.19
2018-07-30T05:48:32.139Z,96648.67
2018-07-30T05:51:01.695Z,96650.97
2018-07-30T05:53:31.262Z,96654.04
2018-07-30T05:56:00.868Z,96648.05
2018-07-30T05:58:30.430Z,96649.26
2018-07-30T06:01:00.064Z,96648.93
2018-07-30T06:03:29.651Z,96654.51
2018-07-30T06:05:59.243Z,96653.85
2018-07-30T06:08:28.798Z,96644.12
2018-07-30T06:10:58.342Z,96648.47
2018-07-30T06:13:27.896Z,96652.53
2018-07-30T06:15:57.429Z,96653.89
2018-07-30T06:18:26.973Z,96659.66
2018-07-30T06:20:56.654Z,96657.89
2018-07-30T06:23:26.220Z,96661.25
2018-07-30T06:25:55.779Z,96656.95
2018-07-30T06:28:25.352Z,96659.52
2018-07-30T06:30:54.914Z,96662.31
2018-07-30T06:33:24.491Z,96660.82
2018-07-30T06:35:54.061Z,96665.88
2018-07-30T06:38:23.668Z,96663.20
2018-07-30T06:40:53.206Z,96670.37
2018-07-30T06:43:22.767Z,96666.20
2018-07-30T06:45:52.335Z,96662.91
2018-07-30T06:48:22.128Z,96663.34
2018-07-30T06:50:51.686Z,96666.48
2018-07-30T06:53:21.271Z,96669.20
2018-07-30T06:55:50.807Z,96669.75
2018-07-30T06:58:20.365Z,96669.75
2018-07-30T07:00:49.927Z,96669.84
2018-07-30T07:03:19.486Z,96670.38
2018-07-30T07:05:49.064Z,96668.66
2018-07-30T07:08:18.654Z,96678.08
2018-07-30T07:10:48.261Z,96673.70
2018-07-30T07:13:17.776Z,96677.70
2018-07-30T07:15:47.327Z,96675.91
2018-07-30T07:18:16.911Z,96677.64
2018-07-30T07:20:46.531Z,96679.36
2018-07-30T07:23:16.116Z,96682.64
2018-07-30T07:25:45.694Z,96683.48
2018-07-30T07:28:15.279Z,96680.88
2018-07-30T07:30:44.939Z,96672.76
2018-07-30T07:33:14.531Z,96677.33
2018-07-30T07:35:44.095Z,96674.67
2018-07-30T07:38:13.719Z,96674.73
2018-07-30T07:40:43.280Z,96673.69
2018-07-30T07:43:12.923Z,96672.15
2018-07-30T07:45:42.579Z,96680.33
2018-07-30T07:48:12.154Z,96687.81
2018-07-30T07:50:42.113Z,96686.61
2018-07-30T07:53:11.695Z,96684.59
2018-07-30T07:55:41.247Z,96685.30
2018-07-30T07:58:10.843Z,96685.24
2018-07-30T08:00:40.411Z,96693.05
2018-07-30T08:03:10.043Z,96687.77
2018-07-30T08:05:39.608Z,96684.02
2018-07-30T08:08:09.186Z,96690.79
2018-07-30T08:10:38.782Z,96688.07
2018-07-30T08:13:08.414Z,96689.73
2018-07-30T08:15:37.991Z,96694.76
2018-07-30T08:18:07.612Z,96695.02
2018-07-30T08:20:37.187Z,96689.62
2018-07-30T08:23:06.779Z,96689.71
2018-07-30T08:25:36.347Z,96692.83
2018-07-30T08:28:06.080Z,96698.17
2018-07-30T08:30:35.773Z,96698.31
2018-07-30T08:33:05.393Z,96695.73
2018-07-30T08:35:34.980Z,96699.39
2018-07-30T08:38:04.647Z,96700.95
2018-07-30T08:40:34.227Z,96703.72
2018-07-30T08:43:03.881Z,96701.06
2018-07-30T08:45:33.419Z,96702.44
2018-07-30T08:48:02.988Z,96701.39
2018-07-30T08:50:32.536Z,96699.16
2018-07-30T08:53:02.100Z,96702.81
2018-07-30T08:55:31.671Z,96698.06
2018-07-30T08:58:01.261Z,96706.59
2018-07-30T09:00:30.816Z,96699.59
2018-07-30T09:03:00.381Z,96696.95
2018-07-30T09:05:29.968Z,96694.26
2018-07-30T09:07:59.576Z,96697.09
2018-07-30T09:10:29.157Z,96691.55
2018-07-30T09:12:58.756Z,96686.59
2018-07-30T09:15:28.336Z,96687.75
2018-07-30T09:17:57.887Z,96684.44
2018-07-30T09:20:27.495Z,96686.80
2018-07-30T09:22:57.088Z,96695.84
2018-07-30T09:25:26.655Z,96689.30
2018-07-30T09:27:56.442Z,96697.49
2018-07-30T09:30:26.021Z,96695.81
2018-07-30T09:32:55.744Z,96695.25
2018-07-30T09:35:25.225Z,96688.92
2018-07-30T09:37:54.811Z,96677.09
2018-07-30T09:40:24.407Z,96683.34
2018-07-30T09:42:53.983Z,96682.98
2018-07-30T09:45:23.544Z,96682.78
2018-07-30T09:47:53.132Z,96684.94
2018-07-30T09:50:22.723Z,96685.19
2018-07-30T09:52:52.323Z,96682.17
2018-07-30T09:55:21.948Z,96687.14
2018-07-30T09:57:51.552Z,96689.61
2018-07-30T10:00:26.282Z,96691.89
2018-07-30T10:02:55.847Z,96694.42
2018-07-30T10:05:25.439Z,96685.00
2018-07-30T10:07:54.988Z,96686.78
2018-07-30T10:10:24.555Z,96678.19
2018-07-30T10:12:54.103Z,96686.16
2018-07-30T10:15:23.654Z,96678.77
2018-07-30T10:17:53.232Z,96684.73
2018-07-30T10:20:22.784Z,96680.69
2018-07-30T10:22:52.455Z,96679.12
2018-07-30T10:25:22.107Z,96676.23
2018-07-30T10:27:51.650Z,96674.91
2018-07-30T10:30:21.219Z,96685.94
2018-07-30T10:32:50.772Z,96672.41
2018-07-30T10:35:20.331Z,96674.12
2018-07-30T10:37:49.939Z,96673.84
2018-07-30T10:40:19.462Z,96677.02
2018-07-30T10:42:49.014Z,96682.77
2018-07-30T10:45:18.580Z,96682.23
2018-07-30T10:47:48.176Z,96679.52
2018-07-30T10:50:17.748Z,96674.44
2018-07-30T10:52:47.303Z,96675.77
2018-07-30T10:55:16.879Z,96671.67
2018-07-30T10:57:46.452Z,96670.36
2018-07-30T11:00:16.071Z,96663.08
2018-07-30T11:02:45.666Z,96665.60
2018-07-30T11:05:15.255Z,96663.35
2018-07-30T11:07:44.866Z,96666.88
2018-07-30T11:10:14.475Z,96667.27
2018-07-30T11:12:44.043Z,96665.97
2018-07-30T11:15:13.951Z,96661.22
2018-07-30T11:17:43.601Z,96657.11
2018-07-30T11:20:13.248Z,96656.73
2018-07-30T11:22:42.800Z,96661.16
2018-07-30T11:25:12.347Z,96664.17
2018-07-30T11:27:41.886Z,96654.63
2018-07-30T11:30:11.660Z,96658.28
2018-07-30T11:32:41.206Z,96652.95
2018-07-30T11:35:10.767Z,96641.17
2018-07-30T11:37:40.320Z,96643.36
2018-07-30T11:40:09.885Z,96635.81
2018-07-30T11:42:39.431Z,96634.20
2018-07-30T11:45:09.011Z,96634.03
2018-07-30T11:47:38.566Z,96625.20
2018-07-30T11:50:08.194Z,96624.90
2018-07-30T11:52:37.811Z,96626.73
2018-07-30T11:55:07.452Z,96624.09
2018-07-30T11:57:36.982Z,96624.83
2018-07-30T12:00:06.819Z,96625.50
2018-07-30T12:02:36.432Z,96621.73
2018-07-30T12:05:06.080Z,96616.94
2018-07-30T12:07:35.616Z,96621.85
2018-07-30T12:10:05.395Z,96621.46
2018-07-30T12:12:34.988Z,96620.31
2018-07-30T12:15:04.939Z,96624.48
2018-07-30T12:17:34.503Z,96619.37
2018-07-30T12:20:04.263Z,96607.29
2018-07-30T12:22:33.909Z,96607.35
2018-07-30T12:25:03.456Z,96605.41
2018-07-30T12:27:33.019Z,96601.02
2018-07-30T12:30:02.577Z,96606.12
2018-07-30T12:32:32.176Z,96600.00
2018-07-30T12:35:01.767Z,96596.11
2018-07-30T12:37:31.328Z,96596.03
2018-07-30T12:40:00.896Z,96594.20
2018-07-30T12:42:30.492Z,96589.84
2018-07-30T12:45:00.091Z,96589.80
2018-07-30T12:47:29.648Z,96584.00
2018-07-30T12:49:59.179Z,96582.62
2018-07-30T12:52:28.761Z,96585.03
2018-07-30T12:54:58.371Z,96585.52
2018-07-30T12:57:27.960Z,96584.64
2018-07-30T12:59:57.495Z,96577.66
2018-07-30T13:02:27.084Z,96583.12
2018-07-30T13:04:56.649Z,96581.61
2018-07-30T13:07:26.207Z,96573.41
2018-07-30T13:09:55.768Z,96571.23
2018-07-30T13:12:25.498Z,96573.17
2018-07-30T13:14:55.071Z,96575.12
2018-07-30T13:17:24.712Z,96568.80
2018-07-30T13:19:54.279Z,96559.13
2018-07-30T13:22:23.875Z,96547.42
2018-07-30T13:24:53.509Z,96544.77
2018-07-30T13:27:23.120Z,96552.02
2018-07-30T13:29:52.664Z,96539.14
2018-07-30T13:32:22.204Z,96528.17
2018-07-30T13:34:52.060Z,96522.94
2018-07-30T13:37:21.644Z,96510.40
2018-07-30T13:39:51.339Z,96514.19
2018-07-30T13:42:20.955Z,96523.52
2018-07-30T13:44:50.815Z,96525.31
2018-07-30T13:47:20.371Z,96522.95
2018-07-30T13:49:49.976Z,96520.61
2018-07-30T13:52:19.539Z,96515.13
2018-07-30T13:54:49.407Z,96505.36
2018-07-30T13:57:18.999Z,96485.16
2018-07-30T13:59:48.727Z,96478.30
2018-07-30T14:02:18.288Z,96478.41
2018-07-30T14:04:47.852Z,96466.74
2018-07-30T14:07:17.416Z,96468.09
2018-07-30T14:09:46.978Z,96470.38
2018-07-30T14:12:16.752Z,96475.27
2018-07-30T14:14:46.350Z,96470.30
2018-07-30T14:17:15.970Z,96466.13
2018-07-30T14:19:45.534Z,96466.42
2018-07-30T14:22:15.388Z,96466.67
2018-07-30T14:24:44.952Z,96468.17
2018-07-30T14:27:14.504Z,96467.20
2018-07-30T14:29:44.080Z,96468.49
2018-07-30T14:32:13.654Z,96468.99
2018-07-30T14:34:43.204Z,96465.80
2018-07-30T14:37:12.760Z,96474.06
2018-07-30T14:39:42.303Z,96458.54
2018-07-30T14:42:11.893Z,96461.39
2018-07-30T14:44:41.518Z,96467.16
2018-07-30T14:47:11.064Z,96458.86
2018-07-30T14:49:40.624Z,96455.91
2018-07-30T14:52:10.262Z,96457.59
2018-07-30T14:54:39.816Z,96438.86
2018-07-30T14:57:09.422Z,96430.23
2018-07-30T14:59:39.081Z,96439.72
2018-07-30T15:02:08.576Z,96438.20
2018-07-30T15:04:38.179Z,96432.78
2018-07-30T15:07:07.727Z,96430.27
2018-07-30T15:09:37.342Z,96431.48
2018-07-30T15:12:06.931Z,96422.98
2018-07-30T15:14:36.502Z,96413.66
2018-07-30T15:17:06.314Z,96407.38
2018-07-30T15:19:35.969Z,96416.33
2018-07-30T15:22:05.499Z,96422.19
2018-07-30T15:24:35.115Z,96417.11
2018-07-30T15:27:04.815Z,96413.28
2018-07-30T15:29:34.354Z,96417.91
2018-07-30T15:32:03.934Z,96423.29
2018-07-30T15:34:33.494Z,96421.70
2018-07-30T15:37:03.090Z,96431.14
2018-07-30T15:39:32.648Z,96432.14
2018-07-30T15:42:02.216Z,96413.33
2018-07-30T15:44:31.795Z,96421.45
2018-07-30T15:47:01.372Z,96420.48
2018-07-30T15:49:33.820Z,96402.72
2018-07-30T15:52:03.410Z,96415.78
2018-07-30T15:54:32.972Z,96411.87
2018-07-30T15:57:02.542Z,96407.75
2018-07-30T15:59:32.092Z,96403.55
2018-07-30T16:02:01.759Z,96392.20
2018-07-30T16:04:31.341Z,96411.53
2018-07-30T16:07:00.913Z,96395.27
2018-07-30T16:09:30.479Z,96382.05
2018-07-30T16:12:00.052Z,96399.36
2018-07-30T16:14:29.613Z,96395.33
2018-07-30T16:16:59.211Z,96378.65
2018-07-30T16:19:28.833Z,96384.08
2018-07-30T16:21:58.431Z,96375.38
2018-07-30T16:24:28.008Z,96380.55
2018-07-30T16:26:57.575Z,96370.72
2018-07-30T16:29:27.172Z,96352.94
2018-07-30T16:31:56.810Z,96361.75
2018-07-30T16:34:26.384Z,96337.38
2018-07-30T16:36:55.959Z,96339.94
2018-07-30T16:39:25.551Z,96348.97
2018-07-30T16:41:55.123Z,96355.94
2018-07-30T16:44:24.686Z,96356.64
2018-07-30T16:46:54.307Z,96354.58
2018-07-30T16:49:23.947Z,96371.38
2018-07-30T16:51:53.547Z,96380.50
2018-07-30T16:54:23.198Z,96383.00
2018-07-30T16:56:52.832Z,96384.90
2018-07-30T16:59:22.392Z,96387.64
2018-07-30T17:01:52.007Z,96391.57
2018-07-30T17:04:21.620Z,96397.55
2018-07-30T17:06:51.650Z,96395.39
2018-07-30T17:09:21.204Z,96393.80
2018-07-30T17:11:50.815Z,96399.31
2018-07-30T17:14:20.392Z,96399.45
2018-07-30T17:16:49.990Z,96405.22
2018-07-30T17:19:19.542Z,96407.03
2018-07-30T17:21:52.134Z,96403.68
2018-07-30T17:24:21.747Z,96407.41
2018-07-30T17:26:51.343Z,96413.61
2018-07-30T17:29:20.915Z,96417.59
2018-07-30T17:31:50.504Z,96420.47
2018-07-30T17:34:20.095Z,96418.95
2018-07-30T17:36:49.665Z,96426.98
2018-07-30T17:39:19.258Z,96427.42
2018-07-30T17:41:48.816Z,96431.75
2018-07-30T17:44:18.411Z,96434.67
2018-07-30T17:46:48.020Z,96429.50
2018-07-30T17:49:17.584Z,96434.53
2018-07-30T17:51:47.164Z,96441.94
2018-07-30T17:54:16.783Z,96440.70
2018-07-30T17:56:46.399Z,96443.39
2018-07-30T17:59:15.959Z,96438.62
2018-07-30T18:01:45.574Z,96442.33
2018-07-30T18:04:15.172Z,96446.24
2018-07-30T18:06:44.756Z,96447.73
2018-07-30T18:09:14.312Z,96457.75
2018-07-30T18:11:43.903Z,96464.36
2018-07-30T18:14:13.468Z,96460.94
2018-07-30T18:16:46.068Z,96467.59
2018-07-30T18:19:15.647Z,96469.06
2018-07-30T18:21:45.222Z,96473.42
2018-07-30T18:24:14.828Z,96477.17
2018-07-30T18:26:44.379Z,96478.44
2018-07-30T18:29:13.974Z,96483.28
2018-07-30T18:31:43.575Z,96479.98
2018-07-30T18:34:13.183Z,96481.80
2018-07-30T18:36:42.743Z,96482.48
2018-07-30T18:39:12.309Z,96489.40
2018-07-30T18:41:41.843Z,96487.77
2018-07-30T18:44:11.411Z,96487.45
2018-07-30T18:46:40.979Z,96495.45
2018-07-30T18:49:10.560Z,96498.92
2018-07-30T18:51:40.157Z,96498.58
2018-07-30T18:54:09.727Z,96496.89
2018-07-30T18:56:39.316Z,96497.30
2018-07-30T18:59:08.891Z,96499.39
2018-07-30T19:01:38.503Z,96511.11
2018-07-30T19:04:08.113Z,96506.59
2018-07-30T19:06:37.686Z,96512.79
2018-07-30T19:09:08.907Z,96520.14
2018-07-30T19:11:38.480Z,96522.22
2018-07-30T19:14:08.111Z,96524.63
2018-07-30T19:16:37.713Z,96531.73
2018-07-30T19:19:07.307Z,96535.09
2018-07-30T19:21:36.908Z,96535.06
2018-07-30T19:24:06.846Z,96539.55
2018-07-30T19:26:36.488Z,96533.63
2018-07-30T19:29:06.162Z,96537.50
2018-07-30T19:31:35.731Z,96535.55
2018-07-30T19:34:05.321Z,96537.38
2018-07-30T19:36:34.951Z,96553.91
2018-07-30T19:39:06.259Z,96552.30
2018-07-30T19:41:35.878Z,96554.72
2018-07-30T19:44:05.631Z,96562.80
2018-07-30T19:46:35.160Z,96563.12
2018-07-30T19:49:04.995Z,96566.44
2018-07-30T19:51:34.702Z,96560.72
2018-07-30T19:54:04.334Z,96563.91
2018-07-30T19:56:33.935Z,96570.04
2018-07-30T19:59:03.639Z,96572.05
2018-07-30T20:01:33.123Z,96569.75
2018-07-30T20:04:02.712Z,96573.05
2018-07-30T20:06:32.327Z,96572.07
2018-07-30T20:09:01.888Z,96577.69
2018-07-30T20:11:31.533Z,96571.97
2018-07-30T20:14:01.087Z,96573.80
2018-07-30T20:16:30.666Z,96575.84
2018-07-30T20:19:00.227Z,96570.30
2018-07-30T20:21:29.786Z,96575.48
2018-07-30T20:23:59.368Z,96569.77
2018-07-30T20:26:29.207Z,96573.85
2018-07-30T20:28:58.765Z,96577.36
2018-07-30T20:31:28.332Z,96579.17
2018-07-30T20:33:58.983Z,96578.93
2018-07-30T20:36:28.567Z,96577.73
2018-07-30T20:38:58.181Z,96583.11
2018-07-30T20:41:27.732Z,96584.17
2018-07-30T20:43:57.290Z,96587.33
2018-07-30T20:46:26.847Z,96597.83
2018-07-30T20:48:56.451Z,96589.23
2018-07-30T20:51:26.053Z,96592.19
2018-07-30T20:53:55.708Z,96594.70
2018-07-30T20:56:25.279Z,96600.09
2018-07-30T20:58:54.866Z,96607.16
2018-07-30T21:01:24.467Z,96604.13
2018-07-30T21:03:54.183Z,96614.06
2018-07-30T21:06:23.758Z,96613.03
2018-07-30T21:08:53.310Z,96615.77
2018-07-30T21:11:22.893Z,96612.50
2018-07-30T21:13:52.458Z,96613.02
2018-07-30T21:16:22.003Z,96613.72
2018-07-30T21:18:51.572Z,96615.52
2018-07-30T21:21:21.218Z,96612.65
2018-07-30T21:23:50.747Z,96614.65
2018-07-30T21:26:20.303Z,96607.94
2018-07-30T21:28:49.855Z,96607.09
2018-07-30T21:31:19.423Z,96608.91
2018-07-30T21:33:48.967Z,96608.84
2018-07-30T21:36:18.661Z,96612.33
2018-07-30T21:38:48.211Z,96621.47
2018-07-30T21:41:17.815Z,96614.08
2018-07-30T21:43:47.387Z,96614.55
2018-07-30T21:46:16.935Z,96614.44
2018-07-30T21:48:46.547Z,96603.64
2018-07-30T21:51:16.159Z,96607.64
2018-07-30T21:53:46.060Z,96606.49
2018-07-30T21:56:15.631Z,96606.22
2018-07-30T21:58:45.203Z,96608.20
2018-07-30T22:01:14.864Z,96603.16
2018-07-30T22:03:44.455Z,96605.07
2018-07-30T22:06:14.056Z,96607.42
2018-07-30T22:08:44.082Z,96607.78
2018-07-30T22:11:13.683Z,96602.25
2018-07-30T22:13:43.264Z,96606.11
2018-07-30T22:16:12.863Z,96606.03
2018-07-30T22:18:42.455Z,96607.48
2018-07-30T22:21:12.032Z,96611.91
2018-07-30T22:23:41.605Z,96608.45
2018-07-30T22:26:11.238Z,96611.34
2018-07-30T22:28:40.801Z,96612.58
2018-07-30T22:31:10.368Z,96621.16
2018-07-30T22:33:39.968Z,96614.84
2018-07-30T22:36:10.009Z,96623.98
2018-07-30T22:38:39.599Z,96622.38
2018-07-30T22:41:09.399Z,96623.40
2018-07-30T22:43:38.987Z,96619.91
2018-07-30T22:46:08.591Z,96617.23
2018-07-30T22:48:38.182Z,96618.88
2018-07-30T22:51:07.782Z,96619.86
2018-07-30T22:53:37.363Z,96621.09
2018-07-30T22:56:06.982Z,96620.05
2018-07-30T22:58:36.571Z,96617.67
2018-07-30T23:01:06.186Z,96619.13
2018-07-30T23:03:36.666Z,96618.06
2018-07-30T23:06:06.327Z,96618.06
2018-07-30T23:08:35.918Z,96619.08
2018-07-30T23:11:05.523Z,96617.25
2018-07-30T23:13:35.156Z,96619.47
2018-07-30T23:16:04.821Z,96609.98
2018-07-30T23:18:34.391Z,96612.19
2018-07-30T23:21:04.020Z,96611.34
2018-07-30T23:23:33.588Z,96616.83
2018-07-30T23:26:03.159Z,96610.18
2018-07-30T23:28:32.700Z,96620.05
2018-07-30T23:31:02.271Z,96610.02
2018-07-30T23:33:31.845Z,96610.26
2018-07-30T23:36:01.403Z,96606.80
2018-07-30T23:38:30.968Z,96606.45
2018-07-30T23:41:00.555Z,96608.09
2018-07-30T23:43:30.135Z,96607.25
2018-07-30T23:45:59.695Z,96602.69
2018-07-30T23:48:29.272Z,96609.27
2018-07-30T23:50:58.878Z,96603.17
2018-07-30T23:53:28.447Z,96601.98
2018-07-30T23:55:58.011Z,96599.26
2018-07-30T23:58:27.599Z,96597.31
