createdAt,value
2022-12-11T00:00:16.360Z,92708.37
2022-12-11T00:01:24.150Z,92712.14
2022-12-11T00:02:28.893Z,92708.25
2022-12-11T00:03:59.656Z,92709.22
2022-12-11T00:05:00.747Z,92708.79
2022-12-11T00:05:51.780Z,92711.00
2022-12-11T00:06:39.760Z,92713.51
2022-12-11T00:07:31.904Z,92709.04
2022-12-11T00:08:13.658Z,92712.84
2022-12-11T00:09:00.565Z,92713.55
2022-12-11T00:10:21.350Z,92709.80
2022-12-11T00:11:39.871Z,92710.23
2022-12-11T00:12:14.537Z,92708.89
2022-12-11T00:13:31.124Z,92714.31
2022-12-11T00:14:42.884Z,92701.69
2022-12-11T00:15:38.581Z,92687.80
2022-12-11T00:16:27.115Z,92710.61
2022-12-11T00:17:38.886Z,92708.77
2022-12-11T00:18:21.990Z,92712.23
2022-12-11T00:19:40.595Z,92713.40
2022-12-11T00:20:27.280Z,92712.98
2022-12-11T00:21:52.622Z,92714.86
2022-12-11T00:23:21.644Z,92692.18
2022-12-11T00:24:24.101Z,92709.60
2022-12-11T00:25:17.386Z,92709.95
2022-12-11T00:27:26.077Z,92705.73
2022-12-11T00:28:44.975Z,92713.77
2022-12-11T00:29:42.345Z,92697.59
2022-12-11T00:31:18.332Z,92708.08
2022-12-11T00:32:32.644Z,92702.98
2022-12-11T00:33:58.049Z,92703.15
2022-12-11T00:36:25.511Z,92710.67
2022-12-11T00:37:19.886Z,92713.34
2022-12-11T00:38:39.211Z,92696.82
2022-12-11T00:40:17.411Z,92701.70
2022-12-11T00:41:15.108Z,92688.55
2022-12-11T00:42:15.897Z,92706.29
2022-12-11T00:43:28.845Z,92706.27
2022-12-11T00:44:11.665Z,92700.45
2022-12-11T00:45:10.612Z,92704.37
2022-12-11T00:46:11.135Z,92696.52
2022-12-11T00:46:59.881Z,92686.36
2022-12-11T00:47:47.827Z,92701.82
2022-12-11T00:48:41.651Z,92699.82
2022-12-11T00:50:20.945Z,92700.90
2022-12-11T00:51:19.196Z,92704.50
2022-12-11T00:52:17.193Z,92703.52
2022-12-11T00:53:12.611Z,92704.66
2022-12-11T00:54:18.605Z,92700.11
2022-12-11T00:55:27.568Z,92699.04
2022-12-11T00:56:23.941Z,92701.13
2022-12-11T00:57:15.703Z,92700.55
2022-12-11T00:58:01.723Z,92707.48
2022-12-11T00:58:43.813Z,92703.08
2022-12-11T00:59:41.908Z,92676.21
2022-12-11T01:00:27.045Z,92700.98
2022-12-11T01:01:27.828Z,92696.09
2022-12-11T01:02:16.970Z,92705.74
2022-12-11T01:03:30.852Z,92694.94
2022-12-11T01:04:59.819Z,92702.94
2022-12-11T01:07:08.817Z,92692.86
2022-12-11T01:08:09.432Z,92705.39
2022-12-11T01:09:29.405Z,92704.05
2022-12-11T01:13:30.951Z,92716.00
2022-12-11T01:14:33.003Z,92716.91
2022-12-11T01:15:30.814Z,92714.63
2022-12-11T01:16:31.908Z,92725.48
2022-12-11T01:19:09.550Z,92719.83
2022-12-11T01:19:53.659Z,92730.02
2022-12-11T01:21:02.265Z,92729.09
2022-12-11T01:22:18.351Z,92730.95
2022-12-11T01:23:30.598Z,92730.25
2022-12-11T01:25:23.933Z,92709.93
2022-12-11T01:26:43.292Z,92716.58
2022-12-11T01:27:29.794Z,92708.30
2022-12-11T01:28:22.217Z,92723.38
2022-12-11T01:29:15.260Z,92699.52
2022-12-11T01:30:28.263Z,92722.64
2022-12-11T01:33:28.410Z,92718.59
2022-12-11T01:35:17.039Z,92721.97
2022-12-11T01:36:14.738Z,92728.44
2022-12-11T01:37:10.721Z,92727.88
2022-12-11T01:38:21.868Z,92726.27
2022-12-11T01:39:32.256Z,92729.02
2022-12-11T01:42:23.374Z,92729.35
2022-12-11T01:44:28.434Z,92727.38
2022-12-11T01:46:00.842Z,92713.68
2022-12-11T01:47:14.765Z,92718.23
2022-12-11T01:48:42.098Z,92721.98
2022-12-11T01:50:17.305Z,92720.08
2022-12-11T01:51:15.443Z,92725.52
2022-12-11T01:52:24.017Z,92718.70
2022-12-11T01:54:13.832Z,92725.32
2022-12-11T01:55:24.965Z,92726.70
2022-12-11T01:56:46.738Z,92731.61
2022-12-11T01:58:16.477Z,92714.48
2022-12-11T01:59:16.275Z,92734.30
2022-12-11T02:00:10.680Z,92733.55
2022-12-11T02:00:57.145Z,92729.88
2022-12-11T02:02:22.165Z,92719.50
2022-12-11T02:03:40.089Z,92736.13
2022-12-11T02:05:00.075Z,92737.13
2022-12-11T02:09:14.289Z,92733.77
2022-12-11T02:10:14.020Z,92729.93
2022-12-11T02:11:19.576Z,92732.36
2022-12-11T02:12:14.752Z,92727.15
2022-12-11T02:13:06.666Z,92724.92
2022-12-11T02:14:09.251Z,92722.45
2022-12-11T02:15:20.206Z,92727.30
2022-12-11T02:16:17.568Z,92721.00
2022-12-11T02:17:07.150Z,92719.60
2022-12-11T02:18:02.202Z,92718.77
2022-12-11T02:19:09.890Z,92717.94
2022-12-11T02:19:54.161Z,92707.41
2022-12-11T02:20:41.831Z,92715.84
2022-12-11T02:21:26.111Z,92716.08
2022-12-11T02:22:21.237Z,92716.23
2022-12-11T02:23:23.120Z,92716.41
2022-12-11T02:24:47.505Z,92714.42
2022-12-11T02:25:42.234Z,92713.48
2022-12-11T02:26:30.083Z,92714.52
2022-12-11T02:27:38.675Z,92712.34
2022-12-11T02:28:43.419Z,92702.79
2022-12-11T02:29:29.790Z,92709.05
2022-12-11T02:30:12.426Z,92712.41
2022-12-11T02:31:10.884Z,92713.08
2022-12-11T02:32:07.139Z,92713.40
2022-12-11T02:33:05.189Z,92713.76
2022-12-11T02:34:04.558Z,92713.66
2022-12-11T02:34:49.114Z,92714.73
2022-12-11T02:35:44.766Z,92714.48
2022-12-11T02:36:26.441Z,92713.92
2022-12-11T02:37:15.333Z,92710.86
2022-12-11T02:38:02.128Z,92714.35
2022-12-11T02:39:42.707Z,92719.27
2022-12-11T02:40:24.308Z,92714.23
2022-12-11T02:41:16.286Z,92721.05
2022-12-11T02:42:03.779Z,92724.34
2022-12-11T02:42:47.277Z,92709.44
2022-12-11T02:43:42.617Z,92706.76
2022-12-11T02:44:23.689Z,92720.81
2022-12-11T02:45:08.101Z,92717.27
2022-12-11T02:45:50.800Z,92716.55
2022-12-11T02:46:31.125Z,92718.54
2022-12-11T02:47:16.275Z,92715.52
2022-12-11T02:48:04.669Z,92717.06
2022-12-11T02:48:43.349Z,92715.89
2022-12-11T02:51:01.745Z,92719.45
2022-12-11T02:51:46.916Z,92701.79
2022-12-11T02:52:23.811Z,92720.25
2022-12-11T02:53:11.303Z,92714.97
2022-12-11T02:53:54.797Z,92719.79
2022-12-11T02:54:37.521Z,92716.96
2022-12-11T02:55:18.512Z,92718.60
2022-12-11T02:56:02.548Z,92714.57
2022-12-11T02:56:49.266Z,92715.96
2022-12-11T02:57:56.070Z,92720.51
2022-12-11T02:58:45.988Z,92715.64
2022-12-11T02:59:26.664Z,92723.88
2022-12-11T03:00:06.735Z,92726.58
2022-12-11T03:00:47.383Z,92722.15
2022-12-11T03:01:26.657Z,92729.96
2022-12-11T03:02:09.849Z,92726.95
2022-12-11T03:02:47.262Z,92729.65
2022-12-11T03:03:30.934Z,92719.23
2022-12-11T03:04:13.488Z,92731.36
2022-12-11T03:04:47.884Z,92731.91
2022-12-11T03:05:21.818Z,92727.44
2022-12-11T03:06:00.384Z,92734.88
2022-12-11T03:06:42.875Z,92734.23
2022-12-11T03:07:25.347Z,92724.16
2022-12-11T03:08:08.194Z,92736.08
2022-12-11T03:08:41.923Z,92739.84
2022-12-11T03:09:21.993Z,92739.45
2022-12-11T03:09:58.547Z,92735.80
2022-12-11T03:10:38.866Z,92740.36
2022-12-11T03:11:18.285Z,92739.95
2022-12-11T03:12:01.884Z,92738.35
2022-12-11T03:12:53.079Z,92735.34
2022-12-11T03:13:47.775Z,92738.36
2022-12-11T03:14:21.536Z,92735.61
2022-12-11T03:14:59.245Z,92733.02
2022-12-11T03:16:12.642Z,92736.45
2022-12-11T03:16:58.558Z,92734.15
2022-12-11T03:17:45.008Z,92736.80
2022-12-11T03:18:23.589Z,92710.56
2022-12-11T03:19:22.575Z,92733.28
2022-12-11T03:20:19.547Z,92733.48
2022-12-11T03:21:22.611Z,92735.73
2022-12-11T03:22:12.057Z,92734.44
2022-12-11T03:23:18.162Z,92738.24
2022-12-11T03:24:19.193Z,92738.13
2022-12-11T03:25:23.614Z,92737.61
2022-12-11T03:26:10.981Z,92738.09
2022-12-11T03:27:12.413Z,92740.26
2022-12-11T03:28:14.384Z,92738.98
2022-12-11T03:29:18.355Z,92737.66
2022-12-11T03:30:21.784Z,92740.00
2022-12-11T03:30:57.119Z,92734.36
2022-12-11T03:31:46.811Z,92717.66
2022-12-11T03:32:29.834Z,92735.61
2022-12-11T03:33:20.920Z,92735.73
2022-12-11T03:34:16.502Z,92735.31
2022-12-11T03:35:08.775Z,92733.73
2022-12-11T03:35:56.667Z,92727.48
2022-12-11T03:36:46.210Z,92716.95
2022-12-11T03:37:23.397Z,92740.11
2022-12-11T03:38:04.973Z,92739.70
2022-12-11T03:39:55.486Z,92741.52
2022-12-11T03:40:46.301Z,92744.98
2022-12-11T03:41:25.311Z,92745.52
2022-12-11T03:42:02.718Z,92750.29
2022-12-11T03:42:47.944Z,92747.48
2022-12-11T03:43:25.233Z,92751.09
2022-12-11T03:45:00.860Z,92751.69
2022-12-11T03:45:39.463Z,92749.63
2022-12-11T03:45:42.340Z,92746.54
2022-12-11T03:46:23.539Z,92746.74
2022-12-11T03:47:03.553Z,92745.84
2022-12-11T03:47:44.581Z,92745.09
2022-12-11T03:48:21.190Z,92744.72
2022-12-11T03:48:59.583Z,92744.11
2022-12-11T03:49:42.097Z,92744.67
2022-12-11T03:50:18.972Z,92743.96
2022-12-11T03:50:53.005Z,92743.92
2022-12-11T03:51:31.916Z,92740.83
2022-12-11T03:52:13.091Z,92741.23
2022-12-11T03:52:48.082Z,92741.03
2022-12-11T03:53:22.431Z,92738.42
2022-12-11T03:53:57.953Z,92741.13
2022-12-11T03:54:32.064Z,92742.40
2022-12-11T03:55:13.821Z,92740.27
2022-12-11T03:55:50.397Z,92742.64
2022-12-11T03:56:29.085Z,92743.13
2022-12-11T03:57:05.576Z,92741.30
2022-12-11T03:57:42.103Z,92742.40
2022-12-11T03:58:21.333Z,92745.77
2022-12-11T03:58:57.779Z,92747.02
2022-12-11T03:59:34.780Z,92745.04
2022-12-11T04:00:16.795Z,92744.46
2022-12-11T04:00:50.524Z,92749.55
2022-12-11T04:01:24.241Z,92747.80
2022-12-11T04:01:57.918Z,92748.95
2022-12-11T04:02:31.689Z,92748.27
2022-12-11T04:03:14.438Z,92746.56
2022-12-11T04:03:48.161Z,92744.96
2022-12-11T04:04:21.680Z,92742.23
2022-12-11T04:04:55.088Z,92742.66
2022-12-11T04:05:28.459Z,92744.61
2022-12-11T04:06:01.904Z,92739.82
2022-12-11T04:06:38.416Z,92743.31
2022-12-11T04:07:11.929Z,92740.09
2022-12-11T04:07:46.823Z,92738.73
2022-12-11T04:08:24.602Z,92736.84
2022-12-11T04:09:01.454Z,92734.27
2022-12-11T04:09:38.001Z,92727.92
2022-12-11T04:10:11.693Z,92733.39
2022-12-11T04:10:45.254Z,92733.64
2022-12-11T04:11:39.663Z,92734.86
2022-12-11T04:12:14.934Z,92734.95
2022-12-11T04:13:07.659Z,92729.12
2022-12-11T04:13:41.886Z,92729.79
2022-12-11T04:14:34.040Z,92731.51
2022-12-11T04:15:11.490Z,92730.45
2022-12-11T04:15:49.553Z,92727.34
2022-12-11T04:16:23.182Z,92727.45
2022-12-11T04:16:57.852Z,92727.76
2022-12-11T04:17:55.581Z,92730.10
2022-12-11T04:18:50.775Z,92733.28
2022-12-11T04:19:44.759Z,92716.57
2022-12-11T04:20:39.143Z,92738.75
2022-12-11T04:21:36.367Z,92736.46
2022-12-11T04:22:38.428Z,92743.91
2022-12-11T04:23:32.958Z,92742.22
2022-12-11T04:24:15.491Z,92740.11
2022-12-11T04:24:50.377Z,92740.91
2022-12-11T04:25:23.890Z,92742.37
2022-12-11T04:26:21.351Z,92743.55
2022-12-11T04:26:54.787Z,92736.66
2022-12-11T04:27:46.974Z,92743.45
2022-12-11T04:28:22.299Z,92741.46
2022-12-11T04:28:55.731Z,92745.42
2022-12-11T04:29:29.124Z,92738.85
2022-12-11T04:30:11.156Z,92735.80
2022-12-11T04:30:50.870Z,92734.73
2022-12-11T04:31:24.673Z,92731.25
2022-12-11T04:31:58.213Z,92732.12
2022-12-11T04:32:34.158Z,92732.89
2022-12-11T04:33:07.664Z,92729.69
2022-12-11T04:33:41.743Z,92723.35
2022-12-11T04:34:15.091Z,92723.66
2022-12-11T04:34:48.509Z,92725.48
2022-12-11T04:35:22.600Z,92721.91
2022-12-11T04:35:58.915Z,92724.46
2022-12-11T04:36:32.281Z,92721.02
2022-12-11T04:37:08.635Z,92721.28
2022-12-11T04:37:42.124Z,92726.93
2022-12-11T04:38:17.014Z,92725.23
2022-12-11T04:38:54.024Z,92727.22
2022-12-11T04:39:33.031Z,92725.91
2022-12-11T04:40:09.874Z,92724.84
2022-12-11T04:40:43.764Z,92723.96
2022-12-11T04:41:18.132Z,92720.81
2022-12-11T04:41:51.800Z,92719.44
2022-12-11T04:42:25.587Z,92722.89
2022-12-11T04:43:01.546Z,92719.48
2022-12-11T04:43:42.034Z,92706.46
2022-12-11T04:44:18.045Z,92719.95
2022-12-11T04:44:58.379Z,92718.95
2022-12-11T04:45:31.975Z,92720.27
2022-12-11T04:46:16.713Z,92719.90
2022-12-11T04:46:51.008Z,92720.08
2022-12-11T04:47:29.009Z,92722.02
2022-12-11T04:48:05.873Z,92722.45
2022-12-11T04:48:45.707Z,92719.59
2022-12-11T04:49:21.498Z,92713.41
2022-12-11T04:49:57.743Z,92714.52
2022-12-11T04:50:45.492Z,92714.73
2022-12-11T04:51:20.183Z,92714.69
2022-12-11T04:51:54.033Z,92718.04
2022-12-11T04:52:31.672Z,92716.89
2022-12-11T04:53:05.248Z,92714.28
2022-12-11T04:53:41.441Z,92713.33
2022-12-11T04:54:16.844Z,92710.38
2022-12-11T04:54:55.320Z,92713.54
2022-12-11T04:55:39.959Z,92709.52
2022-12-11T04:56:19.708Z,92710.03
2022-12-11T04:56:54.662Z,92710.04
2022-12-11T04:57:32.881Z,92708.21
2022-12-11T04:58:12.133Z,92711.35
2022-12-11T04:58:46.398Z,92710.83
2022-12-11T04:59:19.916Z,92713.64
2022-12-11T05:00:01.504Z,92712.98
2022-12-11T05:00:43.553Z,92713.75
2022-12-11T05:01:23.978Z,92700.11
2022-12-11T05:02:01.856Z,92712.89
2022-12-11T05:02:40.206Z,92713.80
2022-12-11T05:03:23.980Z,92715.70
2022-12-11T05:04:02.703Z,92723.04
2022-12-11T05:04:40.404Z,92698.10
2022-12-11T05:05:17.317Z,92723.33
2022-12-11T05:05:52.758Z,92724.55
2022-12-11T05:06:43.508Z,92721.96
2022-12-11T05:07:26.145Z,92724.27
2022-12-11T05:08:02.569Z,92719.43
2022-12-11T05:08:40.616Z,92717.61
2022-12-11T05:09:17.262Z,92724.09
2022-12-11T05:09:52.803Z,92724.53
2022-12-11T05:10:26.873Z,92725.80
2022-12-11T05:11:04.929Z,92725.52
2022-12-11T05:11:41.036Z,92722.98
2022-12-11T05:12:14.763Z,92723.51
2022-12-11T05:12:54.883Z,92725.98
2022-12-11T05:13:31.375Z,92725.37
2022-12-11T05:14:08.036Z,92723.69
2022-12-11T05:14:43.156Z,92728.52
2022-12-11T05:15:17.395Z,92723.73
2022-12-11T05:15:53.720Z,92727.66
2022-12-11T05:16:34.658Z,92728.05
2022-12-11T05:17:09.180Z,92726.38
2022-12-11T05:17:42.761Z,92729.87
2022-12-11T05:18:16.358Z,92727.22
2022-12-11T05:18:50.100Z,92723.73
2022-12-11T05:19:23.806Z,92726.55
2022-12-11T05:20:00.090Z,92725.56
2022-12-11T05:20:39.992Z,92726.52
2022-12-11T05:21:15.298Z,92723.73
2022-12-11T05:21:48.930Z,92730.54
2022-12-11T05:22:22.667Z,92727.57
2022-12-11T05:24:00.159Z,92728.57
2022-12-11T05:24:33.571Z,92728.17
2022-12-11T05:25:11.284Z,92725.33
2022-12-11T05:25:52.634Z,92726.31
2022-12-11T05:26:29.614Z,92730.48
2022-12-11T05:27:07.582Z,92730.08
2022-12-11T05:27:41.254Z,92726.48
2022-12-11T05:28:14.861Z,92732.48
2022-12-11T05:28:55.395Z,92735.48
2022-12-11T05:29:29.066Z,92732.13
2022-12-11T05:30:09.967Z,92732.00
2022-12-11T05:30:44.766Z,92720.69
2022-12-11T05:31:23.437Z,92734.11
2022-12-11T05:31:57.116Z,92712.03
2022-12-11T05:32:31.039Z,92729.56
2022-12-11T05:33:10.220Z,92728.77
2022-12-11T05:33:47.989Z,92730.59
2022-12-11T05:34:21.680Z,92730.29
2022-12-11T05:35:04.153Z,92731.11
2022-12-11T05:35:40.064Z,92733.45
2022-12-11T05:36:19.238Z,92731.07
2022-12-11T05:36:56.338Z,92734.48
2022-12-11T05:37:33.646Z,92730.16
2022-12-11T05:38:12.119Z,92725.65
2022-12-11T05:38:46.920Z,92735.44
2022-12-11T05:39:24.172Z,92733.83
2022-12-11T05:40:00.234Z,92735.41
2022-12-11T05:40:37.637Z,92735.58
2022-12-11T05:41:14.728Z,92739.73
2022-12-11T05:41:49.549Z,92740.81
2022-12-11T05:42:43.112Z,92740.73
2022-12-11T05:43:21.108Z,92739.41
2022-12-11T05:43:57.558Z,92741.73
2022-12-11T05:44:33.829Z,92742.67
2022-12-11T05:45:10.704Z,92740.61
2022-12-11T05:45:46.119Z,92743.27
2022-12-11T05:46:22.796Z,92740.08
2022-12-11T05:46:59.979Z,92742.45
2022-12-11T05:47:35.984Z,92745.45
2022-12-11T05:48:12.315Z,92741.60
2022-12-11T05:48:47.603Z,92745.88
2022-12-11T05:49:30.510Z,92746.59
2022-12-11T05:50:06.311Z,92746.91
2022-12-11T05:51:05.602Z,92744.53
2022-12-11T05:51:39.977Z,92746.38
2022-12-11T05:52:16.820Z,92745.65
2022-12-11T05:53:09.544Z,92746.21
2022-12-11T05:53:47.349Z,92744.52
2022-12-11T05:54:21.899Z,92743.09
2022-12-11T05:55:00.052Z,92744.91
2022-12-11T05:55:39.594Z,92745.23
2022-12-11T05:56:16.941Z,92745.70
2022-12-11T05:57:01.283Z,92746.89
2022-12-11T05:57:34.953Z,92744.67
2022-12-11T05:58:09.979Z,92733.63
2022-12-11T05:58:48.098Z,92743.59
2022-12-11T05:59:21.743Z,92741.02
2022-12-11T05:59:55.495Z,92738.95
2022-12-11T06:00:36.053Z,92746.19
2022-12-11T06:01:20.424Z,92743.10
2022-12-11T06:01:56.634Z,92742.04
2022-12-11T06:02:33.820Z,92744.58
2022-12-11T06:03:14.960Z,92748.02
2022-12-11T06:03:48.878Z,92748.13
2022-12-11T06:04:22.750Z,92744.70
2022-12-11T06:05:02.022Z,92745.84
2022-12-11T06:05:41.473Z,92748.98
2022-12-11T06:06:15.660Z,92750.66
2022-12-11T06:06:49.029Z,92750.18
2022-12-11T06:07:22.492Z,92746.38
2022-12-11T06:07:58.809Z,92751.69
2022-12-11T06:08:36.044Z,92751.05
2022-12-11T06:09:17.257Z,92747.89
2022-12-11T06:09:51.004Z,92753.31
2022-12-11T06:10:35.182Z,92754.45
2022-12-11T06:11:19.558Z,92742.23
2022-12-11T06:11:55.989Z,92749.35
2022-12-11T06:12:30.130Z,92753.08
2022-12-11T06:13:06.760Z,92752.20
2022-12-11T06:13:48.054Z,92750.06
2022-12-11T06:14:24.187Z,92746.89
2022-12-11T06:14:59.963Z,92749.70
2022-12-11T06:15:33.364Z,92746.69
2022-12-11T06:16:10.163Z,92747.56
2022-12-11T06:16:45.850Z,92751.17
2022-12-11T06:17:19.374Z,92747.84
2022-12-11T06:17:53.373Z,92747.61
2022-12-11T06:18:30.255Z,92747.32
2022-12-11T06:19:04.469Z,92745.89
2022-12-11T06:19:44.035Z,92742.38
2022-12-11T06:20:18.728Z,92744.64
2022-12-11T06:20:58.184Z,92725.86
2022-12-11T06:21:33.369Z,92742.91
2022-12-11T06:22:09.458Z,92744.66
2022-12-11T06:22:43.139Z,92739.63
2022-12-11T06:23:16.768Z,92738.65
2022-12-11T06:23:57.166Z,92744.86
2022-12-11T06:24:33.050Z,92749.11
2022-12-11T06:25:07.097Z,92746.95
2022-12-11T06:25:40.914Z,92742.45
2022-12-11T06:26:17.655Z,92746.47
2022-12-11T06:26:54.103Z,92733.73
2022-12-11T06:27:27.729Z,92747.36
2022-12-11T06:28:01.421Z,92746.47
2022-12-11T06:28:35.149Z,92745.87
2022-12-11T06:29:12.520Z,92748.16
2022-12-11T06:29:47.123Z,92746.54
2022-12-11T06:30:21.568Z,92736.02
2022-12-11T06:30:55.234Z,92723.08
2022-12-11T06:31:28.822Z,92738.36
2022-12-11T06:32:02.525Z,92752.71
2022-12-11T06:32:43.274Z,92748.07
2022-12-11T06:33:16.900Z,92739.04
2022-12-11T06:33:50.852Z,92753.83
2022-12-11T06:34:24.653Z,92749.53
2022-12-11T06:35:06.158Z,92750.63
2022-12-11T06:35:42.338Z,92753.07
2022-12-11T06:36:19.931Z,92756.83
2022-12-11T06:36:58.971Z,92751.85
2022-12-11T06:37:32.489Z,92755.86
2022-12-11T06:38:08.197Z,92752.52
2022-12-11T06:38:43.976Z,92757.23
2022-12-11T06:39:24.336Z,92757.38
2022-12-11T06:39:58.020Z,92758.41
2022-12-11T06:40:31.424Z,92760.63
2022-12-11T06:41:09.222Z,92755.06
2022-12-11T06:41:42.739Z,92759.14
2022-12-11T06:42:17.765Z,92757.04
2022-12-11T06:42:51.308Z,92758.83
2022-12-11T06:43:25.403Z,92757.23
2022-12-11T06:44:00.415Z,92760.48
2022-12-11T06:44:39.131Z,92760.77
2022-12-11T06:45:12.891Z,92759.26
2022-12-11T06:45:48.407Z,92762.27
2022-12-11T06:46:21.958Z,92762.04
2022-12-11T06:46:55.565Z,92762.98
2022-12-11T06:47:30.435Z,92761.91
2022-12-11T06:48:04.616Z,92760.80
2022-12-11T06:48:45.173Z,92760.88
2022-12-11T06:49:19.752Z,92761.08
2022-12-11T06:50:08.375Z,92758.54
2022-12-11T06:50:43.493Z,92747.40
2022-12-11T06:51:21.963Z,92761.76
2022-12-11T06:51:55.468Z,92760.72
2022-12-11T06:52:29.343Z,92758.94
2022-12-11T06:53:03.007Z,92757.42
2022-12-11T06:53:36.927Z,92753.47
2022-12-11T06:54:10.346Z,92755.34
2022-12-11T06:54:45.033Z,92754.63
2022-12-11T06:55:18.875Z,92755.88
2022-12-11T06:55:52.473Z,92741.98
2022-12-11T06:56:27.180Z,92757.87
2022-12-11T06:57:00.566Z,92756.25
2022-12-11T06:57:34.708Z,92755.91
2022-12-11T06:58:11.859Z,92755.02
2022-12-11T06:58:45.429Z,92757.86
2022-12-11T06:59:19.235Z,92758.88
2022-12-11T06:59:54.850Z,92759.43
2022-12-11T07:00:28.424Z,92757.82
2022-12-11T07:01:05.224Z,92760.71
2022-12-11T07:01:41.229Z,92760.16
2022-12-11T07:02:19.550Z,92758.30
2022-12-11T07:02:56.636Z,92756.17
2022-12-11T07:03:47.051Z,92759.27
2022-12-11T07:04:21.736Z,92757.05
2022-12-11T07:04:57.302Z,92761.70
2022-12-11T07:05:33.212Z,92763.75
2022-12-11T07:06:10.240Z,92762.33
2022-12-11T07:06:44.635Z,92760.23
2022-12-11T07:07:22.868Z,92745.95
2022-12-11T07:07:56.336Z,92760.79
2022-12-11T07:08:30.394Z,92759.60
2022-12-11T07:09:14.258Z,92762.66
2022-12-11T07:09:47.783Z,92757.62
2022-12-11T07:10:24.088Z,92759.17
2022-12-11T07:11:11.847Z,92762.93
2022-12-11T07:12:00.182Z,92762.93
2022-12-11T07:12:37.810Z,92767.85
2022-12-11T07:13:11.574Z,92771.38
2022-12-11T07:13:45.279Z,92769.52
2022-12-11T07:14:19.213Z,92767.84
2022-12-11T07:14:52.765Z,92771.57
2022-12-11T07:15:28.676Z,92772.84
2022-12-11T07:16:11.230Z,92769.52
2022-12-11T07:16:47.911Z,92771.50
2022-12-11T07:17:23.507Z,92768.61
2022-12-11T07:17:57.082Z,92769.44
2022-12-11T07:18:32.488Z,92773.48
2022-12-11T07:19:10.403Z,92773.96
2022-12-11T07:19:53.878Z,92776.14
2022-12-11T07:20:31.387Z,92780.34
2022-12-11T07:21:05.978Z,92776.16
2022-12-11T07:21:42.325Z,92779.19
2022-12-11T07:22:17.014Z,92781.95
2022-12-11T07:22:50.650Z,92781.36
2022-12-11T07:23:24.433Z,92779.86
2022-12-11T07:23:57.962Z,92780.27
2022-12-11T07:24:31.408Z,92778.52
2022-12-11T07:25:05.230Z,92780.65
2022-12-11T07:25:38.639Z,92779.86
2022-12-11T07:26:14.834Z,92779.05
2022-12-11T07:26:48.460Z,92779.30
2022-12-11T07:27:21.963Z,92779.15
2022-12-11T07:27:55.473Z,92777.02
2022-12-11T07:28:28.903Z,92778.52
2022-12-11T07:29:02.298Z,92777.66
2022-12-11T07:29:35.749Z,92778.92
2022-12-11T07:30:10.844Z,92779.55
2022-12-11T07:30:44.595Z,92779.70
2022-12-11T07:31:26.347Z,92782.27
2022-12-11T07:32:02.186Z,92780.46
2022-12-11T07:32:39.057Z,92776.54
2022-12-11T07:33:12.501Z,92778.19
2022-12-11T07:33:46.623Z,92776.90
2022-12-11T07:34:20.077Z,92777.20
2022-12-11T07:34:53.604Z,92775.35
2022-12-11T07:35:30.081Z,92775.25
2022-12-11T07:36:11.069Z,92775.61
2022-12-11T07:36:47.642Z,92773.31
2022-12-11T07:37:21.169Z,92772.30
2022-12-11T07:37:54.619Z,92765.20
2022-12-11T07:38:28.397Z,92771.99
2022-12-11T07:39:08.694Z,92768.68
2022-12-11T07:39:44.674Z,92770.94
2022-12-11T07:40:21.089Z,92770.05
2022-12-11T07:40:54.796Z,92767.55
2022-12-11T07:41:29.074Z,92769.11
2022-12-11T07:42:13.235Z,92772.75
2022-12-11T07:42:49.158Z,92769.08
2022-12-11T07:43:25.547Z,92770.98
2022-12-11T07:44:00.120Z,92770.72
2022-12-11T07:44:38.493Z,92771.10
2022-12-11T07:45:15.249Z,92771.34
2022-12-11T07:45:48.902Z,92769.40
2022-12-11T07:46:28.985Z,92769.00
2022-12-11T07:47:02.720Z,92771.08
2022-12-11T07:47:38.159Z,92771.80
2022-12-11T07:48:14.007Z,92770.86
2022-12-11T07:48:50.853Z,92770.39
2022-12-11T07:49:25.836Z,92765.98
2022-12-11T07:49:59.627Z,92767.67
2022-12-11T07:50:39.725Z,92766.92
2022-12-11T07:51:28.135Z,92769.39
2022-12-11T07:52:04.767Z,92769.07
2022-12-11T07:52:41.461Z,92770.70
2022-12-11T07:53:15.271Z,92767.20
2022-12-11T07:53:53.600Z,92764.56
2022-12-11T07:54:29.420Z,92767.46
2022-12-11T07:55:05.810Z,92766.64
2022-12-11T07:55:40.948Z,92767.08
2022-12-11T07:56:18.679Z,92757.52
2022-12-11T07:56:56.829Z,92772.48
2022-12-11T07:57:30.497Z,92768.88
2022-12-11T07:58:04.135Z,92773.92
2022-12-11T07:58:46.399Z,92774.92
2022-12-11T07:59:21.311Z,92774.10
2022-12-11T07:59:55.837Z,92774.19
2022-12-11T08:00:35.078Z,92775.29
2022-12-11T08:01:22.933Z,92777.59
2022-12-11T08:02:00.970Z,92773.14
2022-12-11T08:02:39.592Z,92775.70
2022-12-11T08:03:18.006Z,92777.83
2022-12-11T08:03:53.423Z,92778.84
2022-12-11T08:04:30.617Z,92781.54
2022-12-11T08:05:09.267Z,92780.64
2022-12-11T08:05:53.083Z,92782.46
2022-12-11T08:06:31.033Z,92781.92
2022-12-11T08:07:08.293Z,92778.36
2022-12-11T08:07:44.615Z,92783.75
2022-12-11T08:08:19.803Z,92785.09
2022-12-11T08:08:58.205Z,92784.43
2022-12-11T08:09:32.058Z,92782.70
2022-12-11T08:10:13.419Z,92779.40
2022-12-11T08:10:48.180Z,92778.65
2022-12-11T08:11:21.760Z,92779.63
2022-12-11T08:11:57.985Z,92781.33
2022-12-11T08:12:31.979Z,92777.72
2022-12-11T08:13:12.026Z,92780.66
2022-12-11T08:13:45.980Z,92781.63
2022-12-11T08:14:20.604Z,92781.39
2022-12-11T08:14:56.026Z,92775.33
2022-12-11T08:15:31.559Z,92779.11
2022-12-11T08:16:15.010Z,92777.68
2022-12-11T08:16:49.202Z,92773.64
2022-12-11T08:17:28.754Z,92777.70
2022-12-11T08:18:06.132Z,92777.27
2022-12-11T08:18:41.009Z,92777.78
2022-12-11T08:19:15.125Z,92764.27
2022-12-11T08:19:48.719Z,92778.69
2022-12-11T08:20:22.187Z,92779.76
2022-12-11T08:20:55.592Z,92784.08
2022-12-11T08:21:29.617Z,92781.88
2022-12-11T08:22:03.444Z,92780.30
2022-12-11T08:22:40.051Z,92782.70
2022-12-11T08:23:13.644Z,92783.80
2022-12-11T08:23:48.267Z,92785.70
2022-12-11T08:24:22.035Z,92784.36
2022-12-11T08:24:59.926Z,92783.40
2022-12-11T08:25:36.391Z,92781.82
2022-12-11T08:26:16.136Z,92780.00
2022-12-11T08:26:49.561Z,92782.65
2022-12-11T08:27:23.084Z,92783.02
2022-12-11T08:27:56.543Z,92782.09
2022-12-11T08:28:30.129Z,92782.91
2022-12-11T08:29:04.196Z,92780.25
2022-12-11T08:29:39.403Z,92778.96
2022-12-11T08:30:13.172Z,92783.75
2022-12-11T08:30:46.584Z,92781.05
2022-12-11T08:31:21.210Z,92781.17
2022-12-11T08:31:54.815Z,92782.13
2022-12-11T08:32:28.139Z,92783.17
2022-12-11T08:33:01.499Z,92783.73
2022-12-11T08:33:36.607Z,92781.60
2022-12-11T08:34:14.058Z,92786.73
2022-12-11T08:34:47.878Z,92785.90
2022-12-11T08:35:21.795Z,92783.91
2022-12-11T08:35:55.362Z,92781.63
2022-12-11T08:36:28.727Z,92778.34
2022-12-11T08:37:02.647Z,92781.06
2022-12-11T08:37:40.503Z,92782.65
2022-12-11T08:38:19.642Z,92781.66
2022-12-11T08:38:58.602Z,92784.95
2022-12-11T08:39:32.301Z,92784.45
2022-12-11T08:40:06.891Z,92782.63
2022-12-11T08:40:40.563Z,92785.33
2022-12-11T08:41:16.896Z,92783.92
2022-12-11T08:41:50.580Z,92784.63
2022-12-11T08:42:24.481Z,92791.73
2022-12-11T08:43:01.354Z,92777.98
2022-12-11T08:43:45.288Z,92785.35
2022-12-11T08:44:20.083Z,92787.93
2022-12-11T08:44:53.743Z,92790.73
2022-12-11T08:45:29.545Z,92791.69
2022-12-11T08:46:05.212Z,92792.02
2022-12-11T08:46:44.051Z,92795.06
2022-12-11T08:47:18.180Z,92794.38