createdAt,value
2018-05-27T06:12:19.941Z,2.92
2018-05-27T06:15:03.191Z,3.47
2018-05-27T06:17:39.395Z,3.12
2018-05-27T06:20:15.729Z,3.08
2018-05-27T06:22:51.898Z,3.30
2018-05-27T06:25:28.095Z,3.08
2018-05-27T06:28:04.251Z,4.07
2018-05-27T06:30:40.414Z,2.90
2018-05-27T06:33:16.607Z,3.00
2018-05-27T06:35:53.127Z,3.20
2018-05-27T06:38:29.386Z,2.70
2018-05-27T06:41:05.060Z,3.12
2018-05-27T06:43:41.323Z,3.03
2018-05-27T06:46:17.606Z,3.12
2018-05-27T06:48:53.855Z,3.00
2018-05-27T06:51:30.218Z,3.28
2018-05-27T06:54:06.753Z,3.10
2018-05-27T06:56:43.055Z,3.22
2018-05-27T06:59:19.258Z,3.45
2018-05-27T07:01:56.356Z,3.30
2018-05-27T07:04:32.560Z,3.10
2018-05-27T07:07:08.983Z,3.20
2018-05-27T07:09:44.984Z,2.90
2018-05-27T07:12:20.935Z,3.33
2018-05-27T07:14:57.725Z,3.20
2018-05-27T07:17:33.607Z,3.13
2018-05-27T07:20:09.581Z,2.77
2018-05-27T07:22:45.456Z,3.00
2018-05-27T07:25:22.092Z,2.83
2018-05-27T07:27:58.163Z,3.37
2018-05-27T07:30:34.077Z,2.80
2018-05-27T07:33:09.981Z,3.10
2018-05-27T07:35:45.886Z,3.10
2018-05-27T07:38:21.664Z,3.00
2018-05-27T07:40:57.565Z,3.00
2018-05-27T07:43:33.447Z,3.23
2018-05-27T07:46:09.600Z,2.77
2018-05-27T07:48:45.568Z,3.07
2018-05-27T07:51:22.336Z,3.07
2018-05-27T07:53:58.329Z,2.93
2018-05-27T07:56:34.406Z,3.10
2018-05-27T07:59:11.102Z,3.23
2018-05-27T08:01:47.020Z,3.10
2018-05-27T08:04:23.106Z,3.30
2018-05-27T08:06:59.995Z,2.90
2018-05-27T08:09:35.820Z,2.93
2018-05-27T08:12:11.749Z,2.77
2018-05-27T08:14:48.375Z,3.60
2018-05-27T08:17:23.925Z,3.30
2018-05-27T08:20:00.168Z,3.20
2018-05-27T08:22:36.288Z,3.33
2018-05-27T08:25:12.162Z,3.20
2018-05-27T08:27:48.132Z,3.27
2018-05-27T08:30:24.948Z,3.63
2018-05-27T08:33:00.827Z,3.50
2018-05-27T08:35:37.590Z,3.80
2018-05-27T08:38:13.503Z,3.63
2018-05-27T08:40:49.496Z,3.50
2018-05-27T08:43:25.458Z,3.57
2018-05-27T08:46:01.596Z,3.70
2018-05-27T08:48:37.658Z,3.57
2018-05-27T08:51:13.582Z,3.43
2018-05-27T08:53:49.432Z,4.10
2018-05-27T08:56:25.405Z,3.40
2018-05-27T08:59:01.260Z,3.90
2018-05-27T09:01:37.197Z,3.53
2018-05-27T09:04:13.170Z,3.70
2018-05-27T09:06:48.985Z,3.60
2018-05-27T09:09:25.079Z,3.93
2018-05-27T09:12:01.428Z,4.00
2018-05-27T09:14:37.311Z,4.00
2018-05-27T09:17:13.284Z,3.70
2018-05-27T09:19:49.148Z,3.60
2018-05-27T09:22:24.960Z,3.77
2018-05-27T09:25:01.639Z,4.00
2018-05-27T09:27:38.637Z,3.50
2018-05-27T09:30:14.804Z,3.40
2018-05-27T09:32:50.773Z,4.00
2018-05-27T09:35:26.637Z,4.10
2018-05-27T09:38:03.303Z,4.17
2018-05-27T09:40:39.109Z,4.13
2018-05-27T09:43:15.680Z,4.00
2018-05-27T10:11:39.568Z,7.95
