createdAt,value
2023-03-25T00:02:38.162Z,2.08
2023-03-25T00:07:43.283Z,2.55
2023-03-25T00:12:46.725Z,1.88
2023-03-25T00:17:50.333Z,2.10
2023-03-25T00:22:56.265Z,2.00
2023-03-25T00:28:02.006Z,2.63
2023-03-25T00:33:05.646Z,2.50
2023-03-25T00:38:10.490Z,2.33
2023-03-25T00:43:15.085Z,2.58
2023-03-25T00:48:18.478Z,2.60
2023-03-25T00:53:23.720Z,2.83
2023-03-25T00:58:27.181Z,2.47
2023-03-25T01:03:30.637Z,2.30
2023-03-25T01:08:35.926Z,3.00
2023-03-25T01:13:39.741Z,2.58
2023-03-25T01:18:43.139Z,3.35
2023-03-25T01:23:47.983Z,2.78
2023-03-25T01:28:51.403Z,2.58
2023-03-25T01:33:55.086Z,2.90
2023-03-25T01:39:01.539Z,3.05
2023-03-25T01:44:09.624Z,3.20
2023-03-25T01:49:18.134Z,3.47
2023-03-25T01:54:23.209Z,4.57
2023-03-25T01:59:29.512Z,4.60
2023-03-25T02:04:40.427Z,3.97
2023-03-25T02:09:45.315Z,4.13
2023-03-25T02:14:48.741Z,3.70
2023-03-25T02:20:25.229Z,4.97
2023-03-25T02:26:00.411Z,5.32
2023-03-25T02:31:28.826Z,4.40
2023-03-25T02:37:03.375Z,4.90
2023-03-25T02:42:16.675Z,4.20
2023-03-25T02:47:23.701Z,4.82
2023-03-25T02:52:30.913Z,4.00
2023-03-25T02:57:38.381Z,4.50
2023-03-25T03:07:55.726Z,3.65
2023-03-25T03:13:11.968Z,3.88
2023-03-25T03:18:27.160Z,4.05
2023-03-25T03:23:37.081Z,4.30
2023-03-25T03:28:47.203Z,4.47
2023-03-25T03:33:55.290Z,4.50
2023-03-25T03:39:02.328Z,3.85
2023-03-25T03:44:12.478Z,4.15
2023-03-25T03:49:18.864Z,4.32
2023-03-25T03:54:25.586Z,4.38
2023-03-25T03:59:39.137Z,4.07
2023-03-25T04:04:43.664Z,3.97
2023-03-25T04:09:58.232Z,3.80
2023-03-25T04:15:05.272Z,3.92
2023-03-25T04:20:16.004Z,4.18
2023-03-25T04:25:21.576Z,3.92
2023-03-25T04:30:28.074Z,3.80
2023-03-25T04:35:33.121Z,4.32
2023-03-25T04:40:40.574Z,3.85
2023-03-25T04:45:49.541Z,3.88
2023-03-25T04:50:56.199Z,4.10
2023-03-25T04:56:00.218Z,4.10
2023-03-25T05:01:06.945Z,4.63
2023-03-25T05:06:11.424Z,3.60
2023-03-25T05:11:14.876Z,3.90
2023-03-25T05:16:19.951Z,3.88
2023-03-25T05:21:23.455Z,4.53
2023-03-25T05:26:29.444Z,3.58
2023-03-25T05:31:34.607Z,3.95
2023-03-25T05:36:38.103Z,2.92
2023-03-25T05:41:41.697Z,3.25
2023-03-25T05:46:49.204Z,3.47
2023-03-25T05:51:54.181Z,4.03
2023-03-25T05:56:57.628Z,2.63
2023-03-25T06:02:02.490Z,3.83
2023-03-25T06:07:13.954Z,3.35
2023-03-25T06:12:20.000Z,4.22
2023-03-25T06:17:24.945Z,3.88
2023-03-25T06:22:28.361Z,4.05
2023-03-25T06:27:34.254Z,4.50
2023-03-25T06:32:39.496Z,4.50
2023-03-25T06:37:43.150Z,4.22
2023-03-25T06:42:46.624Z,3.75
2023-03-25T06:47:51.444Z,4.03
2023-03-25T06:52:55.026Z,4.25
2023-03-25T06:58:01.297Z,3.60
2023-03-25T07:03:06.459Z,4.25
2023-03-25T07:08:09.890Z,4.32
2023-03-25T07:13:13.642Z,4.22
2023-03-25T07:18:18.427Z,4.28
2023-03-25T07:23:21.958Z,3.45
2023-03-25T07:28:25.435Z,3.45
2023-03-25T07:33:30.733Z,3.65
2023-03-25T07:38:34.257Z,3.58
2023-03-25T07:43:37.859Z,2.13
2023-03-25T07:48:42.803Z,2.55
2023-03-25T07:53:46.631Z,2.42
2023-03-25T07:58:50.075Z,1.92
2023-03-25T08:03:54.883Z,2.83
2023-03-25T08:08:58.305Z,2.20
2023-03-25T08:14:01.710Z,2.10
2023-03-25T08:19:06.975Z,2.00
2023-03-25T08:24:11.549Z,2.20
2023-03-25T08:29:17.528Z,2.13
2023-03-25T08:34:23.865Z,1.38
2023-03-25T08:39:37.094Z,1.60
2023-03-25T08:44:41.811Z,1.00
2023-03-25T08:49:46.554Z,1.50
2023-03-25T08:54:51.058Z,1.30
2023-03-25T08:59:54.461Z,1.45
2023-03-25T09:04:59.203Z,1.17
2023-03-25T09:10:03.476Z,1.35
2023-03-25T09:15:08.385Z,1.33
2023-03-25T09:20:13.443Z,1.30
2023-03-25T09:25:17.420Z,1.85
2023-03-25T09:30:20.906Z,1.25
2023-03-25T09:35:25.853Z,1.00
2023-03-25T09:40:29.372Z,1.10
2023-03-25T09:45:37.629Z,0.77
2023-03-25T09:50:44.817Z,1.20
2023-03-25T09:55:50.658Z,0.88
2023-03-25T10:01:01.110Z,0.70
2023-03-25T10:06:18.802Z,0.73
2023-03-25T10:11:30.719Z,0.55
2023-03-25T10:16:41.601Z,0.95
2023-03-25T10:21:53.887Z,1.50
2023-03-25T10:27:03.431Z,0.95
2023-03-25T10:32:12.382Z,0.90
2023-03-25T10:37:24.199Z,0.80
2023-03-25T10:42:34.963Z,0.70
2023-03-25T10:47:40.273Z,0.95
2023-03-25T10:52:46.484Z,0.85
2023-03-25T10:57:51.843Z,1.02
2023-03-25T11:02:57.038Z,0.90
2023-03-25T11:08:14.769Z,0.70
2023-03-25T11:13:26.976Z,0.73
2023-03-25T11:18:35.055Z,1.05
2023-03-25T11:23:45.832Z,1.10
2023-03-25T11:28:50.906Z,1.00
2023-03-25T11:34:06.854Z,0.93
2023-03-25T11:39:18.266Z,0.77
2023-03-25T11:44:24.508Z,1.73
2023-03-25T11:49:29.689Z,1.25
2023-03-25T11:54:36.961Z,1.20
2023-03-25T11:59:45.686Z,1.10
2023-03-25T12:05:00.627Z,1.30
2023-03-25T12:10:08.738Z,1.08
2023-03-25T12:15:25.206Z,1.00
2023-03-25T12:20:36.749Z,1.45
2023-03-25T12:25:54.976Z,0.60
2023-03-25T12:31:07.464Z,0.80
2023-03-25T12:36:21.269Z,0.67
2023-03-25T12:42:09.473Z,0.47
2023-03-25T12:47:18.621Z,0.60
2023-03-25T12:52:34.464Z,0.60
2023-03-25T12:57:52.649Z,0.95
2023-03-25T13:03:33.515Z,0.90
2023-03-25T13:17:42.642Z,0.65
2023-03-25T13:22:50.386Z,0.70
2023-03-25T13:27:56.702Z,0.55
2023-03-25T13:33:08.168Z,0.60
2023-03-25T13:38:18.536Z,0.70
2023-03-25T13:43:28.670Z,0.90
2023-03-25T13:48:41.466Z,1.45
2023-03-25T13:59:04.857Z,1.20
2023-03-25T14:04:33.718Z,1.00
2023-03-25T14:10:03.760Z,1.20
2023-03-25T14:15:12.905Z,0.90
2023-03-25T14:20:24.525Z,0.60
2023-03-25T14:25:37.268Z,1.20
2023-03-25T14:30:42.784Z,0.60
2023-03-25T14:35:51.909Z,0.70
2023-03-25T14:41:03.109Z,0.60
2023-03-25T14:46:18.264Z,0.40
2023-03-25T14:51:44.740Z,0.57
2023-03-25T14:56:55.788Z,0.50
2023-03-25T15:02:07.032Z,0.95
2023-03-25T15:07:18.520Z,1.13
2023-03-25T15:12:26.291Z,0.85
2023-03-25T15:17:43.459Z,2.20
2023-03-25T15:23:25.475Z,0.90
2023-03-25T15:28:52.761Z,1.02
2023-03-25T15:34:12.156Z,1.40
2023-03-25T15:39:31.899Z,1.95
2023-03-25T15:45:00.554Z,1.10
2023-03-25T15:50:28.410Z,0.80
2023-03-25T15:55:38.302Z,1.02
2023-03-25T16:00:47.123Z,0.60
2023-03-25T16:05:53.105Z,1.00
2023-03-25T16:10:57.922Z,1.25
2023-03-25T16:16:02.192Z,1.00
2023-03-25T16:21:05.965Z,1.10
2023-03-25T16:26:16.279Z,1.48
2023-03-25T16:31:34.800Z,2.05
2023-03-25T16:36:38.486Z,1.98
2023-03-25T16:41:46.434Z,2.53
2023-03-25T16:46:51.605Z,1.92
2023-03-25T16:51:57.578Z,1.75
2023-03-25T16:57:03.594Z,2.75
2023-03-25T17:02:25.600Z,2.58
2023-03-25T17:07:30.595Z,1.83
2023-03-25T17:12:36.085Z,1.65
2023-03-25T17:17:43.649Z,2.70
2023-03-25T17:23:00.239Z,2.35
2023-03-25T17:28:26.675Z,2.28
2023-03-25T17:33:35.217Z,9.23
2023-03-25T17:38:44.908Z,12.40
2023-03-25T17:43:51.324Z,6.82
2023-03-25T17:48:57.266Z,4.30
2023-03-25T17:54:01.441Z,2.83
2023-03-25T17:59:09.180Z,2.75
2023-03-25T18:04:14.909Z,3.20
2023-03-25T18:09:21.982Z,3.47
2023-03-25T18:14:27.034Z,2.10
2023-03-25T18:19:32.203Z,2.03
2023-03-25T18:24:35.665Z,3.30
2023-03-25T18:29:40.378Z,5.65
2023-03-25T18:34:44.754Z,5.65
2023-03-25T18:39:48.279Z,5.68
2023-03-25T18:44:53.136Z,6.05
2023-03-25T18:49:56.611Z,6.20
2023-03-25T18:55:00.121Z,6.00
2023-03-25T19:00:14.300Z,5.18
2023-03-25T19:05:18.715Z,3.53
2023-03-25T19:10:24.484Z,2.40
2023-03-25T19:15:32.181Z,1.48
2023-03-25T19:20:37.349Z,1.83
2023-03-25T19:25:41.525Z,1.83
2023-03-25T19:30:48.109Z,1.73
2023-03-25T19:35:54.344Z,1.63
2023-03-25T19:41:07.936Z,1.73
2023-03-25T19:46:12.836Z,2.28
2023-03-25T19:51:17.094Z,2.60
2023-03-25T19:56:24.202Z,2.13
2023-03-25T20:01:29.070Z,2.00
2023-03-25T20:06:32.655Z,2.28
2023-03-25T20:11:36.193Z,1.95
2023-03-25T20:16:41.378Z,3.03
2023-03-25T20:21:44.911Z,2.17
2023-03-25T20:26:48.381Z,2.55
2023-03-25T20:31:53.325Z,1.60
2023-03-25T20:36:56.765Z,1.90
2023-03-25T20:42:00.249Z,1.60
2023-03-25T20:47:06.064Z,1.73
2023-03-25T20:52:10.666Z,2.80
2023-03-25T20:57:14.123Z,2.63
2023-03-25T21:02:19.032Z,2.45
2023-03-25T21:07:23.847Z,3.35
2023-03-25T21:12:40.449Z,3.65
2023-03-25T21:17:48.557Z,4.30
2023-03-25T21:22:52.896Z,3.88
2023-03-25T21:27:56.292Z,4.45
2023-03-25T21:33:01.092Z,4.00
2023-03-25T21:38:07.349Z,5.05
2023-03-25T21:43:10.753Z,4.57
2023-03-25T21:48:17.612Z,4.13
2023-03-25T21:53:21.019Z,3.65
2023-03-25T21:58:24.849Z,4.68
2023-03-25T22:03:35.044Z,3.40
2023-03-25T22:08:39.575Z,2.90
2023-03-25T22:13:43.909Z,2.63
2023-03-25T22:18:49.541Z,2.38
2023-03-25T22:23:56.891Z,2.50
2023-03-25T22:29:02.440Z,2.42
2023-03-25T22:34:11.747Z,3.28
2023-03-25T22:39:15.163Z,2.45
2023-03-25T22:44:18.871Z,2.67
2023-03-25T22:49:23.922Z,1.77
2023-03-25T22:54:27.390Z,1.60
2023-03-25T22:59:31.323Z,1.98
2023-03-25T23:04:36.259Z,1.92
2023-03-25T23:09:42.396Z,1.75
2023-03-25T23:14:51.294Z,1.92
2023-03-25T23:19:56.372Z,2.20
2023-03-25T23:24:59.920Z,1.83
2023-03-25T23:30:05.092Z,1.85
2023-03-25T23:35:10.992Z,2.45
2023-03-25T23:40:14.515Z,2.20
2023-03-25T23:45:18.277Z,1.90
2023-03-25T23:50:23.012Z,1.90
2023-03-25T23:55:27.783Z,2.05
