createdAt,value
2023-06-22T00:00:53.298Z,14.10
2023-06-22T00:03:40.162Z,14.60
2023-06-22T00:06:13.389Z,14.50
2023-06-22T00:08:46.704Z,14.40
2023-06-22T00:11:21.303Z,14.00
2023-06-22T00:13:54.788Z,13.80
2023-06-22T00:16:28.227Z,14.20
2023-06-22T00:19:03.482Z,14.50
2023-06-22T00:21:39.759Z,14.40
2023-06-22T00:24:15.886Z,14.10
2023-06-22T00:26:51.575Z,14.70
2023-06-22T00:29:26.044Z,14.30
2023-06-22T00:31:59.336Z,14.80
2023-06-22T00:34:32.474Z,14.60
2023-06-22T00:37:06.148Z,14.30
2023-06-22T00:39:39.327Z,14.50
2023-06-22T00:42:13.773Z,14.50
2023-06-22T00:44:47.082Z,15.00
2023-06-22T00:47:23.991Z,14.50
2023-06-22T00:49:57.770Z,14.50
2023-06-22T00:52:33.268Z,15.00
2023-06-22T00:55:09.221Z,14.80
2023-06-22T00:57:44.887Z,14.70
2023-06-22T01:00:21.426Z,14.90
2023-06-22T01:02:55.830Z,14.70
2023-06-22T01:05:31.879Z,14.40
2023-06-22T01:08:18.953Z,14.50
2023-06-22T01:11:00.220Z,15.00
2023-06-22T01:13:43.486Z,15.20
2023-06-22T01:16:23.098Z,14.20
2023-06-22T01:19:00.081Z,14.20
2023-06-22T01:21:37.727Z,14.10
2023-06-22T01:24:25.112Z,14.40
2023-06-22T01:27:15.867Z,14.20
2023-06-22T01:29:50.184Z,14.30
2023-06-22T01:32:26.158Z,14.10
2023-06-22T01:34:59.871Z,14.10
2023-06-22T01:37:35.583Z,14.10
2023-06-22T01:40:13.431Z,14.30
2023-06-22T01:42:47.088Z,14.20
2023-06-22T01:45:24.014Z,14.20
2023-06-22T01:47:57.929Z,14.80
2023-06-22T01:50:31.603Z,14.50
2023-06-22T01:53:06.342Z,14.40
2023-06-22T01:55:41.493Z,14.40
2023-06-22T01:58:14.661Z,14.50
2023-06-22T02:00:55.880Z,15.00
2023-06-22T02:03:37.308Z,15.10
2023-06-22T02:06:19.487Z,14.90
2023-06-22T02:08:57.932Z,15.10
2023-06-22T02:11:32.348Z,14.80
2023-06-22T02:14:08.381Z,15.50
2023-06-22T02:16:41.884Z,15.50
2023-06-22T02:19:17.349Z,15.20
2023-06-22T02:21:50.836Z,15.70
2023-06-22T02:24:24.439Z,15.60
2023-06-22T02:26:59.145Z,16.10
2023-06-22T02:29:32.693Z,15.80
2023-06-22T02:32:07.922Z,16.20
2023-06-22T02:34:41.237Z,16.20
2023-06-22T02:37:16.422Z,17.50
2023-06-22T02:39:49.728Z,17.60
2023-06-22T02:42:25.197Z,17.50
2023-06-22T02:45:00.578Z,17.90
2023-06-22T02:47:34.152Z,18.40
2023-06-22T02:50:09.448Z,18.40
2023-06-22T02:52:42.594Z,18.50
2023-06-22T02:55:16.208Z,19.20
2023-06-22T02:57:53.604Z,19.50
2023-06-22T03:00:32.178Z,19.50
2023-06-22T03:03:06.963Z,19.80
2023-06-22T03:05:41.485Z,19.90
2023-06-22T03:08:16.092Z,20.70
2023-06-22T03:10:49.662Z,21.10
2023-06-22T03:13:22.939Z,21.00
2023-06-22T03:15:56.171Z,21.10
2023-06-22T03:18:30.400Z,22.50
2023-06-22T03:21:03.869Z,21.80
2023-06-22T03:23:38.512Z,21.40
2023-06-22T03:26:15.300Z,21.70
2023-06-22T03:28:48.613Z,22.20
2023-06-22T03:31:23.157Z,22.30
2023-06-22T03:33:59.822Z,21.90
2023-06-22T03:36:33.064Z,22.80
2023-06-22T03:39:06.809Z,22.70
2023-06-22T03:41:40.256Z,22.70
2023-06-22T03:44:17.114Z,22.80
2023-06-22T03:46:50.660Z,23.50
2023-06-22T03:49:23.891Z,22.20
2023-06-22T03:51:57.226Z,23.10
2023-06-22T03:54:30.603Z,23.20
2023-06-22T03:57:04.666Z,23.70
2023-06-22T03:59:39.346Z,22.90
2023-06-22T04:02:12.620Z,23.40
2023-06-22T04:04:47.092Z,22.70
2023-06-22T04:07:20.572Z,23.20
2023-06-22T04:09:53.991Z,22.90
2023-06-22T04:12:28.551Z,22.50
2023-06-22T04:15:01.958Z,22.40
2023-06-22T04:17:35.465Z,22.30
2023-06-22T04:20:11.419Z,23.00
2023-06-22T04:22:44.918Z,22.20
2023-06-22T04:25:18.495Z,22.30
2023-06-22T04:27:52.096Z,22.80
2023-06-22T04:30:25.651Z,22.00
2023-06-22T04:32:59.148Z,22.10
2023-06-22T04:35:32.525Z,21.70
2023-06-22T04:38:07.632Z,22.10
2023-06-22T04:40:44.830Z,22.00
2023-06-22T04:43:19.425Z,21.10
2023-06-22T04:45:53.845Z,21.20
2023-06-22T04:48:33.945Z,22.10
2023-06-22T04:51:09.600Z,21.00
2023-06-22T04:53:45.306Z,20.90
2023-06-22T04:56:22.792Z,20.20
2023-06-22T04:59:07.722Z,20.30
2023-06-22T05:01:40.965Z,21.60
2023-06-22T05:04:18.406Z,19.80
2023-06-22T05:06:52.033Z,19.60
2023-06-22T05:09:27.725Z,19.90
2023-06-22T05:12:07.225Z,20.80
2023-06-22T05:14:47.551Z,19.50
2023-06-22T05:17:22.797Z,19.60
2023-06-22T05:19:57.514Z,19.40
2023-06-22T05:22:30.896Z,19.30
2023-06-22T05:25:10.561Z,20.20
2023-06-22T05:27:45.193Z,18.70
2023-06-22T05:30:21.508Z,19.30
2023-06-22T05:32:55.937Z,19.80
2023-06-22T05:35:30.649Z,17.80
2023-06-22T05:38:03.842Z,18.30
2023-06-22T05:40:37.057Z,18.00
2023-06-22T05:43:11.732Z,17.50
2023-06-22T05:45:47.513Z,18.10
2023-06-22T05:48:22.363Z,19.00
2023-06-22T05:51:01.273Z,18.00
2023-06-22T05:53:34.606Z,17.60
2023-06-22T05:56:11.684Z,18.20
2023-06-22T05:58:47.871Z,16.90
2023-06-22T06:01:22.580Z,17.00
2023-06-22T06:03:58.657Z,17.40
2023-06-22T06:06:32.219Z,17.70
2023-06-22T06:09:08.940Z,16.60
2023-06-22T06:11:42.353Z,16.00
2023-06-22T06:14:18.447Z,15.90
2023-06-22T06:16:53.367Z,15.50
2023-06-22T06:19:28.471Z,16.10
2023-06-22T06:22:04.014Z,14.70
2023-06-22T06:24:40.348Z,15.40
2023-06-22T06:27:14.321Z,14.70
2023-06-22T06:29:49.814Z,14.10
2023-06-22T06:32:23.389Z,14.60
2023-06-22T06:34:56.925Z,14.20
2023-06-22T06:37:30.490Z,14.10
2023-06-22T06:40:04.561Z,13.30
2023-06-22T06:42:38.869Z,13.80
2023-06-22T06:45:18.551Z,12.90
2023-06-22T06:47:53.038Z,12.80
2023-06-22T06:50:29.138Z,13.10
2023-06-22T06:53:02.753Z,12.50
2023-06-22T06:55:35.971Z,13.30
2023-06-22T06:58:11.072Z,14.20
2023-06-22T07:00:44.872Z,13.80
2023-06-22T07:03:19.184Z,13.50
2023-06-22T07:05:57.300Z,13.10
2023-06-22T07:08:31.836Z,13.00
2023-06-22T07:11:06.318Z,12.60
2023-06-22T07:13:39.504Z,12.00
2023-06-22T07:16:12.650Z,11.40
2023-06-22T07:18:45.804Z,11.60
2023-06-22T07:21:19.019Z,10.80
2023-06-22T07:23:53.813Z,11.00
2023-06-22T07:26:28.535Z,11.00
2023-06-22T07:29:02.252Z,10.80
2023-06-22T07:31:36.558Z,10.20
2023-06-22T07:34:12.409Z,9.40
2023-06-22T07:36:48.424Z,8.80
2023-06-22T07:39:26.825Z,8.60
2023-06-22T07:42:04.086Z,8.80
2023-06-22T07:44:37.416Z,9.10
2023-06-22T07:47:14.986Z,8.20
2023-06-22T07:49:48.435Z,8.00
2023-06-22T07:52:22.203Z,7.80
2023-06-22T07:54:56.128Z,7.20
2023-06-22T07:57:35.157Z,7.80
2023-06-22T08:00:14.425Z,7.20
2023-06-22T08:02:49.343Z,7.00
2023-06-22T08:05:23.388Z,7.00
2023-06-22T08:07:58.134Z,7.00
2023-06-22T08:10:31.583Z,7.40
2023-06-22T08:13:09.342Z,7.00
2023-06-22T08:15:50.487Z,6.50
2023-06-22T08:18:33.432Z,6.80
2023-06-22T08:21:06.928Z,6.10
2023-06-22T08:23:46.088Z,6.30
2023-06-22T08:26:21.454Z,6.50
2023-06-22T08:28:55.634Z,5.90
2023-06-22T08:31:28.961Z,6.20
2023-06-22T08:34:03.603Z,5.80
2023-06-22T08:36:42.698Z,5.80
2023-06-22T08:39:16.166Z,5.60
2023-06-22T08:41:49.444Z,5.10
2023-06-22T08:44:23.775Z,5.20
2023-06-22T08:46:58.068Z,5.10
2023-06-22T08:49:31.611Z,4.70
2023-06-22T08:52:05.041Z,5.00
2023-06-22T08:54:39.511Z,4.80
2023-06-22T08:57:13.941Z,5.10
2023-06-22T08:59:47.719Z,4.80
2023-06-22T09:02:20.991Z,4.80
2023-06-22T09:04:57.025Z,4.50
2023-06-22T09:07:30.591Z,4.70
2023-06-22T09:10:05.655Z,4.70
2023-06-22T09:12:39.246Z,4.40
2023-06-22T09:15:28.493Z,4.40
2023-06-22T09:18:03.877Z,4.70
2023-06-22T09:20:37.320Z,4.40
2023-06-22T09:23:10.614Z,4.50
2023-06-22T09:25:45.180Z,4.40
2023-06-22T09:28:18.687Z,4.40
2023-06-22T09:30:52.684Z,4.40
2023-06-22T09:33:25.840Z,4.30
2023-06-22T09:35:58.972Z,4.40
2023-06-22T09:38:32.169Z,4.60
2023-06-22T09:41:05.418Z,4.30
2023-06-22T09:43:38.646Z,4.40
2023-06-22T09:46:12.823Z,4.40
2023-06-22T09:48:46.382Z,4.50
2023-06-22T09:51:21.084Z,4.90
2023-06-22T09:53:55.138Z,4.70
2023-06-22T09:56:31.147Z,4.70
2023-06-22T09:59:17.304Z,4.60
2023-06-22T10:01:51.649Z,4.70
2023-06-22T10:04:25.824Z,4.80
2023-06-22T10:06:59.308Z,4.90
2023-06-22T10:09:32.826Z,4.80
2023-06-22T10:12:07.304Z,5.00
2023-06-22T10:14:40.717Z,4.60
2023-06-22T10:17:13.987Z,4.90
2023-06-22T10:19:48.477Z,4.70
2023-06-22T10:22:23.559Z,4.60
2023-06-22T10:24:57.025Z,4.30
2023-06-22T10:27:30.418Z,4.50
2023-06-22T10:30:03.537Z,4.90
2023-06-22T10:32:39.333Z,5.00
2023-06-22T10:35:17.508Z,5.10
2023-06-22T10:37:53.130Z,5.10
2023-06-22T10:40:26.700Z,4.70
2023-06-22T10:43:02.332Z,4.90
2023-06-22T10:45:35.441Z,5.00
2023-06-22T10:48:12.812Z,5.20
2023-06-22T10:50:46.003Z,5.10
2023-06-22T10:53:19.180Z,5.10
2023-06-22T10:55:56.859Z,4.90
2023-06-22T10:58:33.425Z,4.90
2023-06-22T11:01:06.522Z,4.80
2023-06-22T11:03:39.831Z,4.70
2023-06-22T11:06:15.826Z,4.80
2023-06-22T11:09:04.316Z,4.90
2023-06-22T11:11:40.337Z,5.00
2023-06-22T11:14:17.207Z,4.90
2023-06-22T11:16:52.924Z,5.10
2023-06-22T11:19:27.336Z,5.00
2023-06-22T11:22:00.556Z,5.20
2023-06-22T11:24:36.539Z,5.40
2023-06-22T11:27:14.859Z,5.40
2023-06-22T11:29:48.025Z,5.70
2023-06-22T11:32:22.506Z,5.30
2023-06-22T11:34:55.741Z,5.30
2023-06-22T11:37:28.978Z,5.50
2023-06-22T11:40:11.056Z,5.30
2023-06-22T11:42:47.302Z,5.00
2023-06-22T11:45:21.596Z,5.10
2023-06-22T11:47:59.883Z,5.00
2023-06-22T11:50:43.853Z,5.00
2023-06-22T11:53:18.640Z,4.80
2023-06-22T11:55:52.319Z,5.20
2023-06-22T11:58:25.720Z,4.80
2023-06-22T12:01:00.754Z,4.90
2023-06-22T12:03:34.340Z,5.00
2023-06-22T12:06:07.741Z,4.90
2023-06-22T12:08:41.525Z,5.10
2023-06-22T12:11:15.287Z,5.10
2023-06-22T12:13:50.764Z,5.00
2023-06-22T12:16:26.522Z,4.80
2023-06-22T12:18:59.700Z,4.90
2023-06-22T12:21:36.709Z,5.00
2023-06-22T12:24:10.168Z,4.60
2023-06-22T12:26:43.913Z,4.90
2023-06-22T12:29:17.140Z,4.80
2023-06-22T12:31:50.808Z,4.80
2023-06-22T12:34:26.811Z,5.20
2023-06-22T12:37:00.088Z,5.20
2023-06-22T12:39:33.503Z,5.10
2023-06-22T12:42:09.906Z,5.10
2023-06-22T12:44:44.245Z,4.90
2023-06-22T12:47:17.598Z,5.10
2023-06-22T12:49:51.145Z,5.30
2023-06-22T12:52:25.756Z,5.30
2023-06-22T12:55:01.052Z,5.30
2023-06-22T12:57:35.647Z,5.40
2023-06-22T13:00:15.674Z,4.90
2023-06-22T13:02:58.694Z,5.40
2023-06-22T13:05:36.017Z,5.20
2023-06-22T13:08:12.704Z,5.50
2023-06-22T13:10:46.630Z,5.30
2023-06-22T13:13:20.942Z,5.20
2023-06-22T13:15:55.129Z,5.40
2023-06-22T13:18:28.387Z,5.00
2023-06-22T13:21:01.586Z,5.10
2023-06-22T13:23:38.982Z,4.80
2023-06-22T13:26:15.602Z,4.80
2023-06-22T13:28:50.661Z,4.90
2023-06-22T13:31:23.976Z,4.80
2023-06-22T13:33:59.332Z,4.70
2023-06-22T13:36:34.092Z,5.20
2023-06-22T13:39:08.510Z,4.80
2023-06-22T13:41:44.834Z,4.70
2023-06-22T13:44:18.058Z,5.10
2023-06-22T13:46:51.267Z,5.20
2023-06-22T13:49:24.674Z,5.20
2023-06-22T13:51:58.429Z,5.10
2023-06-22T13:54:33.315Z,5.50
2023-06-22T13:57:09.403Z,5.00
2023-06-22T13:59:42.681Z,5.20
2023-06-22T14:02:17.041Z,5.40
2023-06-22T14:04:50.445Z,5.20
2023-06-22T14:07:25.287Z,5.50
2023-06-22T14:09:59.013Z,5.40
2023-06-22T14:12:32.563Z,5.80
2023-06-22T14:15:07.513Z,5.90
2023-06-22T14:17:41.006Z,5.80
2023-06-22T14:20:20.007Z,5.70
2023-06-22T14:22:53.833Z,5.80
2023-06-22T14:25:26.976Z,5.70
2023-06-22T14:28:01.287Z,5.70
2023-06-22T14:30:34.598Z,6.00
2023-06-22T14:33:07.895Z,5.60
2023-06-22T14:35:41.264Z,6.10
2023-06-22T14:38:14.567Z,6.60
2023-06-22T14:43:27.471Z,5.90
2023-06-22T14:46:02.081Z,6.00
2023-06-22T14:48:36.209Z,5.70
2023-06-22T14:51:09.510Z,6.00
2023-06-22T14:53:42.806Z,6.10
2023-06-22T14:56:17.029Z,5.30
2023-06-22T14:58:50.843Z,5.60
2023-06-22T15:01:24.071Z,5.40
2023-06-22T15:03:57.367Z,5.90
2023-06-22T15:06:32.421Z,5.30
2023-06-22T15:09:05.778Z,5.30
2023-06-22T15:11:39.323Z,5.10
2023-06-22T15:14:12.482Z,5.50
2023-06-22T15:16:47.678Z,5.40
2023-06-22T15:19:20.952Z,5.40
2023-06-22T15:21:54.077Z,5.40
2023-06-22T15:24:27.973Z,5.10
2023-06-22T15:27:01.439Z,5.30
2023-06-22T15:29:35.972Z,4.90
2023-06-22T15:32:11.484Z,4.90
2023-06-22T15:34:44.638Z,5.20
2023-06-22T15:37:20.428Z,5.50
2023-06-22T15:39:54.268Z,5.70
2023-06-22T15:42:27.420Z,5.90
2023-06-22T15:45:00.948Z,5.70
2023-06-22T15:47:34.460Z,5.50
2023-06-22T15:50:09.280Z,5.20
2023-06-22T15:52:42.876Z,5.60
2023-06-22T15:55:16.055Z,5.60
2023-06-22T15:57:49.469Z,5.70
2023-06-22T16:00:26.635Z,5.80
2023-06-22T16:03:00.222Z,5.40
2023-06-22T16:05:34.299Z,5.50
2023-06-22T16:08:15.767Z,4.90
2023-06-22T16:10:50.901Z,4.80
2023-06-22T16:13:24.409Z,5.10
2023-06-22T16:15:57.567Z,5.00
2023-06-22T16:18:30.724Z,5.00
2023-06-22T16:21:05.495Z,4.50
2023-06-22T16:23:38.893Z,4.40
2023-06-22T16:26:12.189Z,4.90
2023-06-22T16:28:47.606Z,4.50
2023-06-22T16:31:21.121Z,4.50
2023-06-22T16:33:54.494Z,4.80
2023-06-22T16:36:27.839Z,4.60
2023-06-22T16:39:02.205Z,4.80
2023-06-22T16:41:35.371Z,4.80
2023-06-22T16:44:08.610Z,4.70
2023-06-22T16:46:43.260Z,5.10
2023-06-22T16:49:17.861Z,5.00
2023-06-22T16:51:54.270Z,6.00
2023-06-22T16:54:29.971Z,5.30
2023-06-22T16:57:09.297Z,5.60
2023-06-22T16:59:43.571Z,5.80
2023-06-22T17:02:24.554Z,6.00
2023-06-22T17:04:58.697Z,5.80
2023-06-22T17:07:36.776Z,5.90
2023-06-22T17:10:12.471Z,5.60
2023-06-22T17:12:49.247Z,5.90
2023-06-22T17:15:36.936Z,5.70
2023-06-22T17:18:10.907Z,5.20
2023-06-22T17:20:45.357Z,5.40
2023-06-22T17:23:18.525Z,5.20
2023-06-22T17:25:52.299Z,5.30
2023-06-22T17:28:27.880Z,5.10
2023-06-22T17:31:15.167Z,5.10
2023-06-22T17:33:51.969Z,5.10
2023-06-22T17:36:29.369Z,5.30
2023-06-22T17:39:05.709Z,5.50
2023-06-22T17:41:41.553Z,5.10
2023-06-22T17:44:16.846Z,5.10
2023-06-22T17:46:53.339Z,5.20
2023-06-22T17:49:32.893Z,5.00
2023-06-22T17:52:08.207Z,5.50
2023-06-22T17:57:23.190Z,5.50
2023-06-22T17:59:56.469Z,5.30
2023-06-22T18:02:30.505Z,5.70
2023-06-22T18:05:08.808Z,5.40
2023-06-22T18:07:42.180Z,5.60
2023-06-22T18:10:20.855Z,5.30
2023-06-22T18:12:56.933Z,5.50
2023-06-22T18:15:31.257Z,5.50
2023-06-22T18:18:05.697Z,5.50
2023-06-22T18:20:40.347Z,5.50
2023-06-22T18:23:15.407Z,5.60
2023-06-22T18:25:51.806Z,5.70
2023-06-22T18:28:25.211Z,5.50
2023-06-22T18:30:58.809Z,5.80
2023-06-22T18:33:34.774Z,5.90
2023-06-22T18:36:10.085Z,6.00
2023-06-22T18:38:49.603Z,5.80
2023-06-22T18:41:38.215Z,6.10
2023-06-22T18:44:22.386Z,6.40
2023-06-22T18:47:00.279Z,6.50
2023-06-22T18:49:46.930Z,6.60
2023-06-22T18:52:27.755Z,7.00
2023-06-22T18:55:05.111Z,6.70
2023-06-22T18:57:38.872Z,6.40
2023-06-22T19:00:18.321Z,6.50
2023-06-22T19:03:01.427Z,6.70
2023-06-22T19:05:47.255Z,6.50
2023-06-22T19:08:21.802Z,6.80
2023-06-22T19:10:55.486Z,6.70
2023-06-22T19:13:33.527Z,6.70
2023-06-22T19:16:17.712Z,6.50
2023-06-22T19:18:56.498Z,6.50
2023-06-22T19:21:29.960Z,6.70
2023-06-22T19:24:05.096Z,6.30
2023-06-22T19:26:40.708Z,6.30
2023-06-22T19:29:21.406Z,6.50
2023-06-22T19:31:55.449Z,6.40
2023-06-22T19:34:31.031Z,6.60
2023-06-22T19:37:06.097Z,6.70
2023-06-22T19:39:45.599Z,6.20
2023-06-22T19:42:21.701Z,6.50
2023-06-22T19:44:55.435Z,6.60
2023-06-22T19:47:31.980Z,6.60
2023-06-22T19:50:07.467Z,6.60
2023-06-22T19:52:43.489Z,6.20
2023-06-22T19:55:19.129Z,6.40
2023-06-22T19:57:52.641Z,6.30
2023-06-22T20:00:26.712Z,6.10
2023-06-22T20:03:01.289Z,6.30
2023-06-22T20:05:35.438Z,5.70
2023-06-22T20:08:11.932Z,6.10
2023-06-22T20:10:46.827Z,5.90
2023-06-22T20:13:22.922Z,6.60
2023-06-22T20:15:56.175Z,6.50
2023-06-22T20:18:39.125Z,6.60
2023-06-22T20:21:17.282Z,6.60
2023-06-22T20:23:52.241Z,6.60
2023-06-22T20:26:27.756Z,6.70
2023-06-22T20:29:00.965Z,6.70
2023-06-22T20:31:34.119Z,7.20
2023-06-22T20:34:11.356Z,6.70
2023-06-22T20:36:46.596Z,6.80
2023-06-22T20:39:19.720Z,6.70
2023-06-22T20:41:52.862Z,7.00
2023-06-22T20:44:25.999Z,6.80
2023-06-22T20:46:59.094Z,6.90
2023-06-22T20:49:32.369Z,7.00
2023-06-22T20:52:12.437Z,7.50
2023-06-22T20:54:45.594Z,7.60
2023-06-22T20:57:18.743Z,7.40
2023-06-22T20:59:52.076Z,7.50
2023-06-22T21:02:25.517Z,7.50
2023-06-22T21:04:59.711Z,7.80
2023-06-22T21:07:32.932Z,7.90
2023-06-22T21:10:07.372Z,8.20
2023-06-22T21:12:40.585Z,8.10
2023-06-22T21:15:16.708Z,8.30
2023-06-22T21:17:51.611Z,8.50
2023-06-22T21:20:24.946Z,8.40
2023-06-22T21:22:58.394Z,8.20
2023-06-22T21:25:32.969Z,8.50
2023-06-22T21:28:06.755Z,8.40
2023-06-22T21:30:43.054Z,8.40
2023-06-22T21:33:16.146Z,8.60
2023-06-22T21:35:49.257Z,8.70
2023-06-22T21:38:23.343Z,8.90
2023-06-22T21:40:56.491Z,8.80
2023-06-22T21:43:31.609Z,9.30
2023-06-22T21:46:05.911Z,8.40
2023-06-22T21:48:39.056Z,8.90
2023-06-22T21:51:12.836Z,8.50
2023-06-22T21:53:48.383Z,8.70
2023-06-22T21:56:21.582Z,8.40
2023-06-22T21:58:54.687Z,8.30
2023-06-22T22:01:30.356Z,9.40
2023-06-22T22:04:03.635Z,8.80
2023-06-22T22:06:37.145Z,8.90
2023-06-22T22:09:11.793Z,9.40
2023-06-22T22:11:47.173Z,9.40
2023-06-22T22:14:20.414Z,9.50
2023-06-22T22:16:53.678Z,9.20
2023-06-22T22:19:27.022Z,9.00
2023-06-22T22:22:00.229Z,9.00
2023-06-22T22:24:33.544Z,9.00
2023-06-22T22:27:07.193Z,8.90
2023-06-22T22:29:40.325Z,9.00
2023-06-22T22:32:14.061Z,9.10
2023-06-22T22:34:47.486Z,8.30
2023-06-22T22:37:20.644Z,8.20
2023-06-22T22:39:53.825Z,8.00
2023-06-22T22:42:27.061Z,7.90
2023-06-22T22:45:03.655Z,7.90
2023-06-22T22:47:38.963Z,7.90
2023-06-22T22:50:13.590Z,7.70
2023-06-22T22:52:46.825Z,7.60
2023-06-22T22:55:23.505Z,7.80
2023-06-22T22:57:56.714Z,7.20
2023-06-22T23:00:29.947Z,7.00
2023-06-22T23:03:03.437Z,7.50
2023-06-22T23:05:36.744Z,7.10
2023-06-22T23:08:10.342Z,6.90
2023-06-22T23:10:43.719Z,6.70
2023-06-22T23:13:16.855Z,6.80
2023-06-22T23:15:52.124Z,6.80
2023-06-22T23:18:25.287Z,6.70
2023-06-22T23:21:02.044Z,6.50
2023-06-22T23:23:35.577Z,6.60
2023-06-22T23:26:08.954Z,6.20
2023-06-22T23:28:42.104Z,6.50
2023-06-22T23:31:15.516Z,6.40
2023-06-22T23:33:51.136Z,6.40
2023-06-22T23:36:28.570Z,6.40
2023-06-22T23:39:01.769Z,6.70
2023-06-22T23:41:36.704Z,5.90
2023-06-22T23:44:10.933Z,5.80
2023-06-22T23:46:44.129Z,6.00
2023-06-22T23:49:19.400Z,6.20
2023-06-22T23:51:52.684Z,6.20
2023-06-22T23:54:27.153Z,5.70
2023-06-22T23:57:01.519Z,6.10
2023-06-22T23:59:34.816Z,5.70
