createdAt,value
2022-09-23T00:01:25.591Z,100.00
2022-09-23T00:03:53.891Z,100.00
2022-09-23T00:06:23.747Z,100.00
2022-09-23T00:08:52.133Z,100.00
2022-09-23T00:11:21.910Z,100.00
2022-09-23T00:13:52.427Z,100.00
2022-09-23T00:16:24.677Z,100.00
2022-09-23T00:18:52.748Z,100.00
2022-09-23T00:21:22.465Z,100.00
2022-09-23T00:23:50.735Z,100.00
2022-09-23T00:26:21.409Z,100.00
2022-09-23T00:28:49.505Z,100.00
2022-09-23T00:31:20.687Z,100.00
2022-09-23T00:33:53.974Z,100.00
2022-09-23T00:36:21.933Z,100.00
2022-09-23T00:38:49.933Z,100.00
2022-09-23T00:41:17.958Z,100.00
2022-09-23T00:43:48.487Z,100.00
2022-09-23T00:46:20.296Z,100.00
2022-09-23T00:48:53.151Z,100.00
2022-09-23T00:51:25.667Z,100.00
2022-09-23T00:53:53.983Z,100.00
2022-09-23T00:56:24.160Z,100.00
2022-09-23T00:58:52.733Z,100.00
2022-09-23T01:01:21.409Z,100.00
2022-09-23T01:03:52.260Z,100.00
2022-09-23T01:06:20.423Z,100.00
2022-09-23T01:08:48.852Z,100.00
2022-09-23T01:11:37.103Z,100.00
2022-09-23T01:14:17.102Z,100.00
2022-09-23T01:16:54.472Z,100.00
2022-09-23T01:19:43.479Z,100.00
2022-09-23T01:22:19.077Z,100.00
2022-09-23T01:24:56.194Z,100.00
2022-09-23T01:27:43.146Z,100.00
2022-09-23T01:30:19.898Z,100.00
2022-09-23T01:33:04.527Z,100.00
2022-09-23T01:35:44.586Z,100.00
2022-09-23T01:38:21.948Z,100.00
2022-09-23T01:40:59.860Z,100.00
2022-09-23T01:43:38.221Z,100.00
2022-09-23T01:46:12.373Z,100.00
2022-09-23T01:48:47.591Z,100.00
2022-09-23T01:51:19.990Z,100.00
2022-09-23T01:53:52.111Z,100.00
2022-09-23T01:56:24.363Z,100.00
2022-09-23T01:58:58.159Z,100.00
2022-09-23T02:01:34.082Z,100.00
2022-09-23T02:04:09.093Z,100.00
2022-09-23T02:06:43.214Z,100.00
2022-09-23T02:09:15.636Z,100.00
2022-09-23T02:11:48.033Z,100.00
2022-09-23T02:14:21.140Z,100.00
2022-09-23T02:16:51.981Z,100.00
2022-09-23T02:19:25.113Z,100.00
2022-09-23T02:21:58.812Z,100.00
2022-09-23T02:24:31.476Z,100.00
2022-09-23T02:27:13.157Z,100.00
2022-09-23T02:29:51.142Z,100.00
2022-09-23T02:32:23.974Z,100.00
2022-09-23T02:35:00.765Z,100.00
2022-09-23T02:37:37.459Z,100.00
2022-09-23T02:40:16.950Z,100.00
2022-09-23T02:42:54.385Z,100.00
2022-09-23T02:45:22.575Z,100.00
2022-09-23T02:47:56.092Z,100.00
2022-09-23T02:50:25.992Z,100.00
2022-09-23T02:52:53.708Z,100.00
2022-09-23T02:55:24.321Z,100.00
2022-09-23T02:57:53.375Z,100.00
2022-09-23T03:00:21.562Z,100.00
2022-09-23T03:03:05.218Z,100.00
2022-09-23T03:05:43.038Z,100.00
2022-09-23T03:08:39.350Z,100.00
2022-09-23T03:11:10.490Z,100.00
2022-09-23T03:14:03.921Z,100.00
2022-09-23T03:16:44.386Z,100.00
2022-09-23T03:19:25.067Z,100.00
2022-09-23T03:22:01.997Z,100.00
2022-09-23T03:24:34.010Z,100.00
2022-09-23T03:27:05.698Z,100.00
2022-09-23T03:29:37.293Z,100.00
2022-09-23T03:32:08.179Z,100.00
2022-09-23T03:34:39.233Z,100.00
2022-09-23T03:37:15.729Z,100.00
2022-09-23T03:39:48.530Z,100.00
2022-09-23T03:42:21.608Z,100.00
2022-09-23T03:44:54.046Z,100.00
2022-09-23T03:47:22.562Z,100.00
2022-09-23T03:49:51.908Z,100.00
2022-09-23T03:52:23.497Z,100.00
2022-09-23T03:54:52.069Z,100.00
2022-09-23T03:57:21.951Z,100.00
2022-09-23T03:59:50.441Z,100.00
2022-09-23T04:02:19.882Z,100.00
2022-09-23T04:04:48.619Z,100.00
2022-09-23T04:07:16.682Z,100.00
2022-09-23T04:09:46.018Z,100.00
2022-09-23T04:12:16.719Z,100.00
2022-09-23T04:14:45.699Z,100.00
2022-09-23T04:17:14.173Z,100.00
2022-09-23T04:19:42.291Z,100.00
2022-09-23T04:22:11.225Z,100.00
2022-09-23T04:24:39.190Z,100.00
2022-09-23T04:27:08.520Z,100.00
2022-09-23T04:29:36.726Z,100.00
2022-09-23T04:32:04.889Z,100.00
2022-09-23T04:34:32.870Z,100.00
2022-09-23T04:37:00.842Z,100.00
2022-09-23T04:39:28.754Z,100.00
2022-09-23T04:41:56.712Z,100.00
2022-09-23T04:44:28.030Z,100.00
2022-09-23T04:46:56.088Z,100.00
2022-09-23T04:49:24.475Z,100.00
2022-09-23T04:51:52.408Z,100.00
2022-09-23T04:54:20.577Z,100.00
2022-09-23T04:56:48.470Z,100.00
2022-09-23T04:59:16.431Z,100.00
2022-09-23T05:01:45.712Z,100.00
2022-09-23T05:04:14.418Z,100.00
2022-09-23T05:06:43.891Z,100.00
2022-09-23T05:09:15.954Z,100.00
2022-09-23T05:11:44.966Z,100.00
2022-09-23T05:14:13.026Z,100.00
2022-09-23T05:16:41.254Z,100.00
2022-09-23T05:19:11.658Z,100.00
2022-09-23T05:21:39.549Z,100.00
2022-09-23T05:24:07.895Z,100.00
2022-09-23T05:26:35.834Z,100.00
2022-09-23T05:29:03.838Z,100.00
2022-09-23T05:31:31.888Z,100.00
2022-09-23T05:34:01.170Z,100.00
2022-09-23T05:36:37.567Z,100.00
2022-09-23T05:39:07.608Z,100.00
2022-09-23T05:41:35.938Z,100.00
2022-09-23T05:44:04.138Z,100.00
2022-09-23T05:46:33.064Z,100.00
2022-09-23T05:49:03.344Z,100.00
2022-09-23T05:51:35.949Z,100.00
2022-09-23T05:54:05.450Z,100.00
2022-09-23T05:56:34.959Z,100.00
2022-09-23T05:59:04.430Z,100.00
2022-09-23T06:01:35.195Z,100.00
2022-09-23T06:04:05.607Z,100.00
2022-09-23T06:06:37.059Z,100.00
2022-09-23T06:09:05.447Z,100.00
2022-09-23T06:11:35.277Z,100.00
2022-09-23T06:14:03.346Z,100.00
2022-09-23T06:16:34.914Z,100.00
2022-09-23T06:19:06.252Z,100.00
2022-09-23T06:21:38.274Z,100.00
2022-09-23T06:24:07.859Z,100.00
2022-09-23T06:26:37.438Z,100.00
2022-09-23T06:29:09.890Z,100.00
2022-09-23T06:31:38.268Z,100.00
2022-09-23T06:34:11.897Z,100.00
2022-09-23T06:36:45.110Z,100.00
2022-09-23T06:39:15.211Z,100.00
2022-09-23T06:41:43.709Z,100.00
2022-09-23T06:44:14.589Z,100.00
2022-09-23T06:46:43.087Z,100.00
2022-09-23T06:49:13.272Z,100.00
2022-09-23T06:51:42.729Z,100.00
2022-09-23T06:54:10.992Z,100.00
2022-09-23T06:56:39.920Z,100.00
2022-09-23T06:59:08.866Z,100.00
2022-09-23T07:01:36.921Z,100.00
2022-09-23T07:04:05.098Z,100.00
2022-09-23T07:06:33.164Z,100.00
2022-09-23T07:09:03.201Z,100.00
2022-09-23T07:11:31.275Z,100.00
2022-09-23T07:13:59.506Z,100.00
2022-09-23T07:16:27.566Z,100.00
2022-09-23T07:18:55.985Z,100.00
2022-09-23T07:21:24.161Z,100.00
2022-09-23T07:23:52.346Z,100.00
2022-09-23T07:26:22.735Z,100.00
2022-09-23T07:28:55.252Z,100.00
2022-09-23T07:31:36.447Z,100.00
2022-09-23T07:34:07.619Z,100.00
2022-09-23T07:36:37.288Z,100.00
2022-09-23T07:39:05.333Z,100.00
2022-09-23T07:41:35.555Z,100.00
2022-09-23T07:44:04.251Z,100.00
2022-09-23T07:46:34.070Z,100.00
2022-09-23T07:49:02.954Z,100.00
2022-09-23T07:51:36.058Z,100.00
2022-09-23T07:54:07.665Z,100.00
2022-09-23T07:56:38.167Z,100.00
2022-09-23T07:59:08.570Z,100.00
2022-09-23T08:01:38.717Z,100.00
2022-09-23T08:04:11.545Z,100.00
2022-09-23T08:06:42.342Z,100.00
2022-09-23T08:09:11.529Z,100.00
2022-09-23T08:11:41.934Z,100.00
2022-09-23T08:14:11.131Z,100.00
2022-09-23T08:16:39.774Z,100.00
2022-09-23T08:19:08.137Z,100.00
2022-09-23T08:21:37.490Z,100.00
2022-09-23T08:24:05.710Z,100.00
2022-09-23T08:26:34.369Z,100.00
2022-09-23T08:29:03.883Z,100.00
2022-09-23T08:31:32.138Z,100.00
2022-09-23T08:34:00.652Z,100.00
2022-09-23T08:36:28.677Z,100.00
2022-09-23T08:38:57.225Z,100.00
2022-09-23T08:41:37.071Z,100.00
2022-09-23T08:44:11.855Z,100.00
2022-09-23T08:46:47.192Z,100.00
2022-09-23T08:49:20.873Z,100.00
2022-09-23T08:51:50.672Z,100.00
2022-09-23T08:54:18.707Z,100.00
2022-09-23T08:56:52.127Z,100.00
2022-09-23T08:59:29.117Z,100.00
2022-09-23T09:02:01.162Z,100.00
2022-09-23T09:04:40.047Z,100.00
2022-09-23T09:10:11.082Z,100.00
2022-09-23T09:12:43.378Z,100.00
2022-09-23T09:15:17.313Z,100.00
2022-09-23T09:17:54.299Z,100.00
2022-09-23T09:20:25.017Z,100.00
2022-09-23T09:22:59.759Z,100.00
2022-09-23T09:25:45.067Z,100.00
2022-09-23T09:28:22.991Z,100.00
2022-09-23T09:30:57.415Z,100.00
2022-09-23T09:33:32.322Z,100.00
2022-09-23T09:36:20.387Z,100.00
2022-09-23T09:38:48.457Z,100.00
2022-09-23T09:41:21.325Z,100.00
2022-09-23T09:43:53.352Z,100.00
2022-09-23T09:46:34.530Z,100.00
2022-09-23T09:49:08.377Z,100.00
2022-09-23T09:51:39.592Z,100.00
2022-09-23T09:54:22.006Z,100.00
2022-09-23T09:56:51.701Z,100.00
2022-09-23T09:59:23.396Z,100.00
2022-09-23T10:02:13.843Z,100.00
2022-09-23T10:04:42.111Z,100.00
2022-09-23T10:07:14.332Z,100.00
2022-09-23T10:09:50.591Z,100.00
2022-09-23T10:12:20.037Z,97.52
2022-09-23T10:14:51.552Z,97.29
2022-09-23T10:17:24.074Z,100.00
2022-09-23T10:20:00.717Z,100.00
2022-09-23T10:22:32.475Z,100.00
2022-09-23T10:25:05.679Z,100.00
2022-09-23T10:27:35.749Z,95.12
2022-09-23T10:30:06.373Z,86.90
2022-09-23T10:32:40.518Z,81.53
2022-09-23T10:35:16.404Z,80.77
2022-09-23T10:37:48.276Z,80.18
2022-09-23T10:40:37.977Z,66.58
2022-09-23T10:43:43.180Z,63.54
2022-09-23T10:46:37.763Z,61.07
2022-09-23T10:49:30.989Z,65.78
2022-09-23T10:52:14.069Z,61.08
2022-09-23T10:54:53.602Z,62.01
2022-09-23T10:57:41.544Z,56.52
2022-09-23T11:00:23.107Z,54.71
2022-09-23T11:03:18.618Z,57.47
2022-09-23T11:06:00.726Z,55.55
2022-09-23T11:08:43.765Z,54.80
2022-09-23T11:11:24.481Z,55.58
2022-09-23T11:14:07.926Z,49.64
2022-09-23T11:16:47.386Z,49.03
2022-09-23T11:19:36.665Z,50.53
2022-09-23T11:22:16.807Z,52.51
2022-09-23T11:25:16.684Z,50.11
2022-09-23T11:28:02.233Z,49.95
2022-09-23T11:30:44.165Z,47.45
2022-09-23T11:33:25.364Z,47.27
2022-09-23T11:35:58.539Z,46.19
2022-09-23T11:38:32.670Z,48.29
2022-09-23T11:41:03.858Z,48.43
2022-09-23T11:43:39.243Z,47.03
2022-09-23T11:46:15.837Z,46.81
2022-09-23T11:48:49.271Z,47.03
2022-09-23T11:51:23.154Z,46.51
2022-09-23T11:53:56.330Z,45.72
2022-09-23T11:56:35.492Z,45.49
2022-09-23T11:59:11.321Z,46.10
2022-09-23T12:01:46.555Z,45.73
2022-09-23T12:04:25.586Z,45.06
2022-09-23T12:07:02.045Z,48.68
2022-09-23T12:09:57.758Z,47.83
2022-09-23T12:12:36.982Z,45.07
2022-09-23T12:15:14.178Z,46.84
2022-09-23T12:18:23.254Z,47.60
2022-09-23T12:21:08.167Z,46.52
2022-09-23T12:23:52.143Z,46.47
2022-09-23T12:26:24.271Z,46.10
2022-09-23T12:28:56.142Z,45.46
2022-09-23T12:31:30.573Z,49.29
2022-09-23T12:34:01.116Z,48.63
2022-09-23T12:36:34.708Z,46.17
2022-09-23T12:39:06.418Z,47.21
2022-09-23T12:41:39.378Z,45.13
2022-09-23T12:44:31.460Z,46.67
2022-09-23T12:47:39.382Z,45.65
2022-09-23T12:50:47.070Z,44.49
2022-09-23T12:53:51.756Z,42.70
2022-09-23T12:56:21.645Z,44.24
2022-09-23T12:59:01.759Z,41.92
2022-09-23T13:01:37.285Z,41.90
2022-09-23T13:04:23.586Z,40.84
2022-09-23T13:06:58.656Z,40.30
2022-09-23T13:09:30.112Z,40.51
2022-09-23T13:12:01.079Z,39.06
2022-09-23T13:14:33.554Z,38.81
2022-09-23T13:17:01.841Z,38.82
2022-09-23T13:19:46.892Z,40.74
2022-09-23T13:22:14.951Z,40.53
2022-09-23T13:24:47.960Z,41.92
2022-09-23T13:27:21.120Z,45.03
2022-09-23T13:29:57.467Z,46.45
2022-09-23T13:32:31.617Z,45.46
2022-09-23T13:35:02.470Z,44.62
2022-09-23T13:37:39.978Z,43.80
2022-09-23T13:40:18.875Z,43.61
2022-09-23T13:42:51.717Z,44.18
2022-09-23T13:45:24.700Z,44.41
2022-09-23T13:47:55.135Z,43.08
2022-09-23T13:50:24.718Z,43.42
2022-09-23T13:52:53.383Z,40.95
2022-09-23T13:55:26.354Z,40.96
2022-09-23T13:58:03.150Z,40.18
2022-09-23T14:00:38.393Z,40.66
2022-09-23T14:03:24.429Z,41.77
2022-09-23T14:05:53.830Z,42.95
2022-09-23T14:08:22.270Z,43.30
2022-09-23T14:10:50.647Z,42.06
2022-09-23T14:13:25.897Z,42.36
2022-09-23T14:15:59.080Z,44.53
2022-09-23T14:18:34.756Z,41.79
2022-09-23T14:21:03.672Z,40.36
2022-09-23T14:23:32.333Z,40.26
2022-09-23T14:26:00.801Z,41.62
2022-09-23T14:28:29.279Z,44.38
2022-09-23T14:30:59.342Z,45.35
2022-09-23T14:33:31.651Z,44.00
2022-09-23T14:36:07.613Z,44.97
2022-09-23T14:38:50.987Z,47.33
2022-09-23T14:41:25.105Z,47.00
2022-09-23T14:43:57.123Z,47.84
2022-09-23T14:46:28.386Z,49.05
2022-09-23T14:49:00.615Z,49.02
2022-09-23T14:51:36.715Z,48.84
2022-09-23T14:54:41.282Z,49.97
2022-09-23T14:57:26.481Z,50.14
2022-09-23T14:59:56.944Z,52.39
2022-09-23T15:02:37.685Z,50.17
2022-09-23T15:05:24.560Z,50.99
2022-09-23T15:07:54.568Z,52.17
2022-09-23T15:10:27.622Z,52.29
2022-09-23T15:13:03.217Z,53.84
2022-09-23T15:15:31.483Z,54.02
2022-09-23T15:18:07.063Z,54.41
2022-09-23T15:20:36.375Z,56.67
2022-09-23T15:23:04.469Z,56.62
2022-09-23T15:25:35.457Z,57.33
2022-09-23T15:28:17.763Z,55.26
2022-09-23T15:30:45.864Z,56.47
2022-09-23T15:33:16.359Z,57.37
2022-09-23T15:35:47.716Z,59.11
2022-09-23T15:38:17.429Z,61.23
2022-09-23T15:40:45.755Z,63.04
2022-09-23T15:43:20.908Z,60.21
2022-09-23T15:45:52.766Z,60.07
2022-09-23T15:48:25.950Z,60.30
2022-09-23T15:50:55.565Z,63.38
2022-09-23T15:53:26.017Z,65.17
2022-09-23T15:55:54.089Z,67.49
2022-09-23T15:58:23.488Z,67.58
2022-09-23T16:00:56.365Z,66.92
2022-09-23T16:03:29.002Z,68.55
2022-09-23T16:05:59.956Z,70.46
2022-09-23T16:08:28.331Z,75.20
2022-09-23T16:10:57.151Z,74.32
2022-09-23T16:13:25.111Z,81.94
2022-09-23T16:15:53.050Z,78.04
2022-09-23T16:18:20.965Z,81.10
2022-09-23T16:20:51.184Z,86.34
2022-09-23T16:23:34.243Z,91.22
2022-09-23T16:26:05.907Z,92.34
2022-09-23T16:28:34.508Z,92.41
2022-09-23T16:31:02.973Z,96.34
2022-09-23T16:33:30.977Z,100.00
2022-09-23T16:36:01.727Z,100.00
2022-09-23T16:38:30.091Z,100.00
2022-09-23T16:41:00.598Z,100.00
2022-09-23T16:43:39.226Z,100.00
2022-09-23T16:46:07.997Z,100.00
2022-09-23T16:48:40.479Z,100.00
2022-09-23T16:51:16.275Z,100.00
2022-09-23T16:53:44.224Z,100.00
2022-09-23T16:56:13.040Z,100.00
2022-09-23T16:58:41.831Z,100.00
2022-09-23T17:01:33.109Z,100.00
2022-09-23T17:04:01.712Z,100.00
2022-09-23T17:06:31.255Z,100.00
2022-09-23T17:08:59.079Z,100.00
2022-09-23T17:11:32.142Z,100.00
2022-09-23T17:14:02.109Z,100.00
2022-09-23T17:16:32.016Z,100.00
2022-09-23T17:19:02.490Z,100.00
2022-09-23T17:21:31.956Z,100.00
2022-09-23T17:24:00.049Z,100.00
2022-09-23T17:26:29.034Z,100.00
2022-09-23T17:28:58.723Z,100.00
2022-09-23T17:31:27.916Z,100.00
2022-09-23T17:33:56.147Z,100.00
2022-09-23T17:36:24.175Z,100.00
2022-09-23T17:38:54.250Z,100.00
2022-09-23T17:41:22.340Z,100.00
2022-09-23T17:43:55.249Z,100.00
2022-09-23T17:46:23.807Z,100.00
2022-09-23T17:48:52.867Z,100.00
2022-09-23T17:51:21.602Z,100.00
2022-09-23T17:53:50.800Z,100.00
2022-09-23T17:56:21.718Z,100.00
2022-09-23T17:58:51.065Z,100.00
2022-09-23T18:01:21.683Z,100.00
2022-09-23T18:03:53.855Z,100.00
2022-09-23T18:06:23.792Z,100.00
2022-09-23T18:08:52.852Z,100.00
2022-09-23T18:11:24.153Z,100.00
2022-09-23T18:13:54.089Z,100.00
2022-09-23T18:16:24.254Z,100.00
2022-09-23T18:18:52.921Z,100.00
2022-09-23T18:21:21.474Z,100.00
2022-09-23T18:23:50.328Z,100.00
2022-09-23T18:26:20.067Z,100.00
2022-09-23T18:28:49.718Z,100.00
2022-09-23T18:31:17.705Z,100.00
2022-09-23T18:33:50.321Z,100.00
2022-09-23T18:36:18.270Z,100.00
2022-09-23T18:38:46.983Z,100.00
2022-09-23T18:41:15.299Z,100.00
2022-09-23T18:43:48.130Z,100.00
2022-09-23T18:46:20.345Z,100.00
2022-09-23T18:49:06.213Z,100.00
2022-09-23T18:51:36.433Z,100.00
2022-09-23T18:54:05.837Z,100.00
2022-09-23T18:56:39.731Z,100.00
2022-09-23T18:59:09.619Z,100.00
2022-09-23T19:01:38.933Z,100.00
2022-09-23T19:04:07.626Z,100.00
2022-09-23T19:06:37.343Z,100.00
2022-09-23T19:09:06.367Z,100.00
2022-09-23T19:11:36.180Z,100.00
2022-09-23T19:14:06.592Z,100.00
2022-09-23T19:16:35.115Z,100.00
2022-09-23T19:19:05.846Z,100.00
2022-09-23T19:21:33.938Z,100.00
2022-09-23T19:24:04.306Z,100.00
2022-09-23T19:26:33.592Z,100.00
2022-09-23T19:29:02.498Z,100.00
2022-09-23T19:31:33.318Z,100.00
2022-09-23T19:34:02.728Z,100.00
2022-09-23T19:36:34.568Z,100.00
2022-09-23T19:39:04.646Z,100.00
2022-09-23T19:41:35.286Z,100.00
2022-09-23T19:44:07.146Z,100.00
2022-09-23T19:46:37.618Z,100.00
2022-09-23T19:49:07.529Z,100.00
2022-09-23T19:51:36.630Z,100.00
2022-09-23T19:54:07.112Z,100.00
2022-09-23T19:56:36.153Z,100.00
2022-09-23T19:59:07.158Z,100.00
2022-09-23T20:01:35.188Z,100.00
2022-09-23T20:04:03.520Z,100.00
2022-09-23T20:06:32.503Z,100.00
2022-09-23T20:09:02.596Z,100.00
2022-09-23T20:11:31.386Z,100.00
2022-09-23T20:14:03.187Z,100.00
2022-09-23T20:16:33.112Z,100.00
2022-09-23T20:19:02.816Z,100.00
2022-09-23T20:21:31.288Z,100.00
2022-09-23T20:23:59.251Z,100.00
2022-09-23T20:26:46.397Z,100.00
2022-09-23T20:29:14.545Z,100.00
2022-09-23T20:31:42.721Z,100.00
2022-09-23T20:34:11.264Z,100.00
2022-09-23T20:36:41.586Z,100.00
2022-09-23T20:39:10.608Z,100.00
2022-09-23T20:41:40.424Z,100.00
2022-09-23T20:44:12.174Z,100.00
2022-09-23T20:46:45.286Z,100.00
2022-09-23T20:49:16.185Z,100.00
2022-09-23T20:51:44.288Z,100.00
2022-09-23T20:54:12.978Z,100.00
2022-09-23T20:56:42.305Z,100.00
2022-09-23T20:59:10.460Z,100.00
2022-09-23T21:01:38.431Z,100.00
2022-09-23T21:04:08.878Z,100.00
2022-09-23T21:06:39.192Z,100.00
2022-09-23T21:09:08.009Z,100.00
2022-09-23T21:11:36.033Z,100.00
2022-09-23T21:14:05.354Z,100.00
2022-09-23T21:16:33.396Z,100.00
2022-09-23T21:19:02.885Z,100.00
2022-09-23T21:21:31.109Z,100.00
2022-09-23T21:24:17.339Z,100.00
2022-09-23T21:26:50.182Z,100.00
2022-09-23T21:29:19.458Z,100.00
2022-09-23T21:31:49.381Z,100.00
2022-09-23T21:34:17.651Z,100.00
2022-09-23T21:36:46.131Z,100.00
2022-09-23T21:39:14.465Z,100.00
2022-09-23T21:41:42.512Z,100.00
2022-09-23T21:44:11.892Z,100.00
2022-09-23T21:46:41.264Z,100.00
2022-09-23T21:49:09.409Z,100.00
2022-09-23T21:51:40.982Z,100.00
2022-09-23T21:54:13.271Z,100.00
2022-09-23T21:56:41.262Z,100.00
2022-09-23T21:59:09.306Z,100.00
2022-09-23T22:01:39.039Z,100.00
2022-09-23T22:04:15.340Z,100.00
2022-09-23T22:06:44.235Z,100.00
2022-09-23T22:09:14.416Z,100.00
2022-09-23T22:12:00.360Z,100.00
2022-09-23T22:14:29.496Z,100.00
2022-09-23T22:16:59.978Z,100.00
2022-09-23T22:19:33.083Z,100.00
2022-09-23T22:22:01.540Z,100.00
2022-09-23T22:24:29.561Z,100.00
2022-09-23T22:26:57.469Z,100.00
2022-09-23T22:29:43.153Z,100.00
2022-09-23T22:32:30.107Z,100.00
2022-09-23T22:34:59.413Z,100.00
2022-09-23T22:37:30.190Z,100.00
2022-09-23T22:39:58.287Z,100.00
2022-09-23T22:42:27.925Z,100.00
2022-09-23T22:44:56.317Z,100.00
2022-09-23T22:47:25.003Z,100.00
2022-09-23T22:49:54.466Z,100.00
2022-09-23T22:52:25.089Z,100.00
2022-09-23T22:54:53.339Z,100.00
2022-09-23T22:57:21.246Z,100.00
2022-09-23T22:59:49.196Z,100.00
2022-09-23T23:02:17.768Z,100.00
2022-09-23T23:04:46.049Z,100.00
2022-09-23T23:07:14.617Z,100.00
2022-09-23T23:09:44.054Z,100.00
2022-09-23T23:12:12.004Z,100.00
2022-09-23T23:14:40.626Z,100.00
2022-09-23T23:17:08.571Z,100.00
2022-09-23T23:19:37.223Z,100.00
2022-09-23T23:22:05.676Z,100.00
2022-09-23T23:24:33.703Z,100.00
2022-09-23T23:27:02.998Z,100.00
2022-09-23T23:29:31.030Z,100.00
2022-09-23T23:31:58.982Z,100.00
2022-09-23T23:34:27.774Z,100.00
2022-09-23T23:36:55.705Z,100.00
2022-09-23T23:39:25.202Z,100.00
2022-09-23T23:41:55.047Z,100.00
2022-09-23T23:44:25.595Z,100.00
2022-09-23T23:46:54.124Z,100.00
2022-09-23T23:49:22.636Z,100.00
2022-09-23T23:51:50.784Z,100.00
2022-09-23T23:54:18.833Z,100.00
2022-09-23T23:56:46.834Z,100.00
2022-09-23T23:59:14.792Z,100.00
