createdAt,value
2019-04-05T00:01:48.677Z,5.50
2019-04-05T00:03:44.708Z,5.40
2019-04-05T00:05:39.317Z,5.40
2019-04-05T00:07:37.591Z,5.40
2019-04-05T00:09:33.202Z,5.30
2019-04-05T00:11:27.213Z,5.30
2019-04-05T00:13:24.705Z,5.30
2019-04-05T00:15:19.735Z,5.30
2019-04-05T00:17:26.509Z,5.20
2019-04-05T00:19:21.509Z,5.10
2019-04-05T00:21:16.386Z,5.10
2019-04-05T00:23:11.503Z,5.10
2019-04-05T00:25:05.652Z,5.10
2019-04-05T00:27:01.324Z,5.00
2019-04-05T00:28:56.179Z,5.00
2019-04-05T00:30:50.567Z,5.00
2019-04-05T00:32:44.695Z,5.00
2019-04-05T00:34:39.484Z,5.00
2019-04-05T00:36:34.722Z,5.00
2019-04-05T00:38:29.757Z,5.00
2019-04-05T00:40:24.452Z,5.00
2019-04-05T00:42:19.785Z,5.00
2019-04-05T00:44:14.528Z,5.00
2019-04-05T00:46:09.248Z,4.90
2019-04-05T00:48:03.924Z,4.90
2019-04-05T00:49:58.587Z,4.90
2019-04-05T00:51:53.215Z,4.90
2019-04-05T00:53:47.343Z,4.90
2019-04-05T00:55:41.379Z,4.90
2019-04-05T00:57:36.291Z,4.90
2019-04-05T00:59:31.310Z,5.00
2019-04-05T01:01:25.971Z,5.00
2019-04-05T01:03:20.686Z,5.00
2019-04-05T01:05:15.508Z,5.10
2019-04-05T01:07:10.327Z,5.00
2019-04-05T01:09:06.144Z,5.00
2019-04-05T01:11:00.401Z,5.10
2019-04-05T01:12:56.316Z,5.10
2019-04-05T01:14:51.942Z,5.00
2019-04-05T01:16:46.322Z,5.00
2019-04-05T01:18:40.794Z,5.00
2019-04-05T01:20:38.213Z,5.00
2019-04-05T01:22:35.127Z,4.90
2019-04-05T01:24:31.486Z,4.90
2019-04-05T01:26:26.364Z,4.90
2019-04-05T01:28:21.039Z,4.90
2019-04-05T01:30:17.417Z,4.90
2019-04-05T01:32:12.125Z,4.90
2019-04-05T01:34:07.321Z,4.90
2019-04-05T01:36:02.390Z,4.90
2019-04-05T01:37:58.193Z,5.00
2019-04-05T01:39:53.397Z,4.90
2019-04-05T01:41:49.117Z,5.00
2019-04-05T01:43:43.174Z,4.90
2019-04-05T01:45:38.135Z,4.90
2019-04-05T01:47:32.849Z,4.90
2019-04-05T01:49:27.595Z,4.90
2019-04-05T01:51:21.946Z,4.90
2019-04-05T01:53:15.967Z,5.00
2019-04-05T01:55:10.784Z,5.00
2019-04-05T01:57:05.108Z,5.00
2019-04-05T01:58:59.733Z,5.00
2019-04-05T02:00:53.890Z,5.00
2019-04-05T02:02:48.677Z,5.00
2019-04-05T02:04:44.848Z,4.90
2019-04-05T02:06:39.635Z,5.00
2019-04-05T02:08:33.741Z,5.00
2019-04-05T02:10:28.875Z,5.00
2019-04-05T02:12:23.725Z,5.00
2019-04-05T02:14:18.539Z,5.00
2019-04-05T02:16:13.307Z,5.00
2019-04-05T02:18:08.460Z,5.00
2019-04-05T02:20:03.463Z,5.00
2019-04-05T02:21:58.555Z,5.00
2019-04-05T02:23:53.934Z,5.00
2019-04-05T02:25:48.636Z,5.00
2019-04-05T02:27:43.594Z,5.00
2019-04-05T02:29:37.870Z,5.00
2019-04-05T02:31:32.609Z,5.00
2019-04-05T02:33:27.299Z,5.00
2019-04-05T02:35:22.239Z,5.00
2019-04-05T02:37:16.327Z,5.00
2019-04-05T02:39:11.105Z,5.00
2019-04-05T02:41:06.158Z,5.00
2019-04-05T02:43:02.920Z,4.90
2019-04-05T02:44:58.549Z,5.00
2019-04-05T02:46:55.029Z,4.90
2019-04-05T02:48:50.141Z,5.00
2019-04-05T02:50:48.920Z,5.00
2019-04-05T02:52:46.441Z,5.00
2019-04-05T02:54:41.604Z,5.00
2019-04-05T02:56:37.462Z,5.00
2019-04-05T02:58:33.027Z,5.00
2019-04-05T03:00:28.283Z,5.00
2019-04-05T03:02:24.762Z,4.90
2019-04-05T03:04:19.475Z,4.90
2019-04-05T03:06:15.187Z,5.00
2019-04-05T03:08:09.730Z,5.00
2019-04-05T03:10:09.307Z,5.00
2019-04-05T03:12:06.195Z,5.00
2019-04-05T03:14:02.476Z,5.00
2019-04-05T03:15:59.814Z,5.10
2019-04-05T03:17:54.481Z,5.10
2019-04-05T03:19:52.252Z,5.10
2019-04-05T03:21:50.954Z,5.10
2019-04-05T03:23:47.265Z,5.10
2019-04-05T03:25:43.335Z,5.10
2019-04-05T03:27:39.999Z,5.10
2019-04-05T03:29:35.555Z,5.10
2019-04-05T03:31:31.103Z,5.10
2019-04-05T03:33:25.922Z,5.20
2019-04-05T03:35:20.896Z,5.20
2019-04-05T03:37:18.268Z,5.20
2019-04-05T03:39:12.839Z,5.20
2019-04-05T03:41:08.447Z,5.20
2019-04-05T03:43:04.069Z,5.10
2019-04-05T03:44:58.669Z,5.20
2019-04-05T03:46:56.732Z,5.10
2019-04-05T03:48:50.787Z,5.10
2019-04-05T03:50:45.927Z,5.10
2019-04-05T03:52:41.259Z,5.10
2019-04-05T03:54:36.115Z,5.10
2019-04-05T03:56:30.388Z,5.10
2019-04-05T03:58:25.052Z,5.10
2019-04-05T04:00:19.997Z,5.10
2019-04-05T04:02:14.917Z,5.10
2019-04-05T04:04:09.905Z,5.10
2019-04-05T04:06:04.754Z,5.10
2019-04-05T04:07:59.916Z,5.10
2019-04-05T04:09:54.631Z,5.10
2019-04-05T04:11:49.056Z,5.10
2019-04-05T04:13:43.739Z,5.10
2019-04-05T04:15:38.342Z,5.10
2019-04-05T04:17:33.051Z,5.10
2019-04-05T04:19:31.167Z,5.10
2019-04-05T04:21:41.917Z,5.10
2019-04-05T04:23:36.472Z,5.10
2019-04-05T04:25:30.739Z,5.10
2019-04-05T04:27:25.074Z,5.10
2019-04-05T04:29:20.467Z,5.10
2019-04-05T04:31:15.481Z,5.10
2019-04-05T04:33:10.774Z,5.10
2019-04-05T04:35:06.243Z,5.10
2019-04-05T04:37:01.147Z,5.10
2019-04-05T04:38:56.218Z,5.10
2019-04-05T04:40:52.086Z,5.10
2019-04-05T04:42:47.140Z,5.10
2019-04-05T04:44:42.779Z,5.10
2019-04-05T04:46:37.326Z,5.10
2019-04-05T04:48:33.376Z,5.10
2019-04-05T04:50:29.569Z,5.10
2019-04-05T04:52:24.844Z,5.10
2019-04-05T04:54:19.365Z,5.10
2019-04-05T04:56:14.189Z,5.10
2019-04-05T04:58:09.192Z,5.10
2019-04-05T05:00:03.813Z,5.10
2019-04-05T05:01:58.752Z,5.10
2019-04-05T05:03:53.817Z,5.10
2019-04-05T05:05:47.962Z,5.10
2019-04-05T05:07:43.239Z,5.10
2019-04-05T05:09:37.995Z,5.10
2019-04-05T05:11:33.302Z,5.10
2019-04-05T05:13:28.419Z,5.10
2019-04-05T05:15:23.807Z,5.20
2019-04-05T05:17:22.146Z,5.20
2019-04-05T05:19:16.842Z,5.20
2019-04-05T05:21:11.317Z,5.20
2019-04-05T05:23:06.096Z,5.20
2019-04-05T05:25:01.112Z,5.20
2019-04-05T05:26:55.786Z,5.20
2019-04-05T05:28:50.457Z,5.20
2019-04-05T05:30:44.897Z,5.20
2019-04-05T05:32:40.270Z,5.20
2019-04-05T05:34:34.500Z,5.20
2019-04-05T05:36:28.832Z,5.20
2019-04-05T05:38:23.316Z,5.30
2019-04-05T05:40:19.582Z,5.20
2019-04-05T05:42:14.624Z,5.20
2019-04-05T05:44:09.276Z,5.20
2019-04-05T05:46:04.074Z,5.20
2019-04-05T05:47:59.614Z,5.30
2019-04-05T05:49:54.832Z,5.30
2019-04-05T05:51:50.544Z,5.30
2019-04-05T05:53:45.786Z,5.30
2019-04-05T05:55:40.471Z,5.30
2019-04-05T05:57:35.065Z,5.40
2019-04-05T05:59:30.317Z,5.40
2019-04-05T06:01:25.826Z,5.40
2019-04-05T06:03:20.249Z,5.40
2019-04-05T06:05:14.323Z,5.30
2019-04-05T06:07:08.892Z,5.30
2019-04-05T06:09:06.011Z,5.40
2019-04-05T06:11:00.631Z,5.40
2019-04-05T06:12:58.555Z,5.40
2019-04-05T06:14:51.398Z,5.40
2019-04-05T06:16:46.762Z,5.30
2019-04-05T06:18:42.116Z,5.30
2019-04-05T06:20:37.085Z,5.30
2019-04-05T06:22:31.874Z,5.30
2019-04-05T06:24:26.969Z,5.30
2019-04-05T06:26:23.249Z,5.30
2019-04-05T06:28:17.734Z,5.30
2019-04-05T06:30:12.888Z,5.30
2019-04-05T06:32:07.759Z,5.30
2019-04-05T06:34:02.735Z,5.30
2019-04-05T06:35:57.505Z,5.30
2019-04-05T06:37:59.672Z,5.30
2019-04-05T06:39:53.865Z,5.30
2019-04-05T06:41:48.445Z,5.30
2019-04-05T06:43:43.420Z,5.30
2019-04-05T06:45:37.405Z,5.20
2019-04-05T06:47:31.410Z,5.20
2019-04-05T06:49:26.026Z,5.20
2019-04-05T06:51:20.700Z,5.20
2019-04-05T06:53:14.746Z,5.10
2019-04-05T06:55:09.313Z,5.10
2019-04-05T06:57:04.067Z,5.10
2019-04-05T06:59:00.133Z,5.10
2019-04-05T07:00:57.339Z,5.00
2019-04-05T07:02:50.742Z,5.00
2019-04-05T07:04:45.958Z,5.00
2019-04-05T07:06:41.051Z,5.00
2019-04-05T07:08:35.282Z,5.00
2019-04-05T07:10:30.000Z,5.10
2019-04-05T07:12:24.662Z,5.10
2019-04-05T07:14:18.835Z,5.10
2019-04-05T07:16:13.729Z,5.10
2019-04-05T07:18:08.113Z,5.10
2019-04-05T07:20:03.159Z,5.10
2019-04-05T07:22:09.611Z,5.10
2019-04-05T07:24:04.283Z,5.20
2019-04-05T07:26:05.676Z,5.20
2019-04-05T07:28:00.616Z,5.30
2019-04-05T07:29:55.556Z,5.40
2019-04-05T07:31:49.634Z,5.40
2019-04-05T07:33:44.270Z,5.40
2019-04-05T07:35:38.492Z,5.40
2019-04-05T07:37:33.230Z,5.40
2019-04-05T07:39:27.597Z,5.40
2019-04-05T07:41:22.102Z,5.40
2019-04-05T07:43:17.208Z,5.40
2019-04-05T07:45:14.516Z,5.40
2019-04-05T07:47:09.695Z,5.40
2019-04-05T07:49:06.302Z,5.40
2019-04-05T07:51:03.254Z,5.40
2019-04-05T07:52:58.367Z,5.30
2019-04-05T07:54:52.871Z,5.30
2019-04-05T07:56:47.863Z,5.30
2019-04-05T07:58:42.540Z,5.30
2019-04-05T08:00:49.129Z,5.30
2019-04-05T08:02:49.263Z,5.30
2019-04-05T08:04:43.399Z,5.30
2019-04-05T08:06:41.211Z,5.40
2019-04-05T08:08:49.268Z,5.40
2019-04-05T08:10:45.908Z,5.40
2019-04-05T08:12:40.173Z,5.40
2019-04-05T08:14:37.233Z,5.50
2019-04-05T08:16:32.027Z,5.50
2019-04-05T08:18:26.818Z,5.60
2019-04-05T08:20:22.020Z,5.60
2019-04-05T08:22:17.063Z,5.70
2019-04-05T08:24:11.932Z,5.70
2019-04-05T08:26:07.305Z,5.70
2019-04-05T08:28:01.418Z,5.70
2019-04-05T08:29:55.620Z,5.80
2019-04-05T08:31:52.046Z,5.80
2019-04-05T08:33:47.025Z,5.80
2019-04-05T08:35:42.221Z,5.80
2019-04-05T08:37:37.510Z,5.90
2019-04-05T08:39:31.695Z,5.90
2019-04-05T08:41:26.616Z,5.90
2019-04-05T08:43:21.479Z,6.00
2019-04-05T08:45:18.936Z,6.10
2019-04-05T08:47:13.235Z,6.10
2019-04-05T08:49:10.925Z,6.20
2019-04-05T08:51:04.210Z,6.20
2019-04-05T08:52:59.269Z,6.30
2019-04-05T08:54:54.121Z,6.40
2019-04-05T08:56:50.625Z,6.50
2019-04-05T09:00:43.152Z,6.60
2019-04-05T09:02:37.185Z,6.70
2019-04-05T09:04:31.573Z,6.70
2019-04-05T09:06:26.428Z,6.60
2019-04-05T09:08:21.501Z,6.70
2019-04-05T09:10:16.539Z,6.70
2019-04-05T09:12:13.322Z,6.80
2019-04-05T09:14:07.679Z,6.90
2019-04-05T09:16:02.664Z,7.00
2019-04-05T09:17:57.846Z,7.20
2019-04-05T09:19:53.933Z,7.30
2019-04-05T09:21:47.602Z,7.60
2019-04-05T09:23:42.500Z,7.80
2019-04-05T09:25:37.063Z,7.90
2019-04-05T09:27:31.852Z,8.00
2019-04-05T09:29:26.662Z,8.20
2019-04-05T09:31:21.685Z,8.40
2019-04-05T09:33:16.401Z,8.60
2019-04-05T09:35:11.622Z,8.80
2019-04-05T09:37:06.594Z,9.00
2019-04-05T09:39:01.769Z,9.10
2019-04-05T09:40:57.209Z,9.20
2019-04-05T09:42:51.295Z,9.30
2019-04-05T09:44:45.972Z,9.30
2019-04-05T09:46:46.498Z,9.50
2019-04-05T09:48:36.319Z,9.30
2019-04-05T09:50:30.570Z,9.40
2019-04-05T09:52:25.548Z,9.50
2019-04-05T09:54:20.467Z,9.50
2019-04-05T09:56:14.752Z,9.50
2019-04-05T09:58:10.367Z,9.50
2019-04-05T10:00:08.400Z,9.80
2019-04-05T10:02:03.042Z,9.80
2019-04-05T10:03:59.061Z,9.90
2019-04-05T10:05:54.140Z,9.90
2019-04-05T10:07:54.969Z,9.90
2019-04-05T10:09:44.187Z,10.00
2019-04-05T10:11:38.361Z,10.00
2019-04-05T10:13:32.471Z,9.90
2019-04-05T10:15:27.596Z,9.80
2019-04-05T10:17:22.298Z,9.70
2019-04-05T10:19:17.139Z,9.60
2019-04-05T10:21:12.178Z,9.50
2019-04-05T10:23:08.153Z,9.50
2019-04-05T10:25:03.995Z,9.40
2019-04-05T10:26:59.902Z,9.50
2019-04-05T10:28:57.304Z,9.50
2019-04-05T10:30:52.247Z,9.50
2019-04-05T10:32:46.922Z,9.30
2019-04-05T10:34:41.882Z,9.30
2019-04-05T10:36:36.159Z,9.40
2019-04-05T10:38:30.216Z,9.40
2019-04-05T10:40:26.144Z,9.40
2019-04-05T10:42:31.718Z,9.40
2019-04-05T10:44:26.392Z,9.40
2019-04-05T10:46:21.179Z,9.40
2019-04-05T10:48:15.705Z,9.50
2019-04-05T10:50:11.592Z,9.50
2019-04-05T10:52:05.640Z,9.50
2019-04-05T10:53:59.887Z,9.50
2019-04-05T10:55:53.909Z,9.60
2019-04-05T10:57:48.727Z,9.60
2019-04-05T10:59:43.635Z,9.80
2019-04-05T11:01:38.684Z,9.90
2019-04-05T11:03:33.167Z,10.00
2019-04-05T11:05:27.481Z,10.00
2019-04-05T11:07:22.500Z,10.00
2019-04-05T11:09:17.258Z,10.10
2019-04-05T11:11:11.773Z,10.20
2019-04-05T11:13:06.430Z,10.30
2019-04-05T11:15:01.160Z,10.40
2019-04-05T11:16:58.643Z,10.40
2019-04-05T11:18:52.937Z,10.50
2019-04-05T11:20:49.658Z,10.60
2019-04-05T11:22:46.396Z,10.90
2019-04-05T11:24:39.291Z,11.00
2019-04-05T11:26:34.067Z,11.00
2019-04-05T11:28:28.711Z,11.10
2019-04-05T11:30:40.267Z,11.40
2019-04-05T11:32:34.243Z,11.50
2019-04-05T11:34:29.255Z,11.50
2019-04-05T11:36:25.684Z,11.30
2019-04-05T11:38:23.980Z,11.30
2019-04-05T11:40:16.755Z,11.20
2019-04-05T11:42:11.604Z,11.10
2019-04-05T11:44:05.870Z,11.20
2019-04-05T11:46:01.251Z,11.10
2019-04-05T11:47:57.727Z,11.10
2019-04-05T11:49:55.271Z,11.10
2019-04-05T11:51:49.605Z,11.10
2019-04-05T11:53:44.187Z,11.20
2019-04-05T11:55:38.763Z,11.20
2019-04-05T11:57:33.351Z,11.40
2019-04-05T11:59:27.717Z,11.50
2019-04-05T12:01:25.169Z,11.50
2019-04-05T12:03:19.651Z,11.40
2019-04-05T12:05:15.739Z,11.40
2019-04-05T12:07:11.230Z,11.40
2019-04-05T12:09:08.036Z,11.30
2019-04-05T12:11:02.852Z,11.50
2019-04-05T12:12:58.928Z,11.50
2019-04-05T12:14:52.736Z,11.40
2019-04-05T12:16:47.380Z,11.30
2019-04-05T12:18:41.741Z,11.20
2019-04-05T12:20:48.007Z,11.30
2019-04-05T12:22:32.643Z,11.50
2019-04-05T12:24:32.501Z,11.50
2019-04-05T12:26:25.971Z,11.60
2019-04-05T12:28:20.647Z,11.70
2019-04-05T12:30:18.682Z,11.90
2019-04-05T12:32:17.867Z,12.10
2019-04-05T12:34:10.140Z,12.20
2019-04-05T12:36:05.776Z,12.20
2019-04-05T12:38:00.646Z,12.30
2019-04-05T12:39:55.566Z,12.20
2019-04-05T12:41:50.663Z,12.30
2019-04-05T12:43:45.206Z,12.30
2019-04-05T12:45:39.131Z,12.30
2019-04-05T12:47:34.066Z,12.50
2019-04-05T12:49:29.168Z,12.70
2019-04-05T12:51:23.758Z,13.10
2019-04-05T12:53:18.582Z,13.40
2019-04-05T12:55:13.611Z,13.50
2019-04-05T12:57:08.037Z,13.50
2019-04-05T12:59:02.956Z,13.60
2019-04-05T13:00:57.140Z,13.50
2019-04-05T13:02:51.868Z,13.30
2019-04-05T13:04:46.091Z,13.10
2019-04-05T13:06:42.388Z,12.80
2019-04-05T13:08:37.349Z,12.60
2019-04-05T13:10:33.079Z,12.50
2019-04-05T13:12:27.234Z,12.50
2019-04-05T13:14:26.141Z,12.50
2019-04-05T13:16:18.754Z,12.60
2019-04-05T13:18:15.950Z,12.60
2019-04-05T13:20:12.424Z,12.70
2019-04-05T13:22:09.892Z,12.80
2019-04-05T13:24:09.431Z,12.80
2019-04-05T13:26:00.594Z,12.50
2019-04-05T13:27:55.185Z,12.50
2019-04-05T13:29:51.517Z,12.60
2019-04-05T13:31:48.464Z,12.60
2019-04-05T13:33:45.618Z,12.80
2019-04-05T13:35:40.730Z,13.00
2019-04-05T13:37:35.554Z,13.40
2019-04-05T13:39:30.367Z,13.10
2019-04-05T13:41:25.443Z,12.80
2019-04-05T13:43:19.572Z,12.60
2019-04-05T13:45:14.787Z,12.40
2019-04-05T13:47:09.336Z,12.20
2019-04-05T13:49:03.543Z,12.00
2019-04-05T13:50:58.534Z,11.80
2019-04-05T13:52:53.284Z,11.90
2019-04-05T13:54:50.047Z,11.90
2019-04-05T13:56:44.631Z,11.70
2019-04-05T13:58:39.320Z,11.60
2019-04-05T14:00:34.202Z,11.60
2019-04-05T14:02:28.826Z,11.80
2019-04-05T14:04:23.611Z,11.90
2019-04-05T14:06:17.849Z,11.80
2019-04-05T14:08:12.798Z,11.90
2019-04-05T14:10:12.310Z,12.10
2019-04-05T14:12:07.359Z,12.30
2019-04-05T14:14:01.654Z,12.40
2019-04-05T14:15:56.137Z,12.50
2019-04-05T14:17:54.821Z,12.40
2019-04-05T14:19:49.909Z,12.60
2019-04-05T14:21:47.656Z,12.60
2019-04-05T14:23:39.840Z,12.40
2019-04-05T14:25:34.907Z,12.40
2019-04-05T14:27:29.760Z,12.50
2019-04-05T14:29:24.283Z,12.40
2019-04-05T14:31:19.055Z,12.50
2019-04-05T14:33:14.142Z,12.50
2019-04-05T14:35:09.360Z,12.50
2019-04-05T14:37:04.012Z,12.20
2019-04-05T14:39:00.136Z,12.10
2019-04-05T14:40:54.837Z,12.00
2019-04-05T14:42:49.458Z,11.80
2019-04-05T14:44:44.562Z,11.70
2019-04-05T14:46:39.372Z,11.60
2019-04-05T14:48:33.800Z,11.60
2019-04-05T14:50:28.768Z,11.60
2019-04-05T14:52:26.376Z,11.50
2019-04-05T14:54:20.676Z,11.60
2019-04-05T14:56:15.191Z,11.60
2019-04-05T14:58:10.685Z,11.50
2019-04-05T15:00:07.667Z,11.60
2019-04-05T15:02:03.057Z,11.70
2019-04-05T15:03:58.286Z,11.70
2019-04-05T15:05:52.311Z,11.70
2019-04-05T15:07:50.790Z,11.80
2019-04-05T15:09:43.239Z,11.70
2019-04-05T15:11:37.322Z,11.70
2019-04-05T15:13:32.216Z,11.70
2019-04-05T15:15:28.957Z,11.70
2019-04-05T15:17:23.083Z,11.60
2019-04-05T15:19:18.061Z,11.50
2019-04-05T15:21:12.458Z,11.50
2019-04-05T15:23:09.613Z,11.50
2019-04-05T15:25:04.943Z,11.60
2019-04-05T15:26:59.720Z,11.60
2019-04-05T15:28:55.689Z,11.60
2019-04-05T15:30:49.998Z,11.70
2019-04-05T15:32:44.044Z,11.70
2019-04-05T15:34:38.873Z,11.70
2019-04-05T15:36:33.850Z,11.60
2019-04-05T15:38:31.301Z,11.60
2019-04-05T15:40:24.628Z,11.60
2019-04-05T15:42:19.369Z,11.60
2019-04-05T15:44:15.623Z,11.60
2019-04-05T15:46:10.376Z,11.40
2019-04-05T15:48:06.956Z,11.30
2019-04-05T15:50:01.139Z,11.30
2019-04-05T15:51:58.743Z,11.20
2019-04-05T15:53:51.222Z,11.10
2019-04-05T15:55:45.285Z,11.10
2019-04-05T15:57:40.090Z,11.00
2019-04-05T15:59:34.804Z,11.00
2019-04-05T16:01:29.388Z,11.00
2019-04-05T16:03:24.043Z,11.00
2019-04-05T16:05:19.103Z,10.90
2019-04-05T16:07:14.140Z,10.90
2019-04-05T16:09:11.483Z,10.80
2019-04-05T16:11:06.317Z,10.80
2019-04-05T16:13:02.322Z,10.70
2019-04-05T16:14:56.925Z,10.80
2019-04-05T16:16:51.689Z,10.60
2019-04-05T16:18:45.848Z,10.60
2019-04-05T16:20:40.647Z,10.60
2019-04-05T16:22:35.949Z,10.60
2019-04-05T16:24:30.399Z,10.50
2019-04-05T16:26:25.406Z,10.50
2019-04-05T16:28:19.807Z,10.40
2019-04-05T16:30:14.335Z,10.50
2019-04-05T16:32:09.229Z,10.30
2019-04-05T16:34:04.124Z,10.30
2019-04-05T16:35:58.368Z,10.30
2019-04-05T16:38:11.198Z,10.30
2019-04-05T16:40:07.154Z,10.30
2019-04-05T16:42:01.658Z,10.30
2019-04-05T16:43:55.801Z,10.30
2019-04-05T16:45:50.617Z,10.30
2019-04-05T16:47:48.104Z,10.30
2019-04-05T16:49:43.016Z,10.30
2019-04-05T16:51:37.681Z,10.20
2019-04-05T16:53:31.842Z,10.10
2019-04-05T16:55:27.234Z,10.00
2019-04-05T16:57:21.423Z,9.90
2019-04-05T16:59:15.853Z,9.80
2019-04-05T17:01:12.295Z,9.80
2019-04-05T17:03:07.038Z,9.80
2019-04-05T17:05:01.760Z,9.80
2019-04-05T17:06:56.870Z,9.80
2019-04-05T17:08:51.551Z,9.70
2019-04-05T17:10:45.507Z,9.60
2019-04-05T17:12:39.682Z,9.50
2019-04-05T17:14:34.540Z,9.40
2019-04-05T17:16:29.470Z,9.40
2019-04-05T17:18:24.446Z,9.30
2019-04-05T17:20:19.377Z,9.30
2019-04-05T17:22:14.544Z,9.20
2019-04-05T17:24:08.843Z,9.10
2019-04-05T17:26:03.595Z,9.00
2019-04-05T17:28:01.600Z,9.00
2019-04-05T17:29:59.954Z,9.00
2019-04-05T17:31:54.992Z,8.90
2019-04-05T17:33:48.851Z,8.90
2019-04-05T17:35:43.464Z,8.80
2019-04-05T17:37:37.699Z,8.70
2019-04-05T17:39:32.718Z,8.70
2019-04-05T17:41:27.329Z,8.60
2019-04-05T17:43:23.404Z,8.60
2019-04-05T17:45:18.347Z,8.50
2019-04-05T17:47:13.077Z,8.50
2019-04-05T17:49:07.070Z,8.50
2019-04-05T17:51:01.821Z,8.40
2019-04-05T17:52:55.757Z,8.40
2019-04-05T17:54:50.177Z,8.30
2019-04-05T17:56:45.381Z,8.20
2019-04-05T17:58:40.632Z,8.20
2019-04-05T18:00:36.087Z,8.20
2019-04-05T18:02:30.814Z,8.10
2019-04-05T18:04:24.752Z,8.10
2019-04-05T18:06:19.663Z,8.00
2019-04-05T18:08:13.592Z,8.00
2019-04-05T18:10:08.712Z,8.00
2019-04-05T18:12:03.794Z,7.90
2019-04-05T18:13:58.415Z,7.80
2019-04-05T18:15:53.276Z,7.80
2019-04-05T18:17:48.437Z,7.80
2019-04-05T18:19:43.622Z,7.70
2019-04-05T18:21:38.338Z,7.70
2019-04-05T18:23:33.039Z,7.60
2019-04-05T18:25:27.754Z,7.60
2019-04-05T18:27:22.626Z,7.50
2019-04-05T18:29:17.533Z,7.40
2019-04-05T18:31:12.127Z,7.40
2019-04-05T18:33:06.970Z,7.30
2019-04-05T18:35:01.728Z,7.20
2019-04-05T18:36:55.949Z,7.20
2019-04-05T18:38:50.642Z,7.10
2019-04-05T18:40:45.398Z,7.10
2019-04-05T18:42:40.093Z,7.10
2019-04-05T18:44:34.930Z,7.00
2019-04-05T18:46:29.696Z,7.00
2019-04-05T18:48:24.579Z,6.90
2019-04-05T18:50:19.286Z,6.90
2019-04-05T18:52:15.403Z,6.80
2019-04-05T18:54:10.215Z,6.70
2019-04-05T18:56:04.838Z,6.70
2019-04-05T18:57:59.453Z,6.60
2019-04-05T18:59:54.388Z,6.50
2019-04-05T19:01:48.319Z,6.50
2019-04-05T19:03:42.311Z,6.50
2019-04-05T19:05:36.536Z,6.40
2019-04-05T19:07:31.499Z,6.40
2019-04-05T19:09:26.401Z,6.40
2019-04-05T19:11:20.475Z,6.40
2019-04-05T19:13:15.192Z,6.40
2019-04-05T19:15:10.260Z,6.30
2019-04-05T19:17:05.441Z,6.30
2019-04-05T19:19:00.113Z,6.30
2019-04-05T19:20:54.173Z,6.30
2019-04-05T19:22:48.907Z,6.30
2019-04-05T19:24:43.136Z,6.30
2019-04-05T19:26:37.765Z,6.20
2019-04-05T19:28:32.908Z,6.30
2019-04-05T19:49:46.397Z,5.90
2019-04-05T19:51:40.544Z,5.80
2019-04-05T19:53:35.279Z,5.80
2019-04-05T19:55:30.161Z,5.80
2019-04-05T19:57:25.002Z,5.70
2019-04-05T19:59:19.662Z,5.70
2019-04-05T20:01:15.369Z,5.80
2019-04-05T20:03:09.634Z,5.90
2019-04-05T20:05:04.955Z,5.90
2019-04-05T20:06:58.983Z,6.00
2019-04-05T20:08:53.774Z,6.00
2019-04-05T20:10:47.976Z,6.00
2019-04-05T20:12:42.921Z,6.00
2019-04-05T20:14:37.511Z,6.00
2019-04-05T20:16:31.523Z,5.90
2019-04-05T20:18:25.661Z,5.90
2019-04-05T20:20:20.866Z,5.90
2019-04-05T20:22:15.887Z,5.90
2019-04-05T20:24:14.255Z,5.80
2019-04-05T20:26:06.398Z,5.70
2019-04-05T20:28:00.819Z,5.70
2019-04-05T20:29:55.270Z,5.70
2019-04-05T20:31:49.339Z,5.70
2019-04-05T20:33:43.282Z,5.70
2019-04-05T20:35:37.953Z,5.60
2019-04-05T20:37:32.394Z,5.60
2019-04-05T20:39:26.984Z,5.60
2019-04-05T20:41:21.857Z,5.60
2019-04-05T20:43:16.070Z,5.50
2019-04-05T20:45:11.011Z,5.60
2019-04-05T20:47:05.982Z,5.50
2019-04-05T20:49:00.911Z,5.50
2019-04-05T20:50:55.459Z,5.60
2019-04-05T20:52:49.563Z,5.60
2019-04-05T20:54:44.805Z,5.70
2019-04-05T20:56:38.826Z,5.70
2019-04-05T20:58:33.169Z,5.80
2019-04-05T21:00:28.138Z,5.90
2019-04-05T21:02:23.059Z,6.10
2019-04-05T21:04:17.785Z,6.20
2019-04-05T21:06:13.581Z,6.30
2019-04-05T21:08:09.377Z,6.40
2019-04-05T21:10:04.537Z,6.50
2019-04-05T21:11:59.680Z,6.50
2019-04-05T21:13:54.075Z,6.60
2019-04-05T21:15:49.060Z,6.60
2019-04-05T21:17:43.347Z,6.60
2019-04-05T21:19:37.550Z,6.50
2019-04-05T21:21:32.053Z,6.50
2019-04-05T21:23:26.855Z,6.50
2019-04-05T21:25:20.880Z,6.40
2019-04-05T21:27:15.559Z,6.40
2019-04-05T21:29:09.644Z,6.40
2019-04-05T21:31:03.687Z,6.40
2019-04-05T21:33:09.088Z,6.40
2019-04-05T21:35:03.371Z,6.40
2019-04-05T21:36:58.185Z,6.50
2019-04-05T21:38:52.298Z,6.60
2019-04-05T21:40:46.983Z,6.70
2019-04-05T21:42:41.614Z,6.80
2019-04-05T21:44:35.723Z,6.90
2019-04-05T21:46:30.217Z,7.00
2019-04-05T21:48:24.547Z,7.10
2019-04-05T21:50:19.519Z,7.10
2019-04-05T21:52:14.426Z,7.20
2019-04-05T21:54:09.661Z,7.30
2019-04-05T21:56:05.189Z,7.30
2019-04-05T21:58:00.043Z,7.30
2019-04-05T21:59:53.915Z,7.40
2019-04-05T22:01:49.215Z,7.40
2019-04-05T22:03:44.049Z,7.50
2019-04-05T22:05:38.790Z,7.50
2019-04-05T22:07:32.845Z,7.50
2019-04-05T22:09:27.527Z,7.50
2019-04-05T22:11:22.500Z,7.50
2019-04-05T22:13:17.143Z,7.50
2019-04-05T22:15:12.418Z,7.50
2019-04-05T22:17:07.209Z,7.60
2019-04-05T22:19:01.231Z,7.60
2019-04-05T22:20:56.144Z,7.60
2019-04-05T22:22:51.079Z,7.70
2019-04-05T22:24:45.730Z,7.70
2019-04-05T22:26:39.697Z,7.70
2019-04-05T22:28:33.644Z,7.80
2019-04-05T22:30:28.164Z,7.80
2019-04-05T22:32:23.207Z,7.90
2019-04-05T22:34:18.145Z,7.90
2019-04-05T22:36:12.388Z,7.90
2019-04-05T22:38:07.967Z,7.90
2019-04-05T22:40:02.688Z,7.90
2019-04-05T22:41:57.679Z,7.90
2019-04-05T22:43:52.856Z,7.90
2019-04-05T22:45:48.022Z,7.90
2019-04-05T22:47:42.093Z,7.90
2019-04-05T22:49:36.810Z,7.90
2019-04-05T22:51:31.437Z,7.90
2019-04-05T22:53:25.865Z,7.90
2019-04-05T22:55:20.779Z,7.90
2019-04-05T22:57:15.375Z,7.80
2019-04-05T22:59:12.619Z,7.80
2019-04-05T23:01:06.481Z,7.80
2019-04-05T23:03:01.154Z,7.80
2019-04-05T23:04:56.300Z,7.80
2019-04-05T23:06:51.247Z,7.80
2019-04-05T23:08:45.298Z,7.80
2019-04-05T23:10:40.256Z,7.80
2019-04-05T23:12:34.899Z,7.80
2019-04-05T23:14:29.561Z,7.80
2019-04-05T23:16:24.847Z,7.80
2019-04-05T23:18:19.449Z,7.90
2019-04-05T23:20:14.307Z,7.90
2019-04-05T23:22:10.525Z,7.90
2019-04-05T23:24:05.280Z,7.90
2019-04-05T23:25:59.343Z,7.90
2019-04-05T23:27:54.268Z,7.90
2019-04-05T23:29:53.642Z,7.90
2019-04-05T23:31:48.766Z,7.90
2019-04-05T23:33:43.231Z,7.90
2019-04-05T23:35:37.814Z,7.90
2019-04-05T23:37:32.511Z,7.90
2019-04-05T23:39:27.378Z,7.90
2019-04-05T23:41:21.764Z,7.90
2019-04-05T23:43:16.346Z,7.90
2019-04-05T23:45:12.779Z,7.90
2019-04-05T23:47:07.088Z,7.90
2019-04-05T23:49:03.078Z,7.90
2019-04-05T23:50:57.909Z,7.90
2019-04-05T23:52:52.205Z,7.90
2019-04-05T23:54:46.059Z,7.90
2019-04-05T23:56:40.700Z,7.90
2019-04-05T23:58:34.990Z,7.90
