createdAt,value
2022-08-04T00:00:52.302Z,25.50
2022-08-04T00:03:25.700Z,25.60
2022-08-04T00:06:00.962Z,25.60
2022-08-04T00:08:37.161Z,25.60
2022-08-04T00:11:12.029Z,25.70
2022-08-04T00:13:54.312Z,25.70
2022-08-04T00:16:37.813Z,25.70
2022-08-04T00:19:13.109Z,25.80
2022-08-04T00:21:47.418Z,25.80
2022-08-04T00:24:17.864Z,25.80
2022-08-04T00:26:47.609Z,25.80
2022-08-04T00:29:16.865Z,25.80
2022-08-04T00:31:56.112Z,25.70
2022-08-04T00:34:27.089Z,25.70
2022-08-04T00:36:56.408Z,25.60
2022-08-04T00:39:25.826Z,25.60
2022-08-04T00:42:17.785Z,25.60
2022-08-04T00:45:01.227Z,25.70
2022-08-04T00:47:45.792Z,25.70
2022-08-04T00:50:23.773Z,25.70
2022-08-04T00:53:05.946Z,25.70
2022-08-04T00:56:04.461Z,25.70
2022-08-04T00:58:48.509Z,25.70
2022-08-04T01:01:29.959Z,25.80
2022-08-04T01:04:05.123Z,25.80
2022-08-04T01:06:39.004Z,25.80
2022-08-04T01:09:26.429Z,25.80
2022-08-04T01:12:09.936Z,25.80
2022-08-04T01:15:02.171Z,25.80
2022-08-04T01:17:44.937Z,25.80
2022-08-04T01:20:17.160Z,25.80
2022-08-04T01:23:24.932Z,25.80
2022-08-04T01:26:41.950Z,25.80
2022-08-04T01:29:15.833Z,25.80
2022-08-04T01:31:57.100Z,25.80
2022-08-04T01:34:30.387Z,25.70
2022-08-04T01:37:01.558Z,25.50
2022-08-04T01:39:42.300Z,25.40
2022-08-04T01:42:12.748Z,25.40
2022-08-04T01:45:03.589Z,25.40
2022-08-04T01:47:35.126Z,25.40
2022-08-04T01:50:08.375Z,25.40
2022-08-04T01:52:37.971Z,25.30
2022-08-04T01:55:10.241Z,25.30
2022-08-04T01:57:43.710Z,25.20
2022-08-04T02:00:16.930Z,25.20
2022-08-04T02:02:46.975Z,25.20
2022-08-04T02:05:18.338Z,25.20
2022-08-04T02:08:10.816Z,25.20
2022-08-04T02:10:55.161Z,25.30
2022-08-04T02:13:29.190Z,25.30
2022-08-04T02:16:06.427Z,25.20
2022-08-04T02:18:48.042Z,25.20
2022-08-04T02:21:19.957Z,25.20
2022-08-04T02:23:55.351Z,25.20
2022-08-04T02:26:29.225Z,25.10
2022-08-04T02:29:05.357Z,25.10
2022-08-04T02:31:41.014Z,25.10
2022-08-04T02:34:14.701Z,25.10
2022-08-04T02:36:44.824Z,25.10
2022-08-04T02:39:14.723Z,25.10
2022-08-04T02:41:45.213Z,25.10
2022-08-04T02:44:14.505Z,25.10
2022-08-04T02:46:45.745Z,25.00
2022-08-04T02:49:15.883Z,25.00
2022-08-04T02:51:46.201Z,24.90
2022-08-04T02:54:21.621Z,24.80
2022-08-04T02:57:04.391Z,24.60
2022-08-04T03:00:04.945Z,24.40
2022-08-04T03:02:47.962Z,24.10
2022-08-04T03:05:19.745Z,23.90
2022-08-04T03:08:10.060Z,23.70
2022-08-04T03:11:12.383Z,23.60
2022-08-04T03:14:14.129Z,23.50
2022-08-04T03:17:25.197Z,23.50
2022-08-04T03:20:23.368Z,23.50
2022-08-04T03:23:20.097Z,23.30
2022-08-04T03:26:33.620Z,23.40
2022-08-04T03:29:36.905Z,23.30
2022-08-04T03:32:45.137Z,23.20
2022-08-04T03:35:40.873Z,22.90
2022-08-04T03:38:31.413Z,22.60
2022-08-04T03:41:15.264Z,22.50
2022-08-04T03:44:13.245Z,22.20
2022-08-04T03:47:18.685Z,22.20
2022-08-04T03:50:23.141Z,22.30
2022-08-04T03:53:13.664Z,22.40
2022-08-04T03:55:55.885Z,22.40
2022-08-04T03:59:02.927Z,22.50
2022-08-04T04:02:09.815Z,22.50
2022-08-04T04:04:56.529Z,22.50
2022-08-04T04:07:58.187Z,22.50
2022-08-04T04:11:00.350Z,22.40
2022-08-04T04:13:44.997Z,22.30
2022-08-04T04:16:29.953Z,22.20
2022-08-04T04:19:22.893Z,21.80
2022-08-04T04:22:03.362Z,21.20
2022-08-04T04:24:56.686Z,20.80
2022-08-04T04:27:53.346Z,20.80
2022-08-04T04:30:28.475Z,20.80
2022-08-04T04:33:20.872Z,20.80
2022-08-04T04:35:58.642Z,20.70
2022-08-04T04:38:46.221Z,20.50
2022-08-04T04:41:33.844Z,20.40
2022-08-04T04:44:30.585Z,20.50
2022-08-04T04:47:10.185Z,20.70
2022-08-04T04:49:49.697Z,20.90
2022-08-04T04:52:25.352Z,21.10
2022-08-04T04:55:01.054Z,21.20
2022-08-04T04:57:54.175Z,21.30
2022-08-04T05:00:34.332Z,21.50
2022-08-04T05:03:22.714Z,21.80
2022-08-04T05:06:11.517Z,22.00
2022-08-04T05:09:08.878Z,22.20
2022-08-04T05:11:54.997Z,22.30
2022-08-04T05:14:38.963Z,22.40
2022-08-04T05:17:20.107Z,22.50
2022-08-04T05:19:56.508Z,22.70
2022-08-04T05:22:30.738Z,22.70
2022-08-04T05:25:07.002Z,22.70
2022-08-04T05:27:42.041Z,22.70
2022-08-04T05:30:12.517Z,22.70
2022-08-04T05:32:51.804Z,22.70
2022-08-04T05:35:38.951Z,22.70
2022-08-04T05:38:21.572Z,22.80
2022-08-04T05:40:51.437Z,22.80
2022-08-04T05:43:23.920Z,22.70
2022-08-04T05:45:53.617Z,22.80
2022-08-04T05:48:24.194Z,22.90
2022-08-04T05:50:55.562Z,23.00
2022-08-04T05:53:28.436Z,23.10
2022-08-04T05:55:59.962Z,22.90
2022-08-04T05:58:31.189Z,22.80
2022-08-04T06:01:01.850Z,22.60
2022-08-04T06:03:33.745Z,22.60
2022-08-04T06:06:04.176Z,22.80
2022-08-04T06:08:33.161Z,23.00
2022-08-04T06:11:07.006Z,23.10
2022-08-04T06:13:48.218Z,23.30
2022-08-04T06:16:29.193Z,23.40
2022-08-04T06:19:59.804Z,23.50
2022-08-04T06:21:53.383Z,23.50
2022-08-04T06:24:25.880Z,23.50
2022-08-04T06:26:55.470Z,23.60
2022-08-04T06:29:28.314Z,23.70
2022-08-04T06:32:31.690Z,23.80
2022-08-04T06:34:55.887Z,24.00
2022-08-04T06:37:42.694Z,24.10
2022-08-04T06:40:31.867Z,24.20
2022-08-04T06:43:03.469Z,24.30
2022-08-04T06:45:34.422Z,24.40
2022-08-04T06:48:05.125Z,24.50
2022-08-04T06:51:28.109Z,24.50
2022-08-04T06:53:26.455Z,24.50
2022-08-04T06:55:56.173Z,24.50
2022-08-04T06:58:25.959Z,24.60
2022-08-04T07:00:55.887Z,24.80
2022-08-04T07:03:24.551Z,25.00
2022-08-04T07:05:55.233Z,25.10
2022-08-04T07:08:23.951Z,25.20
2022-08-04T07:10:54.270Z,25.30
2022-08-04T07:13:25.025Z,25.40
2022-08-04T07:15:55.435Z,25.50
2022-08-04T07:21:23.199Z,25.50
2022-08-04T07:23:52.440Z,25.70
2022-08-04T07:26:20.823Z,25.80
2022-08-04T07:28:50.453Z,25.90
2022-08-04T07:31:33.278Z,26.00
2022-08-04T07:34:17.726Z,26.10
2022-08-04T07:36:55.340Z,26.30
2022-08-04T07:39:29.698Z,26.40
2022-08-04T07:42:01.767Z,26.50
2022-08-04T07:47:25.293Z,26.60
2022-08-04T07:50:17.182Z,26.70
2022-08-04T07:53:03.596Z,26.70
2022-08-04T07:55:41.010Z,26.80
2022-08-04T07:58:09.579Z,26.90
2022-08-04T08:00:38.415Z,27.00
2022-08-04T08:03:08.406Z,27.10
2022-08-04T08:05:36.889Z,27.20
2022-08-04T08:08:27.307Z,27.30
2022-08-04T08:10:55.745Z,27.40
2022-08-04T08:13:28.304Z,27.50
2022-08-04T08:16:01.006Z,27.60
2022-08-04T08:18:29.819Z,27.70
2022-08-04T08:20:59.314Z,27.70
2022-08-04T08:23:32.842Z,27.80
2022-08-04T08:26:01.598Z,27.90
2022-08-04T08:28:30.613Z,27.90
2022-08-04T08:30:59.491Z,28.00
2022-08-04T08:36:24.755Z,28.20
2022-08-04T08:39:03.634Z,28.20
2022-08-04T08:42:00.138Z,28.30
2022-08-04T08:44:57.647Z,28.40
2022-08-04T08:48:06.240Z,28.40
2022-08-04T08:50:57.528Z,28.50
2022-08-04T08:53:39.109Z,28.70
2022-08-04T08:56:18.185Z,28.80
2022-08-04T08:59:02.791Z,28.90
2022-08-04T09:01:50.564Z,28.90
2022-08-04T09:04:41.606Z,29.00
2022-08-04T09:07:37.486Z,29.00
2022-08-04T09:10:15.633Z,29.10
2022-08-04T09:12:52.927Z,29.20
2022-08-04T09:15:30.766Z,29.30
2022-08-04T09:18:04.463Z,29.40
2022-08-04T09:20:41.251Z,29.50
2022-08-04T09:23:18.416Z,29.50
2022-08-04T09:25:52.386Z,29.60
2022-08-04T09:28:52.465Z,29.70
2022-08-04T09:31:17.935Z,29.80
2022-08-04T09:33:55.879Z,29.90
2022-08-04T09:36:31.404Z,29.90
2022-08-04T09:39:07.592Z,30.00
2022-08-04T09:41:49.112Z,30.10
2022-08-04T09:44:50.906Z,30.20
2022-08-04T09:47:39.472Z,30.30
2022-08-04T09:50:23.523Z,30.40
2022-08-04T09:53:04.064Z,30.40
2022-08-04T09:55:53.975Z,30.40
2022-08-04T09:58:38.842Z,30.50
2022-08-04T10:01:11.387Z,30.50
2022-08-04T10:03:44.306Z,30.50
2022-08-04T10:06:35.368Z,30.60
2022-08-04T10:09:18.035Z,30.70
2022-08-04T10:11:56.951Z,30.70
2022-08-04T10:14:44.242Z,30.80
2022-08-04T10:17:30.877Z,30.80
2022-08-04T10:20:33.742Z,30.90
2022-08-04T10:23:13.461Z,31.00
2022-08-04T10:26:06.001Z,31.00
2022-08-04T10:28:44.958Z,31.00
2022-08-04T10:31:20.443Z,31.20
2022-08-04T10:34:00.229Z,31.20
2022-08-04T10:36:32.892Z,31.30
2022-08-04T10:39:12.114Z,31.30
2022-08-04T10:42:07.391Z,31.40
2022-08-04T10:44:45.095Z,31.50
2022-08-04T10:47:20.582Z,31.40
2022-08-04T10:49:57.226Z,31.60
2022-08-04T10:52:33.787Z,31.60
2022-08-04T10:55:09.489Z,31.70
2022-08-04T10:57:44.072Z,31.70
2022-08-04T11:00:19.983Z,31.90
2022-08-04T11:02:55.138Z,31.90
2022-08-04T11:05:33.205Z,31.90
2022-08-04T11:08:20.575Z,32.00
2022-08-04T11:11:00.638Z,32.10
2022-08-04T11:13:35.308Z,32.10
2022-08-04T11:16:10.328Z,32.10
2022-08-04T11:18:49.183Z,32.20
2022-08-04T11:21:23.159Z,32.20
2022-08-04T11:24:01.141Z,32.30
2022-08-04T11:26:38.148Z,32.30
2022-08-04T11:29:18.341Z,32.30
2022-08-04T11:31:52.153Z,32.30
2022-08-04T11:34:22.675Z,32.40
2022-08-04T11:37:01.820Z,32.30
2022-08-04T11:39:34.826Z,32.40
2022-08-04T11:42:11.656Z,32.40
2022-08-04T11:44:45.325Z,32.40
2022-08-04T11:47:24.969Z,32.30
2022-08-04T11:49:59.650Z,32.30
2022-08-04T11:52:30.087Z,32.40
2022-08-04T11:55:00.928Z,32.50
2022-08-04T11:57:35.843Z,32.60
2022-08-04T12:00:11.055Z,32.80
2022-08-04T12:03:13.485Z,32.80
2022-08-04T12:05:51.856Z,32.90
2022-08-04T12:08:34.824Z,32.90
2022-08-04T12:11:16.460Z,32.90
2022-08-04T12:14:00.591Z,32.90
2022-08-04T12:16:42.117Z,33.00
2022-08-04T12:19:18.061Z,33.10
2022-08-04T12:21:55.690Z,33.00
2022-08-04T12:24:32.237Z,33.10
2022-08-04T12:27:07.746Z,33.10
2022-08-04T12:29:38.235Z,33.20
2022-08-04T12:32:18.190Z,33.30
2022-08-04T12:34:53.869Z,33.20
2022-08-04T12:37:35.979Z,33.10
2022-08-04T12:40:28.263Z,33.10
2022-08-04T12:43:14.367Z,33.20
2022-08-04T12:45:50.959Z,33.30
2022-08-04T12:48:21.740Z,33.30
2022-08-04T12:50:51.943Z,33.30
2022-08-04T12:53:31.992Z,33.20
2022-08-04T12:56:04.677Z,33.20
2022-08-04T12:58:41.952Z,33.20
2022-08-04T13:02:07.098Z,33.10
2022-08-04T13:04:12.583Z,33.20
2022-08-04T13:06:42.877Z,33.30
2022-08-04T13:09:20.517Z,33.30
2022-08-04T13:11:54.758Z,33.30
2022-08-04T13:14:27.363Z,33.40
2022-08-04T13:17:01.202Z,33.40
2022-08-04T13:19:31.204Z,33.40
2022-08-04T13:22:10.694Z,33.40
2022-08-04T13:24:57.048Z,33.40
2022-08-04T13:27:43.242Z,33.50
2022-08-04T13:30:23.106Z,33.60
2022-08-04T13:32:58.682Z,33.60
2022-08-04T13:35:55.181Z,33.60
2022-08-04T13:38:19.920Z,33.60
2022-08-04T13:40:49.409Z,33.60
2022-08-04T13:44:15.695Z,33.70
2022-08-04T13:46:27.216Z,33.70
2022-08-04T13:49:25.863Z,33.60
2022-08-04T13:51:57.323Z,33.60
2022-08-04T13:54:27.091Z,33.60
2022-08-04T13:57:03.640Z,33.70
2022-08-04T13:59:38.639Z,33.80
2022-08-04T14:02:10.345Z,33.90
2022-08-04T14:04:43.177Z,34.00
2022-08-04T14:07:17.722Z,34.00
2022-08-04T14:10:02.509Z,34.00
2022-08-04T14:12:45.455Z,34.10
2022-08-04T14:16:02.397Z,34.10
2022-08-04T14:18:28.965Z,34.10
2022-08-04T14:21:07.016Z,34.20
2022-08-04T14:23:57.357Z,34.20
2022-08-04T14:26:33.916Z,34.10
2022-08-04T14:29:27.759Z,34.00
2022-08-04T14:32:11.728Z,33.90
2022-08-04T14:34:45.266Z,33.90
2022-08-04T14:37:19.341Z,33.90
2022-08-04T14:40:18.714Z,33.80
2022-08-04T14:42:43.904Z,33.80
2022-08-04T14:45:13.370Z,33.90
2022-08-04T14:47:51.740Z,33.90
2022-08-04T14:50:34.210Z,34.00
2022-08-04T14:53:08.784Z,33.90
2022-08-04T14:55:38.473Z,33.90
2022-08-04T14:58:34.308Z,33.90
2022-08-04T15:00:57.992Z,33.90
2022-08-04T15:03:28.630Z,33.90
2022-08-04T15:06:05.171Z,33.90
2022-08-04T15:08:35.598Z,33.80
2022-08-04T15:11:04.493Z,33.80
2022-08-04T15:13:33.472Z,33.70
2022-08-04T15:16:06.931Z,33.70
2022-08-04T15:18:42.553Z,33.70
2022-08-04T15:21:13.378Z,33.60
2022-08-04T15:23:42.485Z,33.50
2022-08-04T15:26:14.702Z,33.40
2022-08-04T15:28:49.827Z,33.30
2022-08-04T15:32:05.773Z,33.30
2022-08-04T15:34:12.782Z,33.30
2022-08-04T15:36:56.215Z,33.30
2022-08-04T15:39:45.136Z,33.20
2022-08-04T15:42:21.169Z,33.20
2022-08-04T15:45:17.359Z,33.20
2022-08-04T15:48:31.099Z,33.20
2022-08-04T15:51:14.165Z,33.10
2022-08-04T15:54:27.339Z,33.00
2022-08-04T15:57:03.559Z,33.00
2022-08-04T16:00:01.816Z,32.90
2022-08-04T16:02:43.779Z,32.90
2022-08-04T16:05:37.233Z,32.90
2022-08-04T16:08:17.691Z,32.90
2022-08-04T16:10:49.979Z,32.90
2022-08-04T16:13:21.449Z,32.80
2022-08-04T16:15:53.344Z,32.80
2022-08-04T16:18:40.046Z,32.80
2022-08-04T16:21:19.701Z,32.80
2022-08-04T16:24:14.785Z,32.80
2022-08-04T16:26:55.012Z,32.80
2022-08-04T16:29:36.497Z,32.80
2022-08-04T16:32:14.042Z,32.90
2022-08-04T16:34:53.702Z,32.90
2022-08-04T16:40:37.997Z,32.90
2022-08-04T16:43:09.711Z,32.80
2022-08-04T16:45:54.086Z,32.80
2022-08-04T16:48:27.213Z,32.80
2022-08-04T16:51:04.966Z,32.80
2022-08-04T16:54:03.146Z,32.80
2022-08-04T16:56:33.621Z,32.80
2022-08-04T16:59:10.788Z,32.80
2022-08-04T17:01:47.448Z,32.70
2022-08-04T17:04:18.848Z,32.70
2022-08-04T17:06:47.612Z,32.70
2022-08-04T17:09:19.942Z,32.70
2022-08-04T17:11:50.922Z,32.50
2022-08-04T17:14:22.652Z,32.50
2022-08-04T17:16:51.235Z,32.50
2022-08-04T17:19:26.133Z,32.50
2022-08-04T17:22:04.024Z,32.50
2022-08-04T17:24:35.041Z,32.60
2022-08-04T17:28:19.332Z,32.50
2022-08-04T17:29:54.744Z,32.50
2022-08-04T17:32:23.902Z,32.50
2022-08-04T17:34:57.405Z,32.50
2022-08-04T17:37:37.885Z,32.50
2022-08-04T17:40:12.964Z,32.50
2022-08-04T17:42:45.081Z,32.50
2022-08-04T17:48:09.907Z,32.40
2022-08-04T17:50:43.152Z,32.30
2022-08-04T17:53:13.337Z,32.30
2022-08-04T17:55:44.646Z,32.30
2022-08-04T17:58:20.884Z,32.20
2022-08-04T18:01:22.667Z,32.20
2022-08-04T18:03:52.850Z,32.20
2022-08-04T18:06:25.839Z,32.20
2022-08-04T18:08:59.286Z,32.30
2022-08-04T18:11:54.923Z,32.20
2022-08-04T18:14:29.034Z,32.20
2022-08-04T18:16:59.241Z,32.20
2022-08-04T18:19:31.441Z,32.20
2022-08-04T18:22:04.564Z,32.20
2022-08-04T18:24:55.807Z,32.20
2022-08-04T18:27:30.043Z,32.20
2022-08-04T18:30:33.347Z,32.10
2022-08-04T18:33:10.579Z,32.10
2022-08-04T18:36:32.795Z,32.10
2022-08-04T18:38:33.370Z,32.00
2022-08-04T18:41:01.711Z,32.00
2022-08-04T18:43:40.905Z,32.00
2022-08-04T18:46:14.765Z,31.90
2022-08-04T18:48:45.179Z,31.90
2022-08-04T18:51:23.690Z,31.90
2022-08-04T18:53:58.772Z,31.80
2022-08-04T18:56:31.759Z,31.70
2022-08-04T18:59:03.672Z,31.70
2022-08-04T19:02:12.408Z,31.60
2022-08-04T19:04:34.128Z,31.60
2022-08-04T19:07:24.649Z,31.60
2022-08-04T19:09:58.139Z,31.50
2022-08-04T19:12:28.922Z,31.50
2022-08-04T19:15:08.799Z,31.50
2022-08-04T19:17:56.795Z,31.50
2022-08-04T19:20:27.414Z,31.40
2022-08-04T19:24:10.674Z,31.40
2022-08-04T19:25:59.005Z,31.40
2022-08-04T19:28:37.174Z,31.30
2022-08-04T19:31:06.849Z,31.20
2022-08-04T19:33:55.513Z,31.10
2022-08-04T19:36:29.047Z,30.90
2022-08-04T19:39:01.762Z,30.80
2022-08-04T19:41:33.752Z,30.80
2022-08-04T19:44:23.648Z,30.70
2022-08-04T19:46:52.726Z,30.70
2022-08-04T19:50:03.305Z,30.70
2022-08-04T19:52:11.704Z,30.60
2022-08-04T19:54:41.477Z,30.60
2022-08-04T19:57:09.831Z,30.50
2022-08-04T19:59:48.283Z,30.50
2022-08-04T20:02:17.297Z,30.50
2022-08-04T20:04:46.942Z,30.30
2022-08-04T20:07:16.490Z,30.20
2022-08-04T20:09:53.559Z,30.20
2022-08-04T20:12:22.835Z,30.20
2022-08-04T20:14:53.016Z,30.10
2022-08-04T20:18:07.579Z,30.10
2022-08-04T20:20:14.774Z,30.10
2022-08-04T20:22:44.078Z,30.10
2022-08-04T20:25:36.770Z,30.10
2022-08-04T20:28:06.939Z,30.00
2022-08-04T20:30:35.295Z,30.00
2022-08-04T20:33:04.059Z,30.00
2022-08-04T20:35:45.977Z,29.90
2022-08-04T20:38:33.329Z,29.90
2022-08-04T20:41:03.275Z,29.70
2022-08-04T20:43:32.326Z,29.70
2022-08-04T20:46:03.287Z,29.60
2022-08-04T20:48:47.650Z,29.50
2022-08-04T20:51:20.027Z,29.40
2022-08-04T20:54:00.979Z,29.40
2022-08-04T20:59:18.973Z,29.30
2022-08-04T21:04:45.548Z,29.20
2022-08-04T21:07:19.139Z,29.20
2022-08-04T21:09:50.889Z,29.30
2022-08-04T21:12:27.525Z,29.30
2022-08-04T21:15:13.520Z,29.30
2022-08-04T21:17:57.736Z,29.30
2022-08-04T21:20:33.229Z,29.30
2022-08-04T21:23:05.021Z,29.30
2022-08-04T21:25:42.702Z,29.30
2022-08-04T21:28:12.319Z,29.30
2022-08-04T21:30:54.230Z,29.20
2022-08-04T21:33:49.626Z,29.20
2022-08-04T21:36:16.135Z,29.30
2022-08-04T21:38:51.500Z,29.30
2022-08-04T21:41:24.763Z,29.30
2022-08-04T21:43:56.378Z,29.30
2022-08-04T21:46:30.208Z,29.10
2022-08-04T21:48:59.577Z,28.90
2022-08-04T21:52:00.124Z,28.80
2022-08-04T21:54:19.997Z,28.70
2022-08-04T21:56:51.087Z,28.60
2022-08-04T21:59:23.901Z,28.60
2022-08-04T22:02:01.961Z,28.60
2022-08-04T22:04:31.003Z,28.50
2022-08-04T22:07:02.891Z,28.50
2022-08-04T22:09:41.033Z,28.40
2022-08-04T22:12:12.041Z,28.30
2022-08-04T22:14:41.790Z,28.40
2022-08-04T22:17:19.001Z,28.50
2022-08-04T22:19:55.555Z,28.30
2022-08-04T22:22:28.963Z,28.30
2022-08-04T22:25:12.537Z,28.30
2022-08-04T22:28:03.581Z,28.30
2022-08-04T22:30:36.924Z,28.40
2022-08-04T22:33:08.913Z,28.40
2022-08-04T22:35:49.054Z,28.50
2022-08-04T22:38:24.121Z,28.50
2022-08-04T22:41:00.441Z,28.60
2022-08-04T22:43:33.416Z,28.50
2022-08-04T22:46:08.664Z,28.50
2022-08-04T22:48:43.327Z,28.50
2022-08-04T22:51:13.832Z,28.50
2022-08-04T22:53:48.914Z,28.50
2022-08-04T22:56:21.545Z,28.50
2022-08-04T22:59:10.932Z,28.60
