createdAt,value
2022-09-11T00:00:44.069Z,108.97
2022-09-11T00:03:10.851Z,125.23
2022-09-11T00:05:39.355Z,125.77
2022-09-11T00:08:11.475Z,138.57
2022-09-11T00:10:40.217Z,144.47
2022-09-11T00:13:07.601Z,130.90
2022-09-11T00:15:38.547Z,145.90
2022-09-11T00:18:06.149Z,143.70
2022-09-11T00:20:33.814Z,153.97
2022-09-11T00:23:04.939Z,140.77
2022-09-11T00:25:35.354Z,170.87
2022-09-11T00:28:02.301Z,158.43
2022-09-11T00:30:29.041Z,165.80
2022-09-11T00:32:55.776Z,162.00
2022-09-11T00:35:22.611Z,178.53
2022-09-11T00:37:49.146Z,194.50
2022-09-11T00:40:16.482Z,181.13
2022-09-11T00:42:43.188Z,165.67
2022-09-11T00:45:20.132Z,179.77
2022-09-11T00:47:47.662Z,185.87
2022-09-11T00:50:19.321Z,187.20
2022-09-11T00:52:53.959Z,179.30
2022-09-11T00:55:23.125Z,184.00
2022-09-11T00:57:51.413Z,168.47
2022-09-11T01:00:18.191Z,192.50
2022-09-11T01:02:46.993Z,185.90
2022-09-11T01:05:13.692Z,197.10
2022-09-11T01:07:41.384Z,191.87
2022-09-11T01:10:09.044Z,174.43
2022-09-11T01:12:46.033Z,189.97
2022-09-11T01:15:12.952Z,167.67
2022-09-11T01:18:00.324Z,184.33
2022-09-11T01:20:36.888Z,176.80
2022-09-11T01:23:22.491Z,176.53
2022-09-11T01:26:10.126Z,191.40
2022-09-11T01:28:40.080Z,195.10
2022-09-11T01:31:09.564Z,164.17
2022-09-11T01:33:38.698Z,179.33
2022-09-11T01:36:07.069Z,181.40
2022-09-11T01:38:39.200Z,173.43
2022-09-11T01:41:17.220Z,181.07
2022-09-11T01:44:21.444Z,184.67
2022-09-11T01:46:50.311Z,177.60
2022-09-11T01:49:19.202Z,175.33
2022-09-11T01:51:47.549Z,181.47
2022-09-11T01:54:19.374Z,162.63
2022-09-11T01:56:55.418Z,187.20
2022-09-11T01:59:27.475Z,170.13
2022-09-11T02:01:58.889Z,165.00
2022-09-11T02:04:30.000Z,172.93
2022-09-11T02:07:16.100Z,159.33
2022-09-11T02:09:59.935Z,174.87
2022-09-11T02:12:37.063Z,165.30
2022-09-11T02:15:04.898Z,171.80
2022-09-11T02:17:48.752Z,169.77
2022-09-11T02:20:27.601Z,144.90
2022-09-11T02:22:54.536Z,142.63
2022-09-11T02:25:24.127Z,155.00
2022-09-11T02:27:55.474Z,142.37
2022-09-11T02:30:22.813Z,149.13
2022-09-11T02:32:49.561Z,150.10
2022-09-11T02:35:16.380Z,141.70
2022-09-11T02:37:57.447Z,150.67
2022-09-11T02:40:27.987Z,124.80
2022-09-11T02:43:15.221Z,150.03
2022-09-11T02:45:48.229Z,146.57
2022-09-11T02:48:33.279Z,144.27
2022-09-11T02:51:02.978Z,145.97
2022-09-11T02:53:34.870Z,152.23
2022-09-11T02:56:08.072Z,150.60
2022-09-11T02:58:37.392Z,151.57
2022-09-11T03:01:04.768Z,143.23
2022-09-11T03:03:40.236Z,163.80
2022-09-11T03:06:13.658Z,173.17
2022-09-11T03:08:41.141Z,163.27
2022-09-11T03:11:09.391Z,179.03
2022-09-11T03:13:37.185Z,177.67
2022-09-11T03:16:04.901Z,170.17
2022-09-11T03:18:37.443Z,200.20
2022-09-11T03:21:11.841Z,231.37
2022-09-11T03:23:38.542Z,210.63
2022-09-11T03:26:05.581Z,222.30
2022-09-11T03:28:34.303Z,229.17
2022-09-11T03:31:07.769Z,236.00
2022-09-11T03:33:35.048Z,233.20
2022-09-11T03:36:01.756Z,225.97
2022-09-11T03:38:28.402Z,269.57
2022-09-11T03:40:55.079Z,272.50
2022-09-11T03:43:21.806Z,267.63
2022-09-11T03:45:51.925Z,270.90
2022-09-11T03:48:18.894Z,298.10
2022-09-11T03:50:47.483Z,380.50
2022-09-11T03:53:14.798Z,292.23
2022-09-11T03:55:42.321Z,429.13
2022-09-11T03:58:09.682Z,354.10
2022-09-11T04:00:44.086Z,416.83
2022-09-11T04:03:14.818Z,428.33
2022-09-11T04:05:55.286Z,405.37
2022-09-11T04:08:21.943Z,405.53
2022-09-11T04:10:49.059Z,466.13
2022-09-11T04:13:16.726Z,477.93
2022-09-11T04:15:43.421Z,555.30
2022-09-11T04:18:10.059Z,456.77
2022-09-11T04:20:41.143Z,569.83
2022-09-11T04:23:07.975Z,453.63
2022-09-11T04:25:34.596Z,539.93
2022-09-11T04:28:05.504Z,611.37
2022-09-11T04:30:34.725Z,811.97
2022-09-11T04:33:03.360Z,529.27
2022-09-11T04:35:30.356Z,474.13
2022-09-11T04:37:58.697Z,550.40
2022-09-11T04:40:25.369Z,535.60
2022-09-11T04:42:52.745Z,505.23
2022-09-11T04:45:19.930Z,631.63
2022-09-11T04:47:46.965Z,499.63
2022-09-11T04:50:13.723Z,698.97
2022-09-11T04:52:45.535Z,896.27
2022-09-11T04:55:12.558Z,1076.87
2022-09-11T04:57:39.237Z,881.63
2022-09-11T05:00:06.936Z,884.43
2022-09-11T05:02:36.146Z,1045.77
2022-09-11T05:05:03.497Z,862.13
2022-09-11T05:07:32.043Z,859.97
2022-09-11T05:10:00.359Z,935.30
2022-09-11T05:12:32.089Z,827.33
2022-09-11T05:14:59.321Z,867.00
2022-09-11T05:17:25.899Z,1187.80
2022-09-11T05:19:52.847Z,912.77
2022-09-11T05:22:23.236Z,868.67
2022-09-11T05:24:53.961Z,897.27
2022-09-11T05:27:46.216Z,850.93
2022-09-11T05:30:13.874Z,833.87
2022-09-11T05:32:41.263Z,815.70
2022-09-11T05:35:08.018Z,841.80
2022-09-11T05:37:34.789Z,763.60
2022-09-11T05:40:04.006Z,735.23
2022-09-11T05:42:30.921Z,809.27
2022-09-11T05:44:57.518Z,788.90
2022-09-11T05:47:26.446Z,782.07
2022-09-11T05:49:55.111Z,704.77
2022-09-11T05:52:21.844Z,822.17
2022-09-11T05:54:51.432Z,842.37
2022-09-11T05:57:19.914Z,722.63
2022-09-11T05:59:46.772Z,751.30
2022-09-11T06:02:14.213Z,866.23
2022-09-11T06:04:46.546Z,741.17
2022-09-11T06:07:13.267Z,879.20
2022-09-11T06:09:42.064Z,851.23
2022-09-11T06:12:12.394Z,820.40
2022-09-11T06:14:42.650Z,763.97
2022-09-11T06:17:09.899Z,754.63
2022-09-11T06:19:37.169Z,590.00
2022-09-11T06:22:04.731Z,753.17
2022-09-11T06:24:34.959Z,636.33
2022-09-11T06:27:01.611Z,625.27
2022-09-11T06:29:31.029Z,631.27
2022-09-11T06:31:57.632Z,541.83
2022-09-11T06:34:27.604Z,467.87
2022-09-11T06:36:56.799Z,424.13
2022-09-11T06:39:23.554Z,390.47
2022-09-11T06:41:53.345Z,398.53
2022-09-11T06:44:27.432Z,325.70
2022-09-11T06:46:55.069Z,325.50
2022-09-11T06:49:23.370Z,318.87
2022-09-11T06:52:28.403Z,293.30
2022-09-11T06:55:18.087Z,256.73
2022-09-11T06:57:54.295Z,322.87
2022-09-11T07:00:25.447Z,279.97
2022-09-11T07:02:56.452Z,257.20
2022-09-11T07:05:25.606Z,256.13
2022-09-11T07:07:53.069Z,230.90
2022-09-11T07:10:19.676Z,241.83
2022-09-11T07:12:55.693Z,232.43
2022-09-11T07:15:22.360Z,201.13
2022-09-11T07:17:49.265Z,222.70
2022-09-11T07:20:17.597Z,264.10
2022-09-11T07:22:45.617Z,231.10
2022-09-11T07:25:14.349Z,234.50
2022-09-11T07:27:42.451Z,253.53
2022-09-11T07:30:10.701Z,232.60
2022-09-11T07:32:39.476Z,223.60
2022-09-11T07:35:07.138Z,192.37
2022-09-11T07:37:34.460Z,163.40
2022-09-11T07:40:01.512Z,149.70
2022-09-11T07:42:29.218Z,162.20
2022-09-11T07:44:57.318Z,149.43
2022-09-11T07:47:25.379Z,129.60
2022-09-11T07:49:52.702Z,127.47
2022-09-11T07:52:20.651Z,132.13
2022-09-11T07:54:54.038Z,120.50
2022-09-11T07:57:24.816Z,120.17
2022-09-11T07:59:52.347Z,96.13
2022-09-11T08:02:20.336Z,100.77
2022-09-11T08:04:48.543Z,88.27
2022-09-11T08:07:15.927Z,89.93
2022-09-11T08:09:42.649Z,88.33
2022-09-11T08:12:10.142Z,88.50
2022-09-11T08:14:36.968Z,81.93
2022-09-11T08:17:24.363Z,70.60
2022-09-11T08:19:53.239Z,79.13
2022-09-11T08:22:20.225Z,91.90
2022-09-11T08:24:48.474Z,81.80
2022-09-11T08:27:17.481Z,95.80
2022-09-11T08:29:45.877Z,95.53
2022-09-11T08:32:13.683Z,91.00
2022-09-11T08:34:40.969Z,83.13
2022-09-11T08:37:08.103Z,86.27
2022-09-11T08:39:35.608Z,88.37
2022-09-11T08:42:16.419Z,85.43
2022-09-11T08:44:50.303Z,75.37
2022-09-11T08:47:25.827Z,74.93
2022-09-11T08:50:13.908Z,71.27
2022-09-11T08:52:41.446Z,84.43
2022-09-11T08:55:14.613Z,81.87
2022-09-11T08:57:42.625Z,81.97
2022-09-11T09:00:18.714Z,77.47
2022-09-11T09:02:51.513Z,76.80
2022-09-11T09:05:21.834Z,83.57
2022-09-11T09:08:08.242Z,73.87
2022-09-11T09:10:44.041Z,62.33
2022-09-11T09:13:21.560Z,63.73
2022-09-11T09:16:04.632Z,60.73
2022-09-11T09:18:34.832Z,62.13
2022-09-11T09:21:13.644Z,69.30
2022-09-11T09:23:43.955Z,64.20
2022-09-11T09:26:17.246Z,44.50
2022-09-11T09:28:48.440Z,37.20
2022-09-11T09:31:17.868Z,49.90
2022-09-11T09:34:00.140Z,36.10
2022-09-11T09:36:48.388Z,40.17
2022-09-11T09:39:23.715Z,28.70
2022-09-11T09:42:19.531Z,25.67
2022-09-11T09:45:01.246Z,29.73
2022-09-11T09:47:29.741Z,28.23
2022-09-11T09:50:00.042Z,25.60
2022-09-11T09:52:31.799Z,25.50
2022-09-11T09:55:00.428Z,13.70
2022-09-11T09:57:30.207Z,14.40
2022-09-11T10:00:07.064Z,17.17
2022-09-11T10:02:40.473Z,16.20
2022-09-11T10:05:30.664Z,29.00
2022-09-11T10:10:57.355Z,18.33
2022-09-11T10:13:41.341Z,20.93
2022-09-11T10:16:24.522Z,15.57
2022-09-11T10:18:51.585Z,17.73
2022-09-11T10:21:22.496Z,18.50
2022-09-11T10:23:53.615Z,18.20
2022-09-11T10:26:25.543Z,23.77
2022-09-11T10:29:05.073Z,18.73
2022-09-11T10:31:48.398Z,19.53
2022-09-11T10:34:19.247Z,15.07
2022-09-11T10:36:56.616Z,16.90
2022-09-11T10:39:29.571Z,13.70
2022-09-11T10:42:08.408Z,13.30
2022-09-11T10:44:41.510Z,12.00
2022-09-11T10:51:30.289Z,12.33
2022-09-11T10:54:04.956Z,16.80
2022-09-11T10:56:35.936Z,12.10
2022-09-11T10:59:04.816Z,13.00
2022-09-11T11:01:31.567Z,16.43
2022-09-11T11:03:58.435Z,15.10
2022-09-11T11:06:34.382Z,13.90
2022-09-11T11:09:10.007Z,15.37
2022-09-11T11:11:53.016Z,14.70
2022-09-11T11:14:32.179Z,11.37
2022-09-11T11:17:18.248Z,10.47
2022-09-11T11:20:14.164Z,9.53
2022-09-11T11:22:59.675Z,13.70
2022-09-11T11:25:35.378Z,10.63
2022-09-11T11:28:08.077Z,13.77
2022-09-11T11:30:42.492Z,14.87
2022-09-11T11:33:09.063Z,18.47
2022-09-11T11:35:45.116Z,11.67
2022-09-11T11:38:27.937Z,10.13
2022-09-11T11:41:30.314Z,14.10
2022-09-11T11:45:04.366Z,14.80
2022-09-11T11:47:42.837Z,9.30
2022-09-11T11:50:14.006Z,9.90
2022-09-11T12:00:55.247Z,7.17
2022-09-11T12:03:25.613Z,13.27
2022-09-11T12:05:55.588Z,10.33
2022-09-11T12:09:12.913Z,7.60
2022-09-11T12:12:16.389Z,8.20
2022-09-11T12:14:50.373Z,8.20
2022-09-11T12:24:57.988Z,8.07
2022-09-11T12:27:37.584Z,5.87
2022-09-11T12:30:08.361Z,5.50
2022-09-11T12:33:11.502Z,6.87
2022-09-11T12:35:51.732Z,5.30
2022-09-11T12:38:29.233Z,2.93
2022-09-11T12:41:00.716Z,3.93
2022-09-11T12:43:57.982Z,5.07
2022-09-11T12:46:29.482Z,4.33
2022-09-11T12:49:22.681Z,5.20
2022-09-11T12:52:15.198Z,4.33
2022-09-11T13:06:17.540Z,3.67
2022-09-11T13:13:57.738Z,2.90
2022-09-11T13:16:46.371Z,2.47
2022-09-11T13:19:49.599Z,2.53
2022-09-11T13:32:39.479Z,2.87
2022-09-11T13:35:13.669Z,4.80
2022-09-11T13:41:59.747Z,2.80
2022-09-11T13:44:47.212Z,2.90
2022-09-11T13:47:22.873Z,4.20
2022-09-11T13:50:18.343Z,2.70
2022-09-11T13:52:46.203Z,4.77
2022-09-11T13:59:12.153Z,4.00
2022-09-11T14:06:04.471Z,4.67
2022-09-11T14:09:52.076Z,6.43
2022-09-11T14:13:54.577Z,4.63
2022-09-11T14:17:01.445Z,5.90
2022-09-11T14:19:30.696Z,4.43
2022-09-11T14:22:00.636Z,4.53
2022-09-11T14:24:35.195Z,3.20
2022-09-11T14:27:04.305Z,3.17
2022-09-11T14:29:42.709Z,4.13
2022-09-11T14:32:35.782Z,7.43
2022-09-11T14:35:06.630Z,6.60
2022-09-11T14:40:27.834Z,5.13
2022-09-11T14:42:55.900Z,4.80
2022-09-11T14:46:04.854Z,6.47
2022-09-11T14:48:36.672Z,8.83
2022-09-11T14:51:12.859Z,3.63
2022-09-11T14:53:46.082Z,3.57
2022-09-11T14:56:30.851Z,3.00
2022-09-11T14:59:06.144Z,3.37
2022-09-11T15:01:33.689Z,5.07
2022-09-11T15:04:03.748Z,4.77
2022-09-11T15:06:31.377Z,5.03
2022-09-11T15:09:01.512Z,5.10
2022-09-11T15:11:46.106Z,4.40
2022-09-11T15:14:23.654Z,4.27
2022-09-11T15:17:40.334Z,4.13
2022-09-11T15:20:28.643Z,4.67
2022-09-11T15:23:00.195Z,4.93
2022-09-11T15:25:37.072Z,5.60
2022-09-11T15:28:22.609Z,5.17
2022-09-11T15:31:12.690Z,5.73
2022-09-11T15:33:39.893Z,6.70
2022-09-11T15:36:07.033Z,12.70
2022-09-11T15:42:04.734Z,5.83
2022-09-11T15:45:02.648Z,6.27
2022-09-11T15:47:37.449Z,8.17
2022-09-11T15:50:34.755Z,7.93
2022-09-11T16:10:00.204Z,4.93
2022-09-11T16:16:41.051Z,5.20
2022-09-11T16:19:09.374Z,4.80
2022-09-11T16:21:48.752Z,5.80
2022-09-11T16:24:22.793Z,5.73
2022-09-11T16:26:49.845Z,5.13
2022-09-11T16:29:18.218Z,9.30
2022-09-11T16:32:05.936Z,5.63
2022-09-11T16:35:06.885Z,6.60
2022-09-11T16:37:47.414Z,7.03
2022-09-11T16:40:17.344Z,7.00
2022-09-11T16:42:44.241Z,7.13
2022-09-11T16:45:14.309Z,11.17
2022-09-11T16:47:41.396Z,6.50
2022-09-11T16:50:08.797Z,9.50
2022-09-11T16:52:36.055Z,12.30
2022-09-11T16:55:04.900Z,7.27
2022-09-11T16:57:33.339Z,8.37
2022-09-11T17:00:00.319Z,8.87
2022-09-11T17:02:27.328Z,11.33
2022-09-11T17:04:56.186Z,7.87
2022-09-11T17:07:23.874Z,13.20
2022-09-11T17:09:53.763Z,8.13
2022-09-11T17:12:49.387Z,13.87
2022-09-11T17:15:16.659Z,10.20
2022-09-11T17:17:44.205Z,10.50
2022-09-11T17:20:12.590Z,9.60
2022-09-11T17:22:39.659Z,11.73
2022-09-11T17:25:51.811Z,15.37
2022-09-11T17:28:39.406Z,12.63
2022-09-11T17:31:16.871Z,12.93
2022-09-11T17:33:45.643Z,11.00
2022-09-11T17:36:23.393Z,10.10
2022-09-11T17:38:59.408Z,11.30
2022-09-11T17:41:29.162Z,13.03
2022-09-11T17:50:36.207Z,15.10
2022-09-11T17:53:05.814Z,14.73
2022-09-11T17:55:35.883Z,20.90
2022-09-11T17:58:02.737Z,16.70
2022-09-11T18:00:42.941Z,15.80
2022-09-11T18:03:55.199Z,19.70
2022-09-11T18:06:28.365Z,21.30
2022-09-11T18:08:57.574Z,15.67
2022-09-11T18:11:24.293Z,17.77
2022-09-11T18:13:51.426Z,14.37
2022-09-11T18:16:18.861Z,18.33
2022-09-11T18:18:45.877Z,13.67
2022-09-11T18:21:12.655Z,17.37
2022-09-11T18:27:29.729Z,13.83
2022-09-11T18:29:57.231Z,21.83
2022-09-11T18:32:24.340Z,15.07
2022-09-11T18:34:51.404Z,18.70
2022-09-11T18:37:18.281Z,17.57
2022-09-11T18:39:46.508Z,19.57
2022-09-11T18:42:13.363Z,25.43
2022-09-11T18:44:40.032Z,22.40
2022-09-11T18:47:06.812Z,18.13
2022-09-11T18:49:34.821Z,17.60
2022-09-11T18:52:03.251Z,30.33
2022-09-11T18:54:30.397Z,27.17
2022-09-11T18:56:57.821Z,23.33
2022-09-11T18:59:24.869Z,27.33
2022-09-11T19:01:51.950Z,25.60
2022-09-11T19:04:20.354Z,29.20
2022-09-11T19:06:47.295Z,29.53
2022-09-11T19:09:14.857Z,28.33
2022-09-11T19:11:45.104Z,35.20
2022-09-11T19:14:13.261Z,29.67
2022-09-11T19:16:40.847Z,32.80
2022-09-11T19:19:08.163Z,29.70
2022-09-11T19:21:35.714Z,27.37
2022-09-11T19:24:02.983Z,31.13
2022-09-11T19:26:34.276Z,27.60
2022-09-11T19:29:01.192Z,29.80
2022-09-11T19:31:29.716Z,32.63
2022-09-11T19:33:57.349Z,35.30
2022-09-11T19:36:25.747Z,30.20
2022-09-11T19:38:55.162Z,29.37
2022-09-11T19:41:23.115Z,31.03
2022-09-11T19:43:50.699Z,31.40
2022-09-11T19:46:25.150Z,29.47
2022-09-11T19:48:53.468Z,30.60
2022-09-11T19:51:22.958Z,32.77
2022-09-11T19:53:50.752Z,32.77
2022-09-11T19:56:18.704Z,30.57
2022-09-11T19:58:45.876Z,32.23
2022-09-11T20:01:13.740Z,27.53
2022-09-11T20:03:41.800Z,31.03
2022-09-11T20:06:09.183Z,31.73
2022-09-11T20:08:36.636Z,28.50
2022-09-11T20:11:05.904Z,33.40
2022-09-11T20:13:33.696Z,30.77
2022-09-11T20:16:04.236Z,28.47
2022-09-11T20:18:31.588Z,29.03
2022-09-11T20:21:03.051Z,30.43
2022-09-11T20:23:30.328Z,37.67
2022-09-11T20:26:17.564Z,28.03
2022-09-11T20:28:48.200Z,34.20
2022-09-11T20:31:15.923Z,31.70
2022-09-11T20:33:44.300Z,29.60
2022-09-11T20:36:11.212Z,32.23
2022-09-11T20:38:38.087Z,34.50
2022-09-11T20:41:06.498Z,34.63
2022-09-11T20:43:33.272Z,39.67
2022-09-11T20:46:00.538Z,32.27
2022-09-11T20:48:27.302Z,35.00
2022-09-11T20:50:54.156Z,39.57
2022-09-11T20:53:22.896Z,35.20
2022-09-11T20:55:50.130Z,43.50
2022-09-11T20:58:16.849Z,29.80
2022-09-11T21:00:45.123Z,32.73
2022-09-11T21:03:11.778Z,29.13
2022-09-11T21:05:38.608Z,34.30
2022-09-11T21:08:05.461Z,36.10
2022-09-11T21:10:34.766Z,39.13
2022-09-11T21:13:01.395Z,46.60
2022-09-11T21:15:28.056Z,33.00
2022-09-11T21:17:54.632Z,38.10
2022-09-11T21:20:23.382Z,35.10
2022-09-11T21:22:50.232Z,38.00
2022-09-11T21:25:17.050Z,38.50
2022-09-11T21:27:43.723Z,37.83
2022-09-11T21:30:10.517Z,41.90
2022-09-11T21:32:37.084Z,37.63
2022-09-11T21:35:04.085Z,45.30
2022-09-11T21:37:31.762Z,44.20
2022-09-11T21:39:58.476Z,42.63
2022-09-11T21:42:25.347Z,50.90
2022-09-11T21:44:51.905Z,45.97
2022-09-11T21:47:18.841Z,43.27
2022-09-11T21:49:45.487Z,40.63
2022-09-11T21:52:12.113Z,41.03
2022-09-11T21:54:39.142Z,42.00
2022-09-11T21:57:05.862Z,48.03
2022-09-11T21:59:32.734Z,50.03
2022-09-11T22:01:59.585Z,49.10
2022-09-11T22:04:26.201Z,59.53
2022-09-11T22:06:53.299Z,44.13
2022-09-11T22:09:20.810Z,49.57
2022-09-11T22:11:47.681Z,49.30
2022-09-11T22:14:18.978Z,49.10
2022-09-11T22:16:46.167Z,59.07
2022-09-11T22:19:12.956Z,48.33
2022-09-11T22:21:39.811Z,52.67
2022-09-11T22:24:06.419Z,45.00
2022-09-11T22:26:33.173Z,40.60
2022-09-11T22:28:59.999Z,56.30
2022-09-11T22:31:28.218Z,60.30
2022-09-11T22:33:55.160Z,50.50
2022-09-11T22:36:26.290Z,51.30
2022-09-11T22:38:53.383Z,57.57
2022-09-11T22:41:20.560Z,50.93
2022-09-11T22:43:48.817Z,57.50
2022-09-11T22:46:16.365Z,53.03
2022-09-11T22:48:43.756Z,48.47
2022-09-11T22:51:10.575Z,56.80
2022-09-11T22:53:39.487Z,43.63
2022-09-11T22:56:06.559Z,47.97
2022-09-11T22:58:33.253Z,48.03
2022-09-11T23:01:02.455Z,54.30
2022-09-11T23:03:29.527Z,56.17
2022-09-11T23:06:15.211Z,63.40
2022-09-11T23:08:41.913Z,65.93
2022-09-11T23:11:09.313Z,79.80
2022-09-11T23:13:37.958Z,62.80
2022-09-11T23:16:12.965Z,68.43
2022-09-11T23:18:39.558Z,60.10
2022-09-11T23:21:06.181Z,71.30
2022-09-11T23:23:33.001Z,56.23
2022-09-11T23:25:59.689Z,55.23
2022-09-11T23:28:26.278Z,53.33
2022-09-11T23:30:52.830Z,60.13
2022-09-11T23:33:19.358Z,48.50
2022-09-11T23:35:45.906Z,49.13
2022-09-11T23:38:12.440Z,51.23
2022-09-11T23:40:38.969Z,51.70
2022-09-11T23:43:05.565Z,54.77
2022-09-11T23:45:32.214Z,57.30
2022-09-11T23:47:58.823Z,52.77
2022-09-11T23:50:25.443Z,50.73
2022-09-11T23:52:51.948Z,50.90
2022-09-11T23:55:19.155Z,54.93
2022-09-11T23:57:45.727Z,58.37
