createdAt,value
2018-11-27T00:02:16.223Z,70.80
2018-11-27T00:04:47.307Z,70.70
2018-11-27T00:07:16.633Z,70.40
2018-11-27T00:09:46.883Z,70.70
2018-11-27T00:12:16.390Z,70.40
2018-11-27T00:14:46.358Z,70.40
2018-11-27T00:17:16.810Z,70.50
2018-11-27T00:19:46.480Z,70.60
2018-11-27T00:22:16.018Z,70.80
2018-11-27T00:24:45.567Z,70.80
2018-11-27T00:27:15.236Z,70.80
2018-11-27T00:29:45.225Z,70.90
2018-11-27T00:32:14.712Z,70.60
2018-11-27T00:34:44.764Z,70.30
2018-11-27T00:37:14.596Z,70.10
2018-11-27T00:39:44.710Z,70.40
2018-11-27T00:42:14.422Z,70.20
2018-11-27T00:44:45.318Z,70.10
2018-11-27T00:47:15.096Z,70.30
2018-11-27T00:49:45.128Z,70.50
2018-11-27T00:52:15.025Z,70.30
2018-11-27T00:54:44.549Z,70.70
2018-11-27T00:57:13.971Z,70.90
2018-11-27T00:59:43.926Z,70.60
2018-11-27T01:02:13.755Z,70.60
2018-11-27T01:04:43.825Z,70.40
2018-11-27T01:07:14.245Z,70.60
2018-11-27T01:09:43.717Z,70.30
2018-11-27T01:12:14.012Z,70.30
2018-11-27T01:14:44.046Z,70.20
2018-11-27T01:17:13.879Z,70.10
2018-11-27T01:19:43.496Z,70.40
2018-11-27T01:22:13.026Z,70.70
2018-11-27T01:24:43.259Z,70.20
2018-11-27T01:27:14.353Z,70.90
2018-11-27T01:29:44.708Z,70.60
2018-11-27T01:32:15.207Z,69.90
2018-11-27T01:34:48.497Z,70.30
2018-11-27T01:37:18.212Z,70.50
2018-11-27T01:39:47.413Z,70.50
2018-11-27T01:42:17.974Z,70.30
2018-11-27T01:44:47.646Z,70.30
2018-11-27T01:47:17.494Z,70.30
2018-11-27T01:49:48.024Z,70.50
2018-11-27T01:52:18.043Z,70.70
2018-11-27T01:54:48.815Z,70.70
2018-11-27T01:57:19.001Z,70.40
2018-11-27T01:59:49.122Z,70.30
2018-11-27T02:02:19.390Z,70.00
2018-11-27T02:04:50.084Z,70.00
2018-11-27T02:07:20.516Z,69.90
2018-11-27T02:09:50.079Z,70.30
2018-11-27T02:12:20.282Z,70.20
2018-11-27T02:14:50.350Z,70.50
2018-11-27T02:17:20.626Z,70.00
2018-11-27T02:19:50.617Z,70.10
2018-11-27T02:22:20.584Z,70.10
2018-11-27T02:24:50.652Z,70.10
2018-11-27T02:27:19.479Z,69.90
2018-11-27T02:29:49.126Z,69.60
2018-11-27T02:32:18.905Z,68.00
2018-11-27T02:34:48.390Z,69.70
2018-11-27T02:37:18.486Z,69.70
2018-11-27T02:39:49.044Z,69.80
2018-11-27T02:42:19.311Z,70.00
2018-11-27T02:44:50.147Z,70.00
2018-11-27T02:47:20.061Z,70.40
2018-11-27T02:49:50.346Z,70.10
2018-11-27T02:52:20.240Z,69.70
2018-11-27T02:54:49.707Z,69.80
2018-11-27T02:57:19.190Z,69.90
2018-11-27T02:59:48.988Z,69.60
2018-11-27T03:02:19.347Z,69.90
2018-11-27T03:04:49.446Z,69.90
2018-11-27T03:07:18.958Z,69.70
2018-11-27T03:09:48.682Z,70.10
2018-11-27T03:12:19.214Z,70.10
2018-11-27T03:14:48.981Z,70.50
2018-11-27T03:17:18.734Z,69.90
2018-11-27T03:19:48.397Z,69.60
2018-11-27T03:22:18.331Z,69.70
2018-11-27T03:24:47.594Z,70.00
2018-11-27T03:27:17.083Z,70.00
2018-11-27T03:29:46.502Z,70.00
2018-11-27T03:32:16.714Z,70.00
2018-11-27T03:34:46.369Z,69.90
2018-11-27T03:37:16.524Z,70.10
2018-11-27T03:39:46.360Z,70.10
2018-11-27T03:42:16.080Z,70.30
2018-11-27T03:44:46.266Z,70.30
2018-11-27T03:47:16.450Z,70.80
2018-11-27T03:49:46.617Z,70.80
2018-11-27T03:52:15.502Z,71.00
2018-11-27T03:54:45.628Z,70.40
2018-11-27T03:57:15.653Z,70.60
2018-11-27T03:59:45.902Z,71.10
2018-11-27T04:02:15.886Z,70.80
2018-11-27T04:04:46.341Z,71.20
2018-11-27T04:07:16.463Z,70.90
2018-11-27T04:09:46.180Z,71.30
2018-11-27T04:12:15.293Z,71.10
2018-11-27T04:14:45.244Z,71.20
2018-11-27T04:17:14.938Z,71.40
2018-11-27T04:19:45.446Z,70.90
2018-11-27T04:22:14.988Z,71.40
2018-11-27T04:24:45.523Z,71.40
2018-11-27T04:27:16.715Z,71.00
2018-11-27T04:29:46.909Z,71.20
2018-11-27T04:32:16.683Z,71.20
2018-11-27T04:34:46.894Z,70.90
2018-11-27T04:37:16.956Z,70.90
2018-11-27T04:39:46.531Z,71.20
2018-11-27T04:42:16.135Z,70.80
2018-11-27T04:44:45.459Z,70.90
2018-11-27T04:47:15.119Z,71.40
2018-11-27T04:49:44.343Z,70.90
2018-11-27T04:52:14.543Z,71.00
2018-11-27T04:54:44.193Z,70.60
2018-11-27T04:57:13.779Z,70.60
2018-11-27T04:59:43.698Z,70.80
2018-11-27T05:02:13.483Z,70.60
2018-11-27T05:04:42.061Z,70.30
2018-11-27T05:07:11.539Z,70.60
2018-11-27T05:09:40.953Z,70.60
2018-11-27T05:12:10.746Z,70.50
2018-11-27T05:14:40.193Z,70.40
2018-11-27T05:17:10.030Z,70.00
2018-11-27T05:19:39.947Z,70.20
2018-11-27T05:22:09.589Z,70.10
2018-11-27T05:24:39.722Z,70.30
2018-11-27T05:27:08.746Z,70.10
2018-11-27T05:29:37.747Z,70.10
2018-11-27T05:32:07.733Z,70.20
2018-11-27T05:34:37.622Z,70.00
2018-11-27T05:37:07.934Z,70.00
2018-11-27T05:39:37.991Z,70.00
2018-11-27T05:42:08.319Z,69.90
2018-11-27T05:44:37.620Z,70.10
2018-11-27T05:47:07.326Z,70.20
2018-11-27T05:49:37.103Z,69.60
2018-11-27T05:52:07.156Z,69.70
2018-11-27T05:54:37.544Z,69.90
2018-11-27T05:57:06.435Z,69.60
2018-11-27T05:59:36.087Z,70.00
2018-11-27T06:02:05.797Z,70.30
2018-11-27T06:04:36.061Z,69.70
2018-11-27T06:07:05.779Z,69.90
2018-11-27T06:09:35.192Z,70.30
2018-11-27T06:12:05.032Z,70.40
2018-11-27T06:14:35.815Z,70.20
2018-11-27T06:17:05.553Z,70.00
2018-11-27T06:19:35.189Z,70.30
2018-11-27T06:22:05.564Z,70.20
2018-11-27T06:24:36.219Z,70.20
2018-11-27T06:27:05.595Z,69.90
2018-11-27T06:29:35.257Z,69.60
2018-11-27T06:32:05.556Z,70.10
2018-11-27T06:34:36.288Z,69.60
2018-11-27T06:37:06.219Z,69.90
2018-11-27T06:39:36.527Z,70.00
2018-11-27T06:42:06.667Z,69.70
2018-11-27T06:44:36.768Z,69.90
2018-11-27T06:47:06.781Z,69.80
2018-11-27T06:49:36.598Z,69.90
2018-11-27T06:52:06.350Z,69.60
2018-11-27T06:54:36.513Z,70.20
2018-11-27T06:57:06.413Z,69.70
2018-11-27T06:59:36.462Z,69.60
2018-11-27T07:02:06.509Z,69.80
2018-11-27T07:04:35.780Z,69.90
2018-11-27T07:07:05.919Z,69.80
2018-11-27T07:09:35.735Z,69.30
2018-11-27T07:12:05.637Z,69.50
2018-11-27T07:14:35.098Z,70.20
2018-11-27T07:17:05.982Z,70.00
2018-11-27T07:19:36.574Z,69.90
2018-11-27T07:22:06.596Z,69.60
2018-11-27T07:24:36.986Z,69.70
2018-11-27T07:27:06.374Z,70.00
2018-11-27T07:29:37.118Z,70.00
2018-11-27T07:32:09.607Z,70.00
2018-11-27T07:34:38.348Z,69.90
2018-11-27T07:37:08.143Z,70.00
2018-11-27T07:39:38.055Z,70.10
2018-11-27T07:42:08.023Z,69.90
2018-11-27T07:44:38.091Z,69.80
2018-11-27T07:47:07.922Z,69.80
2018-11-27T07:49:38.254Z,70.00
2018-11-27T07:52:08.645Z,70.10
2018-11-27T07:54:38.934Z,69.90
2018-11-27T07:57:09.710Z,70.30
2018-11-27T07:59:39.659Z,70.10
2018-11-27T08:02:09.971Z,69.70
2018-11-27T08:04:40.209Z,69.50
2018-11-27T08:07:10.936Z,69.60
2018-11-27T08:09:40.922Z,69.40
2018-11-27T08:12:10.559Z,68.80
2018-11-27T08:14:41.783Z,69.30
2018-11-27T08:17:11.589Z,69.00
2018-11-27T08:19:41.487Z,69.20
2018-11-27T08:22:11.562Z,69.00
2018-11-27T08:24:41.970Z,68.30
2018-11-27T08:27:12.581Z,68.50
2018-11-27T08:29:42.828Z,69.00
2018-11-27T08:32:12.305Z,68.60
2018-11-27T08:34:41.389Z,68.10
2018-11-27T08:37:11.385Z,68.10
2018-11-27T08:39:41.051Z,67.60
2018-11-27T08:42:11.645Z,67.80
2018-11-27T08:44:41.349Z,67.90
2018-11-27T08:47:11.582Z,67.90
2018-11-27T08:49:41.750Z,67.80
2018-11-27T08:52:12.266Z,67.90
2018-11-27T08:54:42.491Z,68.00
2018-11-27T08:57:12.469Z,68.10
2018-11-27T08:59:41.011Z,67.70
2018-11-27T09:02:11.321Z,67.20
2018-11-27T09:04:41.538Z,67.90
2018-11-27T09:07:11.448Z,68.30
2018-11-27T09:09:41.059Z,68.20
2018-11-27T09:12:11.253Z,68.30
2018-11-27T09:14:41.342Z,68.40
2018-11-27T09:17:11.219Z,68.40
2018-11-27T09:19:41.534Z,68.50
2018-11-27T09:22:12.860Z,68.50
2018-11-27T09:24:41.647Z,68.10
2018-11-27T09:27:11.690Z,68.10
2018-11-27T09:29:41.969Z,68.00
2018-11-27T09:32:11.208Z,67.80
2018-11-27T09:34:41.389Z,67.80
2018-11-27T09:37:11.355Z,68.30
2018-11-27T09:39:40.653Z,68.10
2018-11-27T09:42:10.538Z,68.30
2018-11-27T09:44:41.371Z,68.10
2018-11-27T09:47:11.572Z,67.50
2018-11-27T09:49:41.271Z,67.60
2018-11-27T09:52:11.610Z,68.20
2018-11-27T09:54:41.683Z,67.80
2018-11-27T09:57:12.016Z,68.10
2018-11-27T09:59:42.432Z,68.10
2018-11-27T10:02:12.722Z,68.10
2018-11-27T10:04:42.162Z,67.70
2018-11-27T10:07:12.424Z,68.10
2018-11-27T10:09:43.116Z,67.80
2018-11-27T10:12:13.854Z,67.60
2018-11-27T10:14:43.458Z,68.30
2018-11-27T10:17:13.938Z,68.40
2018-11-27T10:19:42.986Z,68.10
2018-11-27T10:22:13.624Z,67.90
2018-11-27T10:24:43.315Z,68.30
2018-11-27T10:27:14.952Z,68.50
2018-11-27T10:29:46.143Z,69.00
2018-11-27T10:32:15.276Z,68.70
2018-11-27T10:34:46.873Z,68.70
2018-11-27T10:37:16.435Z,68.40
2018-11-27T10:39:45.833Z,68.20
2018-11-27T10:42:16.980Z,68.40
2018-11-27T10:44:50.123Z,68.50
2018-11-27T10:47:20.090Z,68.30
2018-11-27T10:49:50.184Z,67.70
2018-11-27T10:52:19.734Z,67.80
2018-11-27T10:54:49.274Z,68.30
2018-11-27T10:57:19.055Z,68.50
2018-11-27T10:59:49.318Z,68.30
2018-11-27T11:02:24.145Z,68.30
2018-11-27T11:04:54.113Z,68.40
2018-11-27T11:07:25.376Z,68.20
2018-11-27T11:09:55.831Z,67.60
2018-11-27T11:12:25.536Z,67.20
2018-11-27T11:14:56.300Z,67.20
2018-11-27T11:17:26.219Z,67.20
2018-11-27T11:19:56.582Z,67.20
2018-11-27T11:22:26.224Z,67.40
2018-11-27T11:24:55.921Z,67.20
2018-11-27T11:27:24.934Z,67.20
2018-11-27T11:29:55.120Z,66.60
2018-11-27T11:32:24.057Z,66.50
2018-11-27T11:34:55.246Z,66.30
2018-11-27T11:37:26.392Z,67.20
2018-11-27T11:39:55.265Z,66.60
2018-11-27T11:42:25.578Z,67.00
2018-11-27T11:44:55.393Z,66.60
2018-11-27T11:47:25.336Z,66.50
2018-11-27T11:49:54.482Z,65.80
2018-11-27T11:52:24.239Z,66.10
2018-11-27T11:54:55.123Z,65.80
2018-11-27T11:57:24.494Z,65.50
2018-11-27T11:59:55.574Z,65.70
2018-11-27T12:02:25.329Z,65.50
2018-11-27T12:04:54.893Z,65.40
2018-11-27T12:07:25.233Z,65.70
2018-11-27T12:09:55.329Z,66.30
2018-11-27T12:12:26.064Z,66.20
2018-11-27T12:14:56.622Z,65.80
2018-11-27T12:17:26.454Z,66.10
2018-11-27T12:19:55.799Z,65.70
2018-11-27T12:22:26.796Z,65.80
2018-11-27T12:24:56.775Z,65.70
2018-11-27T12:27:27.620Z,65.60
2018-11-27T12:29:57.246Z,65.40
2018-11-27T12:32:27.249Z,65.50
2018-11-27T12:34:57.286Z,65.00
2018-11-27T12:37:26.583Z,64.60
2018-11-27T12:39:56.268Z,65.00
2018-11-27T12:42:26.263Z,65.30
2018-11-27T12:44:55.568Z,65.00
2018-11-27T12:47:28.646Z,65.00
2018-11-27T12:49:58.876Z,65.40
2018-11-27T12:52:28.383Z,65.80
2018-11-27T12:54:58.523Z,65.60
2018-11-27T12:57:29.878Z,65.70
2018-11-27T12:59:59.499Z,65.70
2018-11-27T13:02:29.889Z,66.00
2018-11-27T13:05:00.804Z,66.10
2018-11-27T13:07:29.796Z,65.40
2018-11-27T13:09:59.736Z,65.60
2018-11-27T13:12:29.595Z,65.80
2018-11-27T13:14:59.608Z,65.50
2018-11-27T13:17:29.760Z,64.50
2018-11-27T13:20:01.088Z,64.30
2018-11-27T13:22:31.821Z,64.50
2018-11-27T13:25:02.032Z,64.20
2018-11-27T13:27:32.081Z,64.20
2018-11-27T13:30:01.561Z,64.90
2018-11-27T13:32:31.863Z,65.10
2018-11-27T13:35:02.089Z,65.00
2018-11-27T13:37:32.012Z,65.00
2018-11-27T13:40:02.379Z,65.50
2018-11-27T13:42:32.339Z,65.70
2018-11-27T13:45:01.395Z,65.20
2018-11-27T13:47:32.636Z,65.50
2018-11-27T13:50:02.982Z,65.30
2018-11-27T13:52:33.715Z,65.30
2018-11-27T13:55:03.229Z,64.60
2018-11-27T13:57:33.475Z,64.40
2018-11-27T14:00:03.327Z,64.50
2018-11-27T14:02:34.188Z,64.40
2018-11-27T14:05:04.150Z,65.00
2018-11-27T14:07:34.206Z,64.40
2018-11-27T14:10:04.080Z,63.70
2018-11-27T14:12:34.062Z,63.20
2018-11-27T14:15:04.915Z,63.70
2018-11-27T14:17:34.817Z,63.60
2018-11-27T14:20:04.823Z,64.00
2018-11-27T14:22:34.231Z,63.50
2018-11-27T14:25:04.144Z,62.70
2018-11-27T14:27:33.851Z,62.90
2018-11-27T14:30:03.179Z,63.00
2018-11-27T14:32:33.300Z,63.70
2018-11-27T14:35:03.981Z,63.40
2018-11-27T14:37:33.762Z,64.00
2018-11-27T14:40:03.132Z,64.20
2018-11-27T14:42:32.748Z,64.10
2018-11-27T14:45:02.581Z,64.50
2018-11-27T14:47:31.683Z,63.90
2018-11-27T14:50:04.127Z,64.20
2018-11-27T14:52:31.676Z,64.00
2018-11-27T14:55:02.221Z,64.20
2018-11-27T14:57:32.532Z,64.20
2018-11-27T15:00:02.145Z,64.10
2018-11-27T15:02:30.894Z,64.90
2018-11-27T15:05:00.889Z,64.90
2018-11-27T15:07:30.740Z,64.80
2018-11-27T15:10:01.002Z,65.00
2018-11-27T15:12:30.120Z,65.10
2018-11-27T15:15:00.346Z,65.40
2018-11-27T15:17:30.265Z,64.90
2018-11-27T15:20:00.351Z,64.70
2018-11-27T15:22:29.394Z,64.30
2018-11-27T15:24:59.279Z,65.00
2018-11-27T15:27:29.466Z,65.10
2018-11-27T15:29:59.201Z,65.00
2018-11-27T15:32:29.046Z,64.40
2018-11-27T15:34:59.616Z,64.40
2018-11-27T15:37:29.158Z,63.90
2018-11-27T15:39:58.905Z,63.50
2018-11-27T15:42:28.725Z,63.50
2018-11-27T15:44:57.929Z,63.90
2018-11-27T15:47:27.965Z,63.70
2018-11-27T15:49:57.218Z,64.20
2018-11-27T15:52:26.625Z,64.60
2018-11-27T15:54:56.248Z,65.10
2018-11-27T15:57:27.163Z,65.20
2018-11-27T15:59:56.617Z,65.40
2018-11-27T16:02:25.749Z,65.00
2018-11-27T16:04:55.916Z,65.50
2018-11-27T16:07:26.256Z,66.10
2018-11-27T16:09:55.867Z,66.30
2018-11-27T16:12:25.787Z,66.40
2018-11-27T16:14:56.661Z,66.60
2018-11-27T16:17:27.257Z,66.80
2018-11-27T16:19:56.790Z,67.30
2018-11-27T16:22:26.667Z,67.20
2018-11-27T16:24:57.305Z,67.20
2018-11-27T16:27:28.410Z,67.20
2018-11-27T16:29:58.243Z,67.20
2018-11-27T16:32:27.689Z,67.20
2018-11-27T16:34:57.067Z,66.70
2018-11-27T16:37:28.069Z,66.50
2018-11-27T16:39:58.024Z,66.60
2018-11-27T16:42:30.697Z,66.80
2018-11-27T16:44:58.335Z,66.20
2018-11-27T16:47:27.840Z,66.40
2018-11-27T16:49:57.778Z,66.60
2018-11-27T16:52:27.439Z,66.90
2018-11-27T16:54:57.538Z,67.40
2018-11-27T16:57:27.665Z,66.30
2018-11-27T16:59:58.259Z,66.70
2018-11-27T17:02:28.229Z,66.70
2018-11-27T17:04:57.788Z,66.70
2018-11-27T17:07:27.804Z,66.50
2018-11-27T17:09:57.193Z,67.00
2018-11-27T17:12:26.993Z,67.00
2018-11-27T17:14:56.959Z,66.90
2018-11-27T17:17:27.027Z,67.10
2018-11-27T17:19:56.739Z,67.40
2018-11-27T17:22:27.504Z,66.90
2018-11-27T17:24:57.458Z,66.90
2018-11-27T17:27:27.668Z,66.70
2018-11-27T17:29:58.002Z,66.90
2018-11-27T17:32:28.395Z,67.30
2018-11-27T17:34:58.300Z,67.50
2018-11-27T17:37:28.346Z,67.50
2018-11-27T17:39:58.049Z,67.50
2018-11-27T17:42:27.683Z,67.10
2018-11-27T17:44:58.225Z,67.80
2018-11-27T17:47:28.475Z,67.30
2018-11-27T17:49:58.563Z,67.20
2018-11-27T17:52:28.910Z,67.10
2018-11-27T17:54:59.163Z,67.20
2018-11-27T17:57:28.768Z,67.70
2018-11-27T17:59:58.790Z,67.60
2018-11-27T18:02:28.081Z,67.50
2018-11-27T18:04:59.228Z,67.40
2018-11-27T18:07:29.528Z,67.30
2018-11-27T18:09:59.353Z,67.10
2018-11-27T18:12:33.639Z,66.90
2018-11-27T18:15:00.229Z,67.40
2018-11-27T18:17:30.114Z,67.50
2018-11-27T18:20:00.728Z,67.40
2018-11-27T18:22:31.787Z,67.50
2018-11-27T18:25:01.704Z,67.80
2018-11-27T18:27:32.480Z,67.80
2018-11-27T18:30:02.145Z,68.00
2018-11-27T18:32:31.456Z,67.80
2018-11-27T18:35:00.902Z,67.80
2018-11-27T18:37:30.967Z,67.80
2018-11-27T18:40:00.570Z,68.00
2018-11-27T18:42:30.770Z,68.00
2018-11-27T18:45:02.309Z,68.30
2018-11-27T18:47:32.318Z,68.40
2018-11-27T18:50:02.670Z,68.20
2018-11-27T18:52:33.652Z,68.50
2018-11-27T18:55:03.989Z,68.20
2018-11-27T18:57:33.910Z,68.20
2018-11-27T19:00:03.723Z,68.00
2018-11-27T19:02:35.163Z,67.70
2018-11-27T19:05:05.265Z,67.80
2018-11-27T19:07:35.611Z,68.20
2018-11-27T19:10:06.140Z,68.30
2018-11-27T19:12:35.571Z,68.30
2018-11-27T19:15:05.266Z,68.40
2018-11-27T19:17:34.727Z,68.20
2018-11-27T19:20:04.122Z,68.10
2018-11-27T19:22:34.134Z,67.70
2018-11-27T19:25:03.647Z,67.90
2018-11-27T19:27:34.346Z,68.50
2018-11-27T19:30:04.666Z,68.90
2018-11-27T19:32:34.104Z,68.90
2018-11-27T19:35:04.501Z,68.70
2018-11-27T19:37:35.090Z,68.70
2018-11-27T19:40:04.627Z,68.70
2018-11-27T19:42:35.102Z,68.20
2018-11-27T19:45:06.401Z,68.00
2018-11-27T19:47:36.975Z,68.50
2018-11-27T19:50:09.318Z,68.60
2018-11-27T19:52:39.684Z,68.60
2018-11-27T19:55:13.100Z,68.60
2018-11-27T19:57:43.367Z,68.50
2018-11-27T20:00:14.638Z,68.10
2018-11-27T20:02:44.550Z,68.00
2018-11-27T20:05:14.611Z,68.30
2018-11-27T20:07:44.282Z,68.10
2018-11-27T20:10:14.338Z,68.10
2018-11-27T20:12:43.910Z,67.90
2018-11-27T20:15:16.821Z,67.70
2018-11-27T20:17:46.479Z,68.00
2018-11-27T20:20:17.109Z,68.20
2018-11-27T20:22:47.496Z,68.50
2018-11-27T20:25:18.043Z,68.60
2018-11-27T20:27:48.027Z,68.80
2018-11-27T20:30:18.795Z,69.20
2018-11-27T20:32:52.623Z,69.10
2018-11-27T20:35:22.656Z,68.70
2018-11-27T20:37:53.338Z,68.60
2018-11-27T20:40:23.653Z,68.90
2018-11-27T20:42:53.804Z,68.60
2018-11-27T20:45:24.043Z,68.50
2018-11-27T20:48:00.476Z,68.40
2018-11-27T20:50:30.354Z,68.60
2018-11-27T20:53:01.350Z,68.50
2018-11-27T20:55:32.137Z,68.60
2018-11-27T20:58:03.422Z,68.80
2018-11-27T21:00:37.571Z,68.70
2018-11-27T21:03:07.648Z,68.50
2018-11-27T21:05:40.366Z,68.70
2018-11-27T21:08:10.506Z,68.60
2018-11-27T21:10:40.025Z,68.30
2018-11-27T21:13:10.485Z,68.50
2018-11-27T21:15:42.188Z,68.50
2018-11-27T21:18:12.205Z,68.40
2018-11-27T21:20:42.361Z,68.40
2018-11-27T21:23:12.337Z,68.50
2018-11-27T21:25:42.368Z,68.70
2018-11-27T21:28:12.796Z,68.50
2018-11-27T21:30:42.830Z,68.80
2018-11-27T21:33:12.541Z,68.70
2018-11-27T21:35:43.004Z,68.40
2018-11-27T21:38:12.788Z,68.30
2018-11-27T21:40:43.133Z,68.50
2018-11-27T21:43:12.773Z,68.20
2018-11-27T21:45:42.502Z,68.20
2018-11-27T21:48:12.114Z,68.00
2018-11-27T21:50:43.278Z,68.10
2018-11-27T21:53:13.603Z,67.60
2018-11-27T21:55:43.631Z,67.60
2018-11-27T21:58:13.767Z,67.70
2018-11-27T22:00:44.115Z,67.70
2018-11-27T22:03:14.214Z,67.40
2018-11-27T22:05:44.049Z,67.30
2018-11-27T22:08:13.851Z,67.50
2018-11-27T22:10:42.931Z,67.50
2018-11-27T22:13:14.134Z,67.70
2018-11-27T22:15:45.470Z,67.70
2018-11-27T22:18:15.195Z,67.90
2018-11-27T22:20:44.817Z,67.80
2018-11-27T22:23:14.757Z,67.60
2018-11-27T22:25:44.330Z,67.70
2018-11-27T22:28:14.140Z,67.60
2018-11-27T22:30:43.721Z,67.70
2018-11-27T22:33:13.398Z,67.70
2018-11-27T22:35:42.456Z,67.90
2018-11-27T22:38:12.405Z,68.00
2018-11-27T22:40:41.490Z,68.00
2018-11-27T22:43:10.938Z,68.30
2018-11-27T22:45:40.856Z,68.50
2018-11-27T22:48:12.241Z,68.50
2018-11-27T22:50:42.461Z,68.50
2018-11-27T22:53:12.507Z,68.60
2018-11-27T22:55:43.749Z,68.60
2018-11-27T22:58:13.945Z,68.10
2018-11-27T23:00:48.698Z,67.90
2018-11-27T23:03:18.258Z,67.70
2018-11-27T23:05:48.531Z,67.70
2018-11-27T23:08:17.275Z,68.00
2018-11-27T23:10:47.407Z,67.80
2018-11-27T23:13:17.826Z,67.80
2018-11-27T23:15:47.562Z,67.60
2018-11-27T23:18:16.938Z,67.60
2018-11-27T23:20:46.866Z,67.90
2018-11-27T23:23:16.669Z,67.60
2018-11-27T23:25:46.919Z,67.60
2018-11-27T23:28:17.150Z,67.40
2018-11-27T23:30:46.762Z,67.40
2018-11-27T23:33:17.109Z,67.70
2018-11-27T23:35:46.987Z,67.40
2018-11-27T23:38:16.939Z,67.50
2018-11-27T23:40:47.143Z,67.20
2018-11-27T23:43:17.278Z,67.30
2018-11-27T23:45:47.326Z,67.60
2018-11-27T23:48:16.450Z,67.30
2018-11-27T23:50:47.103Z,67.40
2018-11-27T23:53:16.641Z,67.70
2018-11-27T23:55:46.281Z,67.60
2018-11-27T23:58:16.216Z,67.50
