createdAt,value
2019-05-29T00:01:27.309Z,1.50
2019-05-29T00:05:31.534Z,1.80
2019-05-29T00:09:35.772Z,1.80
2019-05-29T00:13:41.670Z,1.40
2019-05-29T00:17:45.836Z,1.70
2019-05-29T00:21:50.051Z,1.70
2019-05-29T00:25:54.276Z,1.60
2019-05-29T00:29:58.510Z,1.70
2019-05-29T00:34:02.735Z,1.57
2019-05-29T00:38:06.925Z,1.67
2019-05-29T00:42:11.166Z,2.10
2019-05-29T00:46:30.578Z,1.83
2019-05-29T00:50:35.063Z,2.10
2019-05-29T00:54:39.256Z,2.00
2019-05-29T00:58:49.420Z,2.00
2019-05-29T01:02:53.663Z,1.90
2019-05-29T01:06:57.873Z,2.03
2019-05-29T01:11:02.143Z,2.13
2019-05-29T01:15:07.096Z,2.20
2019-05-29T01:19:36.188Z,1.80
2019-05-29T01:23:40.379Z,1.97
2019-05-29T01:27:44.608Z,2.13
2019-05-29T01:31:48.839Z,2.50
2019-05-29T01:35:55.362Z,2.10
2019-05-29T01:39:59.588Z,2.10
2019-05-29T01:44:03.971Z,2.30
2019-05-29T01:48:08.204Z,1.90
2019-05-29T01:52:12.419Z,2.37
2019-05-29T01:56:17.590Z,2.23
2019-05-29T02:00:24.113Z,2.40
2019-05-29T02:04:28.467Z,2.70
2019-05-29T02:08:32.691Z,2.13
2019-05-29T02:12:36.920Z,2.40
2019-05-29T02:16:41.147Z,2.70
2019-05-29T02:20:45.371Z,2.40
2019-05-29T02:24:49.579Z,2.30
2019-05-29T02:28:53.807Z,2.60
2019-05-29T02:32:58.028Z,3.27
2019-05-29T02:37:02.256Z,3.17
2019-05-29T02:41:06.490Z,3.67
2019-05-29T02:45:10.893Z,3.50
2019-05-29T02:49:16.804Z,3.10
2019-05-29T02:53:22.237Z,3.10
2019-05-29T02:57:26.961Z,3.13
2019-05-29T03:01:31.830Z,2.97
2019-05-29T03:05:36.178Z,2.97
2019-05-29T03:09:40.578Z,3.00
2019-05-29T03:13:44.820Z,3.20
2019-05-29T03:17:49.067Z,3.37
2019-05-29T03:21:53.301Z,3.60
2019-05-29T03:25:57.528Z,3.93
2019-05-29T03:30:01.732Z,4.20
2019-05-29T03:34:05.937Z,3.30
2019-05-29T03:38:10.164Z,2.90
2019-05-29T03:42:14.386Z,2.70
2019-05-29T03:46:29.835Z,3.77
2019-05-29T03:50:26.313Z,3.70
2019-05-29T03:54:31.379Z,3.73
2019-05-29T03:58:37.707Z,3.50
2019-05-29T04:02:42.154Z,4.13
2019-05-29T04:06:47.421Z,4.30
2019-05-29T04:10:51.869Z,4.17
2019-05-29T04:14:56.110Z,3.70
2019-05-29T04:19:01.249Z,4.63
2019-05-29T04:23:08.186Z,4.40
2019-05-29T04:27:13.586Z,6.03
2019-05-29T04:31:17.824Z,6.00
2019-05-29T04:35:22.116Z,6.73
2019-05-29T04:39:26.348Z,6.47
2019-05-29T04:43:31.085Z,6.73
2019-05-29T04:47:37.356Z,6.97
2019-05-29T04:51:41.733Z,6.90
2019-05-29T04:55:45.956Z,7.20
2019-05-29T04:59:50.204Z,6.97
2019-05-29T05:03:54.427Z,6.80
2019-05-29T05:07:58.656Z,6.90
2019-05-29T05:12:02.894Z,7.23
2019-05-29T05:16:07.144Z,8.10
2019-05-29T05:20:11.362Z,6.87
2019-05-29T05:24:15.755Z,7.20
2019-05-29T05:28:20.004Z,6.77
2019-05-29T05:32:24.311Z,6.70
2019-05-29T05:36:28.544Z,6.80
2019-05-29T05:40:34.675Z,6.53
2019-05-29T05:44:39.075Z,6.90
2019-05-29T05:48:43.439Z,7.20
2019-05-29T05:52:47.655Z,6.43
2019-05-29T05:56:53.602Z,5.57
2019-05-29T06:00:57.730Z,5.60
2019-05-29T06:05:01.999Z,5.13
2019-05-29T06:09:07.815Z,4.73
2019-05-29T06:13:12.043Z,4.97
2019-05-29T06:17:16.238Z,4.70
2019-05-29T06:21:20.455Z,5.17
2019-05-29T06:25:24.889Z,5.33
2019-05-29T06:29:29.148Z,4.67
2019-05-29T06:33:33.470Z,5.20
2019-05-29T06:37:37.928Z,4.90
2019-05-29T06:41:42.123Z,4.10
2019-05-29T06:45:46.443Z,3.50
2019-05-29T06:49:50.676Z,3.80
2019-05-29T06:53:54.904Z,2.90
2019-05-29T06:57:59.105Z,2.83
2019-05-29T07:02:03.328Z,3.13
2019-05-29T07:06:07.820Z,2.33
2019-05-29T07:10:12.108Z,2.80
2019-05-29T07:14:16.344Z,2.60
2019-05-29T07:18:20.549Z,3.57
2019-05-29T07:22:24.779Z,2.33
2019-05-29T07:26:29.016Z,2.80
2019-05-29T07:30:33.247Z,1.73
2019-05-29T07:34:51.320Z,1.80
2019-05-29T07:38:46.130Z,1.53
2019-05-29T07:42:55.099Z,0.80
2019-05-29T07:46:55.443Z,1.47
2019-05-29T07:51:06.876Z,1.40
2019-05-29T07:55:06.539Z,1.40
2019-05-29T07:59:10.700Z,1.40
2019-05-29T08:03:14.346Z,1.63
2019-05-29T08:07:18.563Z,1.43
2019-05-29T08:11:22.808Z,1.40
2019-05-29T08:15:27.057Z,1.70
2019-05-29T08:19:31.643Z,1.60
2019-05-29T08:23:35.841Z,1.30
2019-05-29T08:27:40.574Z,1.43
2019-05-29T08:31:44.899Z,1.30
2019-05-29T08:35:57.889Z,1.50
2019-05-29T08:39:55.299Z,1.67
2019-05-29T08:43:59.508Z,1.30
2019-05-29T08:48:03.772Z,1.40
2019-05-29T08:52:11.592Z,1.50
2019-05-29T08:56:15.951Z,1.73
2019-05-29T09:00:21.379Z,1.33
2019-05-29T09:04:25.585Z,1.50
2019-05-29T09:08:29.795Z,1.97
2019-05-29T09:12:34.032Z,1.60
2019-05-29T09:16:38.264Z,1.30
2019-05-29T09:21:00.846Z,1.47
2019-05-29T09:24:48.413Z,1.30
2019-05-29T09:28:52.642Z,1.40
2019-05-29T09:32:56.879Z,1.17
2019-05-29T09:37:01.122Z,1.40
2019-05-29T09:41:05.363Z,1.10
2019-05-29T09:45:09.715Z,1.23
2019-05-29T09:49:13.964Z,1.13
2019-05-29T09:53:18.195Z,1.10
2019-05-29T09:57:22.416Z,1.50
2019-05-29T10:01:26.668Z,1.20
2019-05-29T10:05:30.900Z,1.60
2019-05-29T10:09:35.103Z,1.40
2019-05-29T10:13:39.325Z,1.30
2019-05-29T10:17:43.539Z,1.20
2019-05-29T10:21:47.771Z,1.10
2019-05-29T10:25:51.998Z,1.23
2019-05-29T10:29:56.215Z,1.00
2019-05-29T10:34:00.453Z,1.10
2019-05-29T10:38:04.810Z,1.47
2019-05-29T10:42:09.035Z,1.20
2019-05-29T10:46:13.301Z,0.93
2019-05-29T10:50:17.545Z,1.13
2019-05-29T10:54:21.766Z,1.50
2019-05-29T10:58:25.996Z,0.90
2019-05-29T11:02:30.228Z,1.10
2019-05-29T11:06:34.447Z,1.20
2019-05-29T11:10:38.648Z,0.80
2019-05-29T11:14:42.902Z,1.00
2019-05-29T11:18:47.484Z,0.87
2019-05-29T11:22:51.860Z,0.90
2019-05-29T11:26:56.700Z,1.07
2019-05-29T11:31:06.288Z,0.90
2019-05-29T11:35:06.975Z,1.20
2019-05-29T11:39:11.781Z,1.23
2019-05-29T11:43:15.993Z,0.80
2019-05-29T11:47:20.228Z,1.07
2019-05-29T11:51:24.444Z,0.90
2019-05-29T11:55:28.672Z,0.83
2019-05-29T11:59:32.896Z,1.00
2019-05-29T12:03:37.132Z,1.70
2019-05-29T12:07:41.360Z,1.17
2019-05-29T12:11:45.559Z,0.93
2019-05-29T12:15:49.776Z,1.17
2019-05-29T12:19:54.230Z,1.30
2019-05-29T12:23:58.644Z,0.80
2019-05-29T12:28:03.459Z,1.20
2019-05-29T12:32:10.245Z,0.90
2019-05-29T12:36:13.847Z,0.90
2019-05-29T12:40:18.977Z,1.00
2019-05-29T12:44:23.224Z,1.07
2019-05-29T12:48:27.491Z,0.90
2019-05-29T12:52:31.722Z,1.00
2019-05-29T12:56:35.932Z,1.00
2019-05-29T13:00:40.163Z,0.97
2019-05-29T13:05:06.679Z,0.90
2019-05-29T13:08:50.388Z,0.97
2019-05-29T13:12:59.711Z,0.95
2019-05-29T13:17:00.873Z,0.88
2019-05-29T13:21:05.230Z,0.88
2019-05-29T13:25:12.121Z,0.95
2019-05-29T13:29:15.425Z,0.95
2019-05-29T13:33:19.655Z,1.60
2019-05-29T13:37:23.851Z,0.95
2019-05-29T13:41:28.088Z,1.10
2019-05-29T13:45:32.308Z,1.13
2019-05-29T13:49:36.558Z,1.10
2019-05-29T13:53:40.794Z,1.00
2019-05-29T13:57:45.051Z,0.93
2019-05-29T14:01:49.322Z,0.80
2019-05-29T14:05:53.548Z,0.80
2019-05-29T14:09:58.880Z,1.00
2019-05-29T14:14:04.136Z,0.98
2019-05-29T14:18:09.186Z,0.72
2019-05-29T14:22:15.032Z,1.10
2019-05-29T14:26:19.553Z,1.00
2019-05-29T14:30:25.658Z,1.03
2019-05-29T14:34:30.009Z,0.77
2019-05-29T14:38:34.186Z,1.00
2019-05-29T14:42:38.389Z,0.88
2019-05-29T14:46:42.632Z,1.10
2019-05-29T14:50:46.942Z,0.90
2019-05-29T14:54:51.218Z,0.70
2019-05-29T14:58:55.501Z,0.97
2019-05-29T15:02:59.641Z,1.10
2019-05-29T15:07:03.879Z,0.90
2019-05-29T15:11:08.167Z,0.80
2019-05-29T15:15:14.261Z,0.90
2019-05-29T15:19:19.179Z,1.10
2019-05-29T15:23:23.407Z,0.80
2019-05-29T15:27:27.643Z,0.77
2019-05-29T15:31:31.883Z,1.00
2019-05-29T15:35:36.130Z,1.10
2019-05-29T15:39:40.399Z,0.70
2019-05-29T15:43:44.601Z,0.97
2019-05-29T15:47:48.879Z,0.70
2019-05-29T15:51:53.155Z,0.77
2019-05-29T15:55:57.721Z,0.80
2019-05-29T16:00:02.062Z,0.70
2019-05-29T16:04:07.500Z,0.83
2019-05-29T16:08:12.025Z,0.80
2019-05-29T16:12:16.757Z,0.90
2019-05-29T16:16:21.197Z,0.93
2019-05-29T16:20:25.440Z,0.63
2019-05-29T16:24:29.653Z,0.57
2019-05-29T16:28:33.892Z,0.83
2019-05-29T16:32:38.143Z,0.77
2019-05-29T16:36:42.388Z,0.70
2019-05-29T16:40:46.617Z,0.90
2019-05-29T16:44:52.908Z,0.90
2019-05-29T16:48:57.188Z,1.07
2019-05-29T16:53:01.409Z,1.10
2019-05-29T16:57:05.823Z,0.70
2019-05-29T17:01:10.083Z,0.80
2019-05-29T17:05:15.666Z,0.73
2019-05-29T17:09:20.337Z,0.87
2019-05-29T17:13:24.786Z,0.70
2019-05-29T17:17:30.571Z,0.70
2019-05-29T17:21:35.280Z,0.60
2019-05-29T17:25:41.324Z,0.80
2019-05-29T17:29:45.529Z,0.90
2019-05-29T17:33:49.753Z,0.90
2019-05-29T17:37:54.000Z,1.03
2019-05-29T17:41:58.256Z,0.70
2019-05-29T17:46:02.512Z,0.73
2019-05-29T17:50:07.676Z,0.70
2019-05-29T17:54:12.008Z,0.93
2019-05-29T17:58:16.228Z,1.17
2019-05-29T18:02:20.472Z,0.90
2019-05-29T18:06:24.760Z,1.00
2019-05-29T18:10:28.975Z,0.93
2019-05-29T18:14:33.240Z,0.90
2019-05-29T18:18:37.550Z,0.77
2019-05-29T18:22:41.788Z,0.60
2019-05-29T18:26:47.431Z,0.83
2019-05-29T18:30:51.984Z,0.70
2019-05-29T18:34:56.799Z,0.80
2019-05-29T18:39:01.184Z,0.73
2019-05-29T18:43:05.545Z,0.80
2019-05-29T18:47:09.872Z,2.10
2019-05-29T18:51:14.114Z,4.17
2019-05-29T18:55:20.719Z,1.90
2019-05-29T18:59:25.499Z,2.27
2019-05-29T19:03:29.958Z,1.57
2019-05-29T19:07:34.219Z,2.40
2019-05-29T19:11:38.412Z,1.00
2019-05-29T19:15:48.679Z,1.00
2019-05-29T19:19:52.929Z,1.10
2019-05-29T19:23:57.278Z,0.87
2019-05-29T19:28:01.836Z,0.80
2019-05-29T19:32:06.076Z,0.90
2019-05-29T19:36:10.319Z,0.70
2019-05-29T19:40:14.739Z,0.87
2019-05-29T19:44:19.040Z,0.87
2019-05-29T19:48:24.667Z,1.07
2019-05-29T19:52:29.101Z,0.80
2019-05-29T19:56:33.854Z,0.93
2019-05-29T20:00:38.266Z,1.27
2019-05-29T20:04:42.514Z,1.30
2019-05-29T20:08:46.754Z,1.23
2019-05-29T20:12:51.045Z,1.20
2019-05-29T20:16:55.293Z,1.00
2019-05-29T20:20:59.542Z,0.90
2019-05-29T20:25:03.901Z,1.30
2019-05-29T20:29:08.156Z,1.40
2019-05-29T20:33:12.400Z,1.20
2019-05-29T20:37:16.713Z,1.10
2019-05-29T20:41:22.453Z,1.30
2019-05-29T20:45:26.728Z,1.10
2019-05-29T20:49:31.895Z,1.30
2019-05-29T20:53:37.440Z,1.10
2019-05-29T20:57:42.150Z,1.17
2019-05-29T21:01:47.627Z,1.20
2019-05-29T21:05:52.332Z,1.27
2019-05-29T21:09:56.584Z,1.27
2019-05-29T21:14:00.823Z,1.20
2019-05-29T21:18:05.038Z,1.30
2019-05-29T21:22:09.276Z,1.10
2019-05-29T21:26:13.573Z,1.47
2019-05-29T21:30:23.271Z,1.47
2019-05-29T21:34:27.534Z,1.40
2019-05-29T21:38:31.788Z,1.40
2019-05-29T21:42:36.577Z,1.60
2019-05-29T21:46:41.067Z,1.70
2019-05-29T21:50:45.510Z,1.60
2019-05-29T21:54:49.765Z,1.50
2019-05-29T21:59:03.370Z,1.57
2019-05-29T22:03:00.014Z,1.80
2019-05-29T22:07:04.386Z,2.10
2019-05-29T22:11:08.729Z,1.67
2019-05-29T22:15:13.232Z,1.70
2019-05-29T22:19:17.528Z,1.63
2019-05-29T22:23:21.815Z,2.63
2019-05-29T22:27:26.051Z,4.27
2019-05-29T22:31:30.327Z,5.70
2019-05-29T22:35:34.831Z,5.07
2019-05-29T22:39:39.205Z,4.00
2019-05-29T22:43:43.420Z,2.93
2019-05-29T22:47:47.700Z,2.80
2019-05-29T22:51:51.733Z,2.27
2019-05-29T22:55:56.112Z,2.47
2019-05-29T23:00:00.343Z,2.40
2019-05-29T23:04:04.634Z,2.00
2019-05-29T23:08:08.891Z,2.17
2019-05-29T23:12:13.131Z,1.90
2019-05-29T23:16:17.464Z,1.70
2019-05-29T23:20:21.707Z,1.90
2019-05-29T23:24:25.933Z,2.00
2019-05-29T23:28:30.163Z,1.70
2019-05-29T23:32:34.408Z,1.73
2019-05-29T23:36:38.713Z,1.90
2019-05-29T23:40:43.256Z,1.30
2019-05-29T23:44:47.556Z,1.70
2019-05-29T23:48:51.795Z,1.80
2019-05-29T23:52:56.107Z,1.80
2019-05-29T23:57:04.164Z,1.63
