createdAt,value
2022-12-01T00:01:21.568Z,48.60
2022-12-01T00:03:49.612Z,47.07
2022-12-01T00:06:19.858Z,46.00
2022-12-01T00:09:03.127Z,49.43
2022-12-01T00:11:31.674Z,48.17
2022-12-01T00:14:01.071Z,50.13
2022-12-01T00:16:29.073Z,48.37
2022-12-01T00:18:57.669Z,52.47
2022-12-01T00:21:27.134Z,52.93
2022-12-01T00:23:59.397Z,48.80
2022-12-01T00:26:29.834Z,49.60
2022-12-01T00:29:01.056Z,47.73
2022-12-01T00:31:30.356Z,50.47
2022-12-01T00:33:58.429Z,48.40
2022-12-01T00:36:26.643Z,49.83
2022-12-01T00:38:55.918Z,48.07
2022-12-01T00:41:25.232Z,48.57
2022-12-01T00:43:53.412Z,48.03
2022-12-01T00:46:22.762Z,48.13
2022-12-01T00:48:50.725Z,50.57
2022-12-01T00:51:21.424Z,49.10
2022-12-01T00:53:49.384Z,48.00
2022-12-01T00:56:17.292Z,49.50
2022-12-01T00:58:45.254Z,49.47
2022-12-01T01:01:13.236Z,51.27
2022-12-01T01:03:42.583Z,51.33
2022-12-01T01:06:12.994Z,50.63
2022-12-01T01:08:41.660Z,50.43
2022-12-01T01:11:10.671Z,49.10
2022-12-01T01:13:39.534Z,51.53
2022-12-01T01:16:12.028Z,48.03
2022-12-01T01:18:40.140Z,51.07
2022-12-01T01:21:14.209Z,50.27
2022-12-01T01:23:42.287Z,49.20
2022-12-01T01:26:15.411Z,50.53
2022-12-01T01:28:43.456Z,50.00
2022-12-01T01:31:13.440Z,49.63
2022-12-01T01:33:41.627Z,50.47
2022-12-01T01:36:11.715Z,50.23
2022-12-01T01:38:39.792Z,52.20
2022-12-01T01:41:08.547Z,51.27
2022-12-01T01:43:42.589Z,49.87
2022-12-01T01:46:12.997Z,50.33
2022-12-01T01:48:43.574Z,53.10
2022-12-01T01:51:14.438Z,52.33
2022-12-01T01:53:44.092Z,50.13
2022-12-01T01:56:12.124Z,52.53
2022-12-01T01:58:41.363Z,51.57
2022-12-01T02:01:09.548Z,54.17
2022-12-01T02:03:39.636Z,52.67
2022-12-01T02:06:09.382Z,50.97
2022-12-01T02:08:39.223Z,50.67
2022-12-01T02:11:30.663Z,49.53
2022-12-01T02:14:10.125Z,51.37
2022-12-01T02:16:45.628Z,51.77
2022-12-01T02:19:41.248Z,53.33
2022-12-01T02:22:23.438Z,54.60
2022-12-01T02:25:15.910Z,54.37
2022-12-01T02:28:07.616Z,50.13
2022-12-01T02:30:43.263Z,48.57
2022-12-01T02:33:19.443Z,52.93
2022-12-01T02:35:53.478Z,52.77
2022-12-01T02:38:29.737Z,54.40
2022-12-01T02:41:02.695Z,52.20
2022-12-01T02:43:34.586Z,53.17
2022-12-01T02:46:11.855Z,56.10
2022-12-01T02:48:43.121Z,55.70
2022-12-01T02:51:16.002Z,55.10
2022-12-01T02:53:44.531Z,54.77
2022-12-01T02:56:15.973Z,58.07
2022-12-01T02:58:44.655Z,55.40
2022-12-01T03:01:39.016Z,56.60
2022-12-01T03:04:21.686Z,55.27
2022-12-01T03:07:00.178Z,55.70
2022-12-01T03:09:39.602Z,54.57
2022-12-01T03:12:19.552Z,54.33
2022-12-01T03:14:55.711Z,57.27
2022-12-01T03:17:29.695Z,56.73
2022-12-01T03:20:01.986Z,56.70
2022-12-01T03:22:35.669Z,55.47
2022-12-01T03:25:05.501Z,57.60
2022-12-01T03:27:41.629Z,53.03
2022-12-01T03:30:13.982Z,54.23
2022-12-01T03:32:49.767Z,55.47
2022-12-01T03:35:23.679Z,57.00
2022-12-01T03:37:56.164Z,56.87
2022-12-01T03:40:29.345Z,57.30
2022-12-01T03:43:00.049Z,58.30
2022-12-01T03:45:35.346Z,71.40
2022-12-01T03:48:04.894Z,57.23
2022-12-01T03:50:40.413Z,55.37
2022-12-01T03:53:19.458Z,57.43
2022-12-01T03:55:54.628Z,55.80
2022-12-01T03:58:27.505Z,56.00
2022-12-01T04:00:57.737Z,54.83
2022-12-01T04:03:27.815Z,56.63
2022-12-01T04:05:55.935Z,57.10
2022-12-01T04:08:24.020Z,57.10
2022-12-01T04:10:52.197Z,59.20
2022-12-01T04:13:23.140Z,55.93
2022-12-01T04:15:51.631Z,55.20
2022-12-01T04:18:20.258Z,59.47
2022-12-01T04:20:50.025Z,56.43
2022-12-01T04:23:32.035Z,57.13
2022-12-01T04:26:01.134Z,57.77
2022-12-01T04:28:29.244Z,56.33
2022-12-01T04:30:57.366Z,57.10
2022-12-01T04:33:25.327Z,56.87
2022-12-01T04:36:01.750Z,56.37
2022-12-01T04:38:31.006Z,56.60
2022-12-01T04:40:59.172Z,53.47
2022-12-01T04:43:27.198Z,56.23
2022-12-01T04:45:55.076Z,57.50
2022-12-01T04:48:22.935Z,55.77
2022-12-01T04:50:51.180Z,56.70
2022-12-01T04:53:20.445Z,55.57
2022-12-01T04:55:48.446Z,55.70
2022-12-01T04:58:16.390Z,56.17
2022-12-01T05:00:44.478Z,55.50
2022-12-01T05:03:15.239Z,57.60
2022-12-01T05:05:43.628Z,53.50
2022-12-01T05:08:11.450Z,55.63
2022-12-01T05:10:40.964Z,55.23
2022-12-01T05:13:08.840Z,57.33
2022-12-01T05:15:36.725Z,53.87
2022-12-01T05:18:06.030Z,54.87
2022-12-01T05:21:05.603Z,58.13
2022-12-01T05:23:35.613Z,54.17
2022-12-01T05:26:07.205Z,54.20
2022-12-01T05:28:35.079Z,57.03
2022-12-01T05:31:03.077Z,55.90
2022-12-01T05:33:31.134Z,53.43
2022-12-01T05:35:58.955Z,56.37
2022-12-01T05:38:26.808Z,63.17
2022-12-01T05:40:56.480Z,59.07
2022-12-01T05:43:29.328Z,56.60
2022-12-01T05:45:58.368Z,55.27
2022-12-01T05:48:26.482Z,55.17
2022-12-01T05:50:54.429Z,53.00
2022-12-01T05:53:22.789Z,57.10
2022-12-01T05:55:54.169Z,54.63
2022-12-01T05:58:22.107Z,53.07
2022-12-01T06:00:51.602Z,58.00
2022-12-01T06:03:19.592Z,55.17
2022-12-01T06:05:47.458Z,56.87
2022-12-01T06:08:15.514Z,53.93
2022-12-01T06:10:43.384Z,54.53
2022-12-01T06:13:11.595Z,56.80
2022-12-01T06:15:39.462Z,56.17
2022-12-01T06:18:08.656Z,55.67
2022-12-01T06:20:36.506Z,54.10
2022-12-01T06:23:05.241Z,54.47
2022-12-01T06:25:33.165Z,52.13
2022-12-01T06:28:01.014Z,53.43
2022-12-01T06:30:29.059Z,53.37
2022-12-01T06:32:56.926Z,52.17
2022-12-01T06:35:26.166Z,53.43
2022-12-01T06:37:55.062Z,54.67
2022-12-01T06:40:23.257Z,52.17
2022-12-01T06:42:51.239Z,52.00
2022-12-01T06:45:19.132Z,52.30
2022-12-01T06:47:48.206Z,57.73
2022-12-01T06:50:16.322Z,54.97
2022-12-01T06:52:45.706Z,53.70
2022-12-01T06:55:13.531Z,53.00
2022-12-01T06:57:43.295Z,56.63
2022-12-01T07:00:13.106Z,58.27
2022-12-01T07:02:41.293Z,55.97
2022-12-01T07:05:09.779Z,53.03
2022-12-01T07:07:38.459Z,55.43
2022-12-01T07:10:10.093Z,54.77
2022-12-01T07:12:38.504Z,57.30
2022-12-01T07:15:08.032Z,56.03
2022-12-01T07:17:36.264Z,55.03
2022-12-01T07:20:05.235Z,53.50
2022-12-01T07:22:33.186Z,55.50
2022-12-01T07:25:01.106Z,52.87
2022-12-01T07:27:33.563Z,53.70
2022-12-01T07:30:01.434Z,56.03
2022-12-01T07:32:29.283Z,65.37
2022-12-01T07:34:57.220Z,62.93
2022-12-01T07:37:25.434Z,73.27
2022-12-01T07:39:53.285Z,75.23
2022-12-01T07:42:21.277Z,67.47
2022-12-01T07:44:53.464Z,63.27
2022-12-01T07:47:21.550Z,54.63
2022-12-01T07:49:49.835Z,53.80
2022-12-01T07:52:17.823Z,56.23
2022-12-01T07:54:45.898Z,52.37
2022-12-01T07:57:14.931Z,53.17
2022-12-01T07:59:42.749Z,52.10
2022-12-01T08:02:12.522Z,52.70
2022-12-01T08:04:40.475Z,51.57
2022-12-01T08:07:08.324Z,51.93
2022-12-01T08:09:36.422Z,50.77
2022-12-01T08:12:04.426Z,50.67
2022-12-01T08:14:32.178Z,49.83
2022-12-01T08:17:00.425Z,51.27
2022-12-01T08:19:29.628Z,49.17
2022-12-01T08:21:57.812Z,52.37
2022-12-01T08:24:25.709Z,48.23
2022-12-01T08:26:53.524Z,49.90
2022-12-01T08:29:21.326Z,49.90
2022-12-01T08:31:49.206Z,48.37
2022-12-01T08:34:17.088Z,49.63
2022-12-01T08:36:46.251Z,49.90
2022-12-01T08:39:14.530Z,49.77
2022-12-01T08:41:42.677Z,47.47
2022-12-01T08:44:11.438Z,47.60
2022-12-01T08:46:39.547Z,48.33
2022-12-01T08:49:08.257Z,49.73
2022-12-01T08:51:36.494Z,48.27
2022-12-01T08:54:06.421Z,47.60
2022-12-01T08:56:36.322Z,46.70
2022-12-01T08:59:05.071Z,45.30
2022-12-01T09:01:33.981Z,43.90
2022-12-01T09:04:09.336Z,47.23
2022-12-01T09:06:42.481Z,43.93
2022-12-01T09:09:14.149Z,44.00
2022-12-01T09:11:43.840Z,45.67
2022-12-01T09:14:12.200Z,45.97
2022-12-01T09:16:40.839Z,45.50
2022-12-01T09:19:09.038Z,48.10
2022-12-01T09:21:38.263Z,43.23
2022-12-01T09:24:08.018Z,46.77
2022-12-01T09:26:37.390Z,45.87
2022-12-01T09:29:07.056Z,43.13
2022-12-01T09:31:35.791Z,44.80
2022-12-01T09:34:06.399Z,48.10
2022-12-01T09:36:36.667Z,47.13
2022-12-01T09:39:05.519Z,46.07
2022-12-01T09:41:36.453Z,44.83
2022-12-01T09:44:15.109Z,48.27
2022-12-01T09:46:48.133Z,44.03
2022-12-01T09:49:22.876Z,43.90
2022-12-01T09:51:51.250Z,45.80
2022-12-01T09:54:19.446Z,44.57
2022-12-01T09:56:53.168Z,44.33
2022-12-01T09:59:27.292Z,44.77
2022-12-01T10:01:59.718Z,43.97
2022-12-01T10:04:36.084Z,43.83
2022-12-01T10:07:06.465Z,43.30
2022-12-01T10:09:41.153Z,44.13
2022-12-01T10:12:15.568Z,43.23
2022-12-01T10:14:46.927Z,43.37
2022-12-01T10:17:26.309Z,43.40
2022-12-01T10:20:02.735Z,41.07
2022-12-01T10:22:51.523Z,41.80
2022-12-01T10:25:24.095Z,45.10
2022-12-01T10:28:23.859Z,43.23
2022-12-01T10:30:54.544Z,40.63
2022-12-01T10:33:25.885Z,41.20
2022-12-01T10:35:54.737Z,41.97
2022-12-01T10:38:28.131Z,40.90
2022-12-01T10:40:59.885Z,38.93
2022-12-01T10:43:46.232Z,37.57
2022-12-01T10:46:23.431Z,33.90
2022-12-01T10:48:56.148Z,33.30
2022-12-01T10:51:24.860Z,31.33
2022-12-01T10:54:00.117Z,31.87
2022-12-01T10:56:28.021Z,31.03
2022-12-01T10:58:58.088Z,31.77
2022-12-01T11:01:31.020Z,29.40
2022-12-01T11:04:03.735Z,31.23
2022-12-01T11:06:32.591Z,31.73
2022-12-01T11:09:02.400Z,32.77
2022-12-01T11:11:34.266Z,33.20
2022-12-01T11:14:04.694Z,33.77
2022-12-01T11:16:41.285Z,33.10
2022-12-01T11:19:21.914Z,35.00
2022-12-01T11:21:56.554Z,35.10
2022-12-01T11:24:40.895Z,37.20
2022-12-01T11:27:17.669Z,35.60
2022-12-01T11:29:47.600Z,35.13
2022-12-01T11:32:24.239Z,36.37
2022-12-01T11:34:56.771Z,35.37
2022-12-01T11:37:29.061Z,35.33
2022-12-01T11:40:05.490Z,34.30
2022-12-01T11:42:34.460Z,34.07
2022-12-01T11:45:09.048Z,34.37
2022-12-01T11:48:02.669Z,34.57
2022-12-01T11:50:32.349Z,30.90
2022-12-01T11:53:00.298Z,33.00
2022-12-01T11:55:30.204Z,29.60
2022-12-01T11:58:02.815Z,31.30
2022-12-01T12:00:37.113Z,30.50
2022-12-01T12:03:22.935Z,28.90
2022-12-01T12:06:38.288Z,28.47
2022-12-01T12:09:05.900Z,28.87
2022-12-01T12:11:43.032Z,28.00
2022-12-01T12:14:37.981Z,28.03
2022-12-01T12:17:28.064Z,27.43
2022-12-01T12:20:34.447Z,27.80
2022-12-01T12:23:18.527Z,27.90
2022-12-01T12:25:56.540Z,30.23
2022-12-01T12:28:39.067Z,28.80
2022-12-01T12:31:18.082Z,30.37
2022-12-01T12:34:08.431Z,29.73
2022-12-01T12:36:44.912Z,28.47
2022-12-01T12:39:29.465Z,28.70
2022-12-01T12:41:58.907Z,29.70
2022-12-01T12:44:48.601Z,28.70
2022-12-01T12:47:47.072Z,29.57
2022-12-01T12:50:26.938Z,27.33
2022-12-01T12:53:00.744Z,27.93
2022-12-01T12:55:34.160Z,29.47
2022-12-01T12:58:11.251Z,29.40
2022-12-01T13:00:45.440Z,30.00
2022-12-01T13:03:21.279Z,29.87
2022-12-01T13:05:54.363Z,29.37
2022-12-01T13:08:29.110Z,28.63
2022-12-01T13:11:03.718Z,28.73
2022-12-01T13:13:38.191Z,30.70
2022-12-01T13:16:11.638Z,27.80
2022-12-01T13:18:46.669Z,28.93
2022-12-01T13:21:17.569Z,29.03
2022-12-01T13:23:48.699Z,31.17
2022-12-01T13:26:19.024Z,26.60
2022-12-01T13:28:51.309Z,25.07
2022-12-01T13:31:20.968Z,24.37
2022-12-01T13:33:57.745Z,23.43
2022-12-01T13:39:20.907Z,22.87
2022-12-01T13:42:00.124Z,23.20
2022-12-01T13:44:31.852Z,22.10
2022-12-01T13:47:04.979Z,22.43
2022-12-01T13:49:39.761Z,23.40
2022-12-01T13:52:31.822Z,22.67
2022-12-01T13:55:27.092Z,22.50
2022-12-01T13:58:24.217Z,22.43
2022-12-01T14:00:52.391Z,20.73
2022-12-01T14:03:41.654Z,21.63
2022-12-01T14:06:26.216Z,22.90
2022-12-01T14:08:59.163Z,21.73
2022-12-01T14:11:31.099Z,21.13
2022-12-01T14:14:01.534Z,21.33
2022-12-01T14:16:48.240Z,20.00
2022-12-01T14:19:31.381Z,20.97
2022-12-01T14:22:00.364Z,21.57
2022-12-01T14:24:36.831Z,20.63
2022-12-01T14:27:07.868Z,20.93
2022-12-01T14:29:38.481Z,20.60
2022-12-01T14:32:22.735Z,22.57
2022-12-01T14:34:57.082Z,21.63
2022-12-01T14:37:34.224Z,20.47
2022-12-01T14:40:07.683Z,20.67
2022-12-01T14:42:56.538Z,21.17
2022-12-01T14:45:30.136Z,22.40
2022-12-01T14:48:02.684Z,20.40
2022-12-01T14:50:40.860Z,21.33
2022-12-01T14:53:22.967Z,20.93
2022-12-01T14:55:56.462Z,20.00
2022-12-01T14:58:29.427Z,21.30
2022-12-01T15:01:07.471Z,22.77
2022-12-01T15:03:41.846Z,20.63
2022-12-01T15:06:10.432Z,24.40
2022-12-01T15:08:43.449Z,21.07
2022-12-01T15:11:22.488Z,22.30
2022-12-01T15:13:53.919Z,21.27
2022-12-01T15:16:25.187Z,21.50
2022-12-01T15:18:54.001Z,22.90
2022-12-01T15:21:24.812Z,22.03
2022-12-01T15:23:58.324Z,22.43
2022-12-01T15:26:29.772Z,22.17
2022-12-01T15:29:16.702Z,22.50
2022-12-01T15:31:48.414Z,21.27
2022-12-01T15:34:19.292Z,21.73
2022-12-01T15:36:48.593Z,21.10
2022-12-01T15:39:19.498Z,19.87
2022-12-01T15:41:54.113Z,20.13
2022-12-01T15:44:28.609Z,19.70
2022-12-01T15:46:56.862Z,20.13
2022-12-01T15:49:32.606Z,19.87
2022-12-01T15:52:09.046Z,20.27
2022-12-01T15:54:38.422Z,19.83
2022-12-01T15:57:07.056Z,19.80
2022-12-01T15:59:41.458Z,19.67
2022-12-01T16:02:25.169Z,21.00
2022-12-01T16:05:02.402Z,22.17
2022-12-01T16:08:11.010Z,22.50
2022-12-01T16:10:29.345Z,21.17
2022-12-01T16:13:30.602Z,22.73
2022-12-01T16:15:59.903Z,23.20
2022-12-01T16:18:32.471Z,25.20
2022-12-01T16:21:04.203Z,24.63
2022-12-01T16:23:33.880Z,26.77
2022-12-01T16:26:02.309Z,26.03
2022-12-01T16:28:36.059Z,25.40
2022-12-01T16:31:10.155Z,27.63
2022-12-01T16:33:40.590Z,29.07
2022-12-01T16:36:09.052Z,27.67
2022-12-01T16:38:36.948Z,30.37
2022-12-01T16:41:17.123Z,28.47
2022-12-01T16:43:59.421Z,31.83
2022-12-01T16:46:35.434Z,30.97
2022-12-01T16:49:03.352Z,30.20
2022-12-01T16:51:54.383Z,31.67
2022-12-01T16:54:19.096Z,31.60
2022-12-01T16:56:47.305Z,31.87
2022-12-01T16:59:15.263Z,30.83
2022-12-01T17:01:44.669Z,32.03
2022-12-01T17:04:12.816Z,32.77
2022-12-01T17:06:40.684Z,30.93
2022-12-01T17:09:08.613Z,33.23
2022-12-01T17:11:36.866Z,32.23
2022-12-01T17:14:04.742Z,32.87
2022-12-01T17:16:32.730Z,33.50
2022-12-01T17:19:03.012Z,34.17
2022-12-01T17:21:31.208Z,32.50
2022-12-01T17:23:59.360Z,32.00
2022-12-01T17:26:27.204Z,31.03
2022-12-01T17:28:56.093Z,33.27
2022-12-01T17:31:24.332Z,33.37
2022-12-01T17:33:52.473Z,32.33
2022-12-01T17:36:22.873Z,31.57
2022-12-01T17:38:51.142Z,29.87
2022-12-01T17:41:21.903Z,29.53
2022-12-01T17:43:49.963Z,31.53
2022-12-01T17:46:18.196Z,34.17
2022-12-01T17:48:48.084Z,31.70
2022-12-01T17:51:16.892Z,31.93
2022-12-01T17:53:46.258Z,30.00
2022-12-01T17:56:16.384Z,29.07
2022-12-01T17:58:44.967Z,29.67
2022-12-01T18:01:15.994Z,29.73
2022-12-01T18:03:44.679Z,34.53
2022-12-01T18:06:13.295Z,32.60
2022-12-01T18:08:42.336Z,31.17
2022-12-01T18:11:14.031Z,31.20
2022-12-01T18:13:43.860Z,32.03
2022-12-01T18:16:14.204Z,32.87
2022-12-01T18:18:42.741Z,32.33
2022-12-01T18:21:13.235Z,31.80
2022-12-01T18:23:41.916Z,36.27
2022-12-01T18:26:15.953Z,30.57
2022-12-01T18:28:44.558Z,29.97
2022-12-01T18:31:15.589Z,29.37
2022-12-01T18:33:45.668Z,31.37
2022-12-01T18:36:15.537Z,30.87
2022-12-01T18:38:43.629Z,31.33
2022-12-01T18:41:12.913Z,29.80
2022-12-01T18:43:41.373Z,29.67
2022-12-01T18:46:10.027Z,28.90
2022-12-01T18:48:37.958Z,28.07
2022-12-01T18:51:08.041Z,28.50
2022-12-01T18:53:37.447Z,29.60
2022-12-01T18:56:07.424Z,27.63
2022-12-01T18:58:37.680Z,26.47
2022-12-01T19:01:17.935Z,27.13
2022-12-01T19:03:46.138Z,26.83
2022-12-01T19:06:14.089Z,28.10
2022-12-01T19:08:42.633Z,30.20
2022-12-01T19:11:10.714Z,29.57
2022-12-01T19:13:40.409Z,27.07
2022-12-01T19:16:09.535Z,27.80
2022-12-01T19:18:37.858Z,29.00
2022-12-01T19:21:07.354Z,27.60
2022-12-01T19:23:35.537Z,28.20
2022-12-01T19:26:06.016Z,28.10
2022-12-01T19:28:34.250Z,29.07
2022-12-01T19:31:07.227Z,26.73
2022-12-01T19:33:36.701Z,27.07
2022-12-01T19:36:07.024Z,27.23
2022-12-01T19:38:36.186Z,29.90
2022-12-01T19:41:05.097Z,28.40
2022-12-01T19:43:34.364Z,29.07
2022-12-01T19:46:07.512Z,27.37
2022-12-01T19:48:35.444Z,27.93
2022-12-01T19:51:03.852Z,27.87
2022-12-01T19:53:34.091Z,28.53
2022-12-01T19:56:03.477Z,29.93
2022-12-01T19:58:36.697Z,28.13
2022-12-01T20:01:09.296Z,28.53
2022-12-01T20:03:37.903Z,29.17
2022-12-01T20:06:15.989Z,30.30
2022-12-01T20:08:47.395Z,29.53
2022-12-01T20:11:16.288Z,27.97
2022-12-01T20:13:45.586Z,29.47
2022-12-01T20:16:16.878Z,31.07
2022-12-01T20:18:45.755Z,29.67
2022-12-01T20:21:18.195Z,30.00
2022-12-01T20:23:53.247Z,32.07
2022-12-01T20:26:26.186Z,30.53
2022-12-01T20:29:01.476Z,31.47
2022-12-01T20:31:32.745Z,32.10
2022-12-01T20:34:03.695Z,31.17
2022-12-01T20:36:32.671Z,31.03
2022-12-01T20:39:00.553Z,31.93
2022-12-01T20:41:28.884Z,31.67
2022-12-01T20:43:58.507Z,31.23
2022-12-01T20:46:30.558Z,31.27
2022-12-01T20:48:58.753Z,30.57
2022-12-01T20:51:26.973Z,31.50
2022-12-01T20:54:26.180Z,30.20
2022-12-01T20:56:43.376Z,32.70
2022-12-01T20:59:12.902Z,31.23
2022-12-01T21:01:42.490Z,31.47
2022-12-01T21:04:10.634Z,30.93
2022-12-01T21:06:38.505Z,30.33
2022-12-01T21:09:07.507Z,29.07
2022-12-01T21:12:00.742Z,29.50
2022-12-01T21:14:32.864Z,30.00
2022-12-01T21:17:10.363Z,28.57
2022-12-01T21:19:45.234Z,29.90
2022-12-01T21:22:13.975Z,29.80
2022-12-01T21:24:44.036Z,29.17
2022-12-01T21:27:15.275Z,29.83
2022-12-01T21:29:46.467Z,28.27
2022-12-01T21:32:18.243Z,29.50
2022-12-01T21:34:48.169Z,30.23
2022-12-01T21:37:22.760Z,28.50
2022-12-01T21:39:51.793Z,30.17
2022-12-01T21:42:21.894Z,29.57
2022-12-01T21:44:50.744Z,31.07
2022-12-01T21:47:24.474Z,32.73
2022-12-01T21:49:54.266Z,32.60
2022-12-01T21:52:25.204Z,32.57
2022-12-01T21:54:53.351Z,32.60
2022-12-01T21:57:31.161Z,33.50
2022-12-01T22:00:07.041Z,33.77
2022-12-01T22:02:49.592Z,33.67
2022-12-01T22:05:31.127Z,32.10
2022-12-01T22:08:09.069Z,32.13
2022-12-01T22:10:58.368Z,30.03
2022-12-01T22:13:33.560Z,29.30
2022-12-01T22:16:01.734Z,31.10
2022-12-01T22:18:38.153Z,29.20
2022-12-01T22:21:32.887Z,28.20
2022-12-01T22:24:21.706Z,27.70
2022-12-01T22:26:52.052Z,28.53
2022-12-01T22:29:29.418Z,27.90
2022-12-01T22:32:28.339Z,28.17
2022-12-01T22:35:01.440Z,29.07
2022-12-01T22:37:37.499Z,28.60
2022-12-01T22:40:30.840Z,28.77
2022-12-01T22:43:01.052Z,30.57
2022-12-01T22:45:29.024Z,30.40
2022-12-01T22:48:01.940Z,30.50
2022-12-01T22:50:33.415Z,29.97
2022-12-01T22:53:11.500Z,29.90
2022-12-01T22:55:40.802Z,29.67
2022-12-01T22:58:21.079Z,30.37
2022-12-01T23:00:49.636Z,29.07
2022-12-01T23:03:20.484Z,29.37
2022-12-01T23:05:55.326Z,30.63
2022-12-01T23:08:25.046Z,30.03
2022-12-01T23:10:53.101Z,28.60
2022-12-01T23:13:23.113Z,28.47
2022-12-01T23:15:54.797Z,29.27
2022-12-01T23:18:24.791Z,29.20
2022-12-01T23:20:55.550Z,27.17
2022-12-01T23:23:29.930Z,29.70
2022-12-01T23:25:59.375Z,30.50
2022-12-01T23:28:27.308Z,27.97
2022-12-01T23:30:58.453Z,28.97
2022-12-01T23:33:29.101Z,28.70
2022-12-01T23:36:02.895Z,30.07
2022-12-01T23:38:35.889Z,27.83
2022-12-01T23:41:07.493Z,31.20
2022-12-01T23:43:40.055Z,29.00
2022-12-01T23:46:11.730Z,30.77
2022-12-01T23:48:44.795Z,32.13
2022-12-01T23:51:19.936Z,31.60
2022-12-01T23:53:48.099Z,32.87
2022-12-01T23:56:20.091Z,33.50
2022-12-01T23:58:48.363Z,32.80
