createdAt,value
2022-09-13T00:00:02.504Z,100081.78
2022-09-13T00:02:34.563Z,100077.81
2022-09-13T00:05:04.346Z,100082.72
2022-09-13T00:07:36.393Z,100086.00
2022-09-13T00:10:07.738Z,100083.91
2022-09-13T00:12:38.568Z,100087.00
2022-09-13T00:15:11.375Z,100088.78
2022-09-13T00:17:40.208Z,100099.00
2022-09-13T00:20:10.237Z,100083.59
2022-09-13T00:22:39.112Z,100079.91
2022-09-13T00:25:09.019Z,100075.59
2022-09-13T00:27:39.275Z,100083.00
2022-09-13T00:30:09.954Z,100082.16
2022-09-13T00:32:42.067Z,100076.25
2022-09-13T00:35:13.153Z,100080.19
2022-09-13T00:37:45.112Z,100080.31
2022-09-13T00:40:14.712Z,100082.91
2022-09-13T00:42:44.896Z,100079.53
2022-09-13T00:45:19.156Z,100079.69
2022-09-13T00:47:54.151Z,100080.13
2022-09-13T00:50:43.705Z,100077.06
2022-09-13T00:53:26.165Z,100077.00
2022-09-13T00:56:07.168Z,100080.19
2022-09-13T00:58:44.825Z,100082.53
2022-09-13T01:01:19.875Z,100069.75
2022-09-13T01:03:52.782Z,100078.69
2022-09-13T01:06:25.997Z,100071.03
2022-09-13T01:08:55.170Z,100073.00
2022-09-13T01:11:40.362Z,100074.91
2022-09-13T01:14:10.900Z,100083.31
2022-09-13T01:16:44.825Z,100078.66
2022-09-13T01:19:17.561Z,100081.31
2022-09-13T01:22:24.477Z,100076.19
2022-09-13T01:25:12.634Z,100076.75
2022-09-13T01:27:47.632Z,100080.47
2022-09-13T01:30:22.798Z,100071.37
2022-09-13T01:33:10.598Z,100075.34
2022-09-13T01:35:44.717Z,100068.94
2022-09-13T01:38:35.579Z,100074.44
2022-09-13T01:41:16.875Z,100076.34
2022-09-13T01:43:58.744Z,100073.91
2022-09-13T01:46:53.850Z,100071.25
2022-09-13T01:49:33.887Z,100068.69
2022-09-13T01:52:24.576Z,100070.84
2022-09-13T01:55:06.185Z,100073.72
2022-09-13T01:57:47.010Z,100066.12
2022-09-13T02:00:18.038Z,100063.69
2022-09-13T02:02:52.147Z,100058.47
2022-09-13T02:05:31.378Z,100062.34
2022-09-13T02:08:06.534Z,100051.06
2022-09-13T02:11:00.890Z,100062.47
2022-09-13T02:13:36.280Z,100056.78
2022-09-13T02:16:17.311Z,100058.66
2022-09-13T02:18:49.884Z,100059.09
2022-09-13T02:21:22.930Z,100054.13
2022-09-13T02:23:53.680Z,100047.91
2022-09-13T02:26:23.036Z,100054.72
2022-09-13T02:28:53.514Z,100045.03
2022-09-13T02:32:06.639Z,100044.69
2022-09-13T02:34:41.975Z,100042.06
2022-09-13T02:37:11.667Z,100044.97
2022-09-13T02:39:44.979Z,100043.00
2022-09-13T02:42:18.180Z,100046.63
2022-09-13T02:44:49.820Z,100046.56
2022-09-13T02:47:43.063Z,100043.22
2022-09-13T02:50:34.511Z,100045.47
2022-09-13T02:53:13.723Z,100036.28
2022-09-13T02:56:18.591Z,100044.37
2022-09-13T02:58:53.207Z,100038.38
2022-09-13T03:01:21.885Z,100036.69
2022-09-13T03:03:54.038Z,100032.22
2022-09-13T03:06:22.891Z,100033.41
2022-09-13T03:08:51.141Z,100031.41
2022-09-13T03:11:51.742Z,100025.91
2022-09-13T03:14:34.570Z,100021.97
2022-09-13T03:17:15.953Z,100019.78
2022-09-13T03:20:13.551Z,100021.00
2022-09-13T03:22:47.270Z,100022.88
2022-09-13T03:25:36.707Z,100014.88
2022-09-13T03:28:19.523Z,100022.59
2022-09-13T03:30:55.761Z,100016.03
2022-09-13T03:33:31.916Z,100014.09
2022-09-13T03:36:06.458Z,100015.06
2022-09-13T03:38:46.282Z,100007.25
2022-09-13T03:41:18.982Z,100002.81
2022-09-13T03:44:16.444Z,100001.88
2022-09-13T03:46:52.194Z,100003.56
2022-09-13T03:49:23.337Z,100001.62
2022-09-13T03:51:54.220Z,99998.09
2022-09-13T03:54:32.469Z,99999.91
2022-09-13T03:57:12.405Z,100006.06
2022-09-13T03:59:44.814Z,100016.13
2022-09-13T04:02:13.378Z,100007.31
2022-09-13T04:04:43.595Z,100001.12
2022-09-13T04:07:14.140Z,100004.41
2022-09-13T04:09:42.606Z,100003.16
2022-09-13T04:12:11.188Z,100010.09
2022-09-13T04:14:39.259Z,100007.78
2022-09-13T04:17:07.832Z,100017.97
2022-09-13T04:19:35.584Z,100014.19
2022-09-13T04:22:03.495Z,100014.22
2022-09-13T04:24:31.850Z,100017.88
2022-09-13T04:26:59.713Z,100025.00
2022-09-13T04:29:27.653Z,100020.88
2022-09-13T04:31:56.239Z,100011.28
2022-09-13T04:34:30.191Z,100019.13
2022-09-13T04:36:58.560Z,100029.38
2022-09-13T04:39:26.318Z,100015.78
2022-09-13T04:41:55.209Z,100017.38
2022-09-13T04:44:24.620Z,100019.47
2022-09-13T04:46:52.942Z,100012.19
2022-09-13T04:49:22.095Z,100021.09
2022-09-13T04:51:50.991Z,100017.63
2022-09-13T04:54:18.817Z,100022.34
2022-09-13T04:56:47.331Z,100013.84
2022-09-13T04:59:15.869Z,100024.31
2022-09-13T05:01:43.687Z,100023.87
2022-09-13T05:04:12.397Z,100020.69
2022-09-13T05:06:40.834Z,100023.16
2022-09-13T05:09:13.701Z,100027.31
2022-09-13T05:11:42.807Z,100020.69
2022-09-13T05:14:11.579Z,100024.56
2022-09-13T05:16:39.699Z,100020.13
2022-09-13T05:19:08.682Z,100023.59
2022-09-13T05:21:36.696Z,100026.06
2022-09-13T05:24:04.716Z,100022.50
2022-09-13T05:26:33.056Z,100024.56
2022-09-13T05:29:01.444Z,100027.25
2022-09-13T05:31:31.955Z,100027.88
2022-09-13T05:34:01.704Z,100018.22
2022-09-13T05:36:33.397Z,100013.91
2022-09-13T05:39:26.375Z,100016.41
2022-09-13T05:41:49.788Z,100015.75
2022-09-13T05:44:18.345Z,100010.91
2022-09-13T05:46:49.799Z,100012.88
2022-09-13T05:49:18.703Z,100017.78
2022-09-13T05:51:48.850Z,100015.66
2022-09-13T05:54:17.338Z,100018.56
2022-09-13T05:56:45.422Z,100023.87
2022-09-13T05:59:14.447Z,100023.03
2022-09-13T06:01:45.455Z,100022.69
2022-09-13T06:04:14.751Z,100022.88
2022-09-13T06:06:42.596Z,100026.97
2022-09-13T06:09:12.090Z,100034.16
2022-09-13T06:11:40.385Z,100033.25
2022-09-13T06:14:08.472Z,100029.56
2022-09-13T06:16:36.975Z,100032.44
2022-09-13T06:19:05.243Z,100025.84
2022-09-13T06:21:33.243Z,100024.31
2022-09-13T06:24:01.141Z,100022.44
2022-09-13T06:26:29.431Z,100024.75
2022-09-13T06:29:00.102Z,100024.25
2022-09-13T06:31:29.253Z,100018.28
2022-09-13T06:34:09.250Z,100020.53
2022-09-13T06:37:04.300Z,100028.62
2022-09-13T06:39:50.034Z,100025.00
2022-09-13T06:42:51.646Z,100013.94
2022-09-13T06:45:24.414Z,100018.59
2022-09-13T06:47:58.210Z,100015.75
2022-09-13T06:51:03.539Z,100015.81
2022-09-13T06:53:40.975Z,100011.62
2022-09-13T06:56:22.200Z,100013.25
2022-09-13T06:58:53.071Z,100019.28
2022-09-13T07:01:36.073Z,100013.37
2022-09-13T07:04:10.986Z,100022.59
2022-09-13T07:06:43.931Z,100025.19
2022-09-13T07:09:19.493Z,100030.94
2022-09-13T07:11:52.519Z,100033.31
2022-09-13T07:14:26.881Z,100032.97
2022-09-13T07:16:55.724Z,100033.28
2022-09-13T07:19:28.799Z,100037.75
2022-09-13T07:21:57.321Z,100040.91
2022-09-13T07:24:25.571Z,100049.06
2022-09-13T07:26:54.222Z,100039.63
2022-09-13T07:29:26.662Z,100038.50
2022-09-13T07:31:56.008Z,100041.50
2022-09-13T07:34:26.743Z,100041.03
2022-09-13T07:36:55.265Z,100034.88
2022-09-13T07:39:24.419Z,100035.78
2022-09-13T07:41:54.017Z,100036.63
2022-09-13T07:44:23.115Z,100042.06
2022-09-13T07:46:51.534Z,100042.75
2022-09-13T07:49:20.653Z,100038.06
2022-09-13T07:51:51.663Z,100046.97
2022-09-13T07:54:26.747Z,100040.72
2022-09-13T07:56:58.054Z,100042.97
2022-09-13T07:59:30.082Z,100039.75
2022-09-13T08:02:10.736Z,100033.37
2022-09-13T08:04:46.925Z,100040.81
2022-09-13T08:07:17.905Z,100041.53
2022-09-13T08:09:56.968Z,100034.03
2022-09-13T08:12:25.088Z,100039.44
2022-09-13T08:14:53.681Z,100041.97
2022-09-13T08:17:40.922Z,100034.91
2022-09-13T08:20:37.263Z,100043.84
2022-09-13T08:23:22.399Z,100035.66
2022-09-13T08:26:00.116Z,100047.09
2022-09-13T08:28:38.797Z,100038.09
2022-09-13T08:31:23.469Z,100042.88
2022-09-13T08:34:58.523Z,100038.25
2022-09-13T08:38:14.098Z,100034.00
2022-09-13T08:40:46.414Z,100031.91
2022-09-13T08:43:56.519Z,100033.37
2022-09-13T08:46:51.252Z,100028.59
2022-09-13T08:49:29.392Z,100035.44
2022-09-13T08:52:12.104Z,100016.94
2022-09-13T08:54:40.382Z,100027.81
2022-09-13T08:57:15.509Z,100024.81
2022-09-13T08:59:58.502Z,100017.44
2022-09-13T09:02:51.727Z,100021.97
2022-09-13T09:05:29.230Z,100020.94
2022-09-13T09:08:00.403Z,100017.34
2022-09-13T09:10:40.896Z,100020.44
2022-09-13T09:13:45.461Z,100017.75
2022-09-13T09:16:22.602Z,100018.44
2022-09-13T09:18:50.430Z,100017.81
2022-09-13T09:21:19.292Z,100011.03
2022-09-13T09:23:52.237Z,100006.47
2022-09-13T09:26:29.347Z,100004.53
2022-09-13T09:29:00.102Z,99992.00
2022-09-13T09:57:00.176Z,99957.81
2022-09-13T09:59:34.227Z,99957.81
2022-09-13T10:02:14.573Z,99957.59
2022-09-13T10:04:56.078Z,99955.31
2022-09-13T10:07:35.933Z,99952.84
2022-09-13T10:10:10.330Z,99945.84
2022-09-13T10:12:40.222Z,99950.19
2022-09-13T10:15:34.565Z,99944.72
2022-09-13T10:37:11.596Z,99925.28
2022-09-13T11:09:24.179Z,99907.50
2022-09-13T11:12:19.174Z,99910.50
2022-09-13T11:15:13.702Z,99904.72
2022-09-13T11:24:18.196Z,99902.06
2022-09-13T11:27:04.844Z,99901.72
2022-09-13T11:29:44.645Z,99902.53
2022-09-13T11:32:59.189Z,99900.84
2022-09-13T11:59:34.968Z,99861.50
2022-09-13T12:02:14.108Z,99851.25
2022-09-13T12:16:58.736Z,99861.81
2022-09-13T13:54:03.358Z,99785.25
2022-09-13T13:57:58.804Z,99789.91
2022-09-13T14:05:01.577Z,99787.53
2022-09-13T14:20:15.052Z,99771.63
2022-09-13T14:45:45.190Z,99754.69
2022-09-13T14:48:56.356Z,99752.09
2022-09-13T15:13:11.405Z,99730.09
2022-09-13T15:15:43.439Z,99729.69
2022-09-13T15:18:20.442Z,99723.81
2022-09-13T15:20:56.979Z,99727.59
2022-09-13T15:23:38.915Z,99725.78
2022-09-13T15:26:10.201Z,99723.62
2022-09-13T15:28:41.861Z,99720.28
2022-09-13T15:31:11.306Z,99714.41
2022-09-13T15:33:43.482Z,99712.53
2022-09-13T15:36:27.700Z,99709.47
2022-09-13T15:39:06.116Z,99707.56
2022-09-13T15:41:38.408Z,99706.75
2022-09-13T15:44:09.731Z,99697.00
2022-09-13T15:46:49.794Z,99695.22
2022-09-13T15:49:20.489Z,99698.78
2022-09-13T15:51:59.084Z,99704.25
2022-09-13T15:54:39.419Z,99704.28
2022-09-13T15:57:10.421Z,99703.97
2022-09-13T15:59:38.594Z,99700.88
2022-09-13T16:02:31.426Z,99702.31
2022-09-13T16:05:02.913Z,99685.75
2022-09-13T16:07:31.117Z,99681.06
2022-09-13T16:09:59.787Z,99679.34
2022-09-13T16:12:27.871Z,99678.69
2022-09-13T16:14:55.778Z,99685.50
2022-09-13T16:17:26.172Z,99682.03
2022-09-13T16:19:54.887Z,99674.97
2022-09-13T16:22:22.967Z,99672.97
2022-09-13T16:24:50.821Z,99677.16
2022-09-13T16:27:19.929Z,99670.03
2022-09-13T16:29:47.853Z,99674.81
2022-09-13T16:32:15.770Z,99670.44
2022-09-13T16:34:44.273Z,99670.44
2022-09-13T16:37:17.533Z,99668.31
2022-09-13T16:39:46.470Z,99672.16
2022-09-13T16:42:17.803Z,99678.16
2022-09-13T16:44:46.567Z,99672.69
2022-09-13T16:47:14.721Z,99664.81
2022-09-13T16:49:42.778Z,99663.50
2022-09-13T16:52:11.056Z,99654.41
2022-09-13T16:54:38.961Z,99668.84
2022-09-13T16:57:10.081Z,99668.44
2022-09-13T16:59:38.244Z,99666.59
2022-09-13T17:02:06.040Z,99672.66
2022-09-13T17:04:34.425Z,99673.66
2022-09-13T17:07:05.102Z,99672.69
2022-09-13T17:09:34.635Z,99674.06
2022-09-13T17:12:04.273Z,99677.94
2022-09-13T17:14:33.502Z,99685.12
2022-09-13T17:17:01.940Z,99686.69
2022-09-13T17:19:35.834Z,99688.69
2022-09-13T17:22:06.259Z,99691.34
2022-09-13T17:24:34.567Z,99689.06
2022-09-13T17:27:02.511Z,99676.31
2022-09-13T17:29:31.554Z,99680.06
2022-09-13T17:32:00.765Z,99683.22
2022-09-13T17:34:31.089Z,99686.00
2022-09-13T17:36:59.901Z,99683.56
2022-09-13T17:39:27.769Z,99678.12
2022-09-13T17:41:55.667Z,99681.91
2022-09-13T17:44:24.222Z,99682.06
2022-09-13T17:46:52.295Z,99674.03
2022-09-13T17:49:20.334Z,99673.03
2022-09-13T17:51:50.371Z,99678.34
2022-09-13T17:54:18.207Z,99675.28
2022-09-13T17:56:47.879Z,99682.97
2022-09-13T17:59:19.622Z,99675.44
2022-09-13T18:01:53.134Z,99674.09
2022-09-13T18:04:24.806Z,99688.19
2022-09-13T18:06:53.761Z,99682.84
2022-09-13T18:09:22.103Z,99685.28
2022-09-13T18:11:51.425Z,99688.22
2022-09-13T18:14:42.338Z,99690.09
2022-09-13T18:17:13.702Z,99687.13
2022-09-13T18:19:46.654Z,99699.03
2022-09-13T18:22:15.304Z,99691.13
2022-09-13T18:24:43.354Z,99698.00
2022-09-13T18:27:11.475Z,99699.19
2022-09-13T18:29:43.069Z,99702.97
2022-09-13T18:32:11.234Z,99705.63
2022-09-13T18:34:42.631Z,99699.88
2022-09-13T18:37:11.372Z,99711.63
2022-09-13T18:39:44.724Z,99715.84
2022-09-13T18:42:13.417Z,99713.94
2022-09-13T18:44:42.752Z,99719.75
2022-09-13T18:47:13.187Z,99720.53
2022-09-13T18:49:41.509Z,99725.31
2022-09-13T18:52:14.483Z,99719.06
2022-09-13T18:54:42.510Z,99720.78
2022-09-13T18:57:11.316Z,99731.25
2022-09-13T18:59:39.649Z,99724.03
2022-09-13T19:02:09.338Z,99723.91
2022-09-13T19:04:38.970Z,99728.63
2022-09-13T19:07:07.473Z,99724.88
2022-09-13T19:09:36.063Z,99727.75
2022-09-13T19:12:05.332Z,99726.06
2022-09-13T19:14:33.579Z,99725.59
2022-09-13T19:17:01.969Z,99723.91
2022-09-13T19:19:32.267Z,99721.63
2022-09-13T19:22:00.978Z,99716.94
2022-09-13T19:24:33.054Z,99721.25
2022-09-13T19:27:02.948Z,99714.72
2022-09-13T19:29:31.731Z,99724.34
2022-09-13T19:32:01.384Z,99725.56
2022-09-13T19:34:29.663Z,99723.91
2022-09-13T19:36:59.311Z,99715.84
2022-09-13T19:39:30.622Z,99717.13
2022-09-13T19:42:00.929Z,99719.31
2022-09-13T19:44:30.077Z,99716.16
2022-09-13T19:47:44.833Z,99710.94
2022-09-13T19:49:50.213Z,99709.56
2022-09-13T19:52:18.654Z,99709.41
2022-09-13T19:54:47.140Z,99705.31
2022-09-13T19:57:15.697Z,99711.03
2022-09-13T19:59:45.772Z,99712.25
2022-09-13T20:02:15.351Z,99709.75
2022-09-13T20:04:44.050Z,99706.66
2022-09-13T20:07:15.277Z,99709.78
2022-09-13T20:09:47.552Z,99714.59
2022-09-13T20:12:15.661Z,99709.81
2022-09-13T20:14:46.194Z,99713.13
2022-09-13T20:17:16.359Z,99711.09
2022-09-13T20:19:49.843Z,99715.22
2022-09-13T20:22:22.821Z,99710.72
2022-09-13T20:24:52.682Z,99711.63
2022-09-13T20:27:26.815Z,99711.66
2022-09-13T20:30:05.205Z,99707.94
2022-09-13T20:32:38.053Z,99701.06
2022-09-13T20:35:07.772Z,99701.28
2022-09-13T20:37:39.177Z,99714.22
2022-09-13T20:40:10.639Z,99717.78
2022-09-13T20:42:40.238Z,99709.88
2022-09-13T20:45:10.239Z,99704.53
2022-09-13T20:47:38.526Z,99706.34
2022-09-13T20:50:07.792Z,99703.44
2022-09-13T20:52:36.914Z,99710.66
2022-09-13T20:55:08.466Z,99703.69
2022-09-13T20:57:36.941Z,99708.03
2022-09-13T21:00:06.185Z,99704.37
2022-09-13T21:02:37.639Z,99699.88
2022-09-13T21:05:06.503Z,99710.28
2022-09-13T21:07:54.409Z,99705.31
2022-09-13T21:10:24.672Z,99701.81
2022-09-13T21:12:53.426Z,99697.34
2022-09-13T21:15:22.473Z,99692.16
2022-09-13T21:17:50.531Z,99691.13
2022-09-13T21:20:19.905Z,99686.59
2022-09-13T21:22:48.325Z,99693.12
2022-09-13T21:25:16.416Z,99690.16
2022-09-13T21:27:47.046Z,99690.31
2022-09-13T21:30:15.935Z,99684.31
2022-09-13T21:32:44.385Z,99691.00
2022-09-13T21:35:14.963Z,99688.59
2022-09-13T21:37:43.154Z,99679.34
2022-09-13T21:40:11.765Z,99682.09
2022-09-13T21:42:42.121Z,99688.03
2022-09-13T21:45:10.193Z,99677.59
2022-09-13T21:47:38.052Z,99686.41
2022-09-13T21:50:07.297Z,99690.50
2022-09-13T21:52:37.135Z,99679.78
2022-09-13T21:55:05.991Z,99685.66
2022-09-13T21:57:34.464Z,99683.50
2022-09-13T22:00:03.019Z,99677.06
2022-09-13T22:02:45.906Z,99682.59
2022-09-13T22:05:14.919Z,99685.12
2022-09-13T22:07:43.326Z,99681.03
2022-09-13T22:10:34.199Z,99673.81
2022-09-13T22:13:08.346Z,99671.91
2022-09-13T22:15:41.455Z,99666.94
2022-09-13T22:18:12.312Z,99660.69
2022-09-13T22:20:43.521Z,99667.97
2022-09-13T22:23:14.387Z,99656.75
2022-09-13T22:25:48.547Z,99658.25
2022-09-13T22:28:17.867Z,99659.66
2022-09-13T22:30:47.359Z,99659.94
2022-09-13T22:33:23.294Z,99655.03
2022-09-13T22:36:07.847Z,99657.78
2022-09-13T22:38:42.752Z,99648.00
2022-09-13T22:41:23.354Z,99648.00
2022-09-13T22:43:55.200Z,99645.91
2022-09-13T22:46:33.173Z,99652.13
2022-09-13T22:49:03.541Z,99648.91
2022-09-13T22:51:36.384Z,99649.72
2022-09-13T22:54:09.436Z,99651.34
2022-09-13T22:56:43.862Z,99652.13
2022-09-13T22:59:23.230Z,99650.53
2022-09-13T23:01:52.868Z,99651.16
2022-09-13T23:04:26.215Z,99649.84
2022-09-13T23:06:59.001Z,99656.84
2022-09-13T23:09:28.773Z,99653.97
2022-09-13T23:12:01.479Z,99659.91
2022-09-13T23:14:33.083Z,99656.09
2022-09-13T23:17:07.315Z,99667.59
2022-09-13T23:19:36.991Z,99659.78
2022-09-13T23:22:10.294Z,99662.44
2022-09-13T23:24:41.451Z,99662.88
2022-09-13T23:27:16.626Z,99659.66
2022-09-13T23:29:47.368Z,99653.88
2022-09-13T23:32:19.365Z,99649.97
2022-09-13T23:34:51.607Z,99653.94
2022-09-13T23:37:23.328Z,99653.19
2022-09-13T23:39:58.830Z,99657.31
2022-09-13T23:42:32.973Z,99658.69
2022-09-13T23:45:07.781Z,99661.47
2022-09-13T23:47:38.769Z,99650.81
2022-09-13T23:50:11.376Z,99657.66
2022-09-13T23:52:45.624Z,99660.91
2022-09-13T23:55:18.592Z,99640.16
2022-09-13T23:57:48.918Z,99640.16
