createdAt,value
2018-03-24T00:01:11.484Z,5.00
2018-03-24T00:03:39.752Z,5.00
2018-03-24T00:06:08.055Z,5.00
2018-03-24T00:08:36.357Z,5.00
2018-03-24T00:11:05.381Z,5.00
2018-03-24T00:13:33.617Z,5.00
2018-03-24T00:16:01.861Z,4.90
2018-03-24T00:18:30.121Z,5.00
2018-03-24T00:20:58.392Z,5.00
2018-03-24T00:23:26.690Z,4.90
2018-03-24T00:25:54.979Z,4.90
2018-03-24T00:28:23.439Z,4.90
2018-03-24T00:30:51.681Z,4.90
2018-03-24T00:33:20.006Z,5.00
2018-03-24T00:35:48.288Z,4.90
2018-03-24T00:38:16.601Z,5.00
2018-03-24T00:40:45.638Z,4.90
2018-03-24T00:43:14.154Z,4.90
2018-03-24T00:45:45.014Z,5.00
2018-03-24T00:48:14.082Z,5.00
2018-03-24T00:50:43.185Z,4.90
2018-03-24T00:53:14.403Z,4.90
2018-03-24T00:55:43.839Z,4.90
2018-03-24T00:58:12.133Z,4.80
2018-03-24T01:00:42.291Z,4.80
2018-03-24T01:03:10.549Z,4.80
2018-03-24T01:05:39.060Z,4.80
2018-03-24T01:08:07.314Z,4.80
2018-03-24T01:10:35.618Z,4.80
2018-03-24T01:13:04.826Z,4.80
2018-03-24T01:15:33.118Z,4.80
2018-03-24T01:18:01.417Z,4.80
2018-03-24T01:20:29.853Z,4.70
2018-03-24T01:22:58.745Z,4.60
2018-03-24T01:25:27.044Z,4.60
2018-03-24T01:27:56.316Z,4.50
2018-03-24T01:30:24.576Z,4.50
2018-03-24T01:32:52.877Z,4.50
2018-03-24T01:35:21.486Z,4.50
2018-03-24T01:37:49.729Z,4.50
2018-03-24T01:40:17.973Z,4.50
2018-03-24T01:42:46.296Z,4.40
2018-03-24T01:45:14.576Z,4.40
2018-03-24T01:47:42.887Z,4.40
2018-03-24T01:50:11.395Z,4.30
2018-03-24T01:52:40.463Z,4.10
2018-03-24T01:55:08.710Z,4.10
2018-03-24T01:57:37.036Z,4.00
2018-03-24T02:00:06.108Z,4.00
2018-03-24T02:02:34.444Z,4.00
2018-03-24T02:05:02.727Z,4.00
2018-03-24T02:07:31.327Z,3.90
2018-03-24T02:09:59.586Z,3.90
2018-03-24T02:12:27.841Z,3.90
2018-03-24T02:14:56.139Z,3.90
2018-03-24T02:17:24.442Z,3.90
2018-03-24T02:19:52.724Z,3.90
2018-03-24T02:22:20.965Z,3.90
2018-03-24T02:25:04.173Z,3.80
2018-03-24T02:27:33.280Z,3.70
2018-03-24T02:30:01.602Z,3.70
2018-03-24T02:32:29.866Z,3.70
2018-03-24T02:34:58.116Z,3.60
2018-03-24T02:37:26.426Z,3.60
2018-03-24T02:39:54.667Z,3.40
2018-03-24T02:42:22.942Z,3.40
2018-03-24T02:44:51.224Z,3.40
2018-03-24T02:47:19.480Z,3.40
2018-03-24T02:49:48.543Z,3.30
2018-03-24T02:52:16.846Z,3.30
2018-03-24T02:54:45.872Z,3.30
2018-03-24T02:57:14.157Z,3.20
2018-03-24T02:59:42.403Z,3.10
2018-03-24T03:02:11.414Z,2.90
2018-03-24T03:04:39.697Z,2.90
2018-03-24T03:07:08.698Z,2.80
2018-03-24T03:09:37.003Z,2.80
2018-03-24T03:12:05.258Z,2.70
2018-03-24T03:14:33.781Z,2.70
2018-03-24T03:17:02.069Z,2.60
2018-03-24T03:19:30.967Z,2.60
2018-03-24T03:21:59.983Z,2.50
2018-03-24T03:24:28.315Z,2.50
2018-03-24T03:26:56.577Z,2.40
2018-03-24T03:29:24.876Z,2.20
2018-03-24T03:32:08.049Z,2.10
2018-03-24T03:34:36.287Z,2.00
2018-03-24T03:37:04.551Z,2.00
2018-03-24T03:39:32.807Z,2.00
2018-03-24T03:42:01.431Z,2.00
2018-03-24T03:44:29.714Z,2.00
2018-03-24T03:46:58.723Z,1.90
2018-03-24T03:49:27.001Z,1.90
2018-03-24T03:51:55.286Z,1.90
2018-03-24T03:54:23.553Z,1.90
2018-03-24T03:56:51.853Z,1.80
2018-03-24T03:59:20.104Z,1.80
2018-03-24T04:01:48.401Z,1.80
2018-03-24T04:04:16.663Z,1.80
2018-03-24T04:06:44.934Z,1.80
2018-03-24T04:09:13.463Z,1.80
2018-03-24T04:11:41.702Z,1.80
2018-03-24T04:14:09.950Z,1.70
2018-03-24T04:16:38.228Z,1.70
2018-03-24T04:19:06.527Z,1.70
2018-03-24T04:21:34.833Z,1.70
2018-03-24T04:24:03.125Z,1.70
2018-03-24T04:26:31.452Z,1.70
2018-03-24T04:28:59.744Z,1.70
2018-03-24T04:31:28.517Z,1.60
2018-03-24T04:33:57.530Z,1.70
2018-03-24T04:36:25.772Z,1.70
2018-03-24T04:38:54.084Z,1.70
2018-03-24T04:41:22.373Z,1.70
2018-03-24T04:43:50.676Z,1.60
2018-03-24T04:46:18.962Z,1.70
2018-03-24T04:48:47.228Z,1.60
2018-03-24T04:51:15.484Z,1.60
2018-03-24T04:53:43.750Z,1.60
2018-03-24T04:56:12.035Z,1.60
2018-03-24T04:58:40.595Z,1.60
2018-03-24T05:01:09.667Z,1.50
2018-03-24T05:03:37.899Z,1.50
2018-03-24T05:06:06.185Z,1.50
2018-03-24T05:08:34.742Z,1.50
2018-03-24T05:11:03.011Z,1.50
2018-03-24T05:13:32.064Z,1.50
2018-03-24T05:16:00.350Z,1.50
2018-03-24T05:18:28.637Z,1.40
2018-03-24T05:20:56.896Z,1.40
2018-03-24T05:23:25.198Z,1.40
2018-03-24T05:25:53.497Z,1.40
2018-03-24T05:28:21.751Z,1.40
2018-03-24T05:30:50.809Z,1.40
2018-03-24T05:33:19.078Z,1.40
2018-03-24T05:35:47.364Z,1.40
2018-03-24T05:38:15.642Z,1.40
2018-03-24T05:40:43.900Z,1.40
2018-03-24T05:43:12.137Z,1.50
2018-03-24T05:45:41.163Z,1.50
2018-03-24T05:48:09.465Z,1.50
2018-03-24T05:50:37.774Z,1.40
2018-03-24T05:53:06.044Z,1.40
2018-03-24T05:55:34.308Z,1.40
2018-03-24T05:58:02.551Z,1.40
2018-03-24T06:00:30.845Z,1.50
2018-03-24T06:02:59.151Z,1.40
2018-03-24T06:05:27.433Z,1.40
2018-03-24T06:07:55.690Z,1.50
2018-03-24T06:10:23.990Z,1.50
2018-03-24T06:12:52.244Z,1.50
2018-03-24T06:15:20.542Z,1.60
2018-03-24T06:17:48.810Z,1.60
2018-03-24T06:20:17.093Z,1.70
2018-03-24T06:22:45.373Z,1.70
2018-03-24T06:25:13.640Z,1.80
2018-03-24T06:27:41.879Z,1.80
2018-03-24T06:30:25.056Z,1.90
2018-03-24T06:32:53.334Z,2.00
2018-03-24T06:35:21.583Z,2.10
2018-03-24T06:37:49.879Z,2.10
2018-03-24T06:40:18.131Z,2.20
2018-03-24T06:42:46.399Z,2.30
2018-03-24T06:45:14.714Z,2.30
2018-03-24T06:47:42.989Z,2.40
2018-03-24T06:50:11.250Z,2.50
2018-03-24T06:52:39.560Z,2.50
2018-03-24T06:55:08.587Z,2.70
2018-03-24T06:57:36.880Z,2.70
2018-03-24T07:00:06.080Z,2.80
2018-03-24T07:02:34.332Z,2.90
2018-03-24T07:05:02.625Z,3.00
2018-03-24T07:07:30.909Z,3.10
2018-03-24T07:09:59.151Z,3.20
2018-03-24T07:12:28.223Z,3.40
2018-03-24T07:14:56.526Z,3.40
2018-03-24T07:17:25.563Z,3.60
2018-03-24T07:19:53.810Z,3.60
2018-03-24T07:22:22.082Z,3.80
2018-03-24T07:24:50.330Z,3.90
2018-03-24T07:27:19.351Z,4.00
2018-03-24T07:29:47.607Z,4.00
2018-03-24T07:32:16.635Z,4.10
2018-03-24T07:34:44.898Z,4.10
2018-03-24T07:37:13.194Z,4.20
2018-03-24T07:39:41.760Z,4.30
2018-03-24T07:42:10.033Z,4.40
2018-03-24T07:44:38.269Z,4.50
2018-03-24T07:47:07.089Z,4.60
2018-03-24T07:49:36.161Z,4.80
2018-03-24T07:52:04.466Z,4.80
2018-03-24T07:54:33.483Z,4.90
2018-03-24T07:57:01.804Z,4.90
2018-03-24T07:59:30.086Z,5.00
2018-03-24T08:01:58.353Z,5.10
2018-03-24T08:04:26.637Z,5.10
2018-03-24T08:06:54.929Z,5.20
2018-03-24T08:09:23.182Z,5.30
2018-03-24T08:11:51.463Z,5.40
2018-03-24T08:14:19.772Z,5.50
2018-03-24T08:16:48.802Z,5.70
2018-03-24T08:19:17.128Z,5.60
2018-03-24T08:21:45.416Z,5.80
2018-03-24T08:24:14.414Z,6.00
2018-03-24T08:26:43.477Z,6.10
2018-03-24T08:29:11.747Z,6.00
2018-03-24T08:31:39.989Z,6.20
2018-03-24T08:34:08.232Z,6.30
2018-03-24T08:36:37.255Z,6.40
2018-03-24T08:39:05.548Z,6.40
2018-03-24T08:41:33.805Z,6.50
2018-03-24T08:44:02.095Z,6.50
2018-03-24T08:46:30.330Z,6.60
2018-03-24T08:48:58.580Z,6.70
2018-03-24T08:51:26.820Z,6.70
2018-03-24T08:53:55.122Z,6.80
2018-03-24T08:56:23.432Z,6.80
2018-03-24T08:58:51.698Z,6.80
2018-03-24T09:01:19.982Z,6.90
2018-03-24T09:03:48.968Z,7.00
2018-03-24T09:06:17.282Z,7.00
2018-03-24T09:08:46.395Z,7.20
2018-03-24T09:11:14.651Z,7.20
2018-03-24T09:13:43.700Z,7.30
2018-03-24T09:16:11.953Z,7.30
2018-03-24T09:18:40.251Z,7.30
2018-03-24T09:21:08.497Z,7.40
2018-03-24T09:23:36.751Z,7.40
2018-03-24T09:26:05.769Z,7.50
2018-03-24T09:28:34.015Z,7.50
2018-03-24T09:31:02.297Z,7.50
2018-03-24T09:33:31.353Z,7.70
2018-03-24T09:36:00.348Z,7.70
2018-03-24T09:38:28.607Z,7.70
2018-03-24T09:40:56.849Z,7.80
2018-03-24T09:43:25.866Z,8.00
2018-03-24T09:45:54.147Z,7.90
2018-03-24T09:48:22.439Z,8.00
2018-03-24T09:50:50.705Z,8.10
2018-03-24T09:53:19.030Z,8.20
2018-03-24T09:55:47.252Z,8.30
2018-03-24T09:58:15.545Z,8.30
2018-03-24T10:00:43.837Z,8.40
2018-03-24T10:03:12.084Z,8.50
2018-03-24T10:05:40.349Z,8.50
2018-03-24T10:08:08.673Z,8.50
2018-03-24T10:10:36.959Z,8.60
2018-03-24T10:13:05.260Z,8.80
2018-03-24T10:15:33.615Z,8.80
2018-03-24T10:18:01.904Z,8.90
2018-03-24T10:23:27.883Z,9.10
2018-03-24T10:25:56.163Z,9.20
2018-03-24T10:28:24.417Z,9.30
2018-03-24T10:30:53.497Z,9.60
2018-03-24T10:33:21.815Z,9.60
2018-03-24T10:35:50.071Z,9.70
2018-03-24T10:38:19.145Z,10.20
2018-03-24T10:40:47.441Z,10.10
2018-03-24T10:43:21.457Z,10.30
2018-03-24T10:45:50.509Z,10.70
2018-03-24T10:48:18.838Z,10.70
2018-03-24T10:50:47.850Z,10.90
2018-03-24T10:53:16.150Z,10.90
2018-03-24T10:55:44.415Z,11.00
2018-03-24T10:58:12.665Z,11.10
2018-03-24T11:00:40.985Z,11.30
2018-03-24T11:03:09.249Z,11.50
2018-03-24T11:05:37.530Z,11.60
2018-03-24T11:08:06.732Z,11.70
2018-03-24T11:10:34.996Z,11.90
2018-03-24T11:13:03.250Z,12.00
2018-03-24T11:15:31.505Z,12.10
2018-03-24T11:18:00.579Z,12.40
2018-03-24T11:20:28.886Z,12.30
2018-03-24T11:22:57.948Z,12.50
2018-03-24T11:25:26.259Z,12.50
2018-03-24T11:27:54.545Z,12.70
2018-03-24T11:30:23.627Z,12.90
2018-03-24T11:32:51.957Z,12.90
2018-03-24T11:35:20.274Z,13.10
2018-03-24T11:37:48.570Z,13.30
2018-03-24T11:40:17.879Z,13.70
2018-03-24T11:42:46.909Z,13.70
2018-03-24T11:45:15.200Z,13.70
2018-03-24T11:47:43.467Z,13.80
2018-03-24T11:50:11.814Z,13.80
2018-03-24T11:52:40.025Z,13.90
2018-03-24T11:55:08.315Z,14.10
2018-03-24T11:57:36.592Z,14.20
2018-03-24T12:00:14.827Z,14.30
2018-03-24T12:02:43.152Z,14.60
2018-03-24T12:05:11.446Z,14.80
2018-03-24T12:07:39.740Z,15.00
2018-03-24T12:10:08.046Z,15.10
2018-03-24T12:12:37.058Z,15.20
2018-03-24T12:15:06.127Z,15.10
2018-03-24T12:17:34.411Z,15.10
2018-03-24T12:20:02.729Z,15.10
2018-03-24T12:22:31.012Z,15.00
2018-03-24T12:25:00.748Z,15.00
2018-03-24T12:27:29.076Z,14.90
2018-03-24T12:29:58.078Z,14.70
2018-03-24T12:32:26.341Z,14.70
2018-03-24T12:34:55.400Z,14.90
2018-03-24T12:37:23.739Z,14.90
2018-03-24T12:39:51.987Z,15.30
2018-03-24T12:42:21.017Z,16.90
2018-03-24T12:44:49.328Z,16.80
2018-03-24T12:47:17.580Z,18.00
2018-03-24T12:49:45.927Z,19.30
2018-03-24T12:52:14.167Z,20.60
2018-03-24T12:54:42.466Z,21.70
2018-03-24T12:57:11.517Z,24.00
2018-03-24T12:59:39.795Z,23.90
2018-03-24T13:02:08.037Z,24.60
2018-03-24T13:04:36.305Z,24.80
2018-03-24T13:07:05.376Z,24.50
2018-03-24T13:09:33.652Z,24.50
2018-03-24T13:12:01.963Z,24.60
2018-03-24T13:14:30.249Z,24.70
2018-03-24T13:16:58.500Z,24.60
2018-03-24T13:19:27.527Z,25.50
2018-03-24T13:21:55.821Z,25.50
2018-03-24T13:24:25.283Z,25.60
2018-03-24T13:26:54.298Z,24.90
2018-03-24T13:29:22.619Z,24.90
2018-03-24T13:31:50.914Z,24.40
2018-03-24T13:34:19.174Z,23.80
2018-03-24T13:36:47.421Z,23.20
2018-03-24T13:39:15.738Z,22.70
2018-03-24T13:41:43.991Z,22.20
2018-03-24T13:44:13.022Z,21.30
2018-03-24T13:46:42.090Z,21.00
2018-03-24T13:49:10.405Z,21.00
2018-03-24T13:51:39.464Z,21.70
2018-03-24T13:54:07.706Z,21.60
2018-03-24T13:56:36.026Z,22.60
2018-03-24T13:59:04.318Z,23.70
2018-03-24T14:01:32.659Z,24.90
2018-03-24T14:04:00.902Z,25.60
2018-03-24T14:06:29.180Z,26.30
2018-03-24T14:08:57.487Z,26.70
2018-03-24T14:11:25.781Z,27.20
2018-03-24T14:13:54.840Z,27.50
2018-03-24T14:16:23.141Z,27.50
2018-03-24T14:18:51.472Z,27.70
2018-03-24T14:21:20.530Z,27.10
2018-03-24T14:23:49.641Z,26.60
2018-03-24T14:26:17.907Z,26.60
2018-03-24T14:28:46.174Z,26.00
2018-03-24T14:31:14.480Z,25.40
2018-03-24T14:33:42.794Z,24.70
2018-03-24T14:36:11.089Z,24.10
2018-03-24T14:38:39.385Z,23.40
2018-03-24T14:41:07.686Z,22.80
2018-03-24T14:43:36.788Z,21.80
2018-03-24T14:46:05.107Z,21.70
2018-03-24T14:48:33.384Z,21.30
2018-03-24T14:51:01.714Z,20.80
2018-03-24T14:53:30.021Z,20.40
2018-03-24T14:55:59.102Z,19.70
2018-03-24T14:58:27.862Z,19.70
2018-03-24T15:00:56.222Z,19.40
2018-03-24T15:03:25.014Z,19.20
2018-03-24T15:05:53.976Z,18.80
2018-03-24T15:08:22.290Z,18.60
2018-03-24T15:10:50.592Z,18.40
2018-03-24T15:13:20.487Z,18.10
2018-03-24T15:15:48.772Z,18.10
2018-03-24T15:18:17.052Z,17.90
2018-03-24T15:20:45.351Z,17.70
2018-03-24T15:23:13.676Z,17.50
2018-03-24T15:25:42.716Z,17.10
2018-03-24T15:28:10.969Z,17.10
2018-03-24T15:30:51.937Z,16.80
2018-03-24T15:33:31.941Z,16.80
2018-03-24T15:36:13.751Z,16.40
2018-03-24T15:38:42.001Z,16.30
2018-03-24T15:41:11.625Z,16.10
2018-03-24T15:43:40.713Z,16.00
2018-03-24T15:46:09.865Z,15.90
2018-03-24T15:48:38.113Z,15.90
2018-03-24T15:51:06.455Z,15.80
2018-03-24T15:53:34.749Z,15.70
2018-03-24T15:56:03.826Z,15.60
2018-03-24T15:58:32.134Z,15.50
2018-03-24T16:01:00.446Z,15.50
2018-03-24T16:03:28.710Z,15.40
2018-03-24T16:05:57.011Z,15.40
2018-03-24T16:08:25.328Z,15.50
2018-03-24T16:10:54.342Z,15.60
2018-03-24T16:13:22.636Z,15.60
2018-03-24T16:15:50.884Z,15.70
2018-03-24T16:18:19.146Z,15.70
2018-03-24T16:20:48.229Z,15.60
2018-03-24T16:23:16.555Z,15.60
2018-03-24T16:25:44.854Z,15.40
2018-03-24T16:28:13.110Z,15.30
2018-03-24T16:30:41.381Z,15.10
2018-03-24T16:33:09.675Z,15.00
2018-03-24T16:35:37.957Z,14.80
2018-03-24T16:38:06.209Z,14.70
2018-03-24T16:40:34.526Z,14.50
2018-03-24T16:43:02.817Z,14.40
2018-03-24T16:45:31.103Z,14.20
2018-03-24T16:47:59.363Z,14.10
2018-03-24T16:50:28.602Z,14.00
2018-03-24T16:52:56.852Z,13.90
2018-03-24T16:55:25.153Z,13.80
2018-03-24T16:57:54.240Z,13.60
2018-03-24T17:00:23.269Z,13.40
2018-03-24T17:02:51.558Z,13.40
2018-03-24T17:05:19.806Z,13.30
2018-03-24T17:07:48.251Z,13.10
2018-03-24T17:10:18.056Z,12.80
2018-03-24T17:12:46.302Z,12.80
2018-03-24T17:15:14.602Z,12.70
2018-03-24T17:17:42.839Z,12.60
2018-03-24T17:20:11.105Z,12.50
2018-03-24T17:22:40.183Z,12.20
2018-03-24T17:25:08.473Z,12.20
2018-03-24T17:27:37.541Z,11.90
2018-03-24T17:30:05.805Z,11.90
2018-03-24T17:32:34.047Z,11.80
2018-03-24T17:35:02.384Z,11.70
2018-03-24T17:37:30.694Z,11.50
2018-03-24T17:39:59.007Z,11.40
2018-03-24T17:42:27.314Z,11.30
2018-03-24T17:44:55.557Z,11.20
2018-03-24T17:47:23.878Z,11.00
2018-03-24T17:49:52.129Z,10.90
2018-03-24T17:52:20.387Z,10.80
2018-03-24T17:54:48.637Z,10.70
2018-03-24T17:57:16.904Z,10.60
2018-03-24T17:59:45.915Z,10.30
2018-03-24T18:02:15.064Z,10.30
2018-03-24T18:04:43.345Z,10.20
2018-03-24T18:07:11.607Z,10.10
2018-03-24T18:09:39.869Z,10.00
2018-03-24T18:12:08.122Z,9.90
2018-03-24T18:14:36.389Z,9.80
2018-03-24T18:17:04.643Z,9.70
2018-03-24T18:19:33.705Z,9.70
2018-03-24T18:22:02.005Z,9.60
2018-03-24T18:24:30.300Z,9.50
2018-03-24T18:26:59.341Z,9.30
2018-03-24T18:29:27.584Z,9.30
2018-03-24T18:31:55.884Z,9.20
2018-03-24T18:34:24.141Z,9.10
2018-03-24T18:36:52.392Z,9.10
2018-03-24T18:39:20.689Z,9.00
2018-03-24T18:41:48.898Z,8.90
2018-03-24T18:44:17.199Z,8.80
2018-03-24T18:46:45.433Z,8.70
2018-03-24T18:49:13.721Z,8.60
2018-03-24T18:51:41.966Z,8.50
2018-03-24T18:54:11.005Z,8.40
2018-03-24T18:56:39.324Z,8.40
2018-03-24T18:59:07.609Z,8.40
2018-03-24T19:01:36.639Z,8.20
2018-03-24T19:04:04.878Z,8.20
2018-03-24T19:06:33.911Z,8.00
2018-03-24T19:09:02.146Z,8.00
2018-03-24T19:11:31.236Z,7.90
2018-03-24T19:14:00.380Z,7.90
2018-03-24T19:16:28.670Z,7.90
2018-03-24T19:18:56.966Z,7.80
2018-03-24T19:21:25.215Z,7.80
2018-03-24T19:23:53.513Z,7.80
2018-03-24T19:26:21.790Z,7.70
2018-03-24T19:28:50.053Z,7.70
2018-03-24T19:31:18.337Z,7.60
2018-03-24T19:33:46.599Z,7.60
2018-03-24T19:36:14.830Z,7.50
2018-03-24T19:38:43.894Z,7.40
2018-03-24T19:41:12.171Z,7.40
2018-03-24T19:43:40.508Z,7.40
2018-03-24T19:46:08.751Z,7.40
2018-03-24T19:48:36.993Z,7.30
2018-03-24T19:51:05.349Z,7.20
2018-03-24T19:53:33.595Z,7.20
2018-03-24T19:56:02.621Z,7.10
2018-03-24T19:58:30.960Z,7.10
2018-03-24T20:01:00.037Z,7.00
2018-03-24T20:03:28.360Z,7.00
2018-03-24T20:05:56.659Z,7.00
2018-03-24T20:08:24.941Z,7.00
2018-03-24T20:10:53.189Z,6.90
2018-03-24T20:13:22.237Z,6.80
2018-03-24T20:15:50.497Z,6.80
2018-03-24T20:18:18.837Z,6.80
2018-03-24T20:20:47.898Z,6.70
2018-03-24T20:23:16.169Z,6.70
2018-03-24T20:25:45.213Z,6.50
2018-03-24T20:28:13.452Z,6.50
2018-03-24T20:30:41.731Z,6.40
2018-03-24T20:33:10.025Z,6.30
2018-03-24T20:35:39.127Z,6.00
2018-03-24T20:38:08.197Z,5.90
2018-03-24T20:40:36.436Z,5.90
2018-03-24T20:43:04.737Z,5.80
2018-03-24T20:45:32.991Z,5.70
2018-03-24T20:48:01.304Z,5.60
2018-03-24T20:50:29.596Z,5.60
2018-03-24T20:52:57.914Z,5.60
2018-03-24T20:55:26.214Z,5.50
2018-03-24T20:57:54.474Z,5.40
2018-03-24T21:00:22.743Z,5.30
2018-03-24T21:02:51.021Z,5.20
2018-03-24T21:05:19.335Z,5.20
2018-03-24T21:07:47.676Z,5.00
2018-03-24T21:10:15.959Z,5.00
2018-03-24T21:12:44.258Z,4.90
2018-03-24T21:15:12.531Z,4.80
2018-03-24T21:17:40.791Z,4.70
2018-03-24T21:20:09.119Z,4.60
2018-03-24T21:22:37.432Z,4.60
2018-03-24T21:25:06.476Z,4.40
2018-03-24T21:27:34.756Z,4.40
2018-03-24T21:30:03.889Z,4.40
2018-03-24T21:32:32.968Z,4.20
2018-03-24T21:35:01.232Z,4.20
2018-03-24T21:37:29.535Z,4.20
2018-03-24T21:39:57.847Z,4.20
2018-03-24T21:42:26.169Z,4.10
2018-03-24T21:44:54.480Z,4.00
2018-03-24T21:47:23.517Z,3.80
2018-03-24T21:49:51.784Z,3.80
2018-03-24T21:52:20.084Z,3.70
2018-03-24T21:54:48.363Z,3.70
2018-03-24T21:57:16.640Z,3.70
2018-03-24T21:59:44.945Z,3.70
2018-03-24T22:02:13.976Z,3.60
2018-03-24T22:04:42.231Z,3.60
2018-03-24T22:07:11.287Z,3.60
2018-03-24T22:09:39.559Z,3.50
2018-03-24T22:12:07.790Z,3.50
2018-03-24T22:14:36.101Z,3.40
2018-03-24T22:17:04.364Z,3.30
2018-03-24T22:19:32.686Z,3.20
2018-03-24T22:22:00.940Z,3.20
2018-03-24T22:24:29.237Z,3.10
2018-03-24T22:26:57.503Z,3.10
2018-03-24T22:29:25.789Z,3.00
2018-03-24T22:31:54.101Z,3.00
2018-03-24T22:34:22.377Z,2.90
2018-03-24T22:36:50.609Z,2.90
2018-03-24T22:39:18.900Z,2.90
2018-03-24T22:41:47.181Z,2.80
2018-03-24T22:44:15.470Z,2.70
2018-03-24T22:46:43.735Z,2.70
2018-03-24T22:49:12.021Z,2.60
2018-03-24T22:51:41.080Z,2.60
2018-03-24T22:54:10.130Z,2.60
2018-03-24T22:56:38.381Z,2.60
2018-03-24T22:59:07.454Z,2.60
2018-03-24T23:01:35.735Z,2.60
2018-03-24T23:04:04.049Z,2.50
2018-03-24T23:06:33.090Z,2.40
2018-03-24T23:09:01.378Z,2.40
2018-03-24T23:11:29.676Z,2.40
2018-03-24T23:13:57.958Z,2.30
2018-03-24T23:16:26.246Z,2.20
2018-03-24T23:18:54.534Z,2.20
2018-03-24T23:21:23.583Z,2.10
2018-03-24T23:23:51.869Z,2.10
2018-03-24T23:26:20.126Z,2.00
2018-03-24T23:28:48.384Z,2.00
2018-03-24T23:31:16.622Z,1.90
2018-03-24T23:33:45.638Z,1.90
2018-03-24T23:36:13.917Z,1.80
2018-03-24T23:38:42.210Z,1.80
2018-03-24T23:41:10.442Z,1.70
2018-03-24T23:43:38.737Z,1.70
2018-03-24T23:46:07.741Z,1.70
2018-03-24T23:48:35.998Z,1.60
2018-03-24T23:51:05.006Z,1.70
2018-03-24T23:53:33.300Z,1.70
2018-03-24T23:56:01.543Z,1.70
2018-03-24T23:58:30.566Z,1.70
