createdAt,value
2018-09-22T00:00:10.302Z,65.70
2018-09-22T00:02:38.555Z,65.70
2018-09-22T00:05:06.766Z,66.00
2018-09-22T00:07:35.010Z,65.90
2018-09-22T00:10:03.250Z,65.80
2018-09-22T00:12:31.522Z,65.70
2018-09-22T00:14:59.855Z,65.90
2018-09-22T00:17:28.106Z,65.70
2018-09-22T00:19:56.322Z,65.60
2018-09-22T00:22:24.551Z,65.70
2018-09-22T00:24:52.759Z,65.60
2018-09-22T00:27:21.074Z,65.90
2018-09-22T00:29:49.252Z,66.00
2018-09-22T00:32:17.481Z,65.90
2018-09-22T00:34:45.714Z,66.00
2018-09-22T00:37:13.938Z,65.90
2018-09-22T00:39:42.170Z,66.00
2018-09-22T00:42:10.435Z,65.80
2018-09-22T00:44:38.630Z,65.70
2018-09-22T00:47:06.826Z,65.70
2018-09-22T00:49:35.062Z,66.00
2018-09-22T00:52:03.341Z,66.00
2018-09-22T00:54:31.582Z,66.10
2018-09-22T00:56:59.813Z,66.30
2018-09-22T00:59:28.019Z,66.10
2018-09-22T01:01:56.350Z,66.10
2018-09-22T01:04:24.611Z,66.40
2018-09-22T01:06:52.985Z,66.50
2018-09-22T01:09:21.190Z,66.50
2018-09-22T01:11:49.495Z,66.70
2018-09-22T01:14:17.736Z,66.70
2018-09-22T01:16:46.007Z,66.90
2018-09-22T01:19:14.199Z,67.10
2018-09-22T01:21:42.409Z,67.10
2018-09-22T01:24:10.660Z,67.10
2018-09-22T01:26:38.889Z,67.40
2018-09-22T01:29:07.150Z,67.60
2018-09-22T01:31:35.406Z,67.60
2018-09-22T01:34:03.650Z,67.80
2018-09-22T01:36:31.891Z,67.90
2018-09-22T01:39:00.114Z,68.20
2018-09-22T01:41:28.319Z,68.50
2018-09-22T01:43:56.497Z,68.80
2018-09-22T01:46:24.726Z,69.00
2018-09-22T01:48:53.950Z,69.40
2018-09-22T01:51:22.430Z,69.70
2018-09-22T01:53:51.207Z,70.00
2018-09-22T01:56:19.429Z,70.00
2018-09-22T01:58:47.695Z,70.10
2018-09-22T02:01:15.907Z,70.20
2018-09-22T02:03:44.227Z,70.40
2018-09-22T02:06:12.442Z,70.30
2018-09-22T02:08:40.681Z,70.40
2018-09-22T02:11:09.883Z,70.60
2018-09-22T02:13:38.118Z,70.50
2018-09-22T02:16:06.448Z,70.90
2018-09-22T02:18:34.701Z,71.30
2018-09-22T02:21:02.914Z,71.80
2018-09-22T02:23:31.189Z,71.90
2018-09-22T02:25:59.483Z,72.90
2018-09-22T02:28:27.936Z,72.30
2018-09-22T02:30:56.354Z,72.50
2018-09-22T02:33:24.619Z,72.60
2018-09-22T02:35:52.890Z,72.80
2018-09-22T02:38:21.372Z,72.90
2018-09-22T02:40:49.625Z,73.00
2018-09-22T02:43:17.853Z,72.90
2018-09-22T02:45:46.107Z,72.90
2018-09-22T02:48:14.335Z,73.00
2018-09-22T02:50:42.586Z,73.40
2018-09-22T02:53:10.854Z,73.50
2018-09-22T02:55:39.094Z,73.50
2018-09-22T02:58:07.367Z,73.40
2018-09-22T03:00:35.644Z,73.50
2018-09-22T03:03:03.897Z,73.50
2018-09-22T03:05:32.150Z,73.70
2018-09-22T03:08:00.503Z,73.70
2018-09-22T03:10:28.719Z,73.60
2018-09-22T03:12:56.955Z,73.50
2018-09-22T03:15:25.342Z,73.20
2018-09-22T03:17:53.515Z,73.20
2018-09-22T03:20:21.730Z,73.10
2018-09-22T03:22:50.069Z,72.90
2018-09-22T03:25:18.313Z,72.80
2018-09-22T03:27:46.587Z,72.80
2018-09-22T03:30:14.854Z,72.80
2018-09-22T03:32:43.058Z,72.70
2018-09-22T03:35:11.298Z,72.80
2018-09-22T03:37:40.560Z,72.80
2018-09-22T03:40:08.790Z,72.80
2018-09-22T03:42:37.028Z,72.90
2018-09-22T03:45:05.278Z,72.80
2018-09-22T03:47:33.521Z,72.80
2018-09-22T03:50:01.775Z,72.90
2018-09-22T03:52:30.522Z,72.80
2018-09-22T03:54:58.754Z,72.80
2018-09-22T03:57:26.950Z,72.80
2018-09-22T03:59:55.234Z,72.90
2018-09-22T04:02:23.493Z,72.90
2018-09-22T04:04:51.754Z,72.80
2018-09-22T04:07:20.006Z,72.70
2018-09-22T04:09:48.222Z,72.70
2018-09-22T04:12:16.466Z,73.40
2018-09-22T04:14:44.727Z,72.40
2018-09-22T04:17:12.930Z,72.60
2018-09-22T04:19:41.127Z,72.50
2018-09-22T04:22:09.310Z,72.50
2018-09-22T04:24:37.525Z,72.60
2018-09-22T04:27:05.753Z,72.60
2018-09-22T04:29:33.999Z,72.80
2018-09-22T04:32:02.275Z,72.90
2018-09-22T04:34:30.478Z,73.20
2018-09-22T04:36:58.734Z,73.10
2018-09-22T04:39:26.940Z,73.30
2018-09-22T04:41:55.223Z,73.30
2018-09-22T04:44:23.470Z,73.60
2018-09-22T04:46:51.703Z,73.60
2018-09-22T04:49:19.907Z,73.80
2018-09-22T04:51:48.163Z,74.10
2018-09-22T04:54:16.362Z,74.10
2018-09-22T04:56:44.609Z,75.20
2018-09-22T04:59:12.827Z,74.20
2018-09-22T05:01:41.085Z,74.20
2018-09-22T05:04:09.450Z,74.10
2018-09-22T05:06:37.718Z,74.50
2018-09-22T05:09:08.778Z,74.70
2018-09-22T05:11:37.018Z,75.00
2018-09-22T05:14:05.218Z,73.90
2018-09-22T05:16:33.434Z,73.80
2018-09-22T05:19:01.712Z,73.80
2018-09-22T05:21:30.541Z,73.80
2018-09-22T05:23:58.749Z,73.80
2018-09-22T05:26:26.998Z,73.90
2018-09-22T05:28:55.200Z,73.60
2018-09-22T05:31:23.418Z,73.70
2018-09-22T05:33:51.639Z,73.60
2018-09-22T05:36:19.885Z,73.40
2018-09-22T05:38:48.106Z,73.70
2018-09-22T05:41:16.704Z,73.80
2018-09-22T05:43:44.961Z,73.90
2018-09-22T05:46:13.246Z,73.80
2018-09-22T05:48:41.479Z,73.70
2018-09-22T05:51:09.788Z,73.60
2018-09-22T05:53:38.038Z,73.50
2018-09-22T05:56:06.294Z,73.40
2018-09-22T05:58:34.510Z,73.30
2018-09-22T06:01:02.767Z,73.40
2018-09-22T06:03:31.055Z,73.40
2018-09-22T06:05:59.232Z,73.40
2018-09-22T06:08:28.029Z,73.50
2018-09-22T06:10:56.339Z,73.40
2018-09-22T06:13:24.587Z,73.40
2018-09-22T06:15:52.942Z,73.40
2018-09-22T06:18:21.426Z,73.40
2018-09-22T06:20:49.631Z,73.40
2018-09-22T06:23:17.975Z,73.30
2018-09-22T06:25:46.408Z,73.30
2018-09-22T06:28:14.736Z,73.20
2018-09-22T06:30:43.049Z,73.10
2018-09-22T06:33:11.530Z,72.90
2018-09-22T06:35:39.894Z,72.60
2018-09-22T06:38:08.371Z,72.60
2018-09-22T06:40:36.664Z,72.40
2018-09-22T06:43:04.896Z,72.30
2018-09-22T06:45:33.154Z,72.20
2018-09-22T06:48:01.350Z,72.00
2018-09-22T06:50:29.626Z,71.90
2018-09-22T06:52:57.878Z,71.80
2018-09-22T06:55:26.150Z,71.80
2018-09-22T06:57:54.414Z,71.60
2018-09-22T07:00:22.655Z,71.50
2018-09-22T07:02:50.943Z,71.40
2018-09-22T07:05:19.156Z,71.40
2018-09-22T07:07:47.434Z,71.10
2018-09-22T07:10:15.690Z,71.80
2018-09-22T07:12:43.898Z,70.80
2018-09-22T07:15:12.518Z,70.60
2018-09-22T07:17:40.814Z,70.50
2018-09-22T07:20:09.029Z,70.30
2018-09-22T07:22:42.613Z,70.40
2018-09-22T07:25:10.940Z,70.30
2018-09-22T07:27:39.285Z,70.10
2018-09-22T07:30:07.491Z,69.60
2018-09-22T07:32:35.770Z,69.30
2018-09-22T07:35:03.977Z,69.30
2018-09-22T07:37:32.307Z,68.90
2018-09-22T07:40:00.544Z,68.80
2018-09-22T07:42:28.791Z,68.70
2018-09-22T07:44:57.054Z,68.50
2018-09-22T07:47:25.282Z,68.20
2018-09-22T07:49:53.541Z,68.20
2018-09-22T07:52:21.804Z,67.70
2018-09-22T07:54:50.036Z,67.60
2018-09-22T07:57:18.336Z,67.30
2018-09-22T07:59:46.570Z,67.00
2018-09-22T08:02:14.804Z,66.90
2018-09-22T08:04:43.098Z,66.60
2018-09-22T08:07:11.405Z,66.30
2018-09-22T08:09:39.784Z,65.90
2018-09-22T08:12:08.033Z,65.40
2018-09-22T08:14:36.878Z,65.70
2018-09-22T08:17:05.102Z,65.20
2018-09-22T08:19:33.401Z,64.50
2018-09-22T08:22:01.751Z,64.20
2018-09-22T08:24:30.061Z,64.30
2018-09-22T08:26:58.400Z,63.90
2018-09-22T08:29:26.628Z,64.00
2018-09-22T08:31:54.961Z,63.00
2018-09-22T08:34:23.245Z,63.50
2018-09-22T08:36:51.641Z,63.70
2018-09-22T08:39:19.801Z,63.40
2018-09-22T08:41:48.060Z,63.40
2018-09-22T08:44:16.289Z,63.10
2018-09-22T08:46:44.553Z,63.00
2018-09-22T08:49:12.902Z,62.80
2018-09-22T08:51:41.296Z,62.80
2018-09-22T08:54:09.506Z,62.70
2018-09-22T08:56:37.868Z,62.40
2018-09-22T08:59:06.119Z,62.60
2018-09-22T09:01:34.422Z,62.60
2018-09-22T09:04:02.683Z,62.30
2018-09-22T09:06:30.921Z,61.90
2018-09-22T09:08:59.217Z,61.50
2018-09-22T09:11:27.534Z,61.60
2018-09-22T09:13:55.730Z,61.20
2018-09-22T09:16:23.989Z,60.70
2018-09-22T09:18:52.287Z,60.70
2018-09-22T09:21:20.520Z,60.40
2018-09-22T09:23:48.760Z,60.20
2018-09-22T09:26:17.066Z,59.90
2018-09-22T09:28:47.937Z,59.90
2018-09-22T09:31:17.402Z,59.70
2018-09-22T09:33:45.815Z,59.10
2018-09-22T09:36:14.141Z,59.80
2018-09-22T09:38:42.490Z,60.00
2018-09-22T09:41:11.003Z,60.10
2018-09-22T09:43:40.179Z,58.80
2018-09-22T09:46:08.416Z,57.70
2018-09-22T09:48:36.685Z,56.10
2018-09-22T09:51:05.043Z,55.60
2018-09-22T09:53:33.486Z,55.80
2018-09-22T09:56:01.748Z,54.70
2018-09-22T09:58:29.982Z,54.70
2018-09-22T10:00:58.294Z,54.40
2018-09-22T10:03:26.564Z,53.70
2018-09-22T10:05:54.793Z,52.70
2018-09-22T10:08:23.112Z,52.00
2018-09-22T10:10:51.465Z,52.10
2018-09-22T10:13:19.800Z,52.30
2018-09-22T10:15:48.102Z,52.30
2018-09-22T10:18:17.091Z,52.50
2018-09-22T10:20:45.535Z,53.30
2018-09-22T10:23:13.826Z,53.30
2018-09-22T10:25:42.077Z,54.50
2018-09-22T10:28:10.351Z,54.60
2018-09-22T10:30:38.776Z,54.80
2018-09-22T10:33:07.067Z,54.60
2018-09-22T10:35:35.355Z,54.10
2018-09-22T10:38:03.722Z,54.20
2018-09-22T10:40:32.022Z,54.40
2018-09-22T10:43:00.912Z,54.30
2018-09-22T10:45:29.339Z,54.60
2018-09-22T10:47:57.617Z,55.40
2018-09-22T10:50:25.883Z,54.70
2018-09-22T10:52:54.164Z,54.40
2018-09-22T10:55:22.505Z,54.20
2018-09-22T10:57:50.750Z,53.80
2018-09-22T11:00:19.025Z,53.90
2018-09-22T11:02:47.278Z,53.80
2018-09-22T11:05:15.617Z,53.50
2018-09-22T11:07:43.828Z,54.00
2018-09-22T11:10:12.187Z,54.10
2018-09-22T11:12:40.464Z,54.30
2018-09-22T11:15:08.790Z,54.40
2018-09-22T11:17:37.116Z,54.00
2018-09-22T11:20:05.771Z,54.20
2018-09-22T11:22:34.033Z,54.00
2018-09-22T11:25:02.294Z,53.80
2018-09-22T11:27:30.623Z,53.50
2018-09-22T11:29:58.905Z,54.10
2018-09-22T11:32:27.244Z,54.50
2018-09-22T11:34:55.393Z,54.60
2018-09-22T11:37:23.655Z,54.70
2018-09-22T11:39:51.879Z,54.40
2018-09-22T11:42:20.117Z,54.60
2018-09-22T11:44:48.370Z,53.50
2018-09-22T11:47:16.666Z,53.70
2018-09-22T11:49:44.961Z,54.10
2018-09-22T11:52:13.206Z,53.70
2018-09-22T11:54:41.463Z,53.30
2018-09-22T11:57:09.684Z,53.30
2018-09-22T11:59:37.964Z,52.30
2018-09-22T12:02:06.301Z,52.50
2018-09-22T12:04:35.326Z,51.70
2018-09-22T12:07:03.660Z,50.50
2018-09-22T12:09:32.004Z,50.60
2018-09-22T12:12:00.249Z,50.80
2018-09-22T12:14:28.467Z,50.80
2018-09-22T12:16:57.209Z,50.10
2018-09-22T12:19:25.767Z,50.50
2018-09-22T12:21:54.487Z,50.20
2018-09-22T12:24:22.867Z,50.10
2018-09-22T12:26:51.194Z,50.00
2018-09-22T12:29:19.444Z,49.60
2018-09-22T12:31:47.912Z,49.70
2018-09-22T12:34:16.080Z,49.90
2018-09-22T12:36:44.341Z,50.50
2018-09-22T12:39:13.158Z,50.70
2018-09-22T12:41:41.453Z,51.10
2018-09-22T12:44:10.331Z,51.40
2018-09-22T12:46:38.630Z,51.30
2018-09-22T12:49:07.553Z,51.00
2018-09-22T12:51:35.755Z,50.90
2018-09-22T12:54:03.958Z,50.50
2018-09-22T12:56:32.462Z,50.80
2018-09-22T12:59:01.126Z,50.80
2018-09-22T13:01:29.386Z,50.80
2018-09-22T13:03:57.963Z,51.20
2018-09-22T13:06:26.711Z,51.60
2018-09-22T13:08:55.297Z,51.80
2018-09-22T13:11:23.984Z,51.80
2018-09-22T13:13:52.193Z,52.00
2018-09-22T13:16:20.518Z,52.80
2018-09-22T13:18:48.786Z,55.70
2018-09-22T13:21:17.196Z,58.10
2018-09-22T13:23:45.550Z,57.80
2018-09-22T13:26:13.907Z,60.70
2018-09-22T13:28:42.170Z,62.70
2018-09-22T13:31:10.650Z,65.50
2018-09-22T13:33:39.045Z,66.80
2018-09-22T13:36:07.388Z,68.70
2018-09-22T13:38:35.844Z,71.40
2018-09-22T13:41:04.063Z,74.20
2018-09-22T13:43:32.326Z,76.60
2018-09-22T13:46:00.577Z,77.70
2018-09-22T13:48:28.893Z,78.90
2018-09-22T13:50:57.212Z,80.70
2018-09-22T13:53:25.422Z,82.40
2018-09-22T13:55:53.705Z,83.70
2018-09-22T13:58:22.078Z,84.60
2018-09-22T14:00:50.298Z,85.90
2018-09-22T14:03:18.564Z,86.80
2018-09-22T14:05:46.853Z,87.40
2018-09-22T14:08:15.178Z,89.10
2018-09-22T14:10:43.533Z,89.20
2018-09-22T14:13:12.329Z,90.30
2018-09-22T14:15:41.002Z,90.50
2018-09-22T14:18:09.198Z,91.00
2018-09-22T14:20:37.459Z,90.90
2018-09-22T14:23:05.787Z,91.00
2018-09-22T14:25:34.190Z,90.70
2018-09-22T14:28:02.539Z,90.70
2018-09-22T14:30:30.822Z,90.30
2018-09-22T14:32:59.046Z,88.10
2018-09-22T14:35:27.511Z,88.00
2018-09-22T14:37:56.022Z,88.20
2018-09-22T14:40:24.288Z,88.40
2018-09-22T14:42:52.585Z,89.50
2018-09-22T14:45:20.822Z,88.90
2018-09-22T14:47:49.060Z,89.30
2018-09-22T14:50:17.361Z,89.70
2018-09-22T14:52:45.604Z,89.00
2018-09-22T14:55:13.834Z,89.30
2018-09-22T14:57:42.040Z,88.70
2018-09-22T15:00:10.391Z,89.00
2018-09-22T15:02:38.666Z,89.10
2018-09-22T15:05:06.962Z,88.20
2018-09-22T15:07:35.207Z,88.10
2018-09-22T15:10:03.482Z,88.60
2018-09-22T15:12:31.979Z,87.60
2018-09-22T15:15:00.314Z,89.00
2018-09-22T15:17:28.683Z,88.00
2018-09-22T15:19:56.912Z,88.40
2018-09-22T15:22:25.283Z,87.80
2018-09-22T15:24:54.012Z,87.30
2018-09-22T15:27:22.428Z,87.00
2018-09-22T15:29:50.642Z,87.60
2018-09-22T15:32:18.919Z,87.80
2018-09-22T15:34:47.249Z,87.70
2018-09-22T15:37:15.482Z,87.60
2018-09-22T15:39:43.819Z,87.30
2018-09-22T15:42:12.143Z,87.30
2018-09-22T15:44:40.463Z,87.60
2018-09-22T15:47:08.834Z,87.80
2018-09-22T15:49:37.071Z,87.70
2018-09-22T15:52:05.572Z,88.00
2018-09-22T15:54:34.365Z,88.60
2018-09-22T15:57:02.598Z,88.50
2018-09-22T15:59:31.056Z,88.40
2018-09-22T16:01:59.243Z,88.00
2018-09-22T16:04:27.457Z,87.70
2018-09-22T16:06:55.658Z,87.20
2018-09-22T16:09:23.920Z,87.00
2018-09-22T16:11:52.156Z,86.70
2018-09-22T16:14:20.385Z,86.80
2018-09-22T16:16:48.631Z,87.40
2018-09-22T16:19:16.843Z,87.40
2018-09-22T16:21:45.213Z,87.30
2018-09-22T16:24:13.391Z,88.00
2018-09-22T16:26:41.623Z,88.20
2018-09-22T16:29:09.898Z,88.50
2018-09-22T16:31:38.138Z,88.70
2018-09-22T16:34:06.788Z,88.30
2018-09-22T16:36:35.009Z,87.60
2018-09-22T16:39:04.426Z,88.10
2018-09-22T16:41:32.709Z,88.30
2018-09-22T16:44:00.979Z,88.00
2018-09-22T16:46:29.490Z,88.00
2018-09-22T16:48:57.780Z,87.80
2018-09-22T16:51:26.312Z,87.50
2018-09-22T16:53:54.559Z,87.50
2018-09-22T16:56:23.241Z,87.80
2018-09-22T16:58:51.527Z,88.00
2018-09-22T17:01:19.768Z,88.40
2018-09-22T17:03:48.003Z,88.40
2018-09-22T17:06:16.247Z,88.60
2018-09-22T17:08:44.734Z,88.80
2018-09-22T17:11:12.971Z,89.30
2018-09-22T17:13:41.284Z,89.50
2018-09-22T17:16:09.589Z,89.90
2018-09-22T17:21:12.414Z,90.30
2018-09-22T17:23:41.603Z,90.30
2018-09-22T17:26:09.863Z,90.40
2018-09-22T17:28:38.114Z,90.50
2018-09-22T17:31:06.362Z,90.50
2018-09-22T17:33:34.566Z,90.50
2018-09-22T17:36:02.821Z,90.90
2018-09-22T17:38:31.046Z,90.40
2018-09-22T17:40:59.311Z,90.40
2018-09-22T17:43:27.512Z,90.40
2018-09-22T17:45:55.714Z,90.50
2018-09-22T17:48:23.934Z,90.40
2018-09-22T17:50:52.212Z,90.20
2018-09-22T17:53:20.991Z,90.10
2018-09-22T17:55:49.232Z,89.90
2018-09-22T17:58:17.580Z,89.50
2018-09-22T18:00:45.812Z,89.60
2018-09-22T18:03:14.027Z,89.50
2018-09-22T18:05:42.237Z,89.60
2018-09-22T18:08:10.470Z,89.50
2018-09-22T18:10:38.725Z,89.90
2018-09-22T18:13:07.021Z,89.90
2018-09-22T18:15:35.437Z,89.20
2018-09-22T18:18:03.696Z,88.90
2018-09-22T18:20:31.935Z,89.70
2018-09-22T18:23:00.221Z,89.00
2018-09-22T18:25:28.479Z,89.10
2018-09-22T18:27:56.706Z,89.20
2018-09-22T18:30:24.923Z,89.20
2018-09-22T18:32:53.170Z,89.30
2018-09-22T18:35:21.570Z,89.40
2018-09-22T18:37:56.294Z,89.90
2018-09-22T18:40:24.538Z,90.00
2018-09-22T18:42:52.830Z,90.00
2018-09-22T18:45:21.549Z,90.30
2018-09-22T18:47:49.819Z,90.30
2018-09-22T18:50:18.046Z,90.40
2018-09-22T18:52:46.246Z,90.50
2018-09-22T18:55:14.523Z,90.70
2018-09-22T18:57:42.771Z,90.90
2018-09-22T19:00:11.032Z,91.00
2018-09-22T19:02:39.290Z,91.20
2018-09-22T19:05:09.153Z,91.30
2018-09-22T19:07:37.421Z,91.40
2018-09-22T19:10:05.825Z,91.60
2018-09-22T19:12:34.448Z,91.60
2018-09-22T19:15:08.063Z,91.50
2018-09-22T19:17:42.875Z,91.60
2018-09-22T19:20:17.364Z,91.80
2018-09-22T19:22:49.359Z,92.00
2018-09-22T19:25:19.994Z,92.10
2018-09-22T19:27:53.166Z,92.30
2018-09-22T19:30:26.737Z,92.50
2018-09-22T19:35:41.435Z,93.00
2018-09-22T19:38:16.410Z,93.30
2018-09-22T19:40:54.022Z,93.30
2018-09-22T19:43:28.814Z,93.60
2018-09-22T19:46:00.493Z,93.50
2018-09-22T19:48:32.179Z,93.70
2018-09-22T19:51:09.139Z,93.80
2018-09-22T19:53:38.699Z,93.90
2018-09-22T19:56:06.957Z,94.10
2018-09-22T19:58:35.338Z,94.30
2018-09-22T20:01:03.564Z,94.60
2018-09-22T20:03:31.790Z,94.70
2018-09-22T20:06:00.034Z,94.90
2018-09-22T20:08:28.256Z,95.00
2018-09-22T20:10:57.474Z,95.10
2018-09-22T20:13:25.709Z,94.90
2018-09-22T20:15:53.986Z,95.20
2018-09-22T20:18:22.848Z,95.10
2018-09-22T20:20:51.163Z,95.10
2018-09-22T20:23:19.409Z,95.40
2018-09-22T20:25:47.602Z,95.60
2018-09-22T20:28:16.738Z,95.60
2018-09-22T20:30:45.834Z,95.80
2018-09-22T20:33:14.138Z,95.80
2018-09-22T20:35:42.296Z,95.90
2018-09-22T20:38:10.503Z,96.10
2018-09-22T20:40:38.709Z,96.30
2018-09-22T20:43:06.952Z,96.60
2018-09-22T20:45:35.589Z,96.20
2018-09-22T20:48:04.015Z,96.20
2018-09-22T20:50:32.421Z,96.40
2018-09-22T20:53:00.634Z,96.40
2018-09-22T20:55:29.194Z,96.30
2018-09-22T20:57:57.398Z,96.30
2018-09-22T21:00:25.652Z,96.30
2018-09-22T21:02:53.928Z,96.30
2018-09-22T21:05:22.155Z,96.20
2018-09-22T21:07:50.523Z,96.00
2018-09-22T21:10:18.717Z,96.00
2018-09-22T21:12:46.920Z,96.00
2018-09-22T21:15:15.199Z,95.90
2018-09-22T21:17:43.446Z,95.80
2018-09-22T21:20:11.659Z,95.80
2018-09-22T21:22:39.902Z,96.00
2018-09-22T21:25:08.099Z,95.90
2018-09-22T21:27:36.326Z,95.90
2018-09-22T21:30:04.537Z,95.90
2018-09-22T21:32:32.796Z,95.90
2018-09-22T21:35:01.982Z,95.80
2018-09-22T21:37:30.194Z,95.90
2018-09-22T21:39:58.368Z,95.80
2018-09-22T21:42:26.573Z,95.70
2018-09-22T21:44:54.872Z,95.70
2018-09-22T21:47:23.179Z,95.80
2018-09-22T21:49:51.463Z,95.90
2018-09-22T21:52:19.688Z,96.00
2018-09-22T21:54:47.948Z,96.20
2018-09-22T21:57:22.820Z,96.40
2018-09-22T21:59:51.065Z,96.60
2018-09-22T22:02:19.348Z,96.30
2018-09-22T22:04:47.562Z,96.40
2018-09-22T22:07:15.824Z,96.50
2018-09-22T22:09:44.013Z,96.70
2018-09-22T22:12:12.259Z,96.70
2018-09-22T22:14:40.425Z,96.70
2018-09-22T22:17:08.609Z,96.60
2018-09-22T22:19:36.835Z,96.80
2018-09-22T22:22:05.056Z,96.90
2018-09-22T22:24:33.411Z,97.10
2018-09-22T22:29:41.218Z,97.30
2018-09-22T22:32:09.443Z,97.20
2018-09-22T22:34:37.628Z,97.60
2018-09-22T22:37:12.797Z,97.70
2018-09-22T22:39:41.112Z,97.80
2018-09-22T22:42:09.330Z,97.70
2018-09-22T22:44:37.559Z,97.90
2018-09-22T22:47:05.795Z,98.00
2018-09-22T22:49:34.080Z,97.90
2018-09-22T22:52:02.362Z,97.90
2018-09-22T22:54:30.595Z,97.90
2018-09-22T22:56:58.837Z,97.90
2018-09-22T22:59:27.123Z,97.90
2018-09-22T23:01:56.153Z,98.00
2018-09-22T23:04:24.400Z,98.10
2018-09-22T23:06:52.637Z,98.00
2018-09-22T23:09:20.908Z,98.10
2018-09-22T23:11:49.152Z,97.80
2018-09-22T23:14:17.378Z,97.70
2018-09-22T23:16:45.803Z,97.60
2018-09-22T23:19:14.034Z,97.40
2018-09-22T23:21:42.304Z,97.40
2018-09-22T23:24:10.529Z,97.40
2018-09-22T23:26:38.748Z,97.50
2018-09-22T23:29:07.082Z,97.30
2018-09-22T23:31:35.346Z,97.20
2018-09-22T23:34:03.566Z,97.20
2018-09-22T23:36:31.865Z,97.20
2018-09-22T23:39:00.078Z,97.20
2018-09-22T23:41:28.349Z,97.20
2018-09-22T23:43:56.581Z,97.30
2018-09-22T23:46:25.149Z,97.40
2018-09-22T23:48:53.434Z,97.30
2018-09-22T23:51:21.696Z,97.40
2018-09-22T23:53:49.931Z,97.50
2018-09-22T23:56:18.155Z,97.50
2018-09-22T23:58:46.415Z,97.70
