createdAt,value
2023-02-06T00:02:24.064Z,11.10
2023-02-06T00:05:40.576Z,10.80
2023-02-06T00:08:56.925Z,11.18
2023-02-06T00:12:14.753Z,10.20
2023-02-06T00:15:31.113Z,11.30
2023-02-06T00:18:47.368Z,10.93
2023-02-06T00:22:03.585Z,12.85
2023-02-06T00:25:20.021Z,12.30
2023-02-06T00:28:36.290Z,12.98
2023-02-06T00:31:52.573Z,12.70
2023-02-06T00:35:08.817Z,13.85
2023-02-06T00:38:25.114Z,13.93
2023-02-06T00:41:41.302Z,14.13
2023-02-06T00:44:57.558Z,14.03
2023-02-06T00:48:16.063Z,12.48
2023-02-06T00:51:32.193Z,14.00
2023-02-06T00:54:48.480Z,13.40
2023-02-06T00:58:04.701Z,13.43
2023-02-06T01:01:20.775Z,13.80
2023-02-06T01:04:37.021Z,13.98
2023-02-06T01:07:55.003Z,13.98
2023-02-06T01:11:19.597Z,13.03
2023-02-06T01:14:35.795Z,13.78
2023-02-06T01:17:52.853Z,14.45
2023-02-06T01:21:09.113Z,14.70
2023-02-06T01:24:25.249Z,14.30
2023-02-06T01:27:43.058Z,15.15
2023-02-06T01:30:59.392Z,14.53
2023-02-06T01:34:17.298Z,14.55
2023-02-06T01:37:34.471Z,14.35
2023-02-06T01:40:50.651Z,14.55
2023-02-06T01:44:27.022Z,14.53
2023-02-06T01:47:43.289Z,14.38
2023-02-06T01:51:02.915Z,13.68
2023-02-06T01:54:21.729Z,14.48
2023-02-06T01:57:40.007Z,14.90
2023-02-06T02:00:56.886Z,15.10
2023-02-06T02:04:19.095Z,15.10
2023-02-06T02:07:39.193Z,14.73
2023-02-06T02:10:55.586Z,14.63
2023-02-06T02:14:15.333Z,14.30
2023-02-06T02:17:39.940Z,14.50
2023-02-06T02:21:40.076Z,14.95
2023-02-06T02:25:18.760Z,14.68
2023-02-06T02:29:17.860Z,14.58
2023-02-06T02:33:12.140Z,14.95
2023-02-06T02:36:33.429Z,14.95
2023-02-06T02:39:56.143Z,14.98
2023-02-06T02:43:20.035Z,14.85
2023-02-06T02:46:40.849Z,15.58
2023-02-06T02:49:57.294Z,14.35
2023-02-06T02:53:15.643Z,15.28
2023-02-06T02:56:34.256Z,16.60
2023-02-06T02:59:53.872Z,17.45
2023-02-06T03:03:13.473Z,18.70
2023-02-06T03:07:11.836Z,20.35
2023-02-06T03:10:34.368Z,20.18
2023-02-06T03:13:55.071Z,19.48
2023-02-06T03:17:15.712Z,20.20
2023-02-06T03:20:35.758Z,19.98
2023-02-06T03:23:55.939Z,20.65
2023-02-06T03:27:16.335Z,20.88
2023-02-06T03:30:35.105Z,21.15
2023-02-06T03:33:54.715Z,21.83
2023-02-06T03:37:11.192Z,22.30
2023-02-06T03:40:29.244Z,22.88
2023-02-06T03:43:46.055Z,24.33
2023-02-06T03:47:04.872Z,26.33
2023-02-06T03:50:22.769Z,26.03
2023-02-06T03:53:41.772Z,25.68
2023-02-06T03:57:01.954Z,26.13
2023-02-06T04:00:20.734Z,24.75
2023-02-06T04:03:37.573Z,26.58
2023-02-06T04:06:54.685Z,26.95
2023-02-06T04:10:11.909Z,27.13
2023-02-06T04:13:28.045Z,25.58
2023-02-06T04:16:44.238Z,25.63
2023-02-06T04:20:00.554Z,23.75
2023-02-06T04:23:17.468Z,23.60
2023-02-06T04:26:33.843Z,25.08
2023-02-06T04:29:50.543Z,24.03
2023-02-06T04:33:07.195Z,22.53
2023-02-06T04:36:23.282Z,24.18
2023-02-06T04:39:39.914Z,24.88
2023-02-06T04:42:56.059Z,24.78
2023-02-06T04:46:12.707Z,25.68
2023-02-06T04:49:30.859Z,28.95
2023-02-06T04:52:46.913Z,28.95
2023-02-06T04:56:08.615Z,28.93
2023-02-06T04:59:25.404Z,28.63
2023-02-06T05:02:41.602Z,28.38
2023-02-06T05:05:57.909Z,29.73
2023-02-06T05:09:15.042Z,29.58
2023-02-06T05:12:31.138Z,28.75
2023-02-06T05:15:47.845Z,28.48
2023-02-06T05:19:05.356Z,29.03
2023-02-06T05:22:21.664Z,26.95
2023-02-06T05:25:38.406Z,28.95
2023-02-06T05:28:55.186Z,27.20
2023-02-06T05:32:11.853Z,27.25
2023-02-06T05:35:28.449Z,26.88
2023-02-06T05:38:44.780Z,26.95
2023-02-06T05:42:00.980Z,26.73
2023-02-06T05:45:18.748Z,26.50
2023-02-06T05:48:35.979Z,26.78
2023-02-06T05:51:52.176Z,26.48
2023-02-06T05:55:08.371Z,27.45
2023-02-06T05:58:25.109Z,25.83
2023-02-06T06:01:41.202Z,23.73
2023-02-06T06:04:57.471Z,24.65
2023-02-06T06:08:13.882Z,27.60
2023-02-06T06:11:30.690Z,37.85
2023-02-06T06:14:47.756Z,40.70
2023-02-06T06:18:03.915Z,40.60
2023-02-06T06:21:20.048Z,40.50
2023-02-06T06:24:36.821Z,44.80
2023-02-06T06:27:53.085Z,43.20
2023-02-06T06:31:16.000Z,41.63
2023-02-06T06:34:33.190Z,40.50
2023-02-06T06:37:49.305Z,42.98
2023-02-06T06:41:05.440Z,40.50
2023-02-06T06:44:21.703Z,41.45
2023-02-06T06:47:37.901Z,41.00
2023-02-06T06:50:54.218Z,41.65
2023-02-06T06:54:10.410Z,43.13
2023-02-06T06:57:26.557Z,41.10
2023-02-06T07:00:43.072Z,43.08
2023-02-06T07:03:59.470Z,41.85
2023-02-06T07:07:15.773Z,42.58
2023-02-06T07:10:32.149Z,42.60
2023-02-06T07:13:49.548Z,43.05
2023-02-06T07:17:05.714Z,42.15
2023-02-06T07:20:22.619Z,40.45
2023-02-06T07:23:39.050Z,39.28
2023-02-06T07:26:55.491Z,39.45
2023-02-06T07:30:13.154Z,36.65
2023-02-06T07:33:29.284Z,38.00
2023-02-06T07:36:46.560Z,36.25
2023-02-06T07:40:02.668Z,35.58
2023-02-06T07:43:20.191Z,32.50
2023-02-06T07:46:36.485Z,32.70
2023-02-06T07:49:52.817Z,31.43
2023-02-06T07:53:09.439Z,29.95
2023-02-06T07:56:28.508Z,30.75
2023-02-06T07:59:44.642Z,30.73
2023-02-06T08:03:01.634Z,29.00
2023-02-06T08:06:24.276Z,30.53
2023-02-06T08:09:41.697Z,23.20
2023-02-06T08:12:57.916Z,22.90
2023-02-06T08:16:22.136Z,23.55
2023-02-06T08:19:38.586Z,24.23
2023-02-06T08:22:54.913Z,24.20
2023-02-06T08:26:17.595Z,21.03
2023-02-06T08:29:37.093Z,21.93
2023-02-06T08:32:53.149Z,21.38
2023-02-06T08:36:12.832Z,23.35
2023-02-06T08:39:29.041Z,25.35
2023-02-06T08:42:45.122Z,24.30
2023-02-06T08:46:02.614Z,25.20
2023-02-06T08:49:23.836Z,23.10
2023-02-06T08:52:41.037Z,21.90
2023-02-06T08:55:57.623Z,21.75
2023-02-06T08:59:15.648Z,25.83
2023-02-06T09:02:31.974Z,23.43
2023-02-06T09:05:48.236Z,21.03
2023-02-06T09:09:06.048Z,19.10
2023-02-06T09:12:22.806Z,15.68
2023-02-06T09:15:40.075Z,12.48
2023-02-06T09:19:00.847Z,14.18
2023-02-06T09:22:17.175Z,13.53
2023-02-06T09:25:33.442Z,12.93
2023-02-06T09:28:50.663Z,12.48
2023-02-06T09:32:07.538Z,11.70
2023-02-06T09:35:24.031Z,10.95
2023-02-06T09:38:40.734Z,11.73
2023-02-06T09:42:00.541Z,10.20
2023-02-06T09:45:22.809Z,11.98
2023-02-06T09:48:44.580Z,12.23
2023-02-06T09:52:47.575Z,11.03
2023-02-06T09:56:10.961Z,10.85
2023-02-06T09:59:36.219Z,134.53
2023-02-06T10:03:28.484Z,50.65
2023-02-06T10:06:49.880Z,19.48
2023-02-06T10:10:10.982Z,13.08
2023-02-06T10:13:32.965Z,11.30
2023-02-06T10:16:53.787Z,10.83
2023-02-06T10:20:16.211Z,10.13
2023-02-06T10:23:38.182Z,10.08
2023-02-06T10:26:58.444Z,10.20
2023-02-06T10:30:19.340Z,10.43
2023-02-06T10:33:41.177Z,9.43
2023-02-06T10:37:07.917Z,9.35
2023-02-06T10:40:43.721Z,9.50
2023-02-06T10:44:05.267Z,9.63
2023-02-06T10:47:30.919Z,18.18
2023-02-06T10:50:51.843Z,11.35
2023-02-06T10:54:11.619Z,8.80
2023-02-06T10:57:30.692Z,9.60
2023-02-06T11:00:49.292Z,8.43
2023-02-06T11:04:11.361Z,8.33
2023-02-06T11:07:31.881Z,9.00
2023-02-06T11:10:48.874Z,7.88
2023-02-06T11:14:10.272Z,7.93
2023-02-06T11:17:29.201Z,7.68
2023-02-06T11:20:49.358Z,8.50
2023-02-06T11:24:22.037Z,7.45
2023-02-06T11:27:40.963Z,7.53
2023-02-06T11:34:32.520Z,8.30
2023-02-06T11:37:50.346Z,104.93
2023-02-06T11:41:10.184Z,18.38
2023-02-06T11:44:26.760Z,10.60
2023-02-06T11:47:44.936Z,8.93
2023-02-06T11:51:05.278Z,8.85
2023-02-06T11:54:29.872Z,8.55
2023-02-06T11:57:46.379Z,8.90
2023-02-06T12:01:13.119Z,8.80
2023-02-06T12:04:34.794Z,8.95
2023-02-06T12:07:58.332Z,9.13
2023-02-06T12:11:21.717Z,9.28
2023-02-06T12:14:43.926Z,9.35
2023-02-06T12:18:04.901Z,8.45
2023-02-06T12:21:28.589Z,9.55
2023-02-06T12:24:49.115Z,10.03
2023-02-06T12:28:12.081Z,11.00
2023-02-06T12:31:35.971Z,9.78
2023-02-06T12:35:02.015Z,9.50
2023-02-06T12:38:29.507Z,9.38
2023-02-06T12:45:17.608Z,9.55
2023-02-06T12:48:42.857Z,56.30
2023-02-06T12:52:05.674Z,14.33
2023-02-06T12:55:28.605Z,9.95
2023-02-06T12:58:54.981Z,8.33
2023-02-06T13:02:21.016Z,8.95
2023-02-06T13:05:41.246Z,8.80
2023-02-06T13:09:02.348Z,7.40
2023-02-06T13:12:24.641Z,7.20
2023-02-06T13:15:46.277Z,6.70
2023-02-06T13:19:08.939Z,7.15
2023-02-06T13:22:51.747Z,7.25
2023-02-06T13:26:08.222Z,7.98
2023-02-06T13:29:34.591Z,7.95
2023-02-06T13:32:56.880Z,7.98
2023-02-06T13:36:17.909Z,8.63
2023-02-06T13:39:42.298Z,8.18
2023-02-06T13:43:02.703Z,8.03
2023-02-06T13:46:22.644Z,7.55
2023-02-06T13:50:21.882Z,8.98
2023-02-06T13:54:07.952Z,8.23
2023-02-06T13:58:06.757Z,9.30
2023-02-06T14:01:29.990Z,24.27
2023-02-06T14:04:48.802Z,11.73
2023-02-06T14:09:06.757Z,10.97
2023-02-06T14:13:33.406Z,10.05
2023-02-06T14:17:59.561Z,9.43
2023-02-06T14:21:28.040Z,10.88
2023-02-06T14:25:17.355Z,10.87
2023-02-06T14:28:39.928Z,10.43
2023-02-06T14:32:12.056Z,11.13
2023-02-06T14:35:46.358Z,11.38
2023-02-06T14:39:37.559Z,11.73
2023-02-06T14:42:56.801Z,10.23
2023-02-06T14:46:18.368Z,10.88
2023-02-06T14:49:40.416Z,10.25
2023-02-06T14:53:01.432Z,11.25
2023-02-06T14:56:25.039Z,76.03
2023-02-06T14:59:41.559Z,15.90
2023-02-06T15:03:13.721Z,11.70
2023-02-06T15:06:41.793Z,11.25
2023-02-06T15:10:13.362Z,11.28
2023-02-06T15:13:36.721Z,11.03
2023-02-06T15:17:00.027Z,9.95
2023-02-06T15:20:41.130Z,10.98
2023-02-06T15:24:08.273Z,10.98
2023-02-06T15:27:32.870Z,11.33
2023-02-06T15:30:49.591Z,10.65
2023-02-06T15:34:08.959Z,9.85
2023-02-06T15:37:36.559Z,11.55
2023-02-06T15:40:58.221Z,10.93
2023-02-06T15:44:20.902Z,10.10
2023-02-06T15:47:39.016Z,9.90
2023-02-06T15:51:08.549Z,10.70
2023-02-06T15:54:32.981Z,9.70
2023-02-06T15:57:51.749Z,9.85
2023-02-06T16:01:10.334Z,10.15
2023-02-06T16:04:31.829Z,9.77
2023-02-06T16:07:49.938Z,10.00
2023-02-06T16:11:13.875Z,10.45
2023-02-06T16:14:37.321Z,11.28
2023-02-06T16:17:53.779Z,11.05
2023-02-06T16:21:39.510Z,10.88
2023-02-06T16:24:57.179Z,11.20
2023-02-06T16:28:26.656Z,11.83
2023-02-06T16:31:46.786Z,11.70
2023-02-06T16:35:04.115Z,12.78
2023-02-06T16:38:21.317Z,11.70
2023-02-06T16:41:41.539Z,12.63
2023-02-06T16:45:03.080Z,12.25
2023-02-06T16:48:23.021Z,12.63
2023-02-06T16:51:41.038Z,12.68
2023-02-06T16:54:59.697Z,12.88
2023-02-06T16:58:21.368Z,13.03
2023-02-06T17:01:38.036Z,13.20
2023-02-06T17:04:55.768Z,14.03
2023-02-06T17:08:17.340Z,13.63
2023-02-06T17:11:34.597Z,13.65
2023-02-06T17:14:51.606Z,14.63
2023-02-06T17:18:08.510Z,14.25
2023-02-06T17:21:30.140Z,15.25
2023-02-06T17:24:48.595Z,16.40
2023-02-06T17:28:08.288Z,17.70
2023-02-06T17:31:25.906Z,16.55
2023-02-06T17:34:43.808Z,17.18
2023-02-06T17:38:01.252Z,16.95
2023-02-06T17:41:17.888Z,17.73
2023-02-06T17:44:34.884Z,17.98
2023-02-06T17:47:51.797Z,17.50
2023-02-06T17:51:08.341Z,18.45
2023-02-06T17:54:24.994Z,16.15
2023-02-06T17:57:44.493Z,17.60
2023-02-06T18:01:01.275Z,17.73
2023-02-06T18:04:22.345Z,18.35
2023-02-06T18:07:39.076Z,18.43
2023-02-06T18:10:56.329Z,18.30
2023-02-06T18:14:13.203Z,16.98
2023-02-06T18:17:31.818Z,19.55
2023-02-06T18:20:48.728Z,19.65
2023-02-06T18:24:05.999Z,20.13
2023-02-06T18:27:24.013Z,19.85
2023-02-06T18:30:42.842Z,20.43
2023-02-06T18:34:01.128Z,20.83
2023-02-06T18:37:17.981Z,22.20
2023-02-06T18:40:35.103Z,20.35
2023-02-06T18:43:52.373Z,21.13
2023-02-06T18:47:09.136Z,19.73
2023-02-06T18:50:28.469Z,20.73
2023-02-06T18:53:45.555Z,19.55
2023-02-06T18:57:02.198Z,20.35
2023-02-06T19:00:24.356Z,21.53
2023-02-06T19:03:42.001Z,21.28
2023-02-06T19:06:59.106Z,21.38
2023-02-06T19:10:19.607Z,20.75
2023-02-06T19:13:36.022Z,20.58
2023-02-06T19:16:53.391Z,21.25
2023-02-06T19:20:10.316Z,19.93
2023-02-06T19:23:26.939Z,20.50
2023-02-06T19:26:44.356Z,20.52
2023-02-06T19:30:04.294Z,21.88
2023-02-06T19:33:21.765Z,20.75
2023-02-06T19:36:41.442Z,22.03
2023-02-06T19:39:59.443Z,22.33
2023-02-06T19:43:16.815Z,21.80
2023-02-06T19:46:36.422Z,20.50
2023-02-06T19:49:54.494Z,20.98
2023-02-06T19:53:17.772Z,21.30
2023-02-06T19:56:40.480Z,22.20
2023-02-06T19:59:57.049Z,21.28
2023-02-06T20:03:15.326Z,20.58
2023-02-06T20:06:34.813Z,20.65
2023-02-06T20:09:52.070Z,21.25
2023-02-06T20:13:10.046Z,21.90
2023-02-06T20:16:30.339Z,20.48
2023-02-06T20:19:47.220Z,31.35
2023-02-06T20:23:03.859Z,21.50
2023-02-06T20:26:22.041Z,20.58
2023-02-06T20:29:43.263Z,23.35
2023-02-06T20:33:00.092Z,22.50
2023-02-06T20:36:21.213Z,22.43
2023-02-06T20:39:42.776Z,23.85
2023-02-06T20:43:00.852Z,23.40
2023-02-06T20:46:17.968Z,21.90
2023-02-06T20:49:36.704Z,24.50
2023-02-06T20:52:53.350Z,22.97
2023-02-06T20:56:10.247Z,24.23
2023-02-06T20:59:28.238Z,24.05
2023-02-06T21:02:45.032Z,24.60
2023-02-06T21:06:08.553Z,24.50
2023-02-06T21:09:26.824Z,24.83
2023-02-06T21:12:43.175Z,24.03
2023-02-06T21:16:05.309Z,27.18
2023-02-06T21:19:26.432Z,25.08
2023-02-06T21:22:44.118Z,26.50
2023-02-06T21:26:05.331Z,26.85
2023-02-06T21:29:23.901Z,27.98
2023-02-06T21:32:41.095Z,25.98
2023-02-06T21:36:00.879Z,28.10
2023-02-06T21:39:20.545Z,28.78
2023-02-06T21:42:37.592Z,34.90
2023-02-06T21:45:57.894Z,33.93
2023-02-06T21:49:14.851Z,37.73
2023-02-06T21:52:32.257Z,40.18
2023-02-06T21:55:53.774Z,45.03
2023-02-06T21:59:14.717Z,45.63
2023-02-06T22:02:31.604Z,50.03
2023-02-06T22:05:48.515Z,55.08
2023-02-06T22:09:08.000Z,52.15
2023-02-06T22:12:24.865Z,60.13
2023-02-06T22:15:42.420Z,63.00
2023-02-06T22:19:02.970Z,62.80
2023-02-06T22:22:20.062Z,60.38
2023-02-06T22:25:37.025Z,60.90
2023-02-06T22:28:55.844Z,64.73
2023-02-06T22:32:12.995Z,62.85
2023-02-06T22:35:29.716Z,63.33
2023-02-06T22:38:48.215Z,61.43
2023-02-06T22:42:04.840Z,60.88
2023-02-06T22:45:21.994Z,61.85
2023-02-06T22:48:39.637Z,60.00
2023-02-06T22:51:58.347Z,59.85
2023-02-06T22:55:16.152Z,59.00
2023-02-06T22:58:33.232Z,57.98
2023-02-06T23:01:52.371Z,54.98
2023-02-06T23:05:11.458Z,53.85
2023-02-06T23:08:28.026Z,51.60
2023-02-06T23:11:45.422Z,49.43
2023-02-06T23:15:02.309Z,50.15
2023-02-06T23:18:19.468Z,49.73
2023-02-06T23:21:36.653Z,50.03
2023-02-06T23:24:53.954Z,48.50
2023-02-06T23:28:10.679Z,48.10
2023-02-06T23:31:27.275Z,43.53
2023-02-06T23:34:44.127Z,45.95
2023-02-06T23:38:00.620Z,44.35
2023-02-06T23:41:21.251Z,44.60
2023-02-06T23:44:38.456Z,43.95
2023-02-06T23:47:54.778Z,44.30
2023-02-06T23:51:11.332Z,43.83
2023-02-06T23:54:27.785Z,42.83
2023-02-06T23:57:47.859Z,42.78
