createdAt,value
2019-03-25T00:01:05.958Z,58.87
2019-03-25T00:03:38.754Z,58.82
2019-03-25T00:06:11.918Z,59.11
2019-03-25T00:08:44.758Z,59.02
2019-03-25T00:11:17.795Z,59.09
2019-03-25T00:13:50.679Z,59.01
2019-03-25T00:16:23.389Z,58.97
2019-03-25T00:18:56.274Z,59.03
2019-03-25T00:21:29.035Z,59.11
2019-03-25T00:24:02.209Z,59.45
2019-03-25T00:26:34.955Z,59.33
2019-03-25T00:29:07.821Z,59.35
2019-03-25T00:31:41.378Z,59.47
2019-03-25T00:34:14.169Z,59.50
2019-03-25T00:36:46.951Z,59.52
2019-03-25T00:39:19.683Z,59.52
2019-03-25T00:41:52.524Z,59.70
2019-03-25T00:44:25.335Z,59.51
2019-03-25T00:46:58.171Z,59.97
2019-03-25T00:49:31.047Z,59.92
2019-03-25T00:52:03.800Z,60.07
2019-03-25T00:54:36.580Z,60.63
2019-03-25T00:57:09.577Z,61.02
2019-03-25T00:59:42.355Z,60.71
2019-03-25T01:02:15.142Z,60.61
2019-03-25T01:04:47.979Z,60.74
2019-03-25T01:07:21.161Z,60.93
2019-03-25T01:09:53.903Z,60.97
2019-03-25T01:12:26.749Z,60.89
2019-03-25T01:14:59.511Z,61.16
2019-03-25T01:17:32.263Z,61.46
2019-03-25T01:20:05.268Z,61.42
2019-03-25T01:22:38.321Z,61.18
2019-03-25T01:25:12.907Z,61.21
2019-03-25T01:27:47.460Z,61.14
2019-03-25T01:30:20.413Z,61.27
2019-03-25T01:32:54.193Z,61.31
2019-03-25T01:35:26.957Z,61.45
2019-03-25T01:37:59.719Z,61.48
2019-03-25T01:40:32.619Z,61.39
2019-03-25T01:43:05.520Z,60.94
2019-03-25T01:45:38.294Z,60.88
2019-03-25T01:48:11.088Z,60.72
2019-03-25T01:50:43.857Z,60.47
2019-03-25T01:53:16.647Z,60.14
2019-03-25T01:55:49.890Z,59.75
2019-03-25T01:58:22.733Z,59.36
2019-03-25T02:00:55.524Z,59.00
2019-03-25T02:03:29.467Z,58.75
2019-03-25T02:06:02.201Z,58.56
2019-03-25T02:08:35.093Z,58.53
2019-03-25T02:11:09.435Z,58.59
2019-03-25T02:13:42.245Z,58.80
2019-03-25T02:16:15.124Z,58.84
2019-03-25T02:18:47.993Z,58.38
2019-03-25T02:21:21.025Z,58.42
2019-03-25T02:23:53.809Z,58.26
2019-03-25T02:26:26.713Z,58.04
2019-03-25T02:28:59.534Z,57.75
2019-03-25T02:31:32.310Z,57.57
2019-03-25T02:34:05.046Z,57.29
2019-03-25T02:36:37.867Z,57.15
2019-03-25T02:39:11.113Z,57.01
2019-03-25T02:41:43.950Z,57.11
2019-03-25T02:44:16.762Z,57.12
2019-03-25T02:46:49.673Z,56.98
2019-03-25T02:49:22.516Z,56.55
2019-03-25T02:51:55.529Z,55.96
2019-03-25T02:54:28.359Z,56.02
2019-03-25T02:57:01.521Z,56.20
2019-03-25T02:59:34.302Z,55.08
2019-03-25T03:02:07.049Z,55.32
2019-03-25T03:04:39.912Z,54.19
2019-03-25T03:07:12.638Z,53.96
2019-03-25T03:09:45.579Z,54.26
2019-03-25T03:12:18.355Z,54.41
2019-03-25T03:14:51.104Z,54.42
2019-03-25T03:17:24.074Z,54.42
2019-03-25T03:19:56.964Z,54.45
2019-03-25T03:22:29.857Z,54.34
2019-03-25T03:25:04.073Z,54.18
2019-03-25T03:27:36.856Z,53.89
2019-03-25T03:30:10.272Z,53.67
2019-03-25T03:32:43.243Z,53.54
2019-03-25T03:35:16.194Z,53.55
2019-03-25T03:37:50.137Z,53.51
2019-03-25T03:40:22.957Z,53.38
2019-03-25T03:42:55.698Z,53.23
2019-03-25T03:45:28.612Z,53.24
2019-03-25T03:48:02.970Z,53.51
2019-03-25T03:50:37.249Z,53.59
2019-03-25T03:53:10.384Z,53.74
2019-03-25T03:55:43.263Z,53.94
2019-03-25T03:58:16.010Z,54.10
2019-03-25T04:00:48.835Z,54.28
2019-03-25T04:03:22.111Z,53.81
2019-03-25T04:05:55.061Z,53.66
2019-03-25T04:08:27.811Z,53.46
2019-03-25T04:11:01.681Z,53.09
2019-03-25T04:13:34.423Z,52.85
2019-03-25T04:16:07.182Z,52.53
2019-03-25T04:18:42.159Z,52.45
2019-03-25T04:21:15.006Z,52.52
2019-03-25T04:23:48.877Z,52.48
2019-03-25T04:26:28.562Z,52.27
2019-03-25T04:28:57.562Z,51.53
2019-03-25T04:31:30.393Z,50.93
2019-03-25T04:34:03.361Z,51.18
2019-03-25T04:36:36.124Z,52.18
2019-03-25T04:39:09.932Z,52.32
2019-03-25T04:41:42.735Z,53.39
2019-03-25T04:44:15.472Z,54.32
2019-03-25T04:46:48.460Z,54.74
2019-03-25T04:49:21.766Z,55.80
2019-03-25T04:51:54.645Z,57.19
2019-03-25T04:54:27.395Z,58.71
2019-03-25T04:57:00.311Z,59.86
2019-03-25T04:59:33.131Z,61.36
2019-03-25T05:02:05.952Z,61.82
2019-03-25T05:04:38.720Z,62.47
2019-03-25T05:07:11.552Z,63.15
2019-03-25T05:09:44.365Z,63.64
2019-03-25T05:12:17.164Z,64.07
2019-03-25T05:14:49.921Z,64.16
2019-03-25T05:17:22.664Z,64.37
2019-03-25T05:19:56.541Z,64.54
2019-03-25T05:22:29.417Z,65.06
2019-03-25T05:25:02.269Z,65.52
2019-03-25T05:27:34.996Z,66.33
2019-03-25T05:30:09.748Z,67.03
2019-03-25T05:32:42.559Z,67.46
2019-03-25T05:35:15.404Z,68.45
2019-03-25T05:37:48.285Z,69.63
2019-03-25T05:40:21.677Z,71.36
2019-03-25T05:42:54.580Z,70.75
2019-03-25T05:45:27.507Z,69.65
2019-03-25T05:48:00.270Z,68.84
2019-03-25T05:50:33.181Z,69.00
2019-03-25T05:53:06.075Z,69.51
2019-03-25T05:55:40.905Z,69.80
2019-03-25T05:58:13.907Z,70.17
2019-03-25T06:00:46.925Z,70.76
2019-03-25T06:03:19.662Z,70.24
2019-03-25T06:05:52.430Z,70.17
2019-03-25T06:08:25.227Z,69.77
2019-03-25T06:10:58.352Z,68.76
2019-03-25T06:13:31.143Z,68.19
2019-03-25T06:16:04.097Z,67.63
2019-03-25T06:18:36.942Z,66.91
2019-03-25T06:21:09.742Z,65.98
2019-03-25T06:23:42.519Z,64.68
2019-03-25T06:26:15.298Z,63.06
2019-03-25T06:28:48.064Z,61.14
2019-03-25T06:31:20.910Z,56.44
2019-03-25T06:33:53.705Z,50.50
2019-03-25T06:36:26.531Z,49.71
2019-03-25T06:38:59.354Z,39.61
2019-03-25T06:41:32.211Z,35.41
2019-03-25T06:44:05.395Z,35.43
2019-03-25T06:46:38.215Z,34.51
2019-03-25T06:49:11.381Z,32.02
2019-03-25T06:51:45.284Z,31.46
2019-03-25T06:54:18.359Z,29.56
2019-03-25T06:56:51.497Z,27.86
2019-03-25T06:59:24.470Z,26.79
2019-03-25T07:01:57.311Z,22.02
2019-03-25T07:04:30.102Z,17.53
2019-03-25T07:07:02.884Z,18.57
2019-03-25T07:09:35.712Z,15.94
2019-03-25T07:12:08.469Z,14.13
2019-03-25T07:14:41.787Z,13.33
2019-03-25T07:17:14.568Z,15.28
2019-03-25T07:19:47.575Z,15.35
2019-03-25T07:22:20.367Z,14.54
2019-03-25T07:24:53.219Z,12.36
2019-03-25T07:27:36.280Z,11.78
2019-03-25T07:30:00.795Z,10.79
2019-03-25T07:32:34.695Z,9.74
2019-03-25T07:35:08.472Z,11.60
2019-03-25T07:37:41.530Z,10.08
2019-03-25T07:40:14.423Z,9.46
2019-03-25T07:42:47.248Z,8.42
2019-03-25T07:45:20.152Z,9.94
2019-03-25T07:47:52.971Z,12.18
2019-03-25T07:50:25.852Z,11.34
2019-03-25T07:52:58.691Z,8.96
2019-03-25T07:55:31.867Z,8.74
2019-03-25T07:58:04.706Z,7.76
2019-03-25T08:00:37.519Z,6.96
2019-03-25T08:03:11.511Z,7.36
2019-03-25T08:05:44.360Z,8.29
2019-03-25T08:08:17.234Z,7.22
2019-03-25T08:10:51.086Z,7.01
2019-03-25T08:13:24.023Z,6.12
2019-03-25T08:15:57.035Z,6.20
2019-03-25T08:18:29.818Z,7.02
2019-03-25T08:36:20.578Z,18.92
2019-03-25T08:38:53.498Z,19.66
2019-03-25T08:41:26.402Z,21.10
2019-03-25T08:45:10.109Z,22.09
2019-03-25T08:47:43.411Z,22.77
2019-03-25T08:50:16.701Z,22.92
2019-03-25T08:52:49.523Z,22.90
2019-03-25T08:55:22.423Z,21.63
2019-03-25T08:57:55.564Z,20.87
2019-03-25T09:00:28.339Z,20.50
2019-03-25T09:03:02.105Z,16.48
2019-03-25T09:05:34.903Z,10.62
2019-03-25T09:08:07.872Z,8.36
2019-03-25T09:10:41.026Z,7.40
2019-03-25T09:13:13.892Z,8.52
2019-03-25T09:15:46.876Z,8.90
2019-03-25T09:18:19.669Z,9.47
2019-03-25T09:20:52.459Z,9.11
2019-03-25T09:23:25.320Z,9.55
2019-03-25T09:25:58.097Z,10.45
2019-03-25T09:28:31.234Z,13.63
2019-03-25T09:31:14.784Z,15.12
2019-03-25T09:33:48.380Z,15.44
2019-03-25T09:36:23.112Z,16.15
2019-03-25T09:38:55.947Z,16.94
2019-03-25T09:41:28.728Z,15.50
2019-03-25T09:44:01.823Z,13.45
2019-03-25T09:46:34.565Z,12.14
2019-03-25T09:49:07.357Z,12.70
2019-03-25T09:51:40.120Z,12.81
2019-03-25T09:54:13.030Z,13.32
2019-03-25T09:56:45.819Z,13.02
2019-03-25T09:59:18.730Z,11.16
2019-03-25T10:01:51.957Z,12.22
2019-03-25T10:04:24.805Z,13.64
2019-03-25T10:06:57.609Z,14.77
2019-03-25T10:09:30.524Z,15.58
2019-03-25T10:12:03.359Z,17.80
2019-03-25T10:14:36.113Z,17.00
2019-03-25T10:17:09.039Z,18.91
2019-03-25T10:19:42.019Z,19.55
2019-03-25T10:22:14.835Z,18.41
2019-03-25T10:24:47.628Z,17.33
2019-03-25T10:27:20.429Z,15.15
2019-03-25T10:29:54.323Z,16.83
2019-03-25T10:32:27.127Z,16.66
2019-03-25T10:35:00.113Z,17.34
2019-03-25T10:37:33.269Z,18.93
2019-03-25T10:40:06.559Z,16.01
2019-03-25T10:42:39.378Z,17.83
2019-03-25T10:45:12.800Z,18.39
2019-03-25T10:47:45.607Z,19.64
2019-03-25T10:50:18.804Z,18.83
2019-03-25T10:52:51.919Z,17.08
2019-03-25T10:55:24.829Z,18.12
2019-03-25T10:57:57.711Z,19.73
2019-03-25T11:00:31.179Z,21.86
2019-03-25T11:03:04.154Z,23.02
2019-03-25T11:05:37.099Z,25.19
2019-03-25T11:08:09.990Z,26.84
2019-03-25T11:10:42.896Z,27.86
2019-03-25T11:13:15.850Z,31.24
2019-03-25T11:15:48.616Z,31.09
2019-03-25T11:18:21.394Z,35.69
2019-03-25T11:20:54.249Z,41.11
2019-03-25T11:23:27.242Z,48.91
2019-03-25T11:26:00.130Z,55.71
2019-03-25T11:28:32.959Z,57.34
2019-03-25T11:31:06.822Z,58.46
2019-03-25T11:33:40.552Z,59.27
2019-03-25T11:36:13.558Z,58.45
2019-03-25T11:38:46.356Z,56.77
2019-03-25T11:41:19.178Z,47.40
2019-03-25T11:43:51.969Z,36.67
2019-03-25T11:46:24.836Z,31.36
2019-03-25T11:48:57.688Z,26.68
2019-03-25T11:51:30.476Z,26.90
2019-03-25T11:54:07.365Z,27.74
2019-03-25T11:56:40.187Z,30.01
2019-03-25T11:59:18.648Z,32.32
2019-03-25T12:01:47.808Z,36.33
2019-03-25T12:04:20.707Z,41.69
2019-03-25T12:06:53.489Z,44.40
2019-03-25T12:09:26.382Z,47.28
2019-03-25T12:11:59.290Z,46.84
2019-03-25T12:14:32.219Z,47.47
2019-03-25T12:17:05.300Z,47.72
2019-03-25T12:19:38.175Z,47.63
2019-03-25T12:22:12.897Z,47.69
2019-03-25T12:24:45.877Z,49.04
2019-03-25T12:27:18.720Z,48.03
2019-03-25T12:29:51.549Z,47.59
2019-03-25T12:32:24.442Z,49.87
2019-03-25T12:34:57.523Z,50.49
2019-03-25T12:37:30.826Z,49.45
2019-03-25T12:40:03.563Z,51.24
2019-03-25T12:42:36.378Z,49.86
2019-03-25T12:45:09.927Z,49.17
2019-03-25T12:47:42.749Z,47.27
2019-03-25T12:50:15.948Z,48.36
2019-03-25T12:52:48.796Z,48.42
2019-03-25T12:55:21.657Z,49.00
2019-03-25T12:57:54.486Z,49.61
2019-03-25T13:00:55.431Z,49.06
2019-03-25T13:03:28.229Z,45.96
2019-03-25T13:06:01.378Z,44.24
2019-03-25T13:08:34.159Z,42.40
2019-03-25T13:11:06.955Z,41.57
2019-03-25T13:13:39.862Z,41.27
2019-03-25T13:16:12.730Z,43.00
2019-03-25T13:18:45.558Z,42.29
2019-03-25T13:21:18.347Z,43.01
2019-03-25T13:23:51.137Z,40.59
2019-03-25T13:26:23.934Z,40.82
2019-03-25T13:29:01.972Z,40.61
2019-03-25T13:31:31.192Z,41.10
2019-03-25T13:34:03.999Z,40.66
2019-03-25T13:36:36.808Z,40.92
2019-03-25T13:39:09.742Z,41.47
2019-03-25T13:41:42.533Z,42.42
2019-03-25T13:44:15.317Z,43.03
2019-03-25T13:46:48.112Z,39.99
2019-03-25T13:49:21.408Z,39.56
2019-03-25T13:51:54.233Z,40.12
2019-03-25T13:54:27.142Z,38.32
2019-03-25T13:57:00.090Z,40.70
2019-03-25T13:59:32.881Z,39.61
2019-03-25T14:02:05.707Z,36.27
2019-03-25T14:04:38.568Z,35.86
2019-03-25T14:07:11.844Z,34.71
2019-03-25T14:09:44.671Z,34.86
2019-03-25T14:12:17.546Z,33.95
2019-03-25T14:14:50.363Z,33.94
2019-03-25T14:17:23.273Z,34.75
2019-03-25T14:19:56.067Z,34.10
2019-03-25T14:22:30.119Z,33.60
2019-03-25T14:25:04.485Z,42.18
2019-03-25T14:27:37.249Z,38.70
2019-03-25T14:30:14.794Z,36.69
2019-03-25T14:32:45.656Z,33.20
2019-03-25T14:35:18.532Z,37.05
2019-03-25T14:37:51.617Z,37.42
2019-03-25T14:40:25.576Z,39.05
2019-03-25T14:42:58.657Z,38.58
2019-03-25T14:45:31.935Z,43.13
2019-03-25T14:48:06.368Z,41.93
2019-03-25T14:50:39.323Z,43.01
2019-03-25T14:53:12.199Z,44.47
2019-03-25T14:55:45.031Z,45.29
2019-03-25T14:58:17.847Z,44.16
2019-03-25T15:00:51.002Z,45.52
2019-03-25T15:03:23.811Z,44.77
2019-03-25T15:05:57.536Z,45.03
2019-03-25T15:08:30.353Z,46.31
2019-03-25T15:11:03.247Z,46.66
2019-03-25T15:13:36.145Z,45.97
2019-03-25T15:16:08.909Z,45.64
2019-03-25T15:18:41.989Z,45.58
2019-03-25T15:21:14.766Z,46.08
2019-03-25T15:23:47.765Z,46.67
2019-03-25T15:26:20.520Z,47.05
2019-03-25T15:28:53.315Z,49.13
2019-03-25T15:31:26.097Z,50.32
2019-03-25T15:33:58.855Z,52.27
2019-03-25T15:36:32.045Z,53.44
2019-03-25T15:39:06.234Z,53.97
2019-03-25T15:41:39.035Z,55.40
2019-03-25T15:44:12.075Z,56.55
2019-03-25T15:46:55.091Z,58.52
2019-03-25T15:49:19.387Z,59.69
2019-03-25T15:51:52.311Z,61.11
2019-03-25T15:54:25.132Z,61.24
2019-03-25T15:56:58.027Z,61.90
2019-03-25T15:59:31.334Z,61.52
2019-03-25T16:02:04.152Z,61.16
2019-03-25T16:04:37.057Z,60.58
2019-03-25T16:07:10.125Z,59.57
2019-03-25T16:09:42.926Z,58.92
2019-03-25T16:12:15.772Z,59.24
2019-03-25T16:14:48.544Z,59.67
2019-03-25T16:17:21.830Z,60.02
2019-03-25T16:19:54.634Z,60.35
2019-03-25T16:22:27.492Z,60.11
2019-03-25T16:25:00.453Z,59.01
2019-03-25T16:27:33.420Z,58.64
2019-03-25T16:30:07.421Z,58.77
2019-03-25T16:32:40.262Z,59.13
2019-03-25T16:35:13.142Z,59.84
2019-03-25T16:37:46.205Z,60.53
2019-03-25T16:40:19.045Z,60.89
2019-03-25T16:42:52.047Z,60.91
2019-03-25T16:45:24.822Z,61.16
2019-03-25T16:47:57.684Z,61.50
2019-03-25T16:50:30.551Z,61.91
2019-03-25T16:53:06.483Z,61.81
2019-03-25T16:55:39.375Z,61.35
2019-03-25T16:58:12.209Z,62.04
2019-03-25T17:00:46.650Z,62.32
2019-03-25T17:03:21.259Z,62.75
2019-03-25T17:05:55.241Z,63.51
2019-03-25T17:08:28.158Z,64.34
2019-03-25T17:11:00.986Z,64.15
2019-03-25T17:13:33.861Z,64.25
2019-03-25T17:16:06.706Z,63.81
2019-03-25T17:18:39.574Z,63.64
2019-03-25T17:21:14.446Z,63.41
2019-03-25T17:23:47.445Z,62.91
2019-03-25T17:26:21.838Z,62.49
2019-03-25T17:28:54.835Z,62.37
2019-03-25T17:31:27.945Z,61.76
2019-03-25T17:34:01.929Z,60.97
2019-03-25T17:36:35.053Z,60.31
2019-03-25T17:39:10.874Z,60.43
2019-03-25T17:41:43.691Z,60.27
2019-03-25T17:44:16.557Z,60.48
2019-03-25T17:46:49.333Z,60.65
2019-03-25T17:49:22.089Z,60.57
2019-03-25T17:51:54.884Z,60.41
2019-03-25T17:54:27.738Z,60.23
2019-03-25T17:57:01.100Z,59.87
2019-03-25T17:59:33.903Z,59.92
2019-03-25T18:02:06.891Z,59.92
2019-03-25T18:04:39.878Z,59.97
2019-03-25T18:07:12.695Z,60.03
2019-03-25T18:09:45.480Z,59.38
2019-03-25T18:12:18.272Z,58.15
2019-03-25T18:14:51.420Z,58.23
2019-03-25T18:17:24.211Z,57.76
2019-03-25T18:19:56.944Z,58.10
2019-03-25T18:22:39.153Z,58.24
2019-03-25T18:25:04.192Z,58.59
2019-03-25T18:27:37.131Z,58.87
2019-03-25T18:30:11.288Z,59.03
2019-03-25T18:32:44.108Z,59.28
2019-03-25T18:35:24.319Z,59.49
2019-03-25T18:37:57.120Z,60.19
2019-03-25T18:40:29.876Z,60.69
2019-03-25T18:43:02.786Z,60.99
2019-03-25T18:45:35.543Z,61.15
2019-03-25T18:48:08.340Z,61.33
2019-03-25T18:50:41.407Z,61.48
2019-03-25T18:53:14.258Z,61.63
2019-03-25T18:55:47.203Z,62.35
2019-03-25T18:58:20.033Z,62.59
2019-03-25T19:00:52.970Z,62.53
2019-03-25T19:03:25.797Z,63.08
2019-03-25T19:05:58.627Z,63.98
2019-03-25T19:08:33.308Z,64.02
2019-03-25T19:11:06.214Z,64.50
2019-03-25T19:13:38.954Z,64.60
2019-03-25T19:16:12.011Z,64.67
2019-03-25T19:18:44.854Z,64.46
2019-03-25T19:21:17.989Z,64.31
2019-03-25T19:23:50.978Z,64.74
2019-03-25T19:26:23.895Z,64.96
2019-03-25T19:28:56.944Z,65.08
2019-03-25T19:31:29.718Z,65.88
2019-03-25T19:34:02.629Z,66.01
2019-03-25T19:36:35.435Z,66.29
2019-03-25T19:39:09.963Z,66.37
2019-03-25T19:41:42.824Z,66.27
2019-03-25T19:44:15.633Z,66.46
2019-03-25T19:46:48.417Z,66.12
2019-03-25T19:49:21.920Z,66.06
2019-03-25T19:51:54.802Z,65.95
2019-03-25T19:54:27.612Z,65.82
2019-03-25T19:57:00.511Z,65.72
2019-03-25T19:59:33.421Z,65.78
2019-03-25T20:02:18.441Z,65.84
2019-03-25T20:04:42.316Z,65.73
2019-03-25T20:07:15.130Z,65.90
2019-03-25T20:09:48.003Z,65.76
2019-03-25T20:12:21.204Z,65.66
2019-03-25T20:14:54.088Z,65.62
2019-03-25T20:17:27.086Z,65.48
2019-03-25T20:20:00.036Z,65.44
2019-03-25T20:22:32.914Z,65.50
2019-03-25T20:25:06.346Z,65.58
2019-03-25T20:27:39.267Z,65.47
2019-03-25T20:30:13.146Z,65.88
2019-03-25T20:32:46.106Z,66.26
2019-03-25T20:35:18.866Z,66.81
2019-03-25T20:37:52.025Z,67.46
2019-03-25T20:40:24.915Z,67.81
2019-03-25T20:42:57.740Z,68.36
2019-03-25T20:45:31.267Z,69.25
2019-03-25T20:48:04.167Z,70.12
2019-03-25T20:50:37.072Z,70.53
2019-03-25T20:53:10.077Z,71.14
2019-03-25T20:55:43.087Z,71.32
2019-03-25T20:58:15.967Z,71.78
2019-03-25T21:00:51.207Z,71.77
2019-03-25T21:03:24.273Z,72.38
2019-03-25T21:05:57.193Z,72.39
2019-03-25T21:08:30.025Z,72.31
2019-03-25T21:11:03.110Z,72.47
2019-03-25T21:13:36.099Z,72.63
2019-03-25T21:16:08.987Z,72.59
2019-03-25T21:18:41.886Z,72.64
2019-03-25T21:21:14.787Z,72.45
2019-03-25T21:23:47.827Z,72.42
2019-03-25T21:26:21.277Z,72.33
2019-03-25T21:28:54.286Z,72.17
2019-03-25T21:31:27.133Z,72.15
2019-03-25T21:33:59.919Z,72.20
2019-03-25T21:36:32.903Z,71.98
2019-03-25T21:39:07.692Z,72.11
2019-03-25T21:41:41.177Z,72.23
2019-03-25T21:44:14.460Z,72.88
2019-03-25T21:46:47.512Z,73.19
2019-03-25T21:49:20.607Z,73.80
2019-03-25T21:51:53.565Z,74.63
2019-03-25T21:54:26.426Z,74.60
2019-03-25T21:56:59.358Z,74.33
2019-03-25T21:59:32.186Z,74.23
2019-03-25T22:02:05.049Z,73.94
2019-03-25T22:04:37.866Z,73.69
2019-03-25T22:07:11.390Z,73.45
2019-03-25T22:09:44.312Z,73.34
2019-03-25T22:12:17.103Z,73.67
2019-03-25T22:14:49.979Z,73.93
2019-03-25T22:17:22.810Z,74.06
2019-03-25T22:19:55.727Z,74.19
2019-03-25T22:22:28.566Z,73.74
2019-03-25T22:25:01.736Z,73.45
2019-03-25T22:27:34.567Z,73.04
2019-03-25T22:30:07.682Z,72.90
2019-03-25T22:32:41.197Z,72.83
2019-03-25T22:35:14.329Z,72.94
2019-03-25T22:37:47.311Z,72.75
2019-03-25T22:40:20.310Z,72.54
2019-03-25T22:42:53.081Z,72.52
2019-03-25T22:45:32.949Z,72.62
2019-03-25T22:48:07.311Z,72.66
2019-03-25T22:50:40.762Z,72.50
2019-03-25T22:53:13.647Z,72.34
2019-03-25T22:55:46.457Z,72.46
2019-03-25T22:58:19.211Z,72.40
2019-03-25T23:00:52.135Z,72.17
2019-03-25T23:03:38.261Z,72.17
2019-03-25T23:06:00.274Z,72.13
2019-03-25T23:08:33.186Z,71.95
2019-03-25T23:11:06.244Z,72.02
2019-03-25T23:13:39.106Z,72.07
2019-03-25T23:16:12.102Z,72.70
2019-03-25T23:18:44.997Z,73.84
2019-03-25T23:21:17.839Z,74.46
2019-03-25T23:23:51.091Z,75.17
2019-03-25T23:26:23.968Z,75.80
2019-03-25T23:28:56.844Z,76.05
2019-03-25T23:31:29.797Z,75.92
2019-03-25T23:34:02.738Z,76.05
2019-03-25T23:36:35.708Z,75.93
2019-03-25T23:39:09.515Z,75.66
2019-03-25T23:41:42.434Z,75.55
2019-03-25T23:44:15.228Z,75.30
2019-03-25T23:46:48.115Z,74.97
2019-03-25T23:49:21.650Z,74.90
2019-03-25T23:51:54.466Z,74.96
2019-03-25T23:54:27.275Z,75.19
2019-03-25T23:57:01.667Z,75.11
2019-03-25T23:59:34.506Z,75.01
