createdAt,value
2022-12-18T00:01:28.154Z,101616.44
2022-12-18T00:03:56.601Z,101610.66
2022-12-18T00:06:24.500Z,101605.94
2022-12-18T00:08:52.105Z,101610.66
2022-12-18T00:11:22.636Z,101621.69
2022-12-18T00:13:49.919Z,101613.72
2022-12-18T00:16:21.568Z,101616.00
2022-12-18T00:18:49.823Z,101626.25
2022-12-18T00:21:16.976Z,101624.91
2022-12-18T00:23:45.560Z,101625.19
2022-12-18T00:26:20.662Z,101628.00
2022-12-18T00:28:49.463Z,101624.81
2022-12-18T00:31:22.925Z,101625.72
2022-12-18T00:33:55.454Z,101626.63
2022-12-18T00:36:28.042Z,101632.53
2022-12-18T00:38:56.507Z,101635.09
2022-12-18T00:41:42.596Z,101640.38
2022-12-18T00:44:23.630Z,101650.88
2022-12-18T00:46:51.688Z,101644.09
2022-12-18T00:49:20.895Z,101648.31
2022-12-18T00:51:48.540Z,101650.00
2022-12-18T00:54:15.915Z,101654.34
2022-12-18T00:56:49.214Z,101661.91
2022-12-18T00:59:17.826Z,101675.66
2022-12-18T01:01:44.597Z,101679.75
2022-12-18T01:04:12.741Z,101683.38
2022-12-18T01:06:39.352Z,101684.53
2022-12-18T01:09:06.955Z,101679.53
2022-12-18T01:11:33.688Z,101683.50
2022-12-18T01:14:00.280Z,101688.63
2022-12-18T01:16:26.920Z,101695.84
2022-12-18T01:18:55.643Z,101702.28
2022-12-18T01:21:23.810Z,101695.50
2022-12-18T01:23:56.218Z,101702.28
2022-12-18T01:26:23.170Z,101705.91
2022-12-18T01:28:50.213Z,101711.16
2022-12-18T01:31:21.330Z,101707.84
2022-12-18T01:33:48.176Z,101711.59
2022-12-18T01:36:27.051Z,101706.88
2022-12-18T01:38:54.362Z,101720.72
2022-12-18T01:41:24.623Z,101709.44
2022-12-18T01:43:55.398Z,101713.94
2022-12-18T01:46:24.761Z,101706.53
2022-12-18T01:48:56.524Z,101717.72
2022-12-18T01:51:24.047Z,101716.16
2022-12-18T01:53:52.250Z,101715.38
2022-12-18T01:56:20.943Z,101713.09
2022-12-18T01:58:59.601Z,101720.31
2022-12-18T02:01:27.212Z,101721.88
2022-12-18T02:03:54.134Z,101720.19
2022-12-18T02:06:41.233Z,101721.22
2022-12-18T02:09:27.163Z,101722.34
2022-12-18T02:12:20.417Z,101719.78
2022-12-18T02:15:14.351Z,101712.63
2022-12-18T02:17:51.210Z,101718.94
2022-12-18T02:20:24.638Z,101724.28
2022-12-18T02:23:16.166Z,101734.56
2022-12-18T02:26:14.130Z,101736.50
2022-12-18T02:28:48.249Z,101731.50
2022-12-18T02:31:22.735Z,101734.94
2022-12-18T02:33:52.270Z,101740.47
2022-12-18T02:36:21.096Z,101735.44
2022-12-18T02:38:48.865Z,101750.13
2022-12-18T02:41:17.661Z,101751.28
2022-12-18T02:43:56.099Z,101762.75
2022-12-18T02:46:27.582Z,101756.13
2022-12-18T02:49:02.476Z,101750.34
2022-12-18T02:51:40.627Z,101737.91
2022-12-18T02:54:20.462Z,101741.97
2022-12-18T02:56:55.003Z,101746.34
2022-12-18T02:59:31.703Z,101750.47
2022-12-18T03:02:11.731Z,101751.47
2022-12-18T03:04:51.545Z,101750.13
2022-12-18T03:07:24.884Z,101749.06
2022-12-18T03:09:54.268Z,101751.13
2022-12-18T03:12:24.549Z,101749.34
2022-12-18T03:15:07.922Z,101744.06
2022-12-18T03:17:35.183Z,101757.81
2022-12-18T03:20:12.310Z,101764.59
2022-12-18T03:22:40.001Z,101766.41
2022-12-18T03:25:10.610Z,101763.47
2022-12-18T03:27:40.056Z,101768.13
2022-12-18T03:30:11.826Z,101775.09
2022-12-18T03:33:03.765Z,101763.00
2022-12-18T03:35:35.989Z,101770.56
2022-12-18T03:38:02.806Z,101767.09
2022-12-18T03:40:48.254Z,101775.69
2022-12-18T03:43:41.836Z,101771.03
2022-12-18T03:46:31.946Z,101766.88
2022-12-18T03:49:26.808Z,101781.06
2022-12-18T03:52:09.917Z,101780.28
2022-12-18T03:54:38.191Z,101780.44
2022-12-18T03:57:16.717Z,101786.59
2022-12-18T03:59:45.289Z,101785.09
2022-12-18T04:02:12.715Z,101787.94
2022-12-18T04:04:41.207Z,101795.16
2022-12-18T04:07:08.640Z,101788.63
2022-12-18T04:09:37.592Z,101795.66
2022-12-18T04:12:04.344Z,101786.03
2022-12-18T04:14:36.692Z,101795.91
2022-12-18T04:17:09.540Z,101794.88
2022-12-18T04:19:36.093Z,101805.00
2022-12-18T04:22:02.672Z,101800.78
2022-12-18T04:24:30.045Z,101805.00
2022-12-18T04:26:56.952Z,101811.78
2022-12-18T04:29:23.627Z,101817.84
2022-12-18T04:32:02.519Z,101823.41
2022-12-18T04:34:29.507Z,101820.06
2022-12-18T04:37:03.077Z,101817.50
2022-12-18T04:39:38.864Z,101820.41
2022-12-18T04:42:06.181Z,101825.91
2022-12-18T04:44:35.132Z,101829.25
2022-12-18T04:47:02.095Z,101835.53
2022-12-18T04:49:28.707Z,101838.09
2022-12-18T04:51:55.415Z,101838.75
2022-12-18T04:54:22.109Z,101844.03
2022-12-18T04:56:49.453Z,101843.38
2022-12-18T04:59:16.151Z,101842.47
2022-12-18T05:01:42.879Z,101841.75
2022-12-18T05:04:09.800Z,101847.91
2022-12-18T05:06:36.464Z,101852.56
2022-12-18T05:09:03.189Z,101858.16
2022-12-18T05:11:29.849Z,101858.81
2022-12-18T05:13:56.402Z,101855.88
2022-12-18T05:16:24.234Z,101855.47
2022-12-18T05:18:50.881Z,101851.00
2022-12-18T05:21:17.488Z,101861.28
2022-12-18T05:23:44.334Z,101856.28
2022-12-18T05:26:17.199Z,101857.69
2022-12-18T05:28:44.039Z,101865.53
2022-12-18T05:31:14.945Z,101869.13
2022-12-18T05:33:42.466Z,101868.50
2022-12-18T05:36:10.653Z,101863.38
2022-12-18T05:38:39.767Z,101862.91
2022-12-18T05:41:07.674Z,101866.06
2022-12-18T05:43:37.167Z,101870.31
2022-12-18T05:46:08.288Z,101866.69
2022-12-18T05:48:35.161Z,101874.56
2022-12-18T05:51:10.265Z,101883.50
2022-12-18T05:53:38.601Z,101887.72
2022-12-18T05:56:07.935Z,101890.59
2022-12-18T05:58:34.999Z,101900.84
2022-12-18T06:01:16.648Z,101896.34
2022-12-18T06:03:44.290Z,101905.69
2022-12-18T06:06:20.007Z,101904.09
2022-12-18T06:08:47.417Z,101908.38
2022-12-18T06:11:16.952Z,101899.75
2022-12-18T06:13:43.513Z,101911.97
2022-12-18T06:16:11.857Z,101911.34
2022-12-18T06:18:39.167Z,101923.31
2022-12-18T06:21:06.029Z,101924.19
2022-12-18T06:23:32.685Z,101925.41
2022-12-18T06:25:59.336Z,101926.44
2022-12-18T06:28:25.913Z,101932.34
2022-12-18T06:30:52.529Z,101938.97
2022-12-18T06:33:19.138Z,101944.19
2022-12-18T06:35:45.771Z,101942.09
2022-12-18T06:38:12.428Z,101946.91
2022-12-18T06:40:40.342Z,101948.28
2022-12-18T06:43:07.374Z,101957.81
2022-12-18T06:45:34.083Z,101949.66
2022-12-18T06:48:01.275Z,101961.28
2022-12-18T06:50:28.066Z,101953.59
2022-12-18T06:52:54.705Z,101961.59
2022-12-18T06:55:21.365Z,101970.50
2022-12-18T06:57:47.905Z,101975.94
2022-12-18T07:00:14.918Z,101969.88
2022-12-18T07:02:41.685Z,101970.44
2022-12-18T07:05:10.927Z,101963.22
2022-12-18T07:07:38.199Z,101965.19
2022-12-18T07:10:05.335Z,101974.41
2022-12-18T07:12:31.963Z,101970.03
2022-12-18T07:14:58.590Z,101980.72
2022-12-18T07:17:25.166Z,101981.31
2022-12-18T07:19:51.771Z,101990.53
2022-12-18T07:22:19.810Z,101986.91
2022-12-18T07:24:46.355Z,101980.28
2022-12-18T07:27:12.956Z,101985.59
2022-12-18T07:29:40.015Z,101995.41
2022-12-18T07:32:06.787Z,101991.66
2022-12-18T07:34:33.793Z,101995.72
2022-12-18T07:37:00.438Z,102006.00
2022-12-18T07:39:27.034Z,102012.66
2022-12-18T07:42:12.244Z,102015.38
2022-12-18T07:44:39.063Z,102015.06
2022-12-18T07:47:10.535Z,102012.28
2022-12-18T07:49:38.829Z,102015.00
2022-12-18T07:52:05.495Z,102018.66
2022-12-18T07:54:32.419Z,102013.66
2022-12-18T07:56:59.023Z,102011.41
2022-12-18T07:59:25.682Z,102008.22
2022-12-18T08:01:53.387Z,102018.63
2022-12-18T08:04:21.313Z,102021.91
2022-12-18T08:06:48.497Z,102027.81
2022-12-18T08:09:15.455Z,102033.41
2022-12-18T08:11:42.046Z,102038.63
2022-12-18T08:14:09.351Z,102036.81
2022-12-18T08:16:36.207Z,102033.63
2022-12-18T08:19:03.148Z,102040.00
2022-12-18T08:21:32.181Z,102045.63
2022-12-18T08:24:00.647Z,102048.22
2022-12-18T08:26:31.178Z,102056.69
2022-12-18T08:28:59.669Z,102062.44
2022-12-18T08:31:28.385Z,102054.88
2022-12-18T08:33:56.135Z,102061.22
2022-12-18T08:36:24.998Z,102071.47
2022-12-18T08:38:53.411Z,102066.94
2022-12-18T08:41:20.559Z,102073.25
2022-12-18T08:44:06.018Z,102069.28
2022-12-18T08:46:36.502Z,102080.19
2022-12-18T08:49:03.908Z,102082.13
2022-12-18T08:51:30.897Z,102085.00
2022-12-18T08:53:57.591Z,102082.34
2022-12-18T08:56:24.318Z,102081.41
2022-12-18T08:58:55.581Z,102082.50
2022-12-18T09:01:23.109Z,102085.53
2022-12-18T09:03:50.737Z,102081.41
2022-12-18T09:06:19.493Z,102076.84
2022-12-18T09:08:46.715Z,102075.84
2022-12-18T09:11:22.589Z,102061.72
2022-12-18T09:13:49.844Z,102062.31
2022-12-18T09:16:17.163Z,102048.63
2022-12-18T09:18:44.027Z,102052.84
2022-12-18T09:21:16.710Z,102046.75
2022-12-18T09:23:44.130Z,102050.97
2022-12-18T09:26:11.383Z,102036.81
2022-12-18T09:28:38.349Z,102033.28
2022-12-18T09:31:08.755Z,102025.22
2022-12-18T09:33:37.215Z,102036.09
2022-12-18T09:36:06.267Z,102028.94
2022-12-18T09:38:32.912Z,102016.66
2022-12-18T09:41:24.340Z,102023.63
2022-12-18T09:43:55.149Z,102014.56
2022-12-18T09:46:29.511Z,102014.56
2022-12-18T09:49:00.715Z,102022.50
2022-12-18T09:51:37.705Z,102023.72
2022-12-18T09:54:13.343Z,102012.81
2022-12-18T09:56:43.168Z,102013.44
2022-12-18T09:59:22.490Z,102012.97
2022-12-18T10:01:49.393Z,102025.03
2022-12-18T10:04:16.208Z,102014.44
2022-12-18T10:06:52.934Z,102015.75
2022-12-18T10:09:42.604Z,102021.63
2022-12-18T10:12:45.897Z,102014.94
2022-12-18T10:15:15.512Z,102032.53
2022-12-18T10:18:23.938Z,102027.41
2022-12-18T10:20:54.068Z,102034.69
2022-12-18T10:23:26.650Z,102035.72
2022-12-18T10:26:07.932Z,102035.34
2022-12-18T10:28:38.015Z,102053.16
2022-12-18T10:31:17.945Z,102033.78
2022-12-18T10:33:44.837Z,102035.50
2022-12-18T10:36:11.781Z,102035.31
2022-12-18T10:38:39.026Z,102031.50
2022-12-18T10:41:23.428Z,102031.28
2022-12-18T10:44:18.515Z,102022.72
2022-12-18T10:46:47.926Z,102028.69
2022-12-18T10:49:27.752Z,102025.59
2022-12-18T10:52:23.668Z,102030.50
2022-12-18T10:54:58.122Z,102025.94
2022-12-18T10:57:34.959Z,102030.91
2022-12-18T11:00:21.753Z,102034.41
2022-12-18T11:02:48.844Z,102045.28
2022-12-18T11:05:37.814Z,102042.72
2022-12-18T11:08:04.807Z,102041.00
2022-12-18T11:10:37.923Z,102045.75
2022-12-18T11:13:26.042Z,102049.44
2022-12-18T11:15:53.211Z,102049.88
2022-12-18T11:18:22.914Z,102056.25
2022-12-18T11:21:06.880Z,102057.59
2022-12-18T11:23:34.951Z,102068.16
2022-12-18T11:26:04.483Z,102065.88
2022-12-18T11:28:48.749Z,102074.19
2022-12-18T11:31:32.446Z,102069.38
2022-12-18T11:34:30.772Z,102070.16
2022-12-18T11:37:00.793Z,102052.34
2022-12-18T11:39:44.231Z,102051.66
2022-12-18T11:42:18.317Z,102040.84
2022-12-18T11:45:03.440Z,102043.16
2022-12-18T11:47:44.877Z,102026.13
2022-12-18T11:50:26.712Z,102035.28
2022-12-18T11:52:57.472Z,102025.03
2022-12-18T11:55:26.902Z,102019.44
2022-12-18T11:58:09.905Z,102028.13
2022-12-18T12:00:48.245Z,102028.38
2022-12-18T12:03:52.654Z,102028.78
2022-12-18T12:06:46.452Z,102028.78
2022-12-18T12:09:33.148Z,102025.28
2022-12-18T12:12:27.208Z,102023.00
2022-12-18T12:15:12.196Z,102024.56
2022-12-18T12:17:42.339Z,102019.84
2022-12-18T12:20:53.827Z,102019.09
2022-12-18T12:23:30.847Z,102016.66
2022-12-18T12:26:16.630Z,102017.22
2022-12-18T12:29:10.365Z,102028.22
2022-12-18T12:31:52.514Z,102025.44
2022-12-18T12:34:24.285Z,102021.22
2022-12-18T12:36:53.833Z,102027.38
2022-12-18T12:39:28.321Z,102024.72
2022-12-18T12:42:14.594Z,102022.34
2022-12-18T12:44:56.209Z,102019.28
2022-12-18T12:47:28.959Z,102018.69
2022-12-18T12:49:59.365Z,102019.53
2022-12-18T12:52:35.915Z,102016.69
2022-12-18T12:55:11.559Z,102022.47
2022-12-18T12:57:47.414Z,102019.53
2022-12-18T13:00:17.289Z,102021.69
2022-12-18T13:03:01.691Z,102031.03
2022-12-18T13:05:58.168Z,102030.59
2022-12-18T13:08:33.383Z,102022.34
2022-12-18T13:11:23.342Z,102018.03
2022-12-18T13:13:56.201Z,102011.47
2022-12-18T13:16:25.480Z,102016.59
2022-12-18T13:19:00.097Z,102021.34
2022-12-18T13:21:28.864Z,102011.25
2022-12-18T13:23:56.822Z,102016.56
2022-12-18T13:26:32.458Z,102020.94
2022-12-18T13:28:59.565Z,102005.84
2022-12-18T13:31:32.090Z,102010.84
2022-12-18T13:34:27.570Z,102017.06
2022-12-18T13:36:57.345Z,102027.66
2022-12-18T13:39:36.170Z,102027.50
2022-12-18T13:42:05.952Z,102038.38
2022-12-18T13:44:44.568Z,102038.69
2022-12-18T13:47:46.945Z,102039.88
2022-12-18T13:50:35.454Z,102051.06
2022-12-18T13:53:05.784Z,102052.25
2022-12-18T13:55:33.254Z,102046.81
2022-12-18T13:58:07.020Z,102056.94
2022-12-18T14:00:34.313Z,102053.31
2022-12-18T14:03:04.114Z,102058.94
2022-12-18T14:05:33.577Z,102049.28
2022-12-18T14:08:13.876Z,102053.53
2022-12-18T14:10:49.270Z,102059.28
2022-12-18T14:13:40.403Z,102059.56
2022-12-18T14:16:09.119Z,102058.66
2022-12-18T14:19:04.473Z,102071.66
2022-12-18T14:21:36.270Z,102080.25
2022-12-18T14:24:20.865Z,102070.75
2022-12-18T14:26:50.598Z,102073.31
2022-12-18T14:29:25.565Z,102076.03
2022-12-18T14:32:19.010Z,102078.63
2022-12-18T14:34:51.574Z,102092.31
2022-12-18T14:37:23.245Z,102089.75
2022-12-18T14:40:07.182Z,102090.22
2022-12-18T14:42:37.649Z,102090.84
2022-12-18T14:45:42.218Z,102087.97
2022-12-18T14:48:29.411Z,102087.97
2022-12-18T14:51:00.358Z,102087.06
2022-12-18T14:53:50.449Z,102083.44
2022-12-18T14:56:35.265Z,102086.16
2022-12-18T14:59:07.310Z,102081.03
2022-12-18T15:01:38.263Z,102092.06
2022-12-18T15:04:24.273Z,102089.63
2022-12-18T15:07:12.402Z,102079.22
2022-12-18T15:09:42.388Z,102078.34
2022-12-18T15:12:27.121Z,102087.84
2022-12-18T15:14:53.867Z,102074.84
2022-12-18T15:17:23.935Z,102067.47
2022-12-18T15:19:59.648Z,102070.03
2022-12-18T15:22:31.639Z,102080.75
2022-12-18T15:24:59.937Z,102074.69
2022-12-18T15:27:34.582Z,102095.97
2022-12-18T15:30:25.368Z,102089.50
2022-12-18T15:32:53.135Z,102081.50
2022-12-18T15:35:23.080Z,102091.00
2022-12-18T15:37:50.571Z,102079.69
2022-12-18T15:40:25.196Z,102082.53
2022-12-18T15:43:13.969Z,102081.03
2022-12-18T15:45:40.592Z,102068.66
2022-12-18T15:48:22.402Z,102059.91
2022-12-18T15:50:51.141Z,102051.78
2022-12-18T15:53:17.896Z,102059.03
2022-12-18T15:56:04.484Z,102045.59
2022-12-18T15:58:31.544Z,102053.28
2022-12-18T16:01:00.493Z,102036.97
2022-12-18T16:03:28.147Z,102032.16
2022-12-18T16:05:54.828Z,102024.16
2022-12-18T16:08:23.009Z,102030.94
2022-12-18T16:10:49.569Z,102037.25
2022-12-18T16:13:20.323Z,102032.28
2022-12-18T16:15:48.486Z,102030.16
2022-12-18T16:18:15.612Z,102032.56
2022-12-18T16:20:42.415Z,102032.44
2022-12-18T16:23:09.015Z,102038.16
2022-12-18T16:25:35.587Z,102028.50
2022-12-18T16:28:03.505Z,102027.47
2022-12-18T16:30:35.772Z,102025.78
2022-12-18T16:33:05.053Z,102026.53
2022-12-18T16:35:31.822Z,102033.91
2022-12-18T16:37:58.407Z,102023.50
2022-12-18T16:40:25.762Z,102027.75
2022-12-18T16:42:52.394Z,102022.94
2022-12-18T16:45:19.583Z,102015.53
2022-12-18T16:47:46.640Z,102022.91
2022-12-18T16:50:13.403Z,102019.13
2022-12-18T16:52:40.789Z,102024.66
2022-12-18T16:55:08.313Z,102032.81
2022-12-18T16:57:35.034Z,102023.00
2022-12-18T17:00:05.543Z,102022.69
2022-12-18T17:02:33.547Z,102019.34
2022-12-18T17:05:00.567Z,102010.88
2022-12-18T17:07:28.384Z,102029.69
2022-12-18T17:09:55.812Z,102028.75
2022-12-18T17:12:23.343Z,102044.41
2022-12-18T17:14:49.985Z,102053.09
2022-12-18T17:17:21.935Z,102051.38
2022-12-18T17:19:49.890Z,102044.56
2022-12-18T17:22:16.622Z,102034.63
2022-12-18T17:24:43.179Z,102032.16
2022-12-18T17:27:09.752Z,102025.69
2022-12-18T17:29:36.487Z,102033.63
2022-12-18T17:32:03.397Z,102036.28
2022-12-18T17:34:30.682Z,102044.97
2022-12-18T17:36:57.740Z,102049.56
2022-12-18T17:39:24.400Z,102051.66
2022-12-18T17:41:51.059Z,102051.16
2022-12-18T17:44:18.838Z,102048.44
2022-12-18T17:46:46.312Z,102044.34
2022-12-18T17:49:14.238Z,102047.00
2022-12-18T17:51:43.066Z,102041.22
2022-12-18T17:54:10.736Z,102050.38
2022-12-18T17:56:38.099Z,102040.00
2022-12-18T17:59:05.213Z,102043.84
2022-12-18T18:01:32.124Z,102043.22
2022-12-18T18:04:00.459Z,102043.75
2022-12-18T18:06:27.289Z,102055.16
2022-12-18T18:08:53.981Z,102046.41
2022-12-18T18:11:41.127Z,102053.59
2022-12-18T18:14:14.160Z,102063.13
2022-12-18T18:16:43.902Z,102054.22
2022-12-18T18:19:14.769Z,102045.31
2022-12-18T18:21:43.987Z,102051.16
2022-12-18T18:24:12.936Z,102052.66
2022-12-18T18:26:41.728Z,102043.41
2022-12-18T18:29:10.622Z,102030.34
2022-12-18T18:31:41.325Z,102026.34
2022-12-18T18:34:08.400Z,102023.16
2022-12-18T18:36:35.027Z,102018.41
2022-12-18T18:39:02.270Z,102011.69
2022-12-18T18:41:30.656Z,102012.84
2022-12-18T18:43:59.058Z,102010.28
2022-12-18T18:46:26.394Z,102009.69
2022-12-18T18:48:53.455Z,102015.78
2022-12-18T18:51:21.948Z,102019.63
2022-12-18T18:53:51.476Z,102021.44
2022-12-18T18:59:17.821Z,102038.41
2022-12-18T19:01:44.879Z,102041.84
2022-12-18T19:04:11.665Z,102024.00
2022-12-18T19:06:38.290Z,102017.84
2022-12-18T19:09:06.773Z,102026.72
2022-12-18T19:11:52.117Z,102017.84
2022-12-18T19:14:18.951Z,102026.94
2022-12-18T19:16:45.901Z,102022.41
2022-12-18T19:19:13.318Z,102026.06
2022-12-18T19:21:40.791Z,102022.81
2022-12-18T19:24:07.812Z,102018.63
2022-12-18T19:26:37.834Z,102026.47
2022-12-18T19:29:06.921Z,102035.19
2022-12-18T19:31:36.313Z,102034.94
2022-12-18T19:34:07.996Z,102037.50
2022-12-18T19:36:37.634Z,102038.59
2022-12-18T19:39:12.856Z,102025.66
2022-12-18T19:41:40.203Z,102012.38
2022-12-18T19:44:08.468Z,102021.38
2022-12-18T19:46:36.005Z,102023.00
2022-12-18T19:49:04.610Z,102003.91
2022-12-18T19:51:32.288Z,102004.44
2022-12-18T19:54:01.741Z,102005.94
2022-12-18T19:56:32.720Z,102003.97
2022-12-18T19:59:02.360Z,101997.94
2022-12-18T20:01:30.241Z,102006.69
2022-12-18T20:03:57.631Z,101993.00
2022-12-18T20:06:32.679Z,101989.22
2022-12-18T20:09:02.070Z,101992.09
2022-12-18T20:11:30.442Z,101991.19
2022-12-18T20:13:57.681Z,101994.47
2022-12-18T20:16:24.677Z,101991.91
2022-12-18T20:18:51.400Z,101995.72
2022-12-18T20:21:19.086Z,101990.22
2022-12-18T20:23:46.191Z,101996.25
2022-12-18T20:26:13.354Z,101998.97
2022-12-18T20:28:40.398Z,102000.59
2022-12-18T20:31:13.814Z,102001.34
2022-12-18T20:33:42.418Z,101993.69
2022-12-18T20:36:14.412Z,101991.31
2022-12-18T20:38:42.324Z,101984.38
2022-12-18T20:41:17.788Z,101988.59
2022-12-18T20:43:45.571Z,101986.75
2022-12-18T20:46:14.975Z,101984.03
2022-12-18T20:48:43.220Z,101986.56
2022-12-18T20:51:15.545Z,101990.06
2022-12-18T20:53:42.984Z,101996.97
2022-12-18T20:56:21.957Z,101997.72
2022-12-18T20:58:49.901Z,101991.69
2022-12-18T21:01:19.115Z,101987.16
2022-12-18T21:03:49.091Z,101984.44
2022-12-18T21:06:18.266Z,102006.84
2022-12-18T21:08:45.381Z,101995.38
2022-12-18T21:11:39.543Z,101992.66
2022-12-18T21:14:10.532Z,102000.31
2022-12-18T21:16:37.241Z,102000.50
2022-12-18T21:19:04.040Z,101999.91
2022-12-18T21:21:30.841Z,101997.53
2022-12-18T21:24:02.514Z,101999.91
2022-12-18T21:26:29.425Z,102005.03
2022-12-18T21:28:58.217Z,102001.34
2022-12-18T21:31:27.498Z,102008.25
2022-12-18T21:33:59.755Z,101985.06
2022-12-18T21:36:29.278Z,101989.00
2022-12-18T21:38:57.097Z,101983.66
2022-12-18T21:41:43.801Z,101972.88
2022-12-18T21:44:16.120Z,101968.84
2022-12-18T21:46:54.823Z,101964.81
2022-12-18T21:49:24.424Z,101956.91
2022-12-18T21:51:55.463Z,101959.78
2022-12-18T21:54:22.793Z,101952.81
2022-12-18T21:56:59.608Z,101948.19
2022-12-18T21:59:37.412Z,101946.69
2022-12-18T22:02:16.560Z,101936.66
2022-12-18T22:04:44.487Z,101937.25
2022-12-18T22:07:12.568Z,101933.03
2022-12-18T22:09:39.181Z,101931.38
2022-12-18T22:12:06.439Z,101938.13
2022-12-18T22:14:33.098Z,101931.97
2022-12-18T22:16:59.744Z,101918.09
2022-12-18T22:19:28.088Z,101931.97
2022-12-18T22:21:55.927Z,101917.56
2022-12-18T22:24:25.229Z,101912.88
2022-12-18T22:27:02.059Z,101916.47
2022-12-18T22:29:49.569Z,101910.44
2022-12-18T22:32:20.399Z,101911.03
2022-12-18T22:35:07.972Z,101912.69
2022-12-18T22:37:37.220Z,101897.81
2022-12-18T22:40:06.005Z,101903.47
2022-12-18T22:42:33.994Z,101897.47
2022-12-18T22:45:00.695Z,101892.19
2022-12-18T22:47:30.095Z,101895.78
2022-12-18T22:49:57.726Z,101891.09
2022-12-18T22:52:25.089Z,101885.66
2022-12-18T22:54:53.582Z,101875.00
2022-12-18T22:57:21.855Z,101876.28
2022-12-18T22:59:49.522Z,101872.50
2022-12-18T23:02:17.889Z,101868.41
2022-12-18T23:04:45.159Z,101868.97
2022-12-18T23:07:13.663Z,101870.28
2022-12-18T23:09:41.106Z,101862.47
2022-12-18T23:12:09.788Z,101867.56
2022-12-18T23:14:36.374Z,101866.66
2022-12-18T23:17:03.324Z,101871.19
2022-12-18T23:19:32.326Z,101868.47
2022-12-18T23:21:59.345Z,101868.81
2022-12-18T23:24:26.270Z,101856.59
2022-12-18T23:26:53.002Z,101855.22
2022-12-18T23:29:19.873Z,101857.44
2022-12-18T23:31:46.727Z,101852.34
2022-12-18T23:34:14.949Z,101848.72
2022-12-18T23:36:46.419Z,101843.28
2022-12-18T23:39:15.428Z,101839.66
2022-12-18T23:41:56.764Z,101839.47
2022-12-18T23:44:23.665Z,101834.25
2022-12-18T23:46:50.451Z,101832.25
2022-12-18T23:49:17.230Z,101828.97
2022-12-18T23:51:44.192Z,101817.09
2022-12-18T23:54:10.975Z,101816.38
2022-12-18T23:56:37.734Z,101820.41
2022-12-18T23:59:04.462Z,101817.69
