createdAt,value
2019-04-23T00:00:13.954Z,12.4949
2019-04-23T00:01:28.456Z,12.6631
2019-04-23T00:02:30.128Z,12.2385
2019-04-23T00:03:34.534Z,12.1103
2019-04-23T00:06:00.526Z,12.2652
2019-04-23T00:07:09.255Z,12.1958
2019-04-23T00:08:09.699Z,12.1824
2019-04-23T00:09:20.511Z,12.1530
2019-04-23T00:10:30.049Z,12.2519
2019-04-23T00:11:35.754Z,12.2091
2019-04-23T00:13:49.823Z,12.8313
2019-04-23T00:15:04.399Z,12.8447
2019-04-23T00:16:18.630Z,12.9995
2019-04-23T00:17:19.284Z,12.6497
2019-04-23T00:18:26.526Z,12.3079
2019-04-23T00:19:32.958Z,12.1263
2019-04-23T00:20:33.989Z,12.0115
2019-04-23T00:21:49.989Z,12.0275
2019-04-23T00:26:25.263Z,12.5082
2019-04-23T00:27:29.518Z,12.2519
2019-04-23T00:28:38.958Z,12.0836
2019-04-23T00:29:48.463Z,11.9715
2019-04-23T00:30:55.043Z,11.8566
2019-04-23T00:32:05.061Z,12.0275
2019-04-23T00:33:12.058Z,12.2946
2019-04-23T00:34:28.069Z,12.5509
2019-04-23T00:35:18.164Z,12.1263
2019-04-23T00:36:32.498Z,12.0115
2019-04-23T00:37:35.310Z,12.0115
2019-04-23T00:38:45.169Z,12.1103
2019-04-23T00:39:52.845Z,12.1824
2019-04-23T00:41:02.876Z,12.2519
2019-04-23T00:42:15.482Z,12.1103
2019-04-23T00:44:33.583Z,12.2652
2019-04-23T00:45:41.137Z,12.4949
2019-04-23T00:46:43.473Z,12.2812
2019-04-23T00:47:52.655Z,12.3934
2019-04-23T00:51:09.989Z,11.9554
2019-04-23T00:52:28.920Z,12.0409
2019-04-23T00:53:28.316Z,11.8433
2019-04-23T00:54:39.220Z,11.7872
2019-04-23T00:58:10.776Z,11.7605
2019-04-23T00:59:12.574Z,11.7285
2019-04-23T01:00:32.142Z,11.7445
2019-04-23T01:01:41.321Z,11.8727
2019-04-23T01:02:36.952Z,11.8006
2019-04-23T01:03:39.485Z,11.7445
2019-04-23T01:04:56.437Z,11.7445
2019-04-23T01:06:02.724Z,11.7872
2019-04-23T01:07:14.734Z,11.9554
2019-04-23T01:08:20.127Z,12.1824
2019-04-23T01:10:41.419Z,11.5469
2019-04-23T01:11:41.914Z,11.4054
2019-04-23T01:12:51.487Z,11.3493
2019-04-23T01:14:04.348Z,11.5469
2019-04-23T01:15:04.669Z,11.6991
2019-04-23T01:16:13.153Z,11.8860
2019-04-23T01:17:30.209Z,11.9982
2019-04-23T01:18:45.284Z,11.6030
2019-04-23T01:19:41.870Z,11.5309
2019-04-23T01:20:44.179Z,11.3493
2019-04-23T01:21:32.535Z,11.3760
2019-04-23T01:22:35.718Z,11.5309
2019-04-23T01:23:45.869Z,11.4881
2019-04-23T01:24:48.227Z,11.6030
2019-04-23T01:26:00.271Z,11.4481
2019-04-23T01:27:39.312Z,11.2077
2019-04-23T01:28:39.631Z,11.1944
2019-04-23T01:29:42.534Z,11.0956
2019-04-23T01:32:02.790Z,10.9514
2019-04-23T01:33:10.992Z,10.9648
2019-04-23T01:34:19.759Z,10.8392
2019-04-23T01:35:18.908Z,10.9514
2019-04-23T01:37:43.255Z,10.9648
2019-04-23T01:38:55.687Z,10.9514
2019-04-23T01:39:58.169Z,11.0956
2019-04-23T01:41:00.367Z,10.9380
2019-04-23T01:42:22.472Z,10.9380
2019-04-23T01:43:19.657Z,10.9087
2019-04-23T01:44:31.345Z,11.0075
2019-04-23T01:45:42.123Z,11.2077
2019-04-23T01:46:45.416Z,11.1089
2019-04-23T01:47:50.042Z,10.9514
2019-04-23T01:49:02.121Z,10.8392
2019-04-23T01:51:06.288Z,10.8526
2019-04-23T01:52:25.002Z,11.1517
2019-04-23T01:53:37.076Z,10.9514
2019-04-23T01:54:37.102Z,10.9808
2019-04-23T01:55:46.543Z,10.9514
2019-04-23T01:56:56.613Z,11.0368
2019-04-23T01:58:24.015Z,11.0368
2019-04-23T01:59:11.985Z,10.9808
2019-04-23T02:00:22.822Z,11.0662
2019-04-23T02:01:44.604Z,10.8820
2019-04-23T02:02:47.659Z,10.8259
2019-04-23T02:03:46.986Z,10.8686
2019-04-23T02:04:53.787Z,11.0368
2019-04-23T02:06:00.027Z,11.1944
2019-04-23T02:07:11.297Z,11.3333
2019-04-23T02:08:15.647Z,11.2638
2019-04-23T02:09:24.998Z,11.2505
2019-04-23T02:10:41.596Z,11.1223
2019-04-23T02:11:40.290Z,11.3066
2019-04-23T02:13:56.801Z,11.3760
2019-04-23T02:15:05.113Z,11.2638
2019-04-23T02:16:15.255Z,11.2932
2019-04-23T02:17:21.956Z,11.2505
2019-04-23T02:18:33.913Z,10.8686
2019-04-23T02:19:40.483Z,10.9808
2019-04-23T02:21:55.111Z,11.1517
2019-04-23T02:24:06.729Z,11.3066
2019-04-23T02:25:25.106Z,10.8953
2019-04-23T02:26:41.715Z,11.0822
2019-04-23T02:27:36.109Z,11.2638
2019-04-23T02:28:49.629Z,11.4481
2019-04-23T02:30:05.799Z,11.0956
2019-04-23T02:32:09.227Z,11.3920
2019-04-23T02:33:31.978Z,11.2505
2019-04-23T02:34:47.191Z,11.0662
2019-04-23T02:35:50.576Z,11.0662
2019-04-23T02:36:48.814Z,10.9380
2019-04-23T02:40:26.691Z,11.0075
2019-04-23T02:43:00.892Z,11.0235
2019-04-23T02:43:22.011Z,11.0956
2019-04-23T02:45:56.413Z,11.0662
2019-04-23T02:48:10.514Z,11.1383
2019-04-23T02:50:34.943Z,11.1517
2019-04-23T02:51:30.877Z,10.6844
2019-04-23T02:53:53.513Z,10.8820
2019-04-23T02:54:58.600Z,11.1517
2019-04-23T02:56:24.135Z,10.8526
2019-04-23T02:57:08.812Z,10.9087
2019-04-23T02:58:18.567Z,10.8392
2019-04-23T02:59:34.507Z,10.7832
2019-04-23T03:01:39.987Z,11.6163
2019-04-23T03:04:02.324Z,11.0662
2019-04-23T03:05:19.903Z,10.9380
2019-04-23T03:06:16.698Z,10.9087
2019-04-23T03:08:32.499Z,11.0368
2019-04-23T03:10:55.630Z,11.0235
2019-04-23T03:12:00.723Z,10.9514
2019-04-23T03:13:10.227Z,11.2772
2019-04-23T03:14:16.875Z,11.0368
2019-04-23T03:15:35.515Z,10.8820
2019-04-23T03:17:36.055Z,11.2505
2019-04-23T03:18:49.304Z,11.4614
2019-04-23T03:22:14.975Z,10.9380
2019-04-23T03:23:29.178Z,11.0662
2019-04-23T03:24:38.877Z,10.9808
2019-04-23T03:25:46.074Z,11.1223
2019-04-23T03:26:47.837Z,11.3493
2019-04-23T03:27:41.599Z,11.3066
2019-04-23T03:29:04.355Z,10.7832
2019-04-23T03:30:15.770Z,11.0956
2019-04-23T03:38:16.551Z,11.5869
2019-04-23T03:38:56.610Z,11.4881
2019-04-23T03:43:49.070Z,11.3199
2019-04-23T03:45:00.770Z,11.3760
2019-04-23T03:47:13.817Z,11.3626
2019-04-23T03:49:19.550Z,11.4321
2019-04-23T03:51:43.411Z,11.5869
2019-04-23T03:52:50.621Z,11.5175
2019-04-23T03:54:11.653Z,11.3199
2019-04-23T03:55:03.704Z,11.4321
2019-04-23T03:56:25.469Z,11.4054
2019-04-23T03:58:28.180Z,11.3626
2019-04-23T04:00:58.050Z,11.4054
2019-04-23T04:02:03.492Z,11.4321
2019-04-23T04:04:24.740Z,11.4881
2019-04-23T04:05:23.999Z,11.2077
2019-04-23T04:07:37.546Z,11.2077
2019-04-23T04:08:33.892Z,11.2772
2019-04-23T04:09:47.638Z,11.2211
2019-04-23T04:12:04.462Z,11.2211
2019-04-23T04:13:15.860Z,11.0368
2019-04-23T04:15:46.202Z,11.2772
2019-04-23T04:16:51.681Z,11.0529
2019-04-23T04:17:48.541Z,11.2077
2019-04-23T04:18:54.646Z,11.2772
2019-04-23T04:20:11.050Z,11.3199
2019-04-23T04:23:33.473Z,11.0368
2019-04-23T04:24:34.659Z,10.9941
2019-04-23T04:25:49.866Z,11.0822
2019-04-23T04:28:03.491Z,11.2371
2019-04-23T04:29:19.433Z,11.2932
2019-04-23T04:30:10.724Z,11.1944
2019-04-23T04:31:21.038Z,11.1650
2019-04-23T04:32:38.300Z,11.1650
2019-04-23T04:33:56.000Z,10.9941
2019-04-23T04:35:58.473Z,11.0368
2019-04-23T04:37:35.197Z,11.0075
2019-04-23T04:38:25.725Z,11.0956
2019-04-23T04:39:19.682Z,11.1383
2019-04-23T04:41:39.963Z,11.1944
2019-04-23T04:42:41.899Z,11.1944
2019-04-23T04:45:09.631Z,11.1810
2019-04-23T04:46:25.380Z,11.2211
2019-04-23T04:47:21.519Z,11.2772
2019-04-23T04:48:26.086Z,11.2638
2019-04-23T04:50:45.849Z,11.2505
2019-04-23T04:53:00.749Z,10.9808
2019-04-23T04:54:17.845Z,11.0368
2019-04-23T04:55:12.940Z,10.8953
2019-04-23T04:56:20.935Z,10.9087
2019-04-23T04:58:43.261Z,11.0235
2019-04-23T04:59:50.947Z,11.0075
2019-04-23T05:01:04.081Z,11.0368
2019-04-23T05:02:09.668Z,11.0956
2019-04-23T05:04:19.833Z,11.0956
2019-04-23T05:06:01.761Z,11.1383
2019-04-23T05:06:39.407Z,11.1944
2019-04-23T05:07:40.487Z,11.2371
2019-04-23T05:10:12.751Z,11.0956
2019-04-23T05:11:11.335Z,11.0956
2019-04-23T05:12:18.359Z,11.0662
2019-04-23T05:16:47.035Z,11.0822
2019-04-23T05:19:02.517Z,10.9941
2019-04-23T05:20:05.642Z,11.1089
2019-04-23T05:21:12.053Z,11.1944
2019-04-23T05:22:22.518Z,11.2211
2019-04-23T05:23:28.143Z,11.2077
2019-04-23T05:24:37.056Z,11.2371
2019-04-23T05:25:47.816Z,11.1383
2019-04-23T05:26:48.126Z,11.3066
2019-04-23T05:29:15.227Z,11.3333
2019-04-23T05:32:32.939Z,11.1383
2019-04-23T05:33:39.106Z,11.0956
2019-04-23T05:34:46.687Z,11.1650
2019-04-23T05:38:37.696Z,11.2932
2019-04-23T05:40:42.843Z,11.3493
2019-04-23T05:41:36.805Z,11.3626
2019-04-23T05:42:49.377Z,11.3493
2019-04-23T05:43:57.361Z,11.2505
2019-04-23T05:46:19.822Z,11.2638
2019-04-23T05:47:20.308Z,11.2772
2019-04-23T05:48:23.408Z,11.2638
2019-04-23T05:49:31.274Z,11.3920
2019-04-23T05:50:53.901Z,11.3333
2019-04-23T05:52:59.273Z,11.4321
2019-04-23T05:54:08.472Z,11.3920
2019-04-23T05:55:13.649Z,11.4321
2019-04-23T05:56:21.392Z,11.5042
2019-04-23T05:57:19.813Z,11.4054
2019-04-23T05:59:51.714Z,11.4054
2019-04-23T06:01:26.374Z,11.3066
2019-04-23T06:05:37.088Z,11.5469
2019-04-23T06:06:45.182Z,11.6857
2019-04-23T06:08:53.362Z,11.5175
2019-04-23T06:10:00.576Z,11.6030
2019-04-23T06:11:08.544Z,11.5869
2019-04-23T06:12:16.842Z,11.7739
2019-04-23T06:13:26.338Z,11.8727
2019-04-23T06:14:35.682Z,11.9421
2019-04-23T06:15:36.916Z,11.8299
2019-04-23T06:16:55.242Z,11.8299
2019-04-23T06:18:02.309Z,11.8166
2019-04-23T06:19:09.604Z,11.8006
2019-04-23T06:21:24.142Z,11.9421
2019-04-23T06:22:48.106Z,12.0542
2019-04-23T06:23:50.108Z,12.2519
2019-04-23T06:24:41.080Z,12.4067
2019-04-23T06:26:19.856Z,12.3774
2019-04-23T06:27:01.727Z,12.4228
2019-04-23T06:29:20.540Z,12.3079
2019-04-23T06:30:27.834Z,12.4521
2019-04-23T06:31:38.067Z,12.5216
2019-04-23T06:32:37.582Z,12.5937
2019-04-23T06:33:52.332Z,12.6497
2019-04-23T06:34:52.823Z,12.5937
2019-04-23T06:36:06.584Z,12.4388
2019-04-23T06:37:08.976Z,12.4228
2019-04-23T06:39:29.259Z,12.6070
2019-04-23T06:40:34.078Z,12.7325
2019-04-23T06:41:49.944Z,12.6631
2019-04-23T06:42:53.135Z,12.6898
2019-04-23T06:44:05.845Z,12.8447
2019-04-23T06:45:06.325Z,13.2853
2019-04-23T06:46:19.990Z,13.6351
2019-04-23T06:47:23.521Z,13.7205
2019-04-23T06:48:35.230Z,13.2292
2019-04-23T06:49:49.523Z,13.0556
2019-04-23T06:51:04.654Z,12.8874
2019-04-23T06:53:00.629Z,12.9862
2019-04-23T06:54:13.450Z,12.9435
2019-04-23T06:55:20.389Z,13.0289
2019-04-23T06:56:35.182Z,13.2132
2019-04-23T06:57:41.145Z,13.1865
2019-04-23T06:58:43.965Z,13.2986
2019-04-23T06:59:52.533Z,13.2292
2019-04-23T07:01:00.399Z,13.5096
2019-04-23T07:02:17.238Z,13.5096
2019-04-23T07:03:23.322Z,13.7339
2019-04-23T07:04:28.648Z,13.8514
2019-04-23T07:05:39.350Z,14.0330
2019-04-23T07:06:47.160Z,13.9902
2019-04-23T07:07:50.037Z,14.9515
2019-04-23T07:09:07.802Z,14.5430
2019-04-23T07:10:07.251Z,14.8955
2019-04-23T07:11:23.394Z,15.3468
2019-04-23T07:12:25.770Z,15.3601
2019-04-23T07:13:40.185Z,14.5991
2019-04-23T07:14:44.152Z,14.0463
2019-04-23T07:16:52.649Z,14.2866
2019-04-23T07:18:03.980Z,14.1878
2019-04-23T07:19:18.599Z,14.6258
2019-04-23T07:20:25.236Z,14.6124
2019-04-23T07:21:29.544Z,14.5270
2019-04-23T07:22:53.880Z,14.3000
2019-04-23T07:23:53.884Z,14.4869
2019-04-23T07:24:50.912Z,14.4682
2019-04-23T07:26:14.082Z,14.1585
2019-04-23T07:27:04.830Z,14.6124
2019-04-23T07:28:21.424Z,14.2733
2019-04-23T07:29:26.307Z,14.0757
2019-04-23T07:30:33.314Z,13.8647
2019-04-23T07:31:44.487Z,13.7766
2019-04-23T07:32:52.582Z,13.8647
2019-04-23T07:35:07.115Z,14.2306
2019-04-23T07:36:17.190Z,14.1878
2019-04-23T07:37:17.614Z,14.3133
2019-04-23T07:38:40.912Z,14.3561
2019-04-23T07:39:45.630Z,14.1184
2019-04-23T07:40:40.479Z,13.9769
2019-04-23T07:43:03.474Z,14.1451
2019-04-23T07:44:20.738Z,14.4869
2019-04-23T07:46:38.334Z,14.6124
2019-04-23T07:47:55.303Z,14.3000
2019-04-23T07:48:37.233Z,14.3561
2019-04-23T07:50:04.979Z,14.5563
2019-04-23T07:51:06.485Z,14.2733
2019-04-23T07:52:18.008Z,14.5003
2019-04-23T07:55:43.594Z,15.9983
2019-04-23T07:56:45.960Z,16.0544
2019-04-23T07:57:52.373Z,16.6339
2019-04-23T07:58:57.688Z,15.9823
2019-04-23T08:01:09.567Z,15.8995
2019-04-23T08:02:26.149Z,15.8995
2019-04-23T08:03:43.574Z,15.7847
2019-04-23T08:04:42.571Z,15.6565
2019-04-23T08:05:59.406Z,15.7420
2019-04-23T08:06:52.417Z,15.1919
2019-04-23T08:08:01.649Z,16.0384
2019-04-23T08:09:15.888Z,16.0117
2019-04-23T08:10:14.200Z,16.5324
2019-04-23T08:11:35.888Z,16.9997
2019-04-23T08:12:46.939Z,16.0945
2019-04-23T08:13:55.553Z,15.8114
2019-04-23T08:14:53.540Z,15.5444
2019-04-23T08:15:58.561Z,15.5444
2019-04-23T08:17:07.097Z,16.2226
2019-04-23T08:18:26.295Z,16.5484
2019-04-23T08:19:24.560Z,16.4897
2019-04-23T08:20:46.961Z,16.9142
2019-04-23T08:21:32.022Z,16.7166
2019-04-23T08:22:45.807Z,17.1252
2019-04-23T08:23:58.598Z,17.4243
2019-04-23T08:26:23.888Z,16.7166
2019-04-23T08:28:35.421Z,17.9744
2019-04-23T08:29:28.015Z,18.4123
2019-04-23T08:31:52.840Z,17.6352
2019-04-23T08:33:00.308Z,18.7514
2019-04-23T08:34:17.013Z,18.9357
2019-04-23T08:35:33.965Z,18.3135
2019-04-23T08:36:27.261Z,18.4257
2019-04-23T08:37:47.868Z,18.3696
2019-04-23T08:39:46.990Z,17.3522
2019-04-23T08:41:12.864Z,17.6219
2019-04-23T08:42:27.309Z,18.2841
2019-04-23T08:43:19.391Z,17.7768
2019-04-23T08:46:51.996Z,18.8930
2019-04-23T08:47:50.686Z,19.9371
2019-04-23T08:49:00.805Z,18.9357
2019-04-23T08:50:04.326Z,17.9610
2019-04-23T08:51:25.973Z,19.7261
2019-04-23T08:52:18.251Z,19.8516
2019-04-23T08:53:37.557Z,21.2669
2019-04-23T08:55:53.925Z,18.9918
2019-04-23T08:56:55.151Z,18.6526
2019-04-23T08:57:56.124Z,18.4123
2019-04-23T08:59:21.332Z,18.4257
2019-04-23T09:00:20.663Z,17.8729
2019-04-23T09:01:24.881Z,18.0171
2019-04-23T09:04:55.423Z,17.9904
2019-04-23T09:06:11.804Z,17.6780
2019-04-23T09:07:12.883Z,18.9197
2019-04-23T09:08:20.347Z,19.7528
2019-04-23T09:09:27.151Z,20.1507
2019-04-23T09:10:36.060Z,19.5418
2019-04-23T09:16:05.248Z,21.3390
2019-04-23T09:18:23.061Z,21.4351
2019-04-23T09:19:41.218Z,20.8423
2019-04-23T09:20:30.647Z,21.0105
2019-04-23T09:21:50.370Z,20.1774
2019-04-23T09:22:53.043Z,20.4738
2019-04-23T09:24:07.290Z,19.8810
2019-04-23T09:25:23.131Z,19.5285
2019-04-23T09:26:07.985Z,20.1373
2019-04-23T09:27:41.435Z,19.5712
2019-04-23T09:28:45.739Z,18.4550
2019-04-23T09:29:52.914Z,18.9784
2019-04-23T09:30:57.488Z,18.8636
2019-04-23T09:33:13.931Z,18.5965
2019-04-23T09:34:19.344Z,19.2294
2019-04-23T09:35:27.435Z,18.9197
2019-04-23T09:36:37.966Z,18.6820
2019-04-23T09:38:54.101Z,18.4257
2019-04-23T09:39:58.857Z,18.2280
2019-04-23T09:41:22.326Z,18.4550
2019-04-23T09:42:19.502Z,18.2280
2019-04-23T09:43:22.927Z,18.3001
2019-04-23T09:45:41.209Z,18.8502
2019-04-23T09:46:55.756Z,18.5111
2019-04-23T09:49:16.226Z,19.2721
2019-04-23T09:50:15.695Z,19.4430
2019-04-23T09:51:25.492Z,20.0652
2019-04-23T09:52:30.941Z,18.6259
2019-04-23T09:53:33.926Z,18.6686
2019-04-23T09:54:49.587Z,19.4858
2019-04-23T09:55:49.860Z,18.7381
2019-04-23T09:56:57.040Z,18.9063
2019-04-23T09:58:11.639Z,18.9490
2019-04-23T09:59:28.625Z,19.2161
2019-04-23T10:00:31.507Z,19.1600
2019-04-23T10:01:29.207Z,19.9504
2019-04-23T10:02:29.155Z,20.4311
2019-04-23T10:03:39.046Z,20.5886
2019-04-23T10:04:46.312Z,19.4030
2019-04-23T10:05:50.574Z,19.4297
2019-04-23T10:07:00.273Z,19.7528
2019-04-23T10:08:04.136Z,19.2721
2019-04-23T10:09:05.463Z,19.1600
2019-04-23T10:10:10.301Z,19.0185
2019-04-23T10:11:13.797Z,19.3870
2019-04-23T10:12:17.624Z,20.2922
2019-04-23T10:13:20.180Z,20.5592
2019-04-23T10:14:24.143Z,19.7955
2019-04-23T10:15:34.349Z,19.9504
2019-04-23T10:16:43.171Z,18.9357
2019-04-23T10:17:46.459Z,19.2161
2019-04-23T10:18:49.228Z,19.7688
2019-04-23T10:19:53.007Z,20.1934
2019-04-23T10:20:56.537Z,20.9411
2019-04-23T10:21:59.844Z,19.9077
2019-04-23T10:23:04.213Z,20.5165
2019-04-23T10:24:07.584Z,20.7008
2019-04-23T10:25:10.999Z,19.4858
2019-04-23T10:26:14.396Z,21.0105
2019-04-23T10:27:18.770Z,20.2762
2019-04-23T10:28:22.970Z,20.4311
2019-04-23T10:29:27.740Z,20.4738
2019-04-23T10:30:29.179Z,20.3483
2019-04-23T10:31:33.480Z,19.8676
2019-04-23T10:32:37.764Z,20.9705
2019-04-23T10:33:40.199Z,20.8423
2019-04-23T10:34:53.506Z,20.9705
2019-04-23T10:35:56.995Z,20.6607
2019-04-23T10:36:59.637Z,21.0266
2019-04-23T10:38:06.594Z,21.7075
2019-04-23T10:39:17.830Z,21.7475
2019-04-23T10:40:25.486Z,23.2055
2019-04-23T10:41:27.749Z,23.9693
2019-04-23T10:42:34.062Z,23.2616
2019-04-23T10:43:42.139Z,23.3898
2019-04-23T10:44:50.410Z,23.5019
2019-04-23T10:46:15.429Z,24.0707
2019-04-23T10:47:32.330Z,22.3137
2019-04-23T10:48:47.671Z,21.4511
2019-04-23T10:49:52.941Z,20.9117
2019-04-23T10:51:00.326Z,21.3096
2019-04-23T10:52:19.072Z,21.9024
2019-04-23T10:54:32.998Z,21.3951
2019-04-23T10:55:34.567Z,21.7075
2019-04-23T10:56:43.351Z,21.2108
2019-04-23T10:57:39.257Z,22.1160
2019-04-23T10:58:45.830Z,21.7208
2019-04-23T10:59:53.590Z,21.5339
2019-04-23T11:03:42.424Z,22.7810
2019-04-23T11:04:47.632Z,22.1588
2019-04-23T11:05:55.202Z,21.9318
2019-04-23T11:06:49.985Z,22.0012
2019-04-23T11:07:53.614Z,22.4552
2019-04-23T11:09:25.525Z,20.6874
2019-04-23T11:10:17.440Z,23.1495
2019-04-23T11:11:32.346Z,24.0841
2019-04-23T11:13:38.022Z,21.9585
2019-04-23T11:14:49.811Z,22.6394
2019-04-23T11:16:21.573Z,22.6261
2019-04-23T11:17:04.278Z,24.2523
2019-04-23T11:18:04.158Z,26.0067
2019-04-23T11:19:25.580Z,25.1442
2019-04-23T11:22:45.168Z,26.1643
2019-04-23T11:24:20.726Z,25.5234
2019-04-23T11:25:15.130Z,23.2910
2019-04-23T11:26:15.584Z,22.7542
2019-04-23T11:27:22.321Z,22.2309
2019-04-23T11:28:27.848Z,23.3898
2019-04-23T11:29:40.482Z,23.0667
2019-04-23T11:31:55.266Z,25.7103
2019-04-23T11:33:15.709Z,25.9506
2019-04-23T11:34:20.295Z,24.5354
2019-04-23T11:35:42.466Z,24.9039
2019-04-23T11:37:53.370Z,25.3712
2019-04-23T11:38:56.099Z,23.8144
2019-04-23T11:39:51.606Z,23.0346
2019-04-23T11:40:59.957Z,22.3003
2019-04-23T11:44:26.391Z,22.6955
2019-04-23T11:46:54.021Z,23.6034
2019-04-23T11:49:22.564Z,22.2442
2019-04-23T11:52:30.612Z,22.2576
2019-04-23T11:53:36.046Z,22.1748
2019-04-23T11:54:35.547Z,21.6915
2019-04-23T11:58:16.660Z,22.0760
2019-04-23T11:59:19.058Z,22.3697
2019-04-23T12:01:42.211Z,22.8504
2019-04-23T12:02:40.073Z,23.4031
2019-04-23T12:03:58.646Z,23.3471
2019-04-23T12:05:05.494Z,21.8196
2019-04-23T12:06:07.159Z,21.8463
2019-04-23T12:07:09.115Z,23.0480
2019-04-23T12:08:26.673Z,22.0306
2019-04-23T12:09:40.082Z,22.2442
2019-04-23T12:10:37.721Z,22.3697
2019-04-23T12:12:44.803Z,22.8931
2019-04-23T12:14:03.709Z,23.6034
2019-04-23T12:15:15.336Z,23.2483
2019-04-23T12:16:20.562Z,24.7196
2019-04-23T12:17:31.734Z,24.9039
2019-04-23T12:20:57.556Z,24.3511
2019-04-23T12:22:01.399Z,25.3979
2019-04-23T12:23:19.383Z,26.4019
2019-04-23T12:24:21.889Z,26.2337
2019-04-23T12:25:25.128Z,24.9866
2019-04-23T12:27:31.481Z,26.2898
2019-04-23T12:28:46.976Z,26.2898
2019-04-23T12:30:08.641Z,25.4540
2019-04-23T12:31:02.742Z,24.4926
2019-04-23T12:32:24.055Z,22.2442
2019-04-23T12:33:28.162Z,22.9919
2019-04-23T12:34:30.007Z,22.9652
2019-04-23T12:35:29.023Z,25.7664
2019-04-23T12:36:44.139Z,26.0788
2019-04-23T12:37:49.381Z,26.6156
2019-04-23T12:39:05.389Z,27.0535
2019-04-23T12:41:12.841Z,23.3043
2019-04-23T12:42:45.207Z,23.5019
2019-04-23T12:43:25.452Z,23.8571
2019-04-23T12:44:44.196Z,22.9492
2019-04-23T12:47:05.371Z,22.9225
2019-04-23T12:48:09.605Z,23.6595
2019-04-23T12:49:20.541Z,23.4886
2019-04-23T12:50:41.811Z,24.1829
2019-04-23T12:51:38.078Z,24.0387
2019-04-23T12:54:01.395Z,25.9640
2019-04-23T12:56:21.334Z,25.5100
2019-04-23T12:58:15.741Z,24.5487
2019-04-23T12:59:27.232Z,23.5019
2019-04-23T13:00:35.825Z,23.8010
2019-04-23T13:01:42.702Z,24.2096
2019-04-23T13:02:48.574Z,24.1535
2019-04-23T13:03:50.582Z,24.6502
2019-04-23T13:05:23.157Z,25.1736
2019-04-23T13:06:09.547Z,25.0294
2019-04-23T13:07:26.074Z,24.9599
2019-04-23T13:08:41.566Z,25.3712
2019-04-23T13:10:45.322Z,25.6249
2019-04-23T13:12:05.676Z,24.6502
2019-04-23T13:13:09.318Z,24.7757
2019-04-23T13:14:17.376Z,25.6970
2019-04-23T13:16:37.674Z,25.3124
2019-04-23T13:17:48.935Z,26.7571
2019-04-23T13:18:46.754Z,27.2511
2019-04-23T13:19:58.267Z,26.5141
2019-04-23T13:21:00.031Z,26.9547
2019-04-23T13:23:34.542Z,25.7664
2019-04-23T13:24:26.546Z,25.0294
2019-04-23T13:26:40.086Z,25.1175
2019-04-23T13:28:01.902Z,25.4540
2019-04-23T13:29:05.039Z,25.5234
2019-04-23T13:30:08.632Z,25.6409
2019-04-23T13:32:32.704Z,26.2470
2019-04-23T13:34:49.937Z,25.4273
2019-04-23T13:35:53.282Z,26.3325
2019-04-23T13:37:08.300Z,24.9733
2019-04-23T13:38:10.402Z,25.0427
2019-04-23T13:39:24.678Z,25.6970
2019-04-23T13:40:27.739Z,23.4459
2019-04-23T13:41:23.134Z,23.8411
2019-04-23T13:42:52.541Z,23.4325
2019-04-23T13:43:54.842Z,23.5740
2019-04-23T13:44:54.789Z,24.4766
2019-04-23T13:46:10.011Z,25.2163
2019-04-23T13:47:21.976Z,23.4886
2019-04-23T13:49:31.552Z,23.8411
2019-04-23T13:50:43.294Z,24.5193
2019-04-23T13:51:43.505Z,25.7664
2019-04-23T13:53:15.296Z,25.8518
2019-04-23T13:54:17.343Z,26.7998
2019-04-23T13:55:09.206Z,26.5434
2019-04-23T13:56:29.700Z,26.4874
2019-04-23T13:57:59.220Z,26.5888
2019-04-23T13:58:36.316Z,25.1869
2019-04-23T13:59:44.467Z,27.5929
2019-04-23T14:01:01.262Z,25.1015
2019-04-23T14:02:08.198Z,23.8144
2019-04-23T14:03:09.795Z,23.9399
2019-04-23T14:04:21.329Z,22.8370
2019-04-23T14:05:26.753Z,24.3938
2019-04-23T14:06:36.694Z,23.1361
2019-04-23T14:07:48.326Z,25.6409
2019-04-23T14:10:08.627Z,26.6316
2019-04-23T14:11:13.370Z,26.6583
2019-04-23T14:12:18.226Z,26.7010
2019-04-23T14:13:39.332Z,25.7958
2019-04-23T14:15:47.653Z,26.0334
2019-04-23T14:16:56.191Z,24.6075
2019-04-23T14:18:10.468Z,24.4926
2019-04-23T14:19:02.325Z,25.0427
2019-04-23T14:20:13.797Z,23.2189
2019-04-23T14:22:51.128Z,24.0387
2019-04-23T14:23:57.794Z,23.1228
2019-04-23T14:24:59.251Z,23.1361
2019-04-23T14:27:01.164Z,24.1695
2019-04-23T14:29:21.636Z,26.4019
2019-04-23T14:30:39.024Z,25.7530
2019-04-23T14:32:01.294Z,24.6929
2019-04-23T14:32:48.717Z,24.8184
2019-04-23T14:34:01.311Z,25.9079
2019-04-23T14:35:11.479Z,24.0120
2019-04-23T14:36:07.662Z,24.0974
2019-04-23T14:39:41.073Z,24.2950
2019-04-23T14:40:43.156Z,25.0427
2019-04-23T14:41:54.163Z,24.0707
2019-04-23T14:43:15.122Z,25.0748
2019-04-23T14:44:10.757Z,25.0587
2019-04-23T14:45:33.862Z,26.1776
2019-04-23T14:48:00.853Z,27.0108
2019-04-23T14:48:39.071Z,25.4273
2019-04-23T14:49:58.874Z,25.8785
2019-04-23T14:51:00.071Z,25.3552
2019-04-23T14:53:26.093Z,24.4205
2019-04-23T14:54:24.832Z,24.9733
2019-04-23T14:55:48.965Z,24.4205
2019-04-23T14:56:52.607Z,25.6115
2019-04-23T14:57:55.854Z,26.8692
2019-04-23T15:00:03.206Z,25.0748
2019-04-23T15:03:26.728Z,26.1082
2019-04-23T15:04:32.007Z,25.4967
2019-04-23T15:05:51.778Z,25.8919
2019-04-23T15:07:58.065Z,25.1442
2019-04-23T15:09:19.659Z,25.7797
2019-04-23T15:10:32.629Z,26.1776
2019-04-23T15:11:29.495Z,25.9213
2019-04-23T15:12:38.126Z,26.3325
2019-04-23T15:15:02.578Z,27.3365
2019-04-23T15:16:09.791Z,26.4580
2019-04-23T15:17:12.686Z,26.5301
2019-04-23T15:18:25.267Z,26.2604
2019-04-23T15:20:42.339Z,25.0748
2019-04-23T15:25:21.579Z,26.1215
2019-04-23T15:27:02.529Z,26.7704
2019-04-23T15:28:09.161Z,25.5394
2019-04-23T15:29:27.836Z,25.6249
2019-04-23T15:30:45.949Z,25.8785
2019-04-23T15:32:03.196Z,24.9039
2019-04-23T15:33:11.790Z,25.9506
2019-04-23T15:34:13.998Z,25.6115
2019-04-23T15:35:31.589Z,25.2724
2019-04-23T15:36:41.546Z,25.9506
2019-04-23T15:38:53.826Z,25.5661
2019-04-23T15:41:08.298Z,27.4487
2019-04-23T15:42:26.425Z,28.6824
2019-04-23T15:43:14.475Z,28.8640
2019-04-23T15:44:16.373Z,27.1256
2019-04-23T15:45:42.260Z,25.4273
2019-04-23T15:48:00.583Z,26.1776
2019-04-23T15:49:07.935Z,25.3712
2019-04-23T15:50:21.488Z,25.8652
2019-04-23T15:51:20.132Z,26.2203
2019-04-23T15:52:30.230Z,25.7958
2019-04-23T15:53:26.649Z,24.4072
2019-04-23T15:54:43.047Z,24.8745
2019-04-23T15:55:55.452Z,25.6809
2019-04-23T15:57:01.187Z,25.7237
2019-04-23T16:00:17.829Z,23.7716
2019-04-23T16:01:39.556Z,23.8411
2019-04-23T16:02:09.706Z,23.7156
2019-04-23T16:03:13.589Z,25.2564
2019-04-23T16:04:19.822Z,25.1869
2019-04-23T16:05:25.751Z,24.7623
2019-04-23T16:06:32.723Z,24.0253
2019-04-23T16:07:54.885Z,23.5580
2019-04-23T16:09:06.477Z,24.7890
2019-04-23T16:10:26.168Z,25.3124
2019-04-23T16:12:45.662Z,24.3645
2019-04-23T16:14:04.754Z,24.6075
2019-04-23T16:15:03.020Z,23.4592
2019-04-23T16:16:07.683Z,23.8704
2019-04-23T16:17:13.823Z,23.4459
2019-04-23T16:18:28.190Z,23.4031
2019-04-23T16:19:25.198Z,24.0520
2019-04-23T16:20:39.914Z,25.1308
2019-04-23T16:23:04.709Z,23.2189
2019-04-23T16:24:06.073Z,22.4418
2019-04-23T16:25:20.607Z,22.1748
2019-04-23T16:26:32.651Z,22.1748
2019-04-23T16:27:31.947Z,21.6915
2019-04-23T16:29:00.793Z,22.0306
2019-04-23T16:31:09.450Z,22.4258
2019-04-23T16:32:10.046Z,22.4819
2019-04-23T16:34:27.109Z,22.8237
2019-04-23T16:35:34.585Z,23.0346
2019-04-23T16:36:41.520Z,22.9652
2019-04-23T16:37:49.213Z,22.9225
2019-04-23T16:38:54.950Z,24.1695
2019-04-23T16:41:09.929Z,22.9091
2019-04-23T16:42:17.501Z,23.3177
2019-04-23T16:43:19.949Z,22.7542
2019-04-23T16:44:38.187Z,23.4592
2019-04-23T16:45:38.377Z,23.2483
2019-04-23T16:48:09.232Z,24.0520
2019-04-23T16:49:15.545Z,24.7063
2019-04-23T16:51:16.486Z,23.9265
2019-04-23T16:52:26.488Z,24.4499
2019-04-23T16:53:31.481Z,24.9172
2019-04-23T16:54:55.030Z,22.8103
2019-04-23T16:56:05.186Z,23.6461