createdAt,value
2018-03-17T00:00:41.700Z,12.52
2018-03-17T00:03:09.198Z,16.75
2018-03-17T00:05:36.714Z,11.40
2018-03-17T00:08:04.991Z,20.35
2018-03-17T00:10:32.510Z,7.70
2018-03-17T00:13:00.033Z,12.07
2018-03-17T00:15:27.554Z,19.23
2018-03-17T00:17:55.834Z,13.65
2018-03-17T00:20:24.114Z,11.00
2018-03-17T00:22:52.390Z,13.15
2018-03-17T00:25:20.683Z,7.80
2018-03-17T00:27:48.192Z,14.98
2018-03-17T00:30:15.691Z,16.37
2018-03-17T00:32:43.979Z,15.05
2018-03-17T00:35:12.255Z,10.52
2018-03-17T00:37:39.778Z,9.35
2018-03-17T00:40:07.288Z,12.52
2018-03-17T00:42:34.823Z,13.18
2018-03-17T00:45:02.331Z,13.00
2018-03-17T00:47:29.851Z,15.38
2018-03-17T00:49:57.355Z,20.73
2018-03-17T00:52:24.877Z,19.83
2018-03-17T00:54:53.176Z,13.62
2018-03-17T00:57:20.689Z,18.20
2018-03-17T00:59:48.199Z,20.70
2018-03-17T01:02:15.724Z,28.33
2018-03-17T01:04:43.999Z,34.30
2018-03-17T01:07:12.292Z,21.25
2018-03-17T01:09:39.799Z,36.97
2018-03-17T01:12:07.324Z,21.90
2018-03-17T01:14:34.828Z,20.55
2018-03-17T01:17:02.367Z,17.58
2018-03-17T01:19:29.866Z,24.58
2018-03-17T01:21:58.154Z,13.55
2018-03-17T01:24:26.421Z,12.37
2018-03-17T01:26:54.715Z,19.92
2018-03-17T01:29:22.215Z,15.05
2018-03-17T01:31:49.745Z,22.25
2018-03-17T01:34:17.248Z,21.55
2018-03-17T01:36:44.742Z,19.20
2018-03-17T01:39:13.021Z,16.33
2018-03-17T01:41:41.305Z,25.75
2018-03-17T01:44:09.593Z,18.35
2018-03-17T01:46:37.103Z,18.67
2018-03-17T01:49:04.618Z,22.42
2018-03-17T01:51:32.130Z,19.05
2018-03-17T01:54:11.502Z,28.60
2018-03-17T01:56:39.002Z,23.12
2018-03-17T01:59:06.514Z,19.05
2018-03-17T02:01:34.775Z,25.92
2018-03-17T02:04:03.066Z,21.55
2018-03-17T02:06:31.331Z,19.98
2018-03-17T02:08:58.854Z,18.55
2018-03-17T02:11:26.355Z,19.67
2018-03-17T02:13:54.656Z,16.52
2018-03-17T02:16:22.919Z,22.73
2018-03-17T02:18:51.201Z,16.67
2018-03-17T02:21:19.474Z,22.17
2018-03-17T02:23:47.766Z,13.57
2018-03-17T02:26:15.262Z,16.08
2018-03-17T02:28:42.781Z,22.20
2018-03-17T02:31:11.047Z,20.88
2018-03-17T02:33:39.339Z,26.95
2018-03-17T02:36:06.838Z,14.57
2018-03-17T02:38:34.354Z,14.80
2018-03-17T02:41:01.859Z,14.27
2018-03-17T02:43:29.363Z,27.00
2018-03-17T02:45:57.659Z,17.60
2018-03-17T02:48:25.177Z,21.67
2018-03-17T02:50:52.703Z,16.30
2018-03-17T02:53:20.207Z,22.75
2018-03-17T02:55:47.736Z,15.82
2018-03-17T02:58:15.243Z,20.17
2018-03-17T03:00:43.535Z,30.08
2018-03-17T03:03:11.038Z,20.88
2018-03-17T03:05:38.571Z,32.13
2018-03-17T03:08:06.084Z,29.33
2018-03-17T03:10:33.611Z,27.50
2018-03-17T03:13:01.123Z,39.35
2018-03-17T03:15:28.671Z,31.87
2018-03-17T03:17:56.962Z,34.83
2018-03-17T03:20:25.259Z,36.28
2018-03-17T03:22:52.772Z,39.92
2018-03-17T03:25:20.301Z,35.80
2018-03-17T03:27:47.810Z,46.05
2018-03-17T03:30:16.100Z,32.67
2018-03-17T03:32:44.366Z,36.15
2018-03-17T03:35:13.544Z,39.88
2018-03-17T03:37:41.047Z,33.72
2018-03-17T03:40:08.571Z,38.13
2018-03-17T03:42:36.077Z,40.95
2018-03-17T03:45:03.602Z,41.95
2018-03-17T03:47:31.876Z,54.42
2018-03-17T03:50:00.179Z,43.35
2018-03-17T03:52:27.692Z,58.90
2018-03-17T03:54:55.231Z,33.92
2018-03-17T03:57:22.743Z,37.30
2018-03-17T03:59:53.051Z,45.70
2018-03-17T04:02:21.350Z,61.08
2018-03-17T04:04:49.623Z,49.03
2018-03-17T04:07:17.970Z,46.60
2018-03-17T04:09:45.471Z,59.85
2018-03-17T04:12:13.772Z,61.37
2018-03-17T04:14:41.280Z,67.32
2018-03-17T04:17:08.816Z,59.40
2018-03-17T04:19:36.368Z,58.53
2018-03-17T04:22:03.889Z,53.40
2018-03-17T04:24:31.390Z,68.40
2018-03-17T04:26:58.906Z,57.92
2018-03-17T04:29:27.226Z,59.35
2018-03-17T04:31:54.750Z,60.17
2018-03-17T04:34:22.262Z,78.20
2018-03-17T04:36:49.786Z,71.70
2018-03-17T04:39:17.286Z,76.25
2018-03-17T04:41:44.807Z,72.18
2018-03-17T04:44:12.323Z,81.05
2018-03-17T04:46:39.877Z,66.68
2018-03-17T04:49:07.387Z,77.37
2018-03-17T04:51:34.974Z,69.95
2018-03-17T04:54:02.488Z,83.30
2018-03-17T04:56:30.780Z,76.30
2018-03-17T04:58:58.287Z,77.70
2018-03-17T05:01:25.811Z,76.95
2018-03-17T05:03:53.314Z,92.28
2018-03-17T05:06:20.841Z,75.07
2018-03-17T05:08:48.354Z,93.78
2018-03-17T05:11:16.642Z,87.35
2018-03-17T05:13:44.146Z,76.40
2018-03-17T05:16:11.704Z,83.00
2018-03-17T05:18:39.250Z,71.57
2018-03-17T05:21:06.756Z,78.37
2018-03-17T05:23:35.051Z,76.93
2018-03-17T05:26:03.331Z,120.20
2018-03-17T05:28:31.626Z,70.50
2018-03-17T05:30:59.149Z,75.12
2018-03-17T05:33:27.443Z,80.65
2018-03-17T05:35:55.721Z,74.15
2018-03-17T05:38:24.015Z,83.15
2018-03-17T05:40:51.524Z,69.12
2018-03-17T05:43:19.080Z,72.22
2018-03-17T05:45:46.570Z,87.37
2018-03-17T05:48:14.864Z,87.88
2018-03-17T05:50:43.142Z,92.62
2018-03-17T05:53:10.667Z,88.10
2018-03-17T05:55:38.177Z,76.80
2018-03-17T05:58:05.717Z,82.43
2018-03-17T06:00:33.223Z,89.30
2018-03-17T06:03:00.746Z,82.88
2018-03-17T06:05:28.265Z,81.07
2018-03-17T06:07:55.793Z,86.35
2018-03-17T06:10:23.355Z,77.53
2018-03-17T06:12:50.891Z,83.90
2018-03-17T06:15:18.398Z,94.65
2018-03-17T06:17:45.918Z,82.80
2018-03-17T06:20:13.432Z,86.10
2018-03-17T06:22:40.958Z,78.55
2018-03-17T06:25:08.480Z,89.93
2018-03-17T06:27:36.010Z,87.20
2018-03-17T06:30:03.543Z,78.37
2018-03-17T06:32:31.047Z,88.57
2018-03-17T06:34:58.592Z,89.20
2018-03-17T06:37:26.871Z,81.47
2018-03-17T06:39:54.406Z,77.60
2018-03-17T06:42:21.923Z,88.15
2018-03-17T06:44:49.447Z,82.32
2018-03-17T06:47:17.055Z,87.50
2018-03-17T06:49:48.368Z,84.25
2018-03-17T06:52:15.874Z,85.82
2018-03-17T06:54:43.409Z,84.15
2018-03-17T06:57:10.958Z,81.80
2018-03-17T06:59:38.496Z,87.85
2018-03-17T07:02:06.004Z,93.28
2018-03-17T07:04:33.542Z,87.82
2018-03-17T07:07:01.859Z,81.47
2018-03-17T07:09:29.354Z,80.53
2018-03-17T07:11:56.867Z,91.45
2018-03-17T07:14:24.439Z,81.40
2018-03-17T07:16:51.944Z,89.53
2018-03-17T07:19:19.496Z,86.60
2018-03-17T07:21:47.007Z,76.80
2018-03-17T07:24:14.535Z,85.35
2018-03-17T07:26:42.076Z,87.25
2018-03-17T07:29:09.575Z,92.15
2018-03-17T07:31:37.120Z,86.10
2018-03-17T07:34:05.487Z,79.22
2018-03-17T07:36:33.800Z,81.78
2018-03-17T07:39:01.303Z,91.70
2018-03-17T07:41:28.833Z,77.65
2018-03-17T07:43:56.347Z,83.40
2018-03-17T07:46:24.633Z,73.90
2018-03-17T07:48:52.945Z,76.12
2018-03-17T07:51:20.487Z,82.25
2018-03-17T07:53:48.011Z,79.20
2018-03-17T07:56:15.535Z,85.60
2018-03-17T07:58:43.052Z,102.40
2018-03-17T08:01:11.338Z,77.30
2018-03-17T08:03:38.842Z,81.10
2018-03-17T08:06:06.362Z,98.15
2018-03-17T08:08:34.631Z,75.07
2018-03-17T08:11:02.920Z,80.82
2018-03-17T08:13:30.427Z,72.53
2018-03-17T08:15:58.211Z,69.62
2018-03-17T08:18:26.485Z,92.90
2018-03-17T08:20:54.012Z,90.15
2018-03-17T08:23:21.531Z,83.75
2018-03-17T08:25:49.846Z,98.95
2018-03-17T08:28:18.168Z,90.00
2018-03-17T08:30:45.774Z,91.55
2018-03-17T08:33:13.283Z,84.47
2018-03-17T08:35:40.855Z,90.90
2018-03-17T08:38:09.139Z,83.87
2018-03-17T08:40:37.431Z,83.60
2018-03-17T08:43:04.959Z,90.82
2018-03-17T08:45:32.459Z,83.45
2018-03-17T08:47:59.995Z,81.35
2018-03-17T08:50:28.275Z,88.07
2018-03-17T08:52:56.558Z,80.00
2018-03-17T08:55:24.827Z,89.62
2018-03-17T08:57:53.124Z,74.80
2018-03-17T09:00:21.400Z,98.53
2018-03-17T09:02:48.942Z,85.22
2018-03-17T09:05:17.270Z,75.28
2018-03-17T09:07:44.803Z,84.47
2018-03-17T09:10:12.319Z,102.57
2018-03-17T09:12:39.851Z,81.32
2018-03-17T09:15:07.369Z,77.20
2018-03-17T09:17:35.667Z,82.65
2018-03-17T09:20:03.193Z,77.55
2018-03-17T09:22:31.500Z,75.15
2018-03-17T09:24:59.011Z,80.72
2018-03-17T09:27:33.344Z,74.00
2018-03-17T09:30:00.868Z,77.55
2018-03-17T09:32:28.395Z,80.93
2018-03-17T09:34:55.894Z,79.80
2018-03-17T09:37:23.435Z,78.12
2018-03-17T09:39:50.947Z,81.30
2018-03-17T09:42:18.555Z,79.15
2018-03-17T09:44:46.800Z,97.80
2018-03-17T09:47:15.118Z,81.78
2018-03-17T09:49:42.622Z,83.28
2018-03-17T09:52:10.908Z,84.70
2018-03-17T09:54:39.212Z,88.80
2018-03-17T09:57:06.740Z,73.90
2018-03-17T09:59:35.040Z,81.60
2018-03-17T10:02:02.562Z,73.03
2018-03-17T10:04:30.091Z,71.87
2018-03-17T10:06:57.600Z,88.65
2018-03-17T10:09:25.922Z,80.87
2018-03-17T10:11:53.427Z,92.55
2018-03-17T10:14:20.958Z,76.70
2018-03-17T10:16:48.473Z,94.13
2018-03-17T10:19:16.768Z,94.35
2018-03-17T10:21:44.291Z,80.62
2018-03-17T10:24:11.822Z,81.30
2018-03-17T10:26:39.335Z,82.32
2018-03-17T10:29:06.866Z,96.20
2018-03-17T10:31:34.383Z,81.90
2018-03-17T10:34:01.928Z,78.75
2018-03-17T10:36:29.445Z,93.43
2018-03-17T10:38:56.979Z,82.22
2018-03-17T10:41:24.490Z,83.18
2018-03-17T10:43:52.787Z,85.72
2018-03-17T10:46:20.306Z,88.03
2018-03-17T10:48:47.826Z,83.87
2018-03-17T10:51:15.363Z,87.12
2018-03-17T10:53:42.892Z,91.22
2018-03-17T10:56:11.931Z,90.68
2018-03-17T10:58:40.219Z,84.68
2018-03-17T11:01:13.498Z,90.18
2018-03-17T11:03:41.054Z,76.12
2018-03-17T11:06:09.400Z,88.95
2018-03-17T11:08:36.883Z,93.05
2018-03-17T11:11:04.419Z,88.57
2018-03-17T11:13:32.767Z,83.62
2018-03-17T11:16:00.301Z,98.68
2018-03-17T11:18:27.817Z,83.30
2018-03-17T11:20:56.111Z,70.97
2018-03-17T11:23:24.391Z,81.85
2018-03-17T11:25:52.696Z,82.68
2018-03-17T11:28:20.208Z,69.12
2018-03-17T11:30:48.507Z,83.30
2018-03-17T11:33:16.043Z,88.62
2018-03-17T11:35:43.575Z,75.85
2018-03-17T11:38:11.124Z,80.97
2018-03-17T11:40:38.681Z,78.30
2018-03-17T11:43:06.208Z,83.70
2018-03-17T11:45:33.722Z,80.78
2018-03-17T11:48:01.305Z,84.50
2018-03-17T11:50:28.799Z,72.30
2018-03-17T11:52:56.336Z,84.37
2018-03-17T11:55:24.623Z,80.30
2018-03-17T11:57:52.927Z,76.28
2018-03-17T12:00:20.446Z,71.10
2018-03-17T12:02:48.763Z,78.20
2018-03-17T12:05:16.511Z,75.87
2018-03-17T12:07:44.808Z,76.75
2018-03-17T12:10:12.315Z,79.18
2018-03-17T12:12:39.881Z,71.70
2018-03-17T12:15:07.391Z,75.05
2018-03-17T12:17:34.927Z,61.20
2018-03-17T12:20:02.446Z,84.32
2018-03-17T12:22:30.399Z,87.20
2018-03-17T12:24:57.906Z,84.43
2018-03-17T12:27:25.486Z,85.87
2018-03-17T12:29:53.004Z,78.22
2018-03-17T12:32:20.533Z,76.15
2018-03-17T12:34:48.270Z,78.72
2018-03-17T12:37:15.832Z,71.97
2018-03-17T12:39:43.354Z,68.10
2018-03-17T12:42:10.879Z,70.97
2018-03-17T12:44:38.399Z,54.58
2018-03-17T12:47:06.959Z,72.65
2018-03-17T12:49:34.463Z,66.68
2018-03-17T12:52:01.980Z,65.75
2018-03-17T12:54:29.511Z,68.05
2018-03-17T12:56:57.022Z,63.60
2018-03-17T12:59:24.560Z,66.68
2018-03-17T13:01:52.080Z,58.08
2018-03-17T13:04:19.608Z,65.72
2018-03-17T13:06:47.903Z,66.28
2018-03-17T13:09:15.487Z,64.72
2018-03-17T13:11:42.983Z,65.57
2018-03-17T13:14:12.202Z,64.47
2018-03-17T13:16:40.490Z,62.08
2018-03-17T13:19:19.951Z,63.00
2018-03-17T13:21:47.442Z,63.70
2018-03-17T13:24:14.972Z,64.80
2018-03-17T13:26:42.471Z,63.90
2018-03-17T13:29:10.010Z,55.33
2018-03-17T13:31:37.568Z,57.15
2018-03-17T13:34:05.096Z,61.45
2018-03-17T13:36:44.401Z,59.92
2018-03-17T13:39:12.758Z,62.05
2018-03-17T13:41:41.142Z,64.28
2018-03-17T13:44:08.710Z,62.28
2018-03-17T13:46:37.000Z,66.45
2018-03-17T13:49:05.302Z,67.07
2018-03-17T13:51:33.325Z,67.60
2018-03-17T13:54:00.861Z,55.35
2018-03-17T13:56:28.391Z,58.70
2018-03-17T13:58:55.927Z,67.10
2018-03-17T14:01:24.254Z,62.58
2018-03-17T14:03:51.775Z,59.65
2018-03-17T14:06:20.055Z,61.65
2018-03-17T14:08:48.348Z,62.78
2018-03-17T14:11:16.301Z,59.38
2018-03-17T14:13:44.850Z,58.47
2018-03-17T14:16:12.399Z,61.55
2018-03-17T14:18:39.924Z,58.75
2018-03-17T14:21:07.452Z,62.42
2018-03-17T14:23:35.739Z,56.80
2018-03-17T14:26:04.045Z,62.88
2018-03-17T14:28:31.557Z,58.53
2018-03-17T14:30:59.092Z,66.22
2018-03-17T14:33:26.608Z,52.75
2018-03-17T14:35:54.319Z,65.05
2018-03-17T14:38:21.831Z,74.60
2018-03-17T14:40:50.126Z,63.00
2018-03-17T14:43:17.647Z,60.20
2018-03-17T14:45:45.943Z,58.30
2018-03-17T14:48:14.219Z,63.28
2018-03-17T14:50:42.511Z,63.05
2018-03-17T14:53:10.035Z,68.85
2018-03-17T14:55:37.584Z,69.93
2018-03-17T14:58:05.110Z,63.25
2018-03-17T15:00:32.644Z,71.95
2018-03-17T15:03:00.923Z,61.35
2018-03-17T15:05:28.483Z,69.87
2018-03-17T15:07:56.789Z,79.37
2018-03-17T15:10:24.328Z,71.62
2018-03-17T15:12:53.542Z,77.68
2018-03-17T15:15:21.120Z,68.30
2018-03-17T15:17:48.632Z,63.25
2018-03-17T15:20:16.919Z,69.00
2018-03-17T15:22:45.216Z,68.43
2018-03-17T15:25:12.747Z,65.68
2018-03-17T15:27:41.063Z,62.72
2018-03-17T15:30:08.636Z,60.65
2018-03-17T15:32:36.206Z,54.88
2018-03-17T15:35:03.720Z,64.60
2018-03-17T15:37:32.032Z,64.20
2018-03-17T15:39:59.544Z,68.20
2018-03-17T15:42:27.066Z,65.55
2018-03-17T15:44:54.583Z,64.28
2018-03-17T15:47:22.880Z,63.72
2018-03-17T15:49:50.407Z,70.93
2018-03-17T15:52:18.698Z,72.37
2018-03-17T15:54:46.978Z,69.97
2018-03-17T15:57:14.593Z,66.90
2018-03-17T15:59:42.159Z,71.28
2018-03-17T16:02:09.697Z,69.43
2018-03-17T16:04:37.355Z,61.25
2018-03-17T16:07:05.707Z,60.90
2018-03-17T16:09:33.259Z,65.55
2018-03-17T16:12:00.867Z,74.35
2018-03-17T16:14:29.162Z,70.25
2018-03-17T16:16:57.500Z,75.28
2018-03-17T16:19:25.036Z,79.60
2018-03-17T16:21:53.097Z,82.05
2018-03-17T16:24:20.676Z,73.78
2018-03-17T16:26:48.227Z,73.40
2018-03-17T16:29:15.749Z,61.88
2018-03-17T16:31:43.271Z,77.05
2018-03-17T16:34:10.876Z,68.18
2018-03-17T16:36:38.395Z,59.50
2018-03-17T16:39:05.926Z,61.22
2018-03-17T16:41:33.457Z,73.68
2018-03-17T16:44:01.775Z,67.15
2018-03-17T16:46:29.286Z,66.03
2018-03-17T16:48:56.818Z,59.92
2018-03-17T16:51:24.962Z,56.67
2018-03-17T16:53:52.510Z,54.88
2018-03-17T16:56:20.805Z,68.15
2018-03-17T16:58:48.343Z,60.92
2018-03-17T17:01:16.663Z,56.75
2018-03-17T17:03:44.200Z,60.97
2018-03-17T17:06:11.727Z,71.03
2018-03-17T17:08:39.347Z,64.20
2018-03-17T17:11:07.634Z,66.70
2018-03-17T17:13:35.932Z,59.38
2018-03-17T17:16:03.450Z,60.08
2018-03-17T17:18:31.776Z,59.25
2018-03-17T17:20:59.289Z,68.57
2018-03-17T17:23:28.394Z,53.35
2018-03-17T17:25:56.683Z,62.47
2018-03-17T17:28:24.234Z,66.60
2018-03-17T17:30:52.763Z,58.45
2018-03-17T17:33:20.293Z,62.33
2018-03-17T17:35:47.825Z,74.45
2018-03-17T17:38:16.127Z,59.83
2018-03-17T17:40:43.645Z,79.15
2018-03-17T17:43:11.970Z,50.80
2018-03-17T17:45:39.487Z,57.20
2018-03-17T17:48:07.019Z,64.22
2018-03-17T17:50:34.547Z,56.00
2018-03-17T17:53:02.854Z,55.17
2018-03-17T17:55:30.379Z,61.65
2018-03-17T17:57:57.903Z,54.50
2018-03-17T18:00:25.432Z,49.33
2018-03-17T18:02:52.986Z,52.53
2018-03-17T18:05:20.529Z,59.40
2018-03-17T18:07:48.042Z,46.22
2018-03-17T18:10:15.565Z,48.87
2018-03-17T18:12:43.847Z,45.90
2018-03-17T18:15:11.390Z,44.35
2018-03-17T18:17:38.924Z,49.45
2018-03-17T18:20:06.500Z,45.63
2018-03-17T18:22:34.822Z,44.35
2018-03-17T18:25:02.456Z,52.03
2018-03-17T18:27:30.012Z,41.50
2018-03-17T18:29:57.555Z,47.65
2018-03-17T18:32:25.831Z,47.53
2018-03-17T18:34:54.146Z,51.42
2018-03-17T18:37:21.674Z,49.03
2018-03-17T18:39:49.971Z,54.60
2018-03-17T18:42:17.484Z,41.47
2018-03-17T18:44:45.016Z,47.58
2018-03-17T18:47:12.530Z,48.87
2018-03-17T18:49:40.834Z,50.33
2018-03-17T18:52:08.359Z,45.05
2018-03-17T18:54:36.675Z,46.75
2018-03-17T18:57:04.200Z,47.08
2018-03-17T18:59:32.491Z,50.30
2018-03-17T19:02:00.029Z,52.88
2018-03-17T19:04:27.543Z,49.63
2018-03-17T19:06:55.080Z,46.42
2018-03-17T19:09:22.623Z,45.75
2018-03-17T19:11:50.922Z,52.00
2018-03-17T19:14:18.439Z,52.50
2018-03-17T19:16:45.975Z,50.35
2018-03-17T19:19:13.490Z,55.65
2018-03-17T19:21:41.789Z,57.67
2018-03-17T19:24:09.312Z,52.53
2018-03-17T19:26:37.615Z,52.95
2018-03-17T19:29:05.136Z,52.90
2018-03-17T19:31:41.831Z,57.13
2018-03-17T19:34:10.129Z,59.78
2018-03-17T19:36:37.667Z,49.30
2018-03-17T19:39:05.976Z,59.08
2018-03-17T19:41:34.913Z,52.35
2018-03-17T19:44:02.430Z,49.00
2018-03-17T19:46:30.383Z,60.42
2018-03-17T19:48:57.895Z,46.05
2018-03-17T19:51:25.435Z,52.05
2018-03-17T19:53:52.965Z,48.72
2018-03-17T19:56:20.526Z,52.65
2018-03-17T19:58:48.056Z,56.00
2018-03-17T20:01:16.358Z,60.25
2018-03-17T20:03:44.636Z,50.85
2018-03-17T20:06:12.920Z,50.80
2018-03-17T20:08:40.447Z,55.00
2018-03-17T20:11:07.961Z,54.15
2018-03-17T20:13:35.648Z,51.75
2018-03-17T20:16:03.184Z,60.12
2018-03-17T20:18:30.736Z,55.83
2018-03-17T20:20:58.257Z,50.70
2018-03-17T20:23:26.564Z,55.22
2018-03-17T20:25:54.093Z,60.08
2018-03-17T20:28:22.399Z,59.00
2018-03-17T20:30:49.907Z,54.80
2018-03-17T20:33:17.444Z,62.28
2018-03-17T20:35:44.967Z,60.67
2018-03-17T20:38:13.271Z,63.10
2018-03-17T20:40:40.786Z,62.15
2018-03-17T20:43:08.315Z,62.25
2018-03-17T20:45:35.837Z,61.78
2018-03-17T20:48:03.681Z,69.35
2018-03-17T20:50:31.967Z,72.15
2018-03-17T20:53:00.264Z,61.28
2018-03-17T20:55:27.781Z,58.85
2018-03-17T20:57:55.356Z,53.90
2018-03-17T21:00:22.855Z,61.53
2018-03-17T21:02:50.386Z,64.47
2018-03-17T21:05:18.668Z,58.85
2018-03-17T21:07:46.948Z,64.45
2018-03-17T21:10:15.256Z,64.30
2018-03-17T21:12:42.771Z,62.20
2018-03-17T21:15:11.100Z,57.20
2018-03-17T21:17:38.839Z,60.88
2018-03-17T21:20:07.130Z,64.30
2018-03-17T21:22:34.910Z,68.00
2018-03-17T21:25:02.520Z,68.65
2018-03-17T21:27:30.113Z,75.03
2018-03-17T21:29:57.672Z,66.22
2018-03-17T21:32:25.187Z,57.88
2018-03-17T21:34:52.722Z,67.50
2018-03-17T21:37:20.239Z,58.97
2018-03-17T21:39:48.194Z,71.78
2018-03-17T21:42:16.497Z,70.65
2018-03-17T21:44:44.023Z,66.40
2018-03-17T21:47:11.553Z,63.70
2018-03-17T21:49:39.332Z,63.42
2018-03-17T21:52:06.852Z,71.32
2018-03-17T21:54:34.382Z,72.60
2018-03-17T21:57:02.666Z,80.03
2018-03-17T21:59:30.962Z,63.35
2018-03-17T22:01:58.483Z,68.45
2018-03-17T22:04:26.012Z,71.60
2018-03-17T22:06:54.079Z,66.32
2018-03-17T22:09:21.604Z,75.43
2018-03-17T22:11:49.883Z,65.12
2018-03-17T22:14:17.413Z,69.75
2018-03-17T22:16:44.922Z,70.20
2018-03-17T22:19:13.195Z,69.35
2018-03-17T22:21:40.722Z,65.00
2018-03-17T22:24:09.004Z,65.72
2018-03-17T22:26:37.346Z,60.08
2018-03-17T22:29:04.844Z,64.28
2018-03-17T22:31:32.379Z,65.03
2018-03-17T22:33:59.906Z,79.03
2018-03-17T22:36:27.445Z,68.47
2018-03-17T22:38:54.963Z,61.25
2018-03-17T22:41:22.491Z,57.47
2018-03-17T22:43:50.007Z,56.20
2018-03-17T22:46:18.294Z,54.53
2018-03-17T22:48:46.837Z,63.75
2018-03-17T22:51:14.371Z,57.20
2018-03-17T22:53:41.875Z,56.53
2018-03-17T22:56:10.170Z,67.10
2018-03-17T22:58:38.442Z,59.75
2018-03-17T23:01:06.747Z,61.05
2018-03-17T23:03:34.859Z,63.20
2018-03-17T23:06:02.400Z,70.65
2018-03-17T23:08:29.905Z,65.25
2018-03-17T23:10:57.455Z,66.03
2018-03-17T23:13:25.746Z,49.03
2018-03-17T23:15:54.035Z,61.65
2018-03-17T23:18:21.581Z,79.00
2018-03-17T23:20:49.875Z,72.47
2018-03-17T23:23:18.175Z,81.70
2018-03-17T23:25:46.630Z,68.50
2018-03-17T23:28:14.916Z,69.03
2018-03-17T23:30:42.438Z,68.00
2018-03-17T23:33:09.973Z,57.97
2018-03-17T23:35:37.489Z,65.60
2018-03-17T23:38:05.787Z,60.22
2018-03-17T23:40:33.304Z,64.95
2018-03-17T23:43:00.827Z,53.03
2018-03-17T23:45:28.347Z,60.63
2018-03-17T23:47:56.651Z,56.97
2018-03-17T23:50:24.166Z,54.05
2018-03-17T23:52:52.476Z,65.95
2018-03-17T23:55:19.991Z,62.45
2018-03-17T23:57:47.521Z,54.03
