createdAt,value
2019-06-08T00:01:46.259Z,3.80
2019-06-08T00:04:16.551Z,3.53
2019-06-08T00:06:46.651Z,3.30
2019-06-08T00:09:20.396Z,3.30
2019-06-08T00:11:49.417Z,3.67
2019-06-08T00:14:19.403Z,3.57
2019-06-08T00:16:49.560Z,3.63
2019-06-08T00:19:19.809Z,3.60
2019-06-08T00:21:49.834Z,3.60
2019-06-08T00:24:19.947Z,4.03
2019-06-08T00:26:49.902Z,3.83
2019-06-08T00:29:20.313Z,3.70
2019-06-08T00:31:50.467Z,3.57
2019-06-08T00:34:20.715Z,3.67
2019-06-08T00:36:50.675Z,3.60
2019-06-08T00:39:20.969Z,3.47
2019-06-08T00:41:51.074Z,3.67
2019-06-08T00:44:21.330Z,3.93
2019-06-08T00:46:51.456Z,3.70
2019-06-08T00:49:22.621Z,3.60
2019-06-08T00:51:52.729Z,3.67
2019-06-08T00:54:23.483Z,3.63
2019-06-08T00:56:54.704Z,3.97
2019-06-08T00:59:24.681Z,3.70
2019-06-08T01:01:55.829Z,3.90
2019-06-08T01:04:27.121Z,3.70
2019-06-08T01:06:57.353Z,4.00
2019-06-08T01:09:27.450Z,3.80
2019-06-08T01:11:57.459Z,3.63
2019-06-08T01:14:27.486Z,4.20
2019-06-08T01:16:57.501Z,4.10
2019-06-08T01:19:27.519Z,3.90
2019-06-08T01:21:57.530Z,3.50
2019-06-08T01:24:27.991Z,3.67
2019-06-08T01:26:58.196Z,3.63
2019-06-08T01:29:28.492Z,3.83
2019-06-08T01:31:58.500Z,3.67
2019-06-08T01:34:29.081Z,3.53
2019-06-08T01:37:00.329Z,3.80
2019-06-08T01:39:32.388Z,3.77
2019-06-08T01:42:02.066Z,3.83
2019-06-08T01:44:32.175Z,4.00
2019-06-08T01:47:02.178Z,3.60
2019-06-08T01:49:32.593Z,3.93
2019-06-08T01:52:02.676Z,3.97
2019-06-08T01:54:33.322Z,3.70
2019-06-08T01:57:03.413Z,4.07
2019-06-08T01:59:34.796Z,4.10
2019-06-08T02:02:06.073Z,3.77
2019-06-08T02:04:36.081Z,4.10
2019-06-08T02:07:06.219Z,3.60
2019-06-08T02:09:36.250Z,3.83
2019-06-08T02:12:06.375Z,3.70
2019-06-08T02:14:36.381Z,3.93
2019-06-08T02:17:06.472Z,4.30
2019-06-08T02:19:38.731Z,3.83
2019-06-08T02:22:08.801Z,4.20
2019-06-08T02:24:39.617Z,4.57
2019-06-08T02:27:09.613Z,4.23
2019-06-08T02:29:39.970Z,3.57
2019-06-08T02:32:09.977Z,4.07
2019-06-08T02:34:40.652Z,4.43
2019-06-08T02:37:10.742Z,4.37
2019-06-08T02:39:40.783Z,4.90
2019-06-08T02:42:10.843Z,4.20
2019-06-08T02:44:40.843Z,4.00
2019-06-08T02:47:10.938Z,3.77
2019-06-08T02:49:40.906Z,3.97
2019-06-08T02:52:11.580Z,4.10
2019-06-08T02:54:41.615Z,3.83
2019-06-08T02:57:13.524Z,4.40
2019-06-08T02:59:45.450Z,4.17
2019-06-08T03:02:17.697Z,3.93
2019-06-08T03:04:48.183Z,3.67
2019-06-08T03:07:20.096Z,4.27
2019-06-08T03:09:52.722Z,4.00
2019-06-08T03:12:26.687Z,4.10
2019-06-08T03:14:57.366Z,4.07
2019-06-08T03:17:27.393Z,4.17
2019-06-08T03:19:57.514Z,4.10
2019-06-08T03:22:27.563Z,3.90
2019-06-08T03:24:57.555Z,4.27
2019-06-08T03:27:27.539Z,4.40
2019-06-08T03:29:57.526Z,4.40
2019-06-08T03:32:27.577Z,4.27
2019-06-08T03:34:57.611Z,4.23
2019-06-08T03:37:27.607Z,3.97
2019-06-08T03:39:57.588Z,3.70
2019-06-08T03:42:27.728Z,4.03
2019-06-08T03:44:57.711Z,3.97
2019-06-08T03:47:27.724Z,4.23
2019-06-08T03:49:58.135Z,4.37
2019-06-08T03:52:28.188Z,4.00
2019-06-08T03:54:58.175Z,3.97
2019-06-08T03:57:28.166Z,4.33
2019-06-08T03:59:58.234Z,4.40
2019-06-08T04:02:28.281Z,4.13
2019-06-08T04:04:58.303Z,4.40
2019-06-08T04:07:28.366Z,4.40
2019-06-08T04:09:58.366Z,4.40
2019-06-08T04:12:28.381Z,4.47
2019-06-08T04:14:58.365Z,4.30
2019-06-08T04:17:28.371Z,4.27
2019-06-08T04:20:10.225Z,4.10
2019-06-08T04:22:30.082Z,4.33
2019-06-08T04:25:00.072Z,4.43
2019-06-08T04:27:30.121Z,4.80
2019-06-08T04:30:00.136Z,4.20
2019-06-08T04:32:30.194Z,4.37
2019-06-08T04:35:00.199Z,4.63
2019-06-08T04:37:30.203Z,4.50
2019-06-08T04:40:00.288Z,4.00
2019-06-08T04:42:30.288Z,4.30
2019-06-08T04:45:00.322Z,4.47
2019-06-08T04:47:30.295Z,4.70
2019-06-08T04:50:20.353Z,4.60
2019-06-08T04:52:34.023Z,4.37
2019-06-08T04:55:06.218Z,4.40
2019-06-08T04:57:36.266Z,4.40
2019-06-08T05:00:11.839Z,4.97
2019-06-08T05:02:42.237Z,4.60
2019-06-08T05:05:11.955Z,4.30
2019-06-08T05:07:43.668Z,4.57
2019-06-08T05:10:15.136Z,4.70
2019-06-08T05:12:45.668Z,4.80
2019-06-08T05:15:16.910Z,4.53
2019-06-08T05:17:47.495Z,4.70
2019-06-08T05:20:18.122Z,4.70
2019-06-08T05:22:49.645Z,4.40
2019-06-08T05:25:19.803Z,4.33
2019-06-08T05:27:49.833Z,4.60
2019-06-08T05:30:20.563Z,4.40
2019-06-08T05:32:50.594Z,4.30
2019-06-08T05:35:20.589Z,4.13
2019-06-08T05:37:50.634Z,4.13
2019-06-08T05:40:20.699Z,4.73
2019-06-08T05:42:50.787Z,4.60
2019-06-08T05:45:20.931Z,4.57
2019-06-08T05:47:50.958Z,4.13
2019-06-08T05:50:21.043Z,3.80
2019-06-08T05:52:51.358Z,4.23
2019-06-08T05:55:21.356Z,4.17
2019-06-08T05:57:51.450Z,4.17
2019-06-08T06:00:21.744Z,4.30
2019-06-08T06:02:51.754Z,4.57
2019-06-08T06:05:21.821Z,4.30
2019-06-08T06:07:51.880Z,4.23
2019-06-08T06:10:21.936Z,4.90
2019-06-08T06:12:51.947Z,4.40
2019-06-08T06:15:22.105Z,4.53
2019-06-08T06:17:52.110Z,3.80
2019-06-08T06:20:22.288Z,4.00
2019-06-08T06:22:52.693Z,3.90
2019-06-08T06:25:22.810Z,3.73
2019-06-08T06:27:52.872Z,3.60
2019-06-08T06:30:22.992Z,3.63
2019-06-08T06:32:53.046Z,3.57
2019-06-08T06:35:23.022Z,2.70
2019-06-08T06:37:54.030Z,3.00
2019-06-08T06:40:24.086Z,2.70
2019-06-08T06:42:54.228Z,2.50
2019-06-08T06:45:24.284Z,2.40
2019-06-08T06:47:54.293Z,2.43
2019-06-08T06:50:24.295Z,1.97
2019-06-08T06:52:54.274Z,2.20
2019-06-08T06:55:25.498Z,1.90
2019-06-08T06:57:55.675Z,2.20
2019-06-08T07:00:32.916Z,2.20
2019-06-08T07:03:02.922Z,2.23
2019-06-08T07:05:32.985Z,2.27
2019-06-08T07:08:02.976Z,1.90
2019-06-08T07:10:33.055Z,2.00
2019-06-08T07:13:03.039Z,2.57
2019-06-08T07:15:41.130Z,2.30
2019-06-08T07:18:04.915Z,2.40
2019-06-08T07:20:35.094Z,2.60
2019-06-08T07:23:05.175Z,2.33
2019-06-08T07:25:35.211Z,2.20
2019-06-08T07:28:05.216Z,2.40
2019-06-08T07:30:35.212Z,2.57
2019-06-08T07:33:05.325Z,2.60
2019-06-08T07:35:35.284Z,2.50
2019-06-08T07:38:05.341Z,3.10
2019-06-08T07:40:35.304Z,2.30
2019-06-08T07:43:05.317Z,2.20
2019-06-08T07:45:35.439Z,2.33
2019-06-08T07:48:05.561Z,2.17
2019-06-08T07:50:35.629Z,2.40
2019-06-08T07:53:05.729Z,2.43
2019-06-08T07:55:35.804Z,2.40
2019-06-08T07:58:06.260Z,2.30
2019-06-08T08:00:36.255Z,3.63
2019-06-08T08:03:06.444Z,2.27
2019-06-08T08:05:36.421Z,2.50
2019-06-08T08:08:06.414Z,2.00
2019-06-08T08:10:36.500Z,2.27
2019-06-08T08:13:06.566Z,2.30
2019-06-08T08:15:36.576Z,2.50
2019-06-08T08:18:06.887Z,2.60
2019-06-08T08:20:36.915Z,2.27
2019-06-08T08:23:09.194Z,2.50
2019-06-08T08:25:38.977Z,2.40
2019-06-08T08:28:09.071Z,2.60
2019-06-08T08:30:39.053Z,2.23
2019-06-08T08:33:09.416Z,2.60
2019-06-08T08:35:39.412Z,2.50
2019-06-08T08:38:09.565Z,2.73
2019-06-08T08:40:39.788Z,2.70
2019-06-08T08:43:09.815Z,2.60
2019-06-08T08:45:41.533Z,2.40
2019-06-08T08:48:24.613Z,2.70
2019-06-08T08:50:43.284Z,2.73
2019-06-08T08:53:13.312Z,2.70
2019-06-08T08:55:43.311Z,2.60
2019-06-08T08:58:13.347Z,2.80
2019-06-08T09:00:43.353Z,2.70
2019-06-08T09:03:26.010Z,2.80
2019-06-08T09:05:45.332Z,2.50
2019-06-08T09:08:15.367Z,2.50
2019-06-08T09:10:47.928Z,2.97
2019-06-08T09:13:18.567Z,2.90
2019-06-08T09:15:48.803Z,2.73
2019-06-08T09:18:18.911Z,2.50
2019-06-08T09:20:48.917Z,2.90
2019-06-08T09:23:21.977Z,2.70
2019-06-08T09:25:52.717Z,2.43
2019-06-08T09:28:23.384Z,2.60
2019-06-08T09:30:56.174Z,2.40
2019-06-08T09:33:28.656Z,2.53
2019-06-08T09:36:00.871Z,2.50
2019-06-08T09:38:29.681Z,2.47
2019-06-08T09:41:02.064Z,2.30
2019-06-08T09:43:31.377Z,2.50
2019-06-08T09:46:04.192Z,2.27
2019-06-08T09:48:33.123Z,2.67
2019-06-08T09:51:05.474Z,2.73
2019-06-08T09:53:40.578Z,2.50
2019-06-08T09:56:09.577Z,2.30
2019-06-08T09:58:39.131Z,2.20
2019-06-08T10:01:12.354Z,1.93
2019-06-08T10:03:41.143Z,2.00
2019-06-08T10:06:12.601Z,2.47
2019-06-08T10:08:42.924Z,2.37
2019-06-08T10:11:12.935Z,2.20
2019-06-08T10:13:43.467Z,2.20
2019-06-08T10:16:13.813Z,2.43
2019-06-08T10:18:43.952Z,2.53
2019-06-08T10:21:13.986Z,2.63
2019-06-08T10:23:44.036Z,3.10
2019-06-08T10:26:14.080Z,2.60
2019-06-08T10:28:44.119Z,2.43
2019-06-08T10:31:14.091Z,2.47
2019-06-08T10:33:44.130Z,2.67
2019-06-08T10:36:14.117Z,2.80
2019-06-08T10:38:44.377Z,2.50
2019-06-08T10:41:18.966Z,2.50
2019-06-08T10:43:48.172Z,2.67
2019-06-08T10:46:20.726Z,2.70
2019-06-08T10:48:49.773Z,2.70
2019-06-08T10:51:19.760Z,2.70
2019-06-08T10:53:53.322Z,2.70
2019-06-08T10:56:21.574Z,2.60
2019-06-08T10:58:51.662Z,2.70
2019-06-08T11:01:21.772Z,2.90
2019-06-08T11:03:51.736Z,3.00
2019-06-08T11:06:21.815Z,3.20
2019-06-08T11:08:51.905Z,3.40
2019-06-08T11:11:21.933Z,3.50
2019-06-08T11:13:51.897Z,3.90
2019-06-08T11:16:21.957Z,3.50
2019-06-08T11:18:51.941Z,3.47
2019-06-08T11:21:23.130Z,4.03
2019-06-08T11:24:05.757Z,4.17
2019-06-08T11:26:25.141Z,3.80
2019-06-08T11:28:58.390Z,3.83
2019-06-08T11:31:29.846Z,3.10
2019-06-08T11:34:00.138Z,2.90
2019-06-08T11:36:30.416Z,3.30
2019-06-08T11:39:01.177Z,2.93
2019-06-08T11:41:33.600Z,2.83
2019-06-08T11:44:05.156Z,3.30
2019-06-08T11:46:38.117Z,3.33
2019-06-08T11:49:12.550Z,3.20
2019-06-08T11:51:39.129Z,3.70
2019-06-08T11:54:27.303Z,4.90
2019-06-08T11:56:41.577Z,4.60
2019-06-08T11:59:14.442Z,5.07
2019-06-08T12:01:45.535Z,7.03
2019-06-08T12:04:15.544Z,4.93
2019-06-08T12:06:45.599Z,5.13
2019-06-08T12:09:15.590Z,4.37
2019-06-08T12:11:47.929Z,5.90
2019-06-08T12:14:17.834Z,5.77
2019-06-08T12:16:48.622Z,3.73
2019-06-08T12:19:20.928Z,4.00
2019-06-08T12:21:50.552Z,4.53
2019-06-08T12:24:20.867Z,4.37
2019-06-08T12:26:55.576Z,4.33
2019-06-08T12:29:22.582Z,4.27
2019-06-08T12:31:52.565Z,4.63
2019-06-08T12:34:22.719Z,4.10
2019-06-08T12:36:52.791Z,4.40
2019-06-08T12:39:22.984Z,4.30
2019-06-08T12:41:52.986Z,3.67
2019-06-08T12:44:26.052Z,3.80
2019-06-08T12:46:54.757Z,4.10
2019-06-08T12:49:24.937Z,4.07
2019-06-08T12:51:55.561Z,4.07
2019-06-08T12:54:28.374Z,3.80
2019-06-08T12:57:00.687Z,3.20
2019-06-08T12:59:30.131Z,3.40
2019-06-08T13:02:00.201Z,3.27
2019-06-08T13:04:30.360Z,3.13
2019-06-08T13:07:00.444Z,2.90
2019-06-08T13:09:31.546Z,3.30
2019-06-08T13:12:01.542Z,3.67
2019-06-08T13:14:31.683Z,4.23
2019-06-08T13:17:01.789Z,3.77
2019-06-08T13:19:31.895Z,3.40
2019-06-08T13:22:01.976Z,2.87
2019-06-08T13:24:32.081Z,2.87
2019-06-08T13:27:02.082Z,2.90
2019-06-08T13:29:32.109Z,2.63
2019-06-08T13:32:02.261Z,2.73
2019-06-08T13:34:32.329Z,2.60
2019-06-08T13:37:02.626Z,2.70
2019-06-08T13:39:33.712Z,3.00
2019-06-08T13:42:03.892Z,3.10
2019-06-08T13:44:33.912Z,2.87
2019-06-08T13:47:04.008Z,2.80
2019-06-08T13:49:34.022Z,3.00
2019-06-08T13:52:04.036Z,3.10
2019-06-08T13:54:34.126Z,3.00
2019-06-08T13:57:04.162Z,2.97
2019-06-08T13:59:34.217Z,3.00
2019-06-08T14:02:04.701Z,3.20
2019-06-08T14:04:34.798Z,3.43
2019-06-08T14:07:04.869Z,3.60
2019-06-08T14:09:34.938Z,4.87
2019-06-08T14:12:07.601Z,3.50
2019-06-08T14:14:39.645Z,4.40
2019-06-08T14:17:08.936Z,3.87
2019-06-08T14:19:38.923Z,3.70
2019-06-08T14:22:10.662Z,3.43
2019-06-08T14:24:40.846Z,3.47
2019-06-08T14:27:10.982Z,3.47
2019-06-08T14:29:40.976Z,3.60
2019-06-08T14:32:11.033Z,4.03
2019-06-08T14:34:41.046Z,4.03
2019-06-08T14:37:11.086Z,3.87
2019-06-08T14:39:41.099Z,4.30
2019-06-08T14:42:11.237Z,3.90
2019-06-08T14:44:41.226Z,4.20
2019-06-08T14:47:14.065Z,3.77
2019-06-08T14:49:48.851Z,3.30
2019-06-08T14:52:21.849Z,4.10
2019-06-08T14:54:51.162Z,3.87
2019-06-08T14:57:23.365Z,3.50
2019-06-08T14:59:56.416Z,3.50
2019-06-08T15:02:27.748Z,3.13
2019-06-08T15:04:57.297Z,3.10
2019-06-08T15:07:31.324Z,4.00
2019-06-08T15:09:59.027Z,3.50
2019-06-08T15:12:31.345Z,3.03
2019-06-08T15:15:00.875Z,3.70
2019-06-08T15:17:32.167Z,3.10
2019-06-08T15:20:02.396Z,3.30
2019-06-08T15:22:32.412Z,3.50
2019-06-08T15:25:02.426Z,3.70
2019-06-08T15:27:33.444Z,3.57
2019-06-08T15:30:03.827Z,3.50
2019-06-08T15:32:35.699Z,2.87
2019-06-08T15:35:08.159Z,2.90
2019-06-08T15:37:40.960Z,2.87
2019-06-08T15:40:10.574Z,3.20
2019-06-08T15:42:40.587Z,2.63
2019-06-08T15:45:10.743Z,3.33
2019-06-08T15:47:40.953Z,3.10
2019-06-08T15:50:11.459Z,3.00
2019-06-08T15:52:41.527Z,3.07
2019-06-08T15:55:11.594Z,2.50
2019-06-08T15:57:41.650Z,3.30
2019-06-08T16:00:12.395Z,2.80
2019-06-08T16:02:42.379Z,2.90
2019-06-08T16:05:12.541Z,2.60
2019-06-08T16:07:42.520Z,2.80
2019-06-08T16:10:12.906Z,2.80
2019-06-08T16:12:42.975Z,3.13
2019-06-08T16:15:13.287Z,3.13
2019-06-08T16:17:43.278Z,2.97
2019-06-08T16:20:13.488Z,2.80
2019-06-08T16:22:43.495Z,3.33
2019-06-08T16:25:13.812Z,2.60
2019-06-08T16:27:43.869Z,2.10
2019-06-08T16:30:14.252Z,2.90
2019-06-08T16:32:44.313Z,2.73
2019-06-08T16:35:14.549Z,2.60
2019-06-08T16:37:44.545Z,2.00
2019-06-08T16:40:14.730Z,2.20
2019-06-08T16:42:44.719Z,2.10
2019-06-08T16:45:14.892Z,2.67
2019-06-08T16:47:44.877Z,2.53
2019-06-08T16:50:24.217Z,3.40
2019-06-08T16:52:46.671Z,2.40
2019-06-08T16:55:16.817Z,2.60
2019-06-08T16:57:46.865Z,2.40
2019-06-08T17:00:30.679Z,2.50
2019-06-08T17:02:48.954Z,2.70
2019-06-08T17:05:18.960Z,2.40
2019-06-08T17:07:49.101Z,2.00
2019-06-08T17:10:19.192Z,1.53
2019-06-08T17:12:51.246Z,1.80
2019-06-08T17:15:21.190Z,1.70
2019-06-08T17:17:51.773Z,1.73
2019-06-08T17:20:22.053Z,1.87
2019-06-08T17:22:52.084Z,2.00
2019-06-08T17:25:22.088Z,2.20
2019-06-08T17:27:52.218Z,2.80
2019-06-08T17:30:23.758Z,3.37
2019-06-08T17:32:53.790Z,2.30
2019-06-08T17:35:23.776Z,2.23
2019-06-08T17:37:53.890Z,2.40
2019-06-08T17:40:23.867Z,2.40
2019-06-08T17:42:53.904Z,2.10
2019-06-08T17:45:23.879Z,1.60
2019-06-08T17:47:53.919Z,2.10
2019-06-08T17:50:24.060Z,1.87
2019-06-08T17:52:54.054Z,2.00
2019-06-08T17:55:24.065Z,2.00
2019-06-08T17:57:54.096Z,1.93
2019-06-08T18:00:24.778Z,1.83
2019-06-08T18:02:57.772Z,2.80
2019-06-08T18:05:28.374Z,3.47
2019-06-08T18:07:58.592Z,2.97
2019-06-08T18:10:29.175Z,2.50
2019-06-08T18:12:59.161Z,2.50
2019-06-08T18:15:29.254Z,2.30
2019-06-08T18:17:59.232Z,2.23
2019-06-08T18:20:29.250Z,3.00
2019-06-08T18:22:59.256Z,3.03
2019-06-08T18:25:29.271Z,3.03
2019-06-08T18:28:09.251Z,3.37
2019-06-08T18:30:31.133Z,3.67
2019-06-08T18:33:01.262Z,2.60
2019-06-08T18:35:31.266Z,3.10
2019-06-08T18:38:01.264Z,2.70
2019-06-08T18:40:31.309Z,2.40
2019-06-08T18:43:01.314Z,2.47
2019-06-08T18:45:32.350Z,2.10
2019-06-08T18:48:02.340Z,2.10
2019-06-08T18:50:35.204Z,2.50
2019-06-08T18:53:07.185Z,2.50
2019-06-08T18:55:40.548Z,2.20
2019-06-08T18:58:20.687Z,2.87
2019-06-08T19:00:43.381Z,2.90
2019-06-08T19:03:12.722Z,2.80
2019-06-08T19:05:45.651Z,2.67
2019-06-08T19:08:18.005Z,2.47
2019-06-08T19:10:48.387Z,2.53
2019-06-08T19:13:18.883Z,2.80
2019-06-08T19:15:52.699Z,2.40
2019-06-08T19:18:20.813Z,2.30
2019-06-08T19:20:52.972Z,2.33
2019-06-08T19:23:22.567Z,2.20
2019-06-08T19:25:52.574Z,2.30
2019-06-08T19:28:35.712Z,1.80
2019-06-08T19:30:54.319Z,2.20
2019-06-08T19:33:24.319Z,2.00
2019-06-08T19:35:54.504Z,2.00
2019-06-08T19:38:27.978Z,2.23
2019-06-08T19:40:59.871Z,2.40
2019-06-08T19:43:29.056Z,2.93
2019-06-08T19:45:59.164Z,2.40
2019-06-08T19:48:31.289Z,2.40
2019-06-08T19:51:00.917Z,2.50
2019-06-08T19:53:30.907Z,2.30
2019-06-08T19:56:00.911Z,2.23
2019-06-08T19:58:32.453Z,2.70
2019-06-08T20:01:02.516Z,2.77
2019-06-08T20:03:32.526Z,1.90
2019-06-08T20:06:02.600Z,2.50
2019-06-08T20:08:32.592Z,2.80
2019-06-08T20:11:02.647Z,2.30
2019-06-08T20:13:32.652Z,2.07
2019-06-08T20:16:02.773Z,2.17
2019-06-08T20:18:32.747Z,2.17
2019-06-08T20:21:02.804Z,2.03
2019-06-08T20:23:32.785Z,1.90
2019-06-08T20:26:02.787Z,1.70
2019-06-08T20:28:32.794Z,1.73
2019-06-08T20:31:02.833Z,1.90
2019-06-08T20:33:32.878Z,1.80
2019-06-08T20:36:02.863Z,1.80
2019-06-08T20:38:38.539Z,1.80
2019-06-08T20:41:04.868Z,2.17
2019-06-08T20:43:34.873Z,2.37
2019-06-08T20:46:04.978Z,2.80
2019-06-08T20:48:34.963Z,2.20
2019-06-08T20:51:07.622Z,2.50
2019-06-08T20:53:38.777Z,2.40
2019-06-08T20:56:08.520Z,2.40
2019-06-08T20:58:38.502Z,2.10
2019-06-08T21:01:08.521Z,1.90
2019-06-08T21:03:38.510Z,2.13
2019-06-08T21:06:08.502Z,3.00
2019-06-08T21:08:38.510Z,3.00
2019-06-08T21:11:08.655Z,2.70
2019-06-08T21:13:38.623Z,2.70
2019-06-08T21:16:08.622Z,2.50
2019-06-08T21:18:38.624Z,2.37
2019-06-08T21:21:08.766Z,2.50
2019-06-08T21:23:39.832Z,2.60
2019-06-08T21:26:09.953Z,2.30
2019-06-08T21:28:39.955Z,2.60
2019-06-08T21:31:09.961Z,2.60
2019-06-08T21:33:40.024Z,2.43
2019-06-08T21:36:10.021Z,2.53
2019-06-08T21:38:40.019Z,2.40
2019-06-08T21:41:10.030Z,2.70
2019-06-08T21:43:40.059Z,2.70
2019-06-08T21:46:10.055Z,3.00
2019-06-08T21:48:40.108Z,2.80
2019-06-08T21:51:10.082Z,2.83
2019-06-08T21:53:40.091Z,2.60
2019-06-08T21:56:10.079Z,2.50
2019-06-08T21:58:40.124Z,2.50
2019-06-08T22:01:10.350Z,2.57
2019-06-08T22:03:40.648Z,2.40
2019-06-08T22:06:10.635Z,2.37
2019-06-08T22:08:40.643Z,2.83
2019-06-08T22:11:10.648Z,2.40
2019-06-08T22:13:40.651Z,2.70
2019-06-08T22:16:10.649Z,3.00
2019-06-08T22:18:40.714Z,3.10
2019-06-08T22:21:10.709Z,4.07
2019-06-08T22:23:40.740Z,3.90
2019-06-08T22:26:10.725Z,4.40
2019-06-08T22:28:40.736Z,4.20
2019-06-08T22:31:10.777Z,3.63
2019-06-08T22:33:40.774Z,3.97
2019-06-08T22:36:10.820Z,4.50
2019-06-08T22:38:40.817Z,4.27
2019-06-08T22:41:10.889Z,4.10
2019-06-08T22:43:40.895Z,3.90
2019-06-08T22:46:10.945Z,3.77
2019-06-08T22:48:40.923Z,4.60
2019-06-08T22:51:10.922Z,2.87
2019-06-08T22:53:40.919Z,3.10
2019-06-08T22:56:11.020Z,2.70
2019-06-08T22:58:41.003Z,3.07
2019-06-08T23:01:11.714Z,2.77
2019-06-08T23:03:41.916Z,3.40
2019-06-08T23:06:12.000Z,2.83
2019-06-08T23:08:42.005Z,2.80
2019-06-08T23:11:12.015Z,3.17
2019-06-08T23:13:42.006Z,3.60
2019-06-08T23:16:12.013Z,3.23
2019-06-08T23:18:42.002Z,2.90
2019-06-08T23:21:12.009Z,3.10
2019-06-08T23:23:42.226Z,2.83
2019-06-08T23:26:12.196Z,3.57
2019-06-08T23:28:42.257Z,3.17
2019-06-08T23:31:21.390Z,3.70
2019-06-08T23:33:44.057Z,3.23
2019-06-08T23:38:47.996Z,3.90
2019-06-08T23:41:18.479Z,4.50
2019-06-08T23:43:48.477Z,4.37
2019-06-08T23:46:18.474Z,3.73
2019-06-08T23:48:48.722Z,3.67
2019-06-08T23:51:18.772Z,3.70
2019-06-08T23:53:48.798Z,3.83
2019-06-08T23:56:18.798Z,3.87
2019-06-08T23:58:48.933Z,3.87
