createdAt,value
2023-05-18T00:00:05.809Z,18.28
2023-05-18T00:02:32.620Z,18.18
2023-05-18T00:05:02.335Z,18.12
2023-05-18T00:07:34.080Z,18.14
2023-05-18T00:10:01.726Z,18.13
2023-05-18T00:12:28.785Z,17.98
2023-05-18T00:14:55.569Z,18.03
2023-05-18T00:17:22.448Z,17.97
2023-05-18T00:19:50.403Z,17.91
2023-05-18T00:22:20.342Z,17.81
2023-05-18T00:24:48.230Z,17.77
2023-05-18T00:27:15.189Z,17.65
2023-05-18T00:29:42.202Z,17.52
2023-05-18T00:32:09.763Z,17.52
2023-05-18T00:34:37.358Z,17.34
2023-05-18T00:37:04.483Z,17.45
2023-05-18T00:39:31.440Z,17.43
2023-05-18T00:41:58.222Z,17.32
2023-05-18T00:44:25.369Z,17.28
2023-05-18T00:46:52.392Z,17.29
2023-05-18T00:49:19.784Z,17.40
2023-05-18T00:51:47.069Z,17.37
2023-05-18T00:54:14.720Z,17.38
2023-05-18T00:56:42.094Z,17.44
2023-05-18T00:59:11.950Z,17.40
2023-05-18T01:01:44.004Z,17.38
2023-05-18T01:04:14.226Z,17.45
2023-05-18T01:06:42.618Z,17.40
2023-05-18T01:09:12.304Z,17.34
2023-05-18T01:12:03.702Z,17.39
2023-05-18T01:14:49.764Z,17.34
2023-05-18T01:17:33.698Z,17.35
2023-05-18T01:20:20.804Z,17.36
2023-05-18T01:23:10.359Z,17.38
2023-05-18T01:25:37.351Z,17.30
2023-05-18T01:28:08.854Z,17.31
2023-05-18T01:30:41.571Z,17.36
2023-05-18T01:33:11.618Z,17.42
2023-05-18T01:35:41.887Z,17.42
2023-05-18T01:38:08.673Z,17.49
2023-05-18T01:40:42.193Z,17.58
2023-05-18T01:43:16.187Z,17.55
2023-05-18T01:45:49.772Z,17.60
2023-05-18T01:48:21.328Z,17.61
2023-05-18T01:50:52.170Z,17.64
2023-05-18T01:53:35.419Z,17.55
2023-05-18T01:56:05.201Z,17.53
2023-05-18T01:58:32.230Z,17.31
2023-05-18T02:00:59.271Z,17.30
2023-05-18T02:03:26.245Z,17.31
2023-05-18T02:05:54.000Z,17.31
2023-05-18T02:08:21.102Z,17.28
2023-05-18T02:10:47.974Z,17.25
2023-05-18T02:13:14.798Z,17.17
2023-05-18T02:15:41.640Z,17.22
2023-05-18T02:18:08.672Z,17.09
2023-05-18T02:20:42.163Z,16.91
2023-05-18T02:23:09.126Z,16.83
2023-05-18T02:25:37.162Z,16.70
2023-05-18T02:28:04.232Z,16.74
2023-05-18T02:30:33.373Z,16.70
2023-05-18T02:33:00.339Z,16.76
2023-05-18T02:35:27.274Z,16.68
2023-05-18T02:37:55.940Z,16.77
2023-05-18T02:40:24.528Z,16.68
2023-05-18T02:42:51.350Z,16.59
2023-05-18T02:45:20.998Z,16.58
2023-05-18T02:47:48.045Z,16.51
2023-05-18T02:50:14.911Z,16.54
2023-05-18T02:52:45.524Z,16.54
2023-05-18T02:55:13.885Z,16.34
2023-05-18T02:58:00.175Z,16.28
2023-05-18T03:00:49.472Z,16.21
2023-05-18T03:03:16.600Z,16.03
2023-05-18T03:05:45.598Z,16.10
2023-05-18T03:08:14.359Z,16.13
2023-05-18T03:10:41.510Z,16.16
2023-05-18T03:13:08.795Z,16.22
2023-05-18T03:15:37.668Z,16.29
2023-05-18T03:18:04.893Z,16.30
2023-05-18T03:20:31.927Z,16.27
2023-05-18T03:22:58.810Z,16.38
2023-05-18T03:25:25.754Z,16.40
2023-05-18T03:27:53.191Z,16.38
2023-05-18T03:30:20.312Z,16.46
2023-05-18T03:32:50.159Z,16.47
2023-05-18T03:35:17.229Z,16.55
2023-05-18T03:37:44.192Z,16.55
2023-05-18T03:40:14.679Z,16.58
2023-05-18T03:42:43.443Z,16.68
2023-05-18T03:45:11.560Z,16.79
2023-05-18T03:47:39.767Z,16.82
2023-05-18T03:50:08.190Z,16.81
2023-05-18T03:52:36.278Z,16.80
2023-05-18T03:55:04.957Z,16.83
2023-05-18T03:57:33.231Z,16.79
2023-05-18T04:00:01.872Z,16.74
2023-05-18T04:02:31.967Z,16.76
2023-05-18T04:04:58.894Z,16.82
2023-05-18T04:07:27.467Z,16.88
2023-05-18T04:09:56.244Z,16.80
2023-05-18T04:12:23.708Z,16.54
2023-05-18T04:14:50.671Z,16.59
2023-05-18T04:17:18.345Z,16.62
2023-05-18T04:19:45.186Z,16.62
2023-05-18T04:22:12.759Z,16.70
2023-05-18T04:24:41.420Z,16.68
2023-05-18T04:27:09.671Z,16.61
2023-05-18T04:29:39.268Z,16.67
2023-05-18T04:32:10.786Z,16.65
2023-05-18T04:34:38.109Z,16.45
2023-05-18T04:37:05.895Z,16.39
2023-05-18T04:39:34.804Z,16.42
2023-05-18T04:42:07.230Z,16.45
2023-05-18T04:44:34.372Z,16.50
2023-05-18T04:47:01.708Z,16.53
2023-05-18T04:49:28.836Z,16.52
2023-05-18T04:51:56.693Z,16.38
2023-05-18T04:54:28.342Z,16.29
2023-05-18T04:56:55.309Z,16.22
2023-05-18T04:59:26.260Z,16.18
2023-05-18T05:01:55.601Z,16.06
2023-05-18T05:04:24.206Z,15.96
2023-05-18T05:06:51.245Z,15.89
2023-05-18T05:09:18.091Z,15.92
2023-05-18T05:11:45.830Z,16.01
2023-05-18T05:14:13.227Z,16.02
2023-05-18T05:16:40.084Z,15.93
2023-05-18T05:19:07.205Z,16.04
2023-05-18T05:21:34.295Z,16.05
2023-05-18T05:24:06.143Z,15.89
2023-05-18T05:26:33.313Z,15.90
2023-05-18T05:29:00.113Z,15.90
2023-05-18T05:31:27.324Z,15.95
2023-05-18T05:33:54.294Z,15.89
2023-05-18T05:36:21.368Z,15.85
2023-05-18T05:38:48.355Z,15.86
2023-05-18T05:41:15.931Z,15.73
2023-05-18T05:43:42.726Z,15.77
2023-05-18T05:46:09.568Z,15.75
2023-05-18T05:48:36.431Z,15.79
2023-05-18T05:51:03.332Z,15.78
2023-05-18T05:53:31.283Z,15.75
2023-05-18T05:55:58.141Z,15.85
2023-05-18T05:58:25.405Z,15.86
2023-05-18T06:00:57.717Z,15.85
2023-05-18T06:03:25.051Z,15.87
2023-05-18T06:05:52.072Z,15.96
2023-05-18T06:08:24.335Z,15.98
2023-05-18T06:10:52.124Z,15.99
2023-05-18T06:13:19.181Z,16.04
2023-05-18T06:15:49.846Z,16.16
2023-05-18T06:18:16.752Z,16.23
2023-05-18T06:20:45.229Z,16.19
2023-05-18T06:23:12.129Z,16.36
2023-05-18T06:25:53.620Z,16.40
2023-05-18T06:28:31.854Z,16.49
2023-05-18T06:31:06.263Z,16.59
2023-05-18T06:33:42.642Z,16.71
2023-05-18T06:36:09.726Z,16.81
2023-05-18T06:38:36.487Z,16.91
2023-05-18T06:41:03.373Z,16.93
2023-05-18T06:43:30.355Z,17.07
2023-05-18T06:46:04.502Z,17.16
2023-05-18T06:48:36.732Z,17.27
2023-05-18T06:51:03.761Z,17.32
2023-05-18T06:53:32.051Z,17.41
2023-05-18T06:55:59.885Z,17.50
2023-05-18T06:58:27.223Z,17.52
2023-05-18T07:00:56.135Z,17.74
2023-05-18T07:03:23.213Z,17.92
2023-05-18T07:05:50.117Z,18.04
2023-05-18T07:08:17.037Z,18.07
2023-05-18T07:10:43.911Z,18.12
2023-05-18T07:13:10.779Z,18.21
2023-05-18T07:15:37.694Z,18.35
2023-05-18T07:18:04.631Z,18.49
2023-05-18T07:20:31.468Z,18.58
2023-05-18T07:23:01.457Z,18.50
2023-05-18T07:25:28.406Z,18.52
2023-05-18T07:27:55.685Z,18.66
2023-05-18T07:30:23.060Z,18.80
2023-05-18T07:32:51.419Z,18.96
2023-05-18T07:35:20.351Z,18.97
2023-05-18T07:37:47.151Z,18.97
2023-05-18T07:40:14.106Z,19.12
2023-05-18T07:42:42.010Z,19.31
2023-05-18T07:45:09.413Z,19.36
2023-05-18T07:47:36.525Z,19.37
2023-05-18T07:50:03.784Z,19.49
2023-05-18T07:52:30.995Z,19.62
2023-05-18T07:54:57.959Z,19.72
2023-05-18T07:57:25.429Z,19.86
2023-05-18T07:59:52.584Z,19.96
2023-05-18T08:02:22.730Z,20.12
2023-05-18T08:04:49.600Z,20.33
2023-05-18T08:07:18.651Z,20.52
2023-05-18T08:09:45.518Z,20.59
2023-05-18T08:12:12.474Z,20.69
2023-05-18T08:14:39.291Z,20.89
2023-05-18T08:17:06.521Z,20.85
2023-05-18T08:19:33.500Z,20.86
2023-05-18T08:22:00.300Z,21.04
2023-05-18T08:24:27.226Z,21.05
2023-05-18T08:26:54.129Z,21.20
2023-05-18T08:29:24.712Z,21.23
2023-05-18T08:31:51.905Z,21.16
2023-05-18T08:34:18.753Z,21.10
2023-05-18T08:36:46.001Z,20.96
2023-05-18T08:39:13.214Z,21.05
2023-05-18T08:41:49.004Z,20.98
2023-05-18T08:44:20.721Z,21.21
2023-05-18T08:46:51.218Z,21.26
2023-05-18T08:49:20.466Z,21.27
2023-05-18T08:51:54.644Z,21.34
2023-05-18T08:54:22.654Z,21.54
2023-05-18T08:56:50.794Z,21.60
2023-05-18T08:59:23.321Z,21.66
2023-05-18T09:01:51.368Z,21.53
2023-05-18T09:04:19.603Z,21.70
2023-05-18T09:06:48.181Z,21.73
2023-05-18T09:09:15.554Z,21.69
2023-05-18T09:11:42.536Z,21.73
2023-05-18T09:14:09.410Z,21.95
2023-05-18T09:16:36.562Z,21.94
2023-05-18T09:19:03.598Z,21.98
2023-05-18T09:21:32.459Z,21.94
2023-05-18T09:24:02.558Z,22.07
2023-05-18T09:26:29.663Z,21.89
2023-05-18T09:28:56.521Z,21.95
2023-05-18T09:31:27.715Z,22.14
2023-05-18T09:33:54.886Z,22.12
2023-05-18T09:36:26.677Z,22.08
2023-05-18T09:38:53.549Z,21.98
2023-05-18T09:41:20.438Z,22.07
2023-05-18T09:43:53.764Z,22.13
2023-05-18T09:46:21.012Z,22.39
2023-05-18T09:48:51.490Z,22.44
2023-05-18T09:51:18.760Z,22.25
2023-05-18T09:53:53.623Z,21.97
2023-05-18T09:56:21.635Z,21.86
2023-05-18T09:58:48.513Z,22.07
2023-05-18T10:01:15.722Z,22.20
2023-05-18T10:03:45.297Z,22.22
2023-05-18T10:06:13.401Z,22.31
2023-05-18T10:08:41.061Z,22.44
2023-05-18T10:11:08.329Z,22.53
2023-05-18T10:13:35.282Z,22.31
2023-05-18T10:16:04.392Z,22.52
2023-05-18T10:18:34.375Z,22.60
2023-05-18T10:21:03.072Z,22.74
2023-05-18T10:23:35.749Z,22.66
2023-05-18T10:26:07.038Z,22.66
2023-05-18T10:28:40.486Z,22.48
2023-05-18T10:31:08.715Z,22.47
2023-05-18T10:33:37.337Z,22.27
2023-05-18T10:36:05.886Z,22.32
2023-05-18T10:38:33.779Z,22.16
2023-05-18T10:41:01.195Z,22.47
2023-05-18T10:43:28.613Z,22.55
2023-05-18T10:45:57.564Z,22.48
2023-05-18T10:48:26.422Z,22.17
2023-05-18T10:50:55.633Z,22.18
2023-05-18T10:53:27.223Z,22.07
2023-05-18T10:55:54.545Z,22.10
2023-05-18T10:58:24.971Z,22.20
2023-05-18T11:01:06.383Z,22.15
2023-05-18T11:03:33.637Z,22.40
2023-05-18T11:06:11.582Z,22.38
2023-05-18T11:08:48.412Z,22.61
2023-05-18T11:11:18.642Z,22.64
2023-05-18T11:13:50.660Z,22.83
2023-05-18T11:16:21.112Z,22.92
2023-05-18T11:18:52.675Z,22.76
2023-05-18T11:21:22.417Z,22.59
2023-05-18T11:24:24.870Z,22.61
2023-05-18T11:26:51.895Z,22.73
2023-05-18T11:29:32.424Z,22.96
2023-05-18T11:31:59.804Z,23.15
2023-05-18T11:34:39.916Z,23.00
2023-05-18T11:37:10.107Z,22.87
2023-05-18T11:39:44.779Z,22.79
2023-05-18T11:42:19.439Z,22.54
2023-05-18T11:44:56.304Z,22.36
2023-05-18T11:47:30.333Z,22.26
2023-05-18T11:49:57.727Z,22.30
2023-05-18T11:52:25.861Z,22.10
2023-05-18T11:54:54.707Z,22.09
2023-05-18T11:57:35.128Z,22.07
2023-05-18T12:00:11.774Z,22.05
2023-05-18T12:02:48.625Z,22.37
2023-05-18T12:05:16.132Z,22.38
2023-05-18T12:07:45.004Z,22.38
2023-05-18T12:10:14.757Z,22.44
2023-05-18T12:12:42.941Z,22.33
2023-05-18T12:15:11.710Z,22.21
2023-05-18T12:17:45.367Z,22.16
2023-05-18T12:20:17.725Z,22.02
2023-05-18T12:22:46.771Z,21.94
2023-05-18T12:25:13.533Z,21.97
2023-05-18T12:27:41.977Z,21.72
2023-05-18T12:30:13.867Z,21.80
2023-05-18T12:32:44.539Z,21.67
2023-05-18T12:35:11.562Z,21.24
2023-05-18T12:37:46.365Z,21.06
2023-05-18T12:40:18.303Z,21.22
2023-05-18T12:42:56.454Z,21.30
2023-05-18T12:45:26.475Z,20.90
2023-05-18T12:47:57.478Z,20.81
2023-05-18T12:50:27.028Z,20.83
2023-05-18T12:52:56.521Z,20.96
2023-05-18T12:55:25.403Z,20.97
2023-05-18T12:58:00.287Z,20.94
2023-05-18T13:00:27.174Z,20.90
2023-05-18T13:02:54.113Z,20.81
2023-05-18T13:05:25.176Z,20.79
2023-05-18T13:07:52.649Z,20.69
2023-05-18T13:10:20.479Z,20.70
2023-05-18T13:12:49.152Z,20.95
2023-05-18T13:15:23.979Z,20.81
2023-05-18T13:18:03.490Z,20.70
2023-05-18T13:20:40.882Z,20.83
2023-05-18T13:23:15.878Z,20.73
2023-05-18T13:25:43.835Z,20.96
2023-05-18T13:28:12.525Z,20.88
2023-05-18T13:30:42.192Z,20.78
2023-05-18T13:33:09.490Z,20.86
2023-05-18T13:35:37.765Z,20.81
2023-05-18T13:38:04.767Z,20.77
2023-05-18T13:40:32.002Z,20.95
2023-05-18T13:42:58.892Z,21.02
2023-05-18T13:45:26.199Z,20.96
2023-05-18T13:47:54.081Z,20.80
2023-05-18T13:50:21.729Z,20.79
2023-05-18T13:52:48.920Z,20.79
2023-05-18T13:55:15.983Z,20.90
2023-05-18T13:57:42.875Z,20.99
2023-05-18T14:00:13.973Z,21.14
2023-05-18T14:02:41.834Z,21.04
2023-05-18T14:05:10.232Z,20.95
2023-05-18T14:07:37.994Z,21.11
2023-05-18T14:10:06.162Z,21.12
2023-05-18T14:12:33.506Z,21.08
2023-05-18T14:15:00.983Z,21.20
2023-05-18T14:17:29.912Z,21.09
2023-05-18T14:19:57.572Z,20.91
2023-05-18T14:22:26.373Z,20.96
2023-05-18T14:24:53.930Z,20.96
2023-05-18T14:27:20.901Z,21.04
2023-05-18T14:29:48.880Z,20.54
2023-05-18T14:32:16.294Z,20.96
2023-05-18T14:34:43.366Z,21.06
2023-05-18T14:37:10.200Z,20.93
2023-05-18T14:39:37.856Z,21.06
2023-05-18T14:42:05.991Z,20.81
2023-05-18T14:44:32.882Z,20.98
2023-05-18T14:46:59.736Z,21.08
2023-05-18T14:49:26.563Z,21.19
2023-05-18T14:51:53.421Z,21.11
2023-05-18T14:54:20.486Z,21.20
2023-05-18T14:56:47.425Z,21.31
2023-05-18T14:59:14.358Z,21.11
2023-05-18T15:01:41.193Z,21.08
2023-05-18T15:04:08.110Z,21.12
2023-05-18T15:06:35.009Z,21.26
2023-05-18T15:09:02.074Z,21.22
2023-05-18T15:11:28.879Z,21.32
2023-05-18T15:13:55.711Z,21.34
2023-05-18T15:16:22.640Z,21.35
2023-05-18T15:18:49.509Z,21.29
2023-05-18T15:21:16.362Z,21.29
2023-05-18T15:23:43.217Z,21.35
2023-05-18T15:26:10.084Z,21.43
2023-05-18T15:28:36.938Z,21.46
2023-05-18T15:31:03.904Z,21.28
2023-05-18T15:33:30.732Z,21.06
2023-05-18T15:35:57.535Z,21.11
2023-05-18T15:38:24.335Z,21.06
2023-05-18T15:40:51.189Z,20.94
2023-05-18T15:43:18.274Z,21.05
2023-05-18T15:45:45.163Z,21.01
2023-05-18T15:48:12.024Z,21.04
2023-05-18T15:50:38.903Z,20.99
2023-05-18T15:53:06.134Z,20.99
2023-05-18T15:55:33.006Z,21.01
2023-05-18T15:57:59.851Z,21.00
2023-05-18T16:00:26.720Z,20.95
2023-05-18T16:02:53.710Z,20.92
2023-05-18T16:05:20.897Z,20.90
2023-05-18T16:07:47.877Z,20.91
2023-05-18T16:10:14.880Z,20.93
2023-05-18T16:12:41.813Z,21.05
2023-05-18T16:15:09.044Z,21.04
2023-05-18T16:17:35.946Z,21.03
2023-05-18T16:20:04.816Z,20.75
2023-05-18T16:22:31.780Z,20.73
2023-05-18T16:24:59.029Z,20.71
2023-05-18T16:27:26.116Z,20.69
2023-05-18T16:29:53.124Z,20.65
2023-05-18T16:32:20.132Z,20.61
2023-05-18T16:34:47.004Z,20.47
2023-05-18T16:37:14.078Z,20.54
2023-05-18T16:39:40.961Z,20.52
2023-05-18T16:42:09.506Z,20.53
2023-05-18T16:44:36.733Z,20.53
2023-05-18T16:47:03.663Z,20.51
2023-05-18T16:49:31.039Z,20.48
2023-05-18T16:51:57.908Z,20.38
2023-05-18T16:54:24.719Z,20.32
2023-05-18T16:56:52.086Z,20.33
2023-05-18T16:59:20.382Z,20.36
2023-05-18T17:01:47.233Z,20.36
2023-05-18T17:04:15.370Z,20.38
2023-05-18T17:06:42.274Z,20.39
2023-05-18T17:09:09.164Z,20.41
2023-05-18T17:11:36.246Z,20.36
2023-05-18T17:14:03.240Z,20.36
2023-05-18T17:16:30.236Z,20.37
2023-05-18T17:18:57.949Z,20.35
2023-05-18T17:21:26.733Z,20.37
2023-05-18T17:23:53.569Z,20.34
2023-05-18T17:26:21.610Z,20.34
2023-05-18T17:28:48.405Z,20.32
2023-05-18T17:31:15.261Z,20.32
2023-05-18T17:33:47.113Z,20.34
2023-05-18T17:36:17.170Z,20.35
2023-05-18T17:38:45.238Z,20.32
2023-05-18T17:41:12.056Z,20.35
2023-05-18T17:43:38.972Z,20.30
2023-05-18T17:46:06.001Z,20.28
2023-05-18T17:48:32.788Z,20.28
2023-05-18T17:51:00.401Z,20.28
2023-05-18T17:53:27.240Z,20.23
2023-05-18T17:55:54.148Z,20.25
2023-05-18T17:58:21.251Z,20.23
2023-05-18T18:00:48.230Z,20.21
2023-05-18T18:03:15.228Z,20.19
2023-05-18T18:05:42.200Z,20.19
2023-05-18T18:08:09.010Z,20.19
2023-05-18T18:10:35.886Z,20.18
2023-05-18T18:13:02.641Z,20.17
2023-05-18T18:15:29.502Z,20.14
2023-05-18T18:17:56.710Z,20.15
2023-05-18T18:20:23.743Z,20.14
2023-05-18T18:22:51.756Z,20.11
2023-05-18T18:25:18.574Z,20.11
2023-05-18T18:27:45.446Z,20.08
2023-05-18T18:30:13.035Z,20.09
2023-05-18T18:32:39.898Z,20.06
2023-05-18T18:35:07.157Z,20.03
2023-05-18T18:37:34.284Z,20.02
2023-05-18T18:40:01.082Z,20.00
2023-05-18T18:42:27.846Z,20.00
2023-05-18T18:44:56.900Z,19.98
2023-05-18T18:47:24.339Z,19.97
2023-05-18T18:49:51.215Z,19.98
2023-05-18T18:52:18.106Z,19.99
2023-05-18T18:54:45.280Z,19.97
2023-05-18T18:57:12.374Z,20.00
2023-05-18T18:59:39.429Z,20.00
2023-05-18T19:02:06.565Z,19.98
2023-05-18T19:04:33.478Z,19.95
2023-05-18T19:07:03.043Z,19.95
2023-05-18T19:09:32.826Z,19.87
2023-05-18T19:11:59.608Z,19.77
2023-05-18T19:14:26.850Z,19.81
2023-05-18T19:16:56.232Z,19.79
2023-05-18T19:19:23.345Z,19.75
2023-05-18T19:21:50.640Z,19.77
2023-05-18T19:24:17.549Z,19.77
2023-05-18T19:26:44.466Z,19.74
2023-05-18T19:29:11.614Z,19.74
2023-05-18T19:31:38.455Z,19.73
2023-05-18T19:34:05.348Z,19.77
2023-05-18T19:36:34.185Z,19.76
2023-05-18T19:39:01.071Z,19.73
2023-05-18T19:41:27.859Z,19.73
2023-05-18T19:43:54.717Z,19.73
2023-05-18T19:46:22.156Z,19.76
2023-05-18T19:48:49.354Z,19.66
2023-05-18T19:51:16.260Z,19.63
2023-05-18T19:53:43.468Z,19.68
2023-05-18T19:56:11.160Z,19.69
2023-05-18T19:58:38.201Z,19.66
2023-05-18T20:01:05.056Z,19.64
2023-05-18T20:03:32.646Z,19.64
2023-05-18T20:05:59.526Z,19.64
2023-05-18T20:08:27.783Z,19.66
2023-05-18T20:10:55.077Z,19.67
2023-05-18T20:13:22.947Z,19.70
2023-05-18T20:15:50.021Z,19.70
2023-05-18T20:18:16.949Z,19.72
2023-05-18T20:20:43.837Z,19.73
2023-05-18T20:23:13.469Z,19.73
2023-05-18T20:25:40.339Z,19.71
2023-05-18T20:28:08.170Z,19.70
2023-05-18T20:30:35.085Z,19.71
2023-05-18T20:33:04.075Z,19.70
2023-05-18T20:35:31.576Z,19.67
2023-05-18T20:37:59.792Z,19.66
2023-05-18T20:40:30.715Z,19.63
2023-05-18T20:43:00.666Z,19.59
2023-05-18T20:45:29.889Z,19.60
2023-05-18T20:47:57.666Z,19.59
2023-05-18T20:50:24.647Z,19.59
2023-05-18T20:52:52.403Z,19.59
2023-05-18T20:55:19.883Z,19.55
2023-05-18T20:57:49.088Z,19.52
2023-05-18T21:00:18.381Z,19.43
2023-05-18T21:02:46.945Z,19.38
2023-05-18T21:05:15.037Z,19.35
2023-05-18T21:07:41.920Z,19.32
2023-05-18T21:10:10.582Z,19.39
2023-05-18T21:12:38.127Z,19.32
2023-05-18T21:15:05.506Z,19.34
2023-05-18T21:17:32.271Z,19.29
2023-05-18T21:19:59.380Z,19.30
2023-05-18T21:22:26.184Z,19.33
2023-05-18T21:24:53.022Z,19.26
2023-05-18T21:27:19.934Z,19.32
2023-05-18T21:29:46.734Z,19.31
2023-05-18T21:32:13.959Z,19.32
2023-05-18T21:34:43.446Z,19.32
2023-05-18T21:37:10.843Z,19.32
2023-05-18T21:39:37.806Z,19.34
2023-05-18T21:42:04.994Z,19.37
2023-05-18T21:44:32.490Z,19.39
2023-05-18T21:46:59.367Z,19.42
2023-05-18T21:49:26.230Z,19.44
2023-05-18T21:51:53.097Z,19.44
2023-05-18T21:54:19.962Z,19.42
2023-05-18T21:56:46.854Z,19.43
2023-05-18T21:59:13.694Z,19.43
2023-05-18T22:01:40.588Z,19.44
2023-05-18T22:04:07.710Z,19.45
2023-05-18T22:06:34.632Z,19.46
2023-05-18T22:09:01.532Z,19.48
2023-05-18T22:11:28.486Z,19.39
2023-05-18T22:13:55.572Z,19.33
2023-05-18T22:16:22.524Z,19.33
2023-05-18T22:18:49.585Z,19.27
2023-05-18T22:21:16.466Z,19.27
2023-05-18T22:23:43.359Z,19.28
2023-05-18T22:26:10.150Z,19.27
2023-05-18T22:28:36.965Z,19.27
2023-05-18T22:31:03.799Z,19.30
2023-05-18T22:33:30.665Z,19.33
2023-05-18T22:35:57.638Z,19.30
2023-05-18T22:38:24.542Z,19.31
2023-05-18T22:40:54.143Z,19.18
2023-05-18T22:43:22.130Z,19.14
2023-05-18T22:45:49.812Z,19.14
2023-05-18T22:48:16.752Z,19.01
2023-05-18T22:50:43.572Z,18.94
2023-05-18T22:53:10.675Z,18.89
2023-05-18T22:55:37.945Z,18.85
2023-05-18T22:58:04.962Z,18.84
2023-05-18T23:00:32.046Z,18.93
2023-05-18T23:02:59.095Z,18.92
2023-05-18T23:05:27.710Z,18.98
2023-05-18T23:07:57.787Z,18.92
2023-05-18T23:10:26.540Z,18.90
2023-05-18T23:12:55.733Z,18.82
2023-05-18T23:15:22.975Z,18.83
2023-05-18T23:17:50.309Z,18.87
2023-05-18T23:20:17.245Z,18.81
2023-05-18T23:22:44.525Z,18.77
2023-05-18T23:25:11.388Z,18.77
2023-05-18T23:27:38.416Z,18.70
2023-05-18T23:30:06.221Z,18.64
2023-05-18T23:32:33.543Z,18.73
2023-05-18T23:35:00.937Z,18.76
2023-05-18T23:37:30.166Z,18.69
2023-05-18T23:39:58.429Z,18.69
2023-05-18T23:42:25.944Z,18.68
2023-05-18T23:44:53.149Z,18.58
2023-05-18T23:47:20.252Z,18.42
2023-05-18T23:49:47.716Z,18.32
2023-05-18T23:52:16.252Z,18.32
2023-05-18T23:54:45.615Z,18.21
2023-05-18T23:57:12.632Z,18.23
2023-05-18T23:59:41.040Z,18.10
