createdAt,value
2018-05-28T00:00:40.689Z,100064.12
2018-05-28T00:03:07.133Z,100074.69
2018-05-28T00:05:33.509Z,100072.08
2018-05-28T00:07:59.909Z,100073.09
2018-05-28T00:10:26.370Z,100065.27
2018-05-28T00:12:52.769Z,100065.51
2018-05-28T00:15:19.190Z,100064.19
2018-05-28T00:17:45.606Z,100064.90
2018-05-28T00:20:12.030Z,100065.86
2018-05-28T00:22:38.393Z,100061.58
2018-05-28T00:25:04.789Z,100064.00
2018-05-28T00:27:31.193Z,100065.11
2018-05-28T00:29:57.678Z,100067.60
2018-05-28T00:32:24.678Z,100069.31
2018-05-28T00:34:51.226Z,100065.42
2018-05-28T00:37:17.746Z,100070.38
2018-05-28T00:39:44.154Z,100073.44
2018-05-28T00:42:10.588Z,100072.06
2018-05-28T00:44:37.075Z,100065.18
2018-05-28T00:47:10.925Z,100060.94
2018-05-28T00:49:37.282Z,100057.47
2018-05-28T00:52:03.691Z,100054.67
2018-05-28T00:54:30.070Z,100058.69
2018-05-28T00:56:56.467Z,100060.92
2018-05-28T00:59:22.890Z,100060.22
2018-05-28T01:01:49.322Z,100055.54
2018-05-28T01:04:15.689Z,100056.50
2018-05-28T01:06:42.082Z,100053.33
2018-05-28T01:09:08.545Z,100052.02
2018-05-28T01:11:34.885Z,100051.80
2018-05-28T01:14:01.304Z,100051.27
2018-05-28T01:16:27.671Z,100048.52
2018-05-28T01:18:53.998Z,100056.65
2018-05-28T01:21:20.431Z,100048.23
2018-05-28T01:23:46.936Z,100059.50
2018-05-28T01:26:13.345Z,100057.80
2018-05-28T01:28:39.731Z,100055.02
2018-05-28T01:31:06.134Z,100050.72
2018-05-28T01:33:32.513Z,100052.77
2018-05-28T01:35:58.873Z,100053.55
2018-05-28T01:38:25.223Z,100049.16
2018-05-28T01:40:51.664Z,100048.73
2018-05-28T01:43:18.014Z,100050.13
2018-05-28T01:45:44.365Z,100044.59
2018-05-28T01:48:10.766Z,100050.09
2018-05-28T01:50:37.121Z,100046.47
2018-05-28T01:53:03.629Z,100043.89
2018-05-28T01:55:30.164Z,100044.09
2018-05-28T01:57:56.558Z,100046.48
2018-05-28T02:00:22.926Z,100047.72
2018-05-28T02:02:49.289Z,100053.54
2018-05-28T02:05:15.862Z,100058.81
2018-05-28T02:07:42.257Z,100059.59
2018-05-28T02:10:08.639Z,100064.02
2018-05-28T02:12:35.053Z,100061.61
2018-05-28T02:15:01.452Z,100063.25
2018-05-28T02:17:27.823Z,100064.00
2018-05-28T02:19:55.011Z,100064.56
2018-05-28T02:22:21.357Z,100059.48
2018-05-28T02:24:47.724Z,100062.61
2018-05-28T02:27:14.065Z,100062.06
2018-05-28T02:29:40.434Z,100059.88
2018-05-28T02:32:06.876Z,100057.44
2018-05-28T02:34:33.284Z,100052.84
2018-05-28T02:36:59.735Z,100055.33
2018-05-28T02:39:26.275Z,100058.49
2018-05-28T02:41:52.676Z,100058.42
2018-05-28T02:44:19.078Z,100065.33
2018-05-28T02:46:45.466Z,100068.38
2018-05-28T02:49:11.850Z,100074.53
2018-05-28T02:51:38.415Z,100071.39
2018-05-28T02:54:04.874Z,100077.55
2018-05-28T02:56:31.307Z,100078.48
2018-05-28T02:58:57.736Z,100078.23
2018-05-28T03:01:24.199Z,100079.22
2018-05-28T03:03:51.537Z,100074.63
2018-05-28T03:06:17.942Z,100076.01
2018-05-28T03:08:44.335Z,100081.37
2018-05-28T03:11:10.728Z,100083.64
2018-05-28T03:13:38.147Z,100085.88
2018-05-28T03:16:04.547Z,100092.66
2018-05-28T03:18:31.019Z,100094.97
2018-05-28T03:20:57.469Z,100096.18
2018-05-28T03:23:23.919Z,100100.17
2018-05-28T03:25:50.347Z,100098.71
2018-05-28T03:28:16.770Z,100098.36
2018-05-28T03:30:43.170Z,100093.61
2018-05-28T03:33:09.606Z,100096.66
2018-05-28T03:35:35.987Z,100100.52
2018-05-28T03:38:02.398Z,100103.45
2018-05-28T03:40:28.790Z,100107.80
2018-05-28T03:42:55.286Z,100107.92
2018-05-28T03:45:21.721Z,100106.91
2018-05-28T03:47:48.125Z,100109.52
2018-05-28T03:50:14.482Z,100112.34
2018-05-28T03:52:40.841Z,100114.70
2018-05-28T03:55:07.269Z,100106.74
2018-05-28T03:57:33.766Z,100125.27
2018-05-28T04:00:12.289Z,100117.34
2018-05-28T04:02:51.362Z,100119.06
2018-05-28T04:05:30.020Z,100122.39
2018-05-28T04:07:56.358Z,100119.34
2018-05-28T04:10:23.405Z,100125.34
2018-05-28T04:12:49.802Z,100131.19
2018-05-28T04:15:16.216Z,100125.68
2018-05-28T04:17:42.833Z,100129.35
2018-05-28T04:20:41.441Z,100131.11
2018-05-28T04:23:07.944Z,100132.34
2018-05-28T04:25:34.513Z,100130.53
2018-05-28T04:28:01.182Z,100136.91
2018-05-28T04:30:27.593Z,100133.48
2018-05-28T04:32:54.087Z,100139.31
2018-05-28T04:35:20.492Z,100140.23
2018-05-28T04:37:46.862Z,100144.52
2018-05-28T04:40:13.262Z,100142.89
2018-05-28T04:42:39.870Z,100144.95
2018-05-28T04:45:06.319Z,100147.78
2018-05-28T04:47:32.886Z,100154.69
2018-05-28T04:49:59.647Z,100147.40
2018-05-28T04:52:26.060Z,100152.64
2018-05-28T04:54:52.443Z,100149.83
2018-05-28T04:57:18.981Z,100149.88
2018-05-28T04:59:45.419Z,100147.11
2018-05-28T05:02:11.860Z,100152.69
2018-05-28T05:04:38.351Z,100157.95
2018-05-28T05:07:04.807Z,100158.58
2018-05-28T05:09:31.293Z,100159.36
2018-05-28T05:11:57.732Z,100165.31
2018-05-28T05:14:24.171Z,100177.64
2018-05-28T05:16:50.577Z,100178.81
2018-05-28T05:19:16.997Z,100173.18
2018-05-28T05:21:43.411Z,100177.76
2018-05-28T05:24:09.810Z,100184.11
2018-05-28T05:26:36.282Z,100192.64
2018-05-28T05:29:02.682Z,100186.78
2018-05-28T05:31:29.022Z,100188.47
2018-05-28T05:33:55.461Z,100188.76
2018-05-28T05:36:21.972Z,100193.25
2018-05-28T05:38:48.730Z,100201.69
2018-05-28T05:41:15.346Z,100201.55
2018-05-28T05:43:41.821Z,100196.48
2018-05-28T05:46:08.177Z,100204.11
2018-05-28T05:48:34.533Z,100196.86
2018-05-28T05:51:00.932Z,100200.45
2018-05-28T05:53:27.343Z,100205.98
2018-05-28T05:55:53.999Z,100199.52
2018-05-28T05:58:20.399Z,100197.80
2018-05-28T06:00:46.765Z,100204.39
2018-05-28T06:03:13.086Z,100209.63
2018-05-28T06:05:39.497Z,100204.02
2018-05-28T06:08:06.259Z,100210.05
2018-05-28T06:10:32.731Z,100210.84
2018-05-28T06:12:59.106Z,100210.97
2018-05-28T06:15:25.585Z,100212.86
2018-05-28T06:17:52.069Z,100205.05
2018-05-28T06:20:18.510Z,100215.56
2018-05-28T06:22:44.948Z,100206.67
2018-05-28T06:25:11.351Z,100207.49
2018-05-28T06:27:37.728Z,100208.88
2018-05-28T06:30:04.195Z,100206.69
2018-05-28T06:32:30.660Z,100216.41
2018-05-28T06:34:57.286Z,100216.48
2018-05-28T06:37:23.706Z,100215.02
2018-05-28T06:39:50.300Z,100211.06
2018-05-28T06:42:16.782Z,100208.84
2018-05-28T06:44:43.329Z,100204.35
2018-05-28T06:47:09.913Z,100211.27
2018-05-28T06:49:36.552Z,100202.67
2018-05-28T06:52:02.974Z,100205.14
2018-05-28T06:54:29.394Z,100197.85
2018-05-28T06:56:56.031Z,100194.62
2018-05-28T06:59:22.974Z,100201.60
2018-05-28T07:01:49.641Z,100201.02
2018-05-28T07:04:16.388Z,100196.55
2018-05-28T07:06:43.058Z,100193.11
2018-05-28T07:09:09.439Z,100194.52
2018-05-28T07:11:35.832Z,100199.48
2018-05-28T07:14:02.551Z,100201.78
2018-05-28T07:16:28.989Z,100203.36
2018-05-28T07:18:55.381Z,100197.33
2018-05-28T07:21:21.754Z,100206.47
2018-05-28T07:23:48.174Z,100200.12
2018-05-28T07:26:14.873Z,100203.50
2018-05-28T07:28:41.541Z,100196.30
2018-05-28T07:31:07.986Z,100212.78
2018-05-28T07:33:34.356Z,100203.89
2018-05-28T07:36:00.742Z,100198.84
2018-05-28T07:38:27.203Z,100195.66
2018-05-28T07:40:53.837Z,100192.50
2018-05-28T07:43:20.623Z,100206.45
2018-05-28T07:45:47.059Z,100197.73
2018-05-28T07:48:13.670Z,100192.09
2018-05-28T07:50:40.105Z,100199.16
2018-05-28T07:53:06.515Z,100194.05
2018-05-28T07:55:32.941Z,100194.94
2018-05-28T07:57:59.352Z,100195.84
2018-05-28T08:00:25.888Z,100191.78
2018-05-28T08:02:52.298Z,100195.55
2018-05-28T08:05:19.065Z,100195.77
2018-05-28T08:07:45.626Z,100189.77
2018-05-28T08:10:12.041Z,100195.83
2018-05-28T08:12:38.493Z,100188.67
2018-05-28T08:15:05.183Z,100182.08
2018-05-28T08:17:31.844Z,100185.69
2018-05-28T08:19:58.237Z,100189.75
2018-05-28T08:22:24.658Z,100180.53
2018-05-28T08:24:51.418Z,100182.76
2018-05-28T08:27:17.874Z,100188.53
2018-05-28T08:29:44.369Z,100183.58
2018-05-28T08:32:11.085Z,100180.23
2018-05-28T08:34:37.447Z,100184.21
2018-05-28T08:37:03.815Z,100172.53
2018-05-28T08:39:30.567Z,100176.02
2018-05-28T08:41:57.007Z,100175.84
2018-05-28T08:44:23.535Z,100182.35
2018-05-28T08:46:49.921Z,100174.70
2018-05-28T08:49:16.387Z,100165.23
2018-05-28T08:51:43.001Z,100168.47
2018-05-28T08:54:09.652Z,100173.17
2018-05-28T08:56:36.097Z,100168.03
2018-05-28T08:59:02.770Z,100165.34
2018-05-28T09:01:29.110Z,100174.55
2018-05-28T09:03:55.592Z,100163.89
2018-05-28T09:06:22.326Z,100172.87
2018-05-28T09:08:48.925Z,100164.29
2018-05-28T09:11:15.304Z,100165.89
2018-05-28T09:13:42.097Z,100170.31
2018-05-28T09:16:08.487Z,100162.03
2018-05-28T09:18:35.039Z,100159.59
2018-05-28T09:21:01.402Z,100145.37
2018-05-28T09:23:28.012Z,100140.70
2018-05-28T09:25:54.597Z,100142.77
2018-05-28T09:28:21.032Z,100141.03
2018-05-28T09:30:47.503Z,100144.71
2018-05-28T09:33:14.156Z,100135.45
2018-05-28T09:35:40.792Z,100141.38
2018-05-28T09:38:07.138Z,100140.37
2018-05-28T09:40:33.536Z,100139.90
2018-05-28T09:43:00.072Z,100143.05
2018-05-28T09:45:26.497Z,100140.55
2018-05-28T09:47:54.093Z,100142.27
2018-05-28T09:50:20.443Z,100138.42
2018-05-28T09:52:46.829Z,100141.13
2018-05-28T09:55:13.304Z,100139.53
2018-05-28T09:57:39.720Z,100141.08
2018-05-28T10:00:06.387Z,100138.85
2018-05-28T10:02:32.809Z,100138.00
2018-05-28T10:04:59.206Z,100142.30
2018-05-28T10:07:25.626Z,100134.20
2018-05-28T10:09:52.071Z,100133.11
2018-05-28T10:12:18.455Z,100125.76
2018-05-28T10:14:44.902Z,100120.97
2018-05-28T10:17:11.516Z,100117.01
2018-05-28T10:19:37.902Z,100106.58
2018-05-28T10:22:04.327Z,100108.67
2018-05-28T10:24:31.039Z,100109.84
2018-05-28T10:26:57.385Z,100105.30
2018-05-28T10:29:23.778Z,100103.14
2018-05-28T10:31:50.122Z,100094.97
2018-05-28T10:34:52.139Z,100082.53
2018-05-28T10:37:24.751Z,100085.55
2018-05-28T10:39:51.340Z,100078.31
2018-05-28T10:42:17.737Z,100085.02
2018-05-28T10:44:44.275Z,100086.37
2018-05-28T10:47:10.557Z,100085.52
2018-05-28T10:49:37.271Z,100077.76
2018-05-28T10:52:04.014Z,100083.08
2018-05-28T10:54:30.421Z,100071.23
2018-05-28T10:56:56.954Z,100078.39
2018-05-28T10:59:23.353Z,100074.94
2018-05-28T11:01:49.950Z,100060.84
2018-05-28T11:04:16.607Z,100056.94
2018-05-28T11:06:43.022Z,100063.64
2018-05-28T11:09:09.529Z,100061.34
2018-05-28T11:11:35.917Z,100069.00
2018-05-28T11:14:02.431Z,100059.05
2018-05-28T11:16:28.829Z,100060.56
2018-05-28T11:18:55.164Z,100059.03
2018-05-28T11:21:21.547Z,100059.06
2018-05-28T11:23:48.058Z,100044.05
2018-05-28T11:26:14.645Z,100059.20
2018-05-28T11:28:41.103Z,100052.35
2018-05-28T11:31:07.528Z,100048.98
2018-05-28T11:33:34.083Z,100048.67
2018-05-28T11:36:00.742Z,100044.86
2018-05-28T11:38:27.297Z,100039.56
2018-05-28T11:40:53.718Z,100034.41
2018-05-28T11:43:20.065Z,100036.97
2018-05-28T11:45:46.731Z,100034.92
2018-05-28T11:48:13.125Z,100032.81
2018-05-28T11:50:39.513Z,100035.44
2018-05-28T11:53:05.975Z,100024.94
2018-05-28T11:55:33.079Z,100013.80
2018-05-28T11:57:59.562Z,100022.14
2018-05-28T12:00:25.982Z,100011.25
2018-05-28T12:02:52.357Z,100017.17
2018-05-28T12:05:18.763Z,100008.20
2018-05-28T12:07:45.169Z,99997.18
2018-05-28T12:10:11.545Z,99992.64
2018-05-28T12:12:37.954Z,99985.20
2018-05-28T12:15:04.390Z,99973.44
2018-05-28T12:17:30.762Z,99969.09
2018-05-28T12:19:57.202Z,99968.36
2018-05-28T12:22:23.790Z,99964.66
2018-05-28T12:24:50.189Z,99963.24
2018-05-28T12:27:16.627Z,99967.17
2018-05-28T12:29:43.037Z,99970.70
2018-05-28T12:32:09.443Z,99966.31
2018-05-28T12:34:35.783Z,99958.77
2018-05-28T12:37:02.358Z,99961.76
2018-05-28T12:39:28.773Z,99950.51
2018-05-28T12:41:55.238Z,99949.48
2018-05-28T12:44:21.591Z,99952.78
2018-05-28T12:46:47.981Z,99951.02
2018-05-28T12:49:14.394Z,99952.22
2018-05-28T12:51:40.787Z,99952.74
2018-05-28T12:54:07.206Z,99944.52
2018-05-28T12:56:33.704Z,99950.27
2018-05-28T12:59:00.131Z,99945.56
2018-05-28T13:01:26.522Z,99945.06
2018-05-28T13:03:53.059Z,99945.55
2018-05-28T13:06:19.435Z,99944.80
2018-05-28T13:08:45.808Z,99936.58
2018-05-28T13:11:13.176Z,99935.58
2018-05-28T13:13:39.538Z,99937.89
2018-05-28T13:16:05.918Z,99921.11
2018-05-28T13:18:32.233Z,99921.22
2018-05-28T13:20:58.579Z,99920.11
2018-05-28T13:23:24.975Z,99920.66
2018-05-28T13:25:51.380Z,99925.00
2018-05-28T13:28:17.914Z,99915.55
2018-05-28T13:30:44.260Z,99908.83
2018-05-28T13:33:10.702Z,99906.34
2018-05-28T13:35:37.003Z,99919.80
2018-05-28T13:38:03.392Z,99910.50
2018-05-28T13:40:29.662Z,99917.28
2018-05-28T13:42:56.061Z,99915.60
2018-05-28T13:45:22.472Z,99918.16
2018-05-28T13:47:48.963Z,99916.83
2018-05-28T13:50:15.470Z,99909.50
2018-05-28T13:52:42.192Z,99911.94
2018-05-28T13:55:08.705Z,99903.14
2018-05-28T13:57:35.112Z,99908.09
2018-05-28T14:00:01.599Z,99901.74
2018-05-28T14:02:27.913Z,99898.62
2018-05-28T14:04:54.334Z,99898.67
2018-05-28T14:07:20.679Z,99883.66
2018-05-28T14:09:47.159Z,99884.24
2018-05-28T14:12:13.495Z,99884.59
2018-05-28T14:14:40.100Z,99886.41
2018-05-28T14:17:06.549Z,99884.63
2018-05-28T14:19:32.877Z,99883.50
2018-05-28T14:21:59.237Z,99879.25
2018-05-28T14:24:25.629Z,99875.67
2018-05-28T14:26:52.256Z,99874.05
2018-05-28T14:29:18.572Z,99875.56
2018-05-28T14:31:45.074Z,99867.69
2018-05-28T14:34:11.353Z,99871.43
2018-05-28T14:36:37.671Z,99868.27
2018-05-28T14:39:04.117Z,99866.42
2018-05-28T14:41:31.627Z,99850.45
2018-05-28T14:43:58.046Z,99853.58
2018-05-28T14:46:24.392Z,99853.68
2018-05-28T14:48:50.971Z,99847.98
2018-05-28T14:51:17.416Z,99845.01
2018-05-28T14:53:43.930Z,99848.94
2018-05-28T14:56:10.537Z,99840.45
2018-05-28T14:58:36.910Z,99828.96
2018-05-28T15:01:03.278Z,99836.86
2018-05-28T15:03:29.627Z,99833.43
2018-05-28T15:05:56.270Z,99836.17
2018-05-28T15:08:22.633Z,99822.91
2018-05-28T15:10:48.983Z,99827.97
2018-05-28T15:13:15.366Z,99832.25
2018-05-28T15:15:41.746Z,99834.32
2018-05-28T15:18:08.063Z,99830.16
2018-05-28T15:20:34.424Z,99828.45
2018-05-28T15:23:00.914Z,99831.50
2018-05-28T15:25:27.230Z,99825.05
2018-05-28T15:27:53.614Z,99826.98
2018-05-28T15:30:19.972Z,99816.77
2018-05-28T15:32:46.310Z,99818.56
2018-05-28T15:35:12.722Z,99819.94
2018-05-28T15:37:39.191Z,99828.59
2018-05-28T15:40:05.581Z,99823.72
2018-05-28T15:42:32.031Z,99827.45
2018-05-28T15:44:58.411Z,99834.34
2018-05-28T15:47:24.791Z,99833.77
2018-05-28T15:49:51.481Z,99845.75
2018-05-28T15:52:17.842Z,99842.29
2018-05-28T15:54:44.435Z,99844.81
2018-05-28T15:57:10.817Z,99847.70
2018-05-28T15:59:37.297Z,99845.38
2018-05-28T16:02:03.635Z,99845.00
2018-05-28T16:04:30.100Z,99849.99
2018-05-28T16:06:56.666Z,99848.58
2018-05-28T16:09:23.068Z,99852.98
2018-05-28T16:11:49.678Z,99857.89
2018-05-28T16:14:16.016Z,99852.81
2018-05-28T16:16:42.398Z,99854.33
2018-05-28T16:19:08.794Z,99849.27
2018-05-28T16:21:35.197Z,99848.75
2018-05-28T16:24:01.583Z,99851.80
2018-05-28T16:26:27.943Z,99850.25
2018-05-28T16:28:54.293Z,99856.89
2018-05-28T16:31:20.654Z,99847.42
2018-05-28T16:33:47.021Z,99847.20
2018-05-28T16:36:13.497Z,99849.34
2018-05-28T16:38:39.893Z,99852.55
2018-05-28T16:41:06.363Z,99857.55
2018-05-28T16:43:32.870Z,99857.55
2018-05-28T16:45:59.185Z,99859.88
2018-05-28T16:48:25.530Z,99856.31
2018-05-28T16:50:51.887Z,99855.56
2018-05-28T16:53:18.488Z,99860.47
2018-05-28T16:55:44.880Z,99866.38
2018-05-28T16:58:11.279Z,99858.22
2018-05-28T17:00:37.801Z,99870.23
2018-05-28T17:03:04.156Z,99881.02
2018-05-28T17:05:30.568Z,99882.13
2018-05-28T17:07:56.985Z,99881.71
2018-05-28T17:10:23.448Z,99881.42
2018-05-28T17:12:50.045Z,99882.69
2018-05-28T17:15:16.338Z,99880.59
2018-05-28T17:17:42.675Z,99882.85
2018-05-28T17:20:08.947Z,99893.05
2018-05-28T17:22:35.248Z,99894.30
2018-05-28T17:25:01.561Z,99898.66
2018-05-28T17:27:27.983Z,99896.72
2018-05-28T17:29:54.384Z,99903.03
2018-05-28T17:32:20.747Z,99898.09
2018-05-28T17:34:47.040Z,99897.17
2018-05-28T17:37:13.426Z,99902.77
2018-05-28T17:39:39.709Z,99904.03
2018-05-28T17:42:06.059Z,99913.67
2018-05-28T17:44:33.021Z,99917.03
2018-05-28T17:46:59.368Z,99921.44
2018-05-28T17:49:25.836Z,99929.81
2018-05-28T17:51:52.131Z,99932.80
2018-05-28T17:54:18.509Z,99933.26
2018-05-28T17:56:44.950Z,99940.13
2018-05-28T17:59:11.312Z,99943.00
2018-05-28T18:01:37.662Z,99945.75
2018-05-28T18:04:04.016Z,99948.88
2018-05-28T18:06:30.507Z,99950.38
2018-05-28T18:08:56.942Z,99952.70
2018-05-28T18:11:23.248Z,99959.55
2018-05-28T18:13:49.708Z,99968.30
2018-05-28T18:16:16.114Z,99962.19
2018-05-28T18:18:42.469Z,99972.88
2018-05-28T18:21:08.810Z,99973.39
2018-05-28T18:23:35.234Z,99978.23
2018-05-28T18:26:01.588Z,99985.75
2018-05-28T18:28:28.023Z,99985.98
2018-05-28T18:30:54.335Z,100002.42
2018-05-28T18:33:20.739Z,100004.19
2018-05-28T18:35:47.062Z,100015.77
2018-05-28T18:38:13.439Z,100015.09
2018-05-28T18:40:39.868Z,100016.48
2018-05-28T18:43:06.199Z,100024.92
2018-05-28T18:45:32.589Z,100023.97
2018-05-28T18:47:58.953Z,100031.16
2018-05-28T18:50:26.183Z,100038.72
2018-05-28T18:52:52.539Z,100047.65
2018-05-28T18:55:18.830Z,100048.73
2018-05-28T18:57:45.374Z,100049.47
2018-05-28T19:00:11.813Z,100055.88
2018-05-28T19:02:38.099Z,100059.52
2018-05-28T19:05:05.453Z,100060.16
2018-05-28T19:07:31.788Z,100056.58
2018-05-28T19:09:58.143Z,100071.97
2018-05-28T19:12:24.488Z,100071.16
2018-05-28T19:14:50.828Z,100069.27
2018-05-28T19:17:17.130Z,100079.87
2018-05-28T19:19:43.566Z,100078.55
2018-05-28T19:22:09.947Z,100079.19
2018-05-28T19:24:36.495Z,100081.83
2018-05-28T19:27:05.373Z,100087.30
2018-05-28T19:29:32.602Z,100100.17
2018-05-28T19:31:59.876Z,100094.63
2018-05-28T19:34:26.190Z,100091.45
2018-05-28T19:36:52.481Z,100091.78
2018-05-28T19:39:18.850Z,100093.58
2018-05-28T19:41:45.246Z,100094.19
2018-05-28T19:44:11.592Z,100089.47
2018-05-28T19:46:37.903Z,100092.67
2018-05-28T19:49:04.224Z,100090.11
2018-05-28T19:51:30.566Z,100098.37
2018-05-28T19:53:57.709Z,100091.52
2018-05-28T19:56:24.048Z,100098.22
2018-05-28T19:58:50.444Z,100102.03
2018-05-28T20:01:16.774Z,100103.02
2018-05-28T20:03:43.155Z,100108.91
2018-05-28T20:06:09.594Z,100110.53
2018-05-28T20:08:36.116Z,100112.68
2018-05-28T20:11:02.464Z,100109.34
2018-05-28T20:13:28.854Z,100116.73
2018-05-28T20:15:55.193Z,100118.36
2018-05-28T20:18:21.588Z,100115.17
2018-05-28T20:20:48.014Z,100113.43
2018-05-28T20:23:14.383Z,100116.78
2018-05-28T20:25:40.788Z,100116.83
2018-05-28T20:28:07.102Z,100114.13
2018-05-28T20:30:33.518Z,100117.89
2018-05-28T20:32:59.948Z,100112.22
2018-05-28T20:35:26.338Z,100121.92
2018-05-28T20:37:53.683Z,100121.44
2018-05-28T20:40:20.023Z,100119.06
2018-05-28T20:42:46.480Z,100111.05
2018-05-28T20:45:12.951Z,100108.23
2018-05-28T20:47:39.343Z,100105.87
2018-05-28T20:50:05.730Z,100104.39
2018-05-28T20:52:32.050Z,100113.33
2018-05-28T20:54:58.463Z,100120.47
2018-05-28T20:57:24.845Z,100117.97
2018-05-28T20:59:51.168Z,100120.77
2018-05-28T21:02:17.618Z,100125.87
2018-05-28T21:04:44.024Z,100123.68
2018-05-28T21:07:10.530Z,100120.16
2018-05-28T21:09:36.886Z,100111.34
2018-05-28T21:12:03.196Z,100107.77
2018-05-28T21:14:29.581Z,100112.23
2018-05-28T21:16:55.924Z,100103.88
2018-05-28T21:19:22.213Z,100105.92
2018-05-28T21:21:48.612Z,100112.34
2018-05-28T21:24:14.900Z,100114.07
2018-05-28T21:26:41.255Z,100115.57
2018-05-28T21:29:07.719Z,100113.84
2018-05-28T21:31:34.454Z,100115.30
2018-05-28T21:34:00.816Z,100115.20
2018-05-28T21:36:27.200Z,100115.74
2018-05-28T21:38:53.707Z,100107.55
2018-05-28T21:41:20.072Z,100105.12
2018-05-28T21:43:46.470Z,100096.48
2018-05-28T21:46:12.780Z,100090.37
2018-05-28T21:48:39.133Z,100082.88
2018-05-28T21:51:05.537Z,100082.57
2018-05-28T21:53:32.002Z,100077.71
2018-05-28T21:55:58.331Z,100076.70
2018-05-28T21:58:24.691Z,100078.69
2018-05-28T22:00:51.028Z,100073.59
2018-05-28T22:03:17.342Z,100081.66
2018-05-28T22:05:43.718Z,100080.97
2018-05-28T22:08:10.063Z,100079.30
2018-05-28T22:10:36.672Z,100074.73
2018-05-28T22:13:03.034Z,100079.14
2018-05-28T22:15:29.373Z,100074.66
2018-05-28T22:17:55.743Z,100076.70
2018-05-28T22:20:22.122Z,100069.15
2018-05-28T22:22:48.534Z,100065.63
2018-05-28T22:25:15.789Z,100065.36
2018-05-28T22:27:42.129Z,100053.92
2018-05-28T22:30:08.479Z,100059.43
2018-05-28T22:32:34.857Z,100054.28
2018-05-28T22:35:01.181Z,100054.09
2018-05-28T22:37:27.583Z,100057.57
2018-05-28T22:39:53.999Z,100053.72
2018-05-28T22:42:20.334Z,100052.52
2018-05-28T22:44:46.714Z,100053.98
2018-05-28T22:47:13.071Z,100048.47
2018-05-28T22:49:39.500Z,100047.61
2018-05-28T22:52:05.911Z,100044.95
2018-05-28T22:54:32.253Z,100044.34
2018-05-28T22:56:58.778Z,100041.44
2018-05-28T22:59:25.136Z,100040.60
2018-05-28T23:01:51.460Z,100035.41
2018-05-28T23:04:17.844Z,100035.92
2018-05-28T23:06:44.266Z,100034.03
2018-05-28T23:09:10.633Z,100036.67
2018-05-28T23:11:37.118Z,100037.63
2018-05-28T23:14:03.523Z,100034.47
2018-05-28T23:16:29.941Z,100032.14
2018-05-28T23:18:56.375Z,100023.56
2018-05-28T23:21:22.722Z,100030.05
2018-05-28T23:23:49.089Z,100027.29
2018-05-28T23:26:15.497Z,100035.25
2018-05-28T23:28:41.862Z,100030.39
2018-05-28T23:31:08.268Z,100028.94
2018-05-28T23:33:34.750Z,100025.02
2018-05-28T23:36:01.101Z,100022.31
2018-05-28T23:38:27.448Z,100021.86
2018-05-28T23:40:54.178Z,100014.77
2018-05-28T23:43:20.572Z,100013.61
2018-05-28T23:45:46.973Z,100007.77
2018-05-28T23:48:13.403Z,100004.90
2018-05-28T23:50:39.812Z,100005.32
2018-05-28T23:53:06.275Z,100001.76
2018-05-28T23:55:32.639Z,100000.34
2018-05-28T23:57:59.018Z,100000.72
