createdAt,value
2022-12-18T16:54:13.583Z,6.80
2022-12-18T16:56:44.238Z,4.88
2022-12-18T17:00:59.943Z,17.20
2022-12-18T17:03:26.950Z,17.80
2022-12-18T17:05:53.819Z,20.10
2022-12-18T17:08:20.668Z,18.88
2022-12-18T17:10:47.355Z,22.08
2022-12-18T17:13:14.566Z,20.27
2022-12-18T17:15:44.931Z,23.10
2022-12-18T17:18:11.791Z,23.65
2022-12-18T17:20:38.579Z,18.98
2022-12-18T17:23:07.002Z,18.60
2022-12-18T17:25:34.010Z,23.85
2022-12-18T17:28:00.853Z,21.50
2022-12-18T17:30:27.693Z,22.48
2022-12-18T17:32:54.779Z,19.05
2022-12-18T17:35:21.592Z,20.50
2022-12-18T17:37:48.710Z,21.23
2022-12-18T17:40:15.505Z,20.15
2022-12-18T17:42:42.519Z,23.52
2022-12-18T17:45:09.994Z,24.77
2022-12-18T17:47:37.189Z,26.80
2022-12-18T17:50:04.800Z,21.35
2022-12-18T17:52:34.289Z,20.70
2022-12-18T17:55:01.238Z,23.27
2022-12-18T17:57:28.047Z,22.65
2022-12-18T17:59:55.149Z,20.52
2022-12-18T18:02:22.476Z,22.15
2022-12-18T18:04:49.903Z,18.92
2022-12-18T18:07:16.687Z,21.55
2022-12-18T18:09:43.500Z,19.83
2022-12-18T18:12:29.037Z,26.02
2022-12-18T18:14:56.149Z,20.63
2022-12-18T18:17:29.189Z,21.10
2022-12-18T18:19:56.064Z,26.48
2022-12-18T18:22:23.064Z,24.00
2022-12-18T18:24:51.568Z,20.30
2022-12-18T18:27:22.479Z,18.38
2022-12-18T18:32:16.309Z,20.25
2022-12-18T18:34:46.073Z,22.77
2022-12-18T18:37:13.102Z,24.85
2022-12-18T18:39:39.955Z,23.40
2022-12-18T18:42:06.866Z,30.00
2022-12-18T18:44:36.039Z,25.25
2022-12-18T18:47:02.830Z,23.13
2022-12-18T18:49:32.601Z,25.05
2022-12-18T18:52:00.204Z,21.85
2022-12-18T18:54:27.244Z,14.52
2022-12-18T18:59:41.552Z,17.98
2022-12-18T19:02:13.711Z,21.27
2022-12-18T19:04:45.968Z,24.13
2022-12-18T19:07:15.068Z,22.30
2022-12-18T19:09:57.771Z,21.40
2022-12-18T19:12:54.611Z,27.42
2022-12-18T19:15:21.869Z,16.92
2022-12-18T19:17:49.287Z,19.58
2022-12-18T19:20:16.379Z,23.17
2022-12-18T19:22:43.785Z,23.05
2022-12-18T19:25:12.219Z,22.38
2022-12-18T19:27:40.073Z,29.70
2022-12-18T19:30:07.668Z,22.92
2022-12-18T19:32:34.941Z,25.17
2022-12-18T19:35:02.229Z,24.92
2022-12-18T19:37:29.226Z,22.42
2022-12-18T19:39:56.783Z,21.10
2022-12-18T19:42:29.277Z,29.42
2022-12-18T19:45:00.322Z,24.42
2022-12-18T19:47:27.148Z,24.05
2022-12-18T19:49:53.936Z,29.30
2022-12-18T19:52:20.724Z,28.73
2022-12-18T19:54:47.880Z,31.23
2022-12-18T19:57:14.638Z,29.60
2022-12-18T19:59:44.145Z,28.38
2022-12-18T20:02:15.073Z,24.13
2022-12-18T20:04:44.620Z,34.72
2022-12-18T20:07:11.695Z,30.20
2022-12-18T20:09:38.616Z,30.50
2022-12-18T20:12:05.891Z,32.50
2022-12-18T20:14:32.959Z,30.10
2022-12-18T20:17:00.625Z,27.70
2022-12-18T20:19:27.762Z,30.98
2022-12-18T20:21:54.608Z,31.98
2022-12-18T20:24:21.640Z,31.13
2022-12-18T20:26:48.633Z,30.77
2022-12-18T20:29:15.987Z,24.58
2022-12-18T20:31:43.075Z,33.58
2022-12-18T20:34:09.915Z,33.10
2022-12-18T20:36:37.633Z,35.15
2022-12-18T20:39:07.621Z,26.88
2022-12-18T20:41:38.118Z,24.05
2022-12-18T20:44:10.955Z,26.25
2022-12-18T20:46:52.810Z,31.00
2022-12-18T20:49:20.082Z,29.50
2022-12-18T20:51:50.672Z,37.67
2022-12-18T20:54:20.350Z,31.42
2022-12-18T20:56:47.200Z,28.40
2022-12-18T20:59:17.176Z,26.77
2022-12-18T21:01:48.365Z,31.00
2022-12-18T21:04:18.344Z,32.60
2022-12-18T21:06:52.099Z,33.22
2022-12-18T21:09:20.574Z,31.33
2022-12-18T21:12:06.304Z,33.60
2022-12-18T21:14:33.477Z,36.88
2022-12-18T21:17:02.251Z,29.45
2022-12-18T21:19:29.752Z,37.25
2022-12-18T21:21:57.711Z,31.00
2022-12-18T21:24:25.788Z,32.90
2022-12-18T21:26:56.846Z,34.58
2022-12-18T21:29:26.122Z,30.33
2022-12-18T21:31:54.973Z,31.02
2022-12-18T21:34:28.064Z,31.00
2022-12-18T21:36:56.331Z,27.23
2022-12-18T21:39:24.657Z,27.45
2022-12-18T21:42:10.293Z,33.28
2022-12-18T21:44:42.375Z,35.42
2022-12-18T21:47:22.611Z,33.72
2022-12-18T21:49:54.156Z,26.05
2022-12-18T21:55:06.139Z,28.15
2022-12-18T21:57:36.346Z,35.05
2022-12-18T22:00:04.821Z,30.55
2022-12-18T22:02:32.493Z,34.50
2022-12-18T22:05:00.030Z,34.05
2022-12-18T22:07:29.127Z,31.98
2022-12-18T22:09:55.862Z,31.63
2022-12-18T22:12:43.988Z,35.00
2022-12-18T22:15:18.639Z,32.80
2022-12-18T22:17:49.464Z,32.58
2022-12-18T22:20:16.747Z,31.52
2022-12-18T22:22:43.896Z,31.92
2022-12-18T22:25:11.325Z,30.80
2022-12-18T22:27:38.499Z,26.90
2022-12-18T22:30:05.926Z,30.23
2022-12-18T22:32:36.230Z,29.17
2022-12-18T22:35:10.405Z,32.70
2022-12-18T22:37:39.577Z,34.22
2022-12-18T22:40:07.471Z,35.38
2022-12-18T22:42:35.712Z,31.77
2022-12-18T22:45:02.526Z,29.63
2022-12-18T22:47:30.625Z,37.47
2022-12-18T22:49:58.345Z,28.90
2022-12-18T22:52:25.598Z,35.35
2022-12-18T22:54:54.105Z,33.45
2022-12-18T22:57:24.814Z,34.22
2022-12-18T22:59:51.867Z,38.17
2022-12-18T23:02:19.848Z,35.58
2022-12-18T23:04:47.562Z,42.03
2022-12-18T23:07:15.898Z,35.85
2022-12-18T23:09:42.987Z,37.17
2022-12-18T23:12:20.350Z,37.10
2022-12-18T23:14:47.589Z,38.75
2022-12-18T23:17:16.857Z,31.90
2022-12-18T23:19:48.807Z,37.20
2022-12-18T23:22:16.926Z,34.55
2022-12-18T23:24:43.720Z,32.28
2022-12-18T23:27:11.408Z,36.60
2022-12-18T23:29:39.923Z,39.13
2022-12-18T23:32:07.696Z,35.47
2022-12-18T23:34:34.751Z,38.17
2022-12-18T23:37:03.449Z,37.15
2022-12-18T23:39:30.603Z,35.00
2022-12-18T23:41:58.736Z,36.08
2022-12-18T23:44:26.080Z,35.90
2022-12-18T23:46:53.102Z,39.33
2022-12-18T23:49:20.213Z,38.70
2022-12-18T23:51:47.047Z,37.13
2022-12-18T23:54:13.899Z,30.52
2022-12-18T23:56:40.873Z,32.38
2022-12-18T23:59:08.876Z,31.48
