createdAt,value
2022-08-03T00:02:21.111Z,1.40
2022-08-03T00:04:50.522Z,1.58
2022-08-03T00:07:21.328Z,3.22
2022-08-03T00:09:50.317Z,1.85
2022-08-03T00:12:19.118Z,1.40
2022-08-03T00:14:47.397Z,1.83
2022-08-03T00:17:16.170Z,1.80
2022-08-03T00:19:47.417Z,1.65
2022-08-03T00:22:15.889Z,1.55
2022-08-03T00:24:45.868Z,1.90
2022-08-03T00:27:16.618Z,3.13
2022-08-03T00:29:59.351Z,1.48
2022-08-03T00:32:34.205Z,1.80
2022-08-03T00:35:08.048Z,2.00
2022-08-03T00:37:41.247Z,1.55
2022-08-03T00:40:14.804Z,2.50
2022-08-03T00:42:55.344Z,2.08
2022-08-03T00:45:26.329Z,2.22
2022-08-03T00:47:58.708Z,1.73
2022-08-03T00:50:33.145Z,1.70
2022-08-03T00:53:03.323Z,1.70
2022-08-03T00:55:33.264Z,1.80
2022-08-03T00:58:06.580Z,2.38
2022-08-03T01:00:39.803Z,1.40
2022-08-03T01:03:10.129Z,2.22
2022-08-03T01:05:51.241Z,1.80
2022-08-03T01:08:29.861Z,2.03
2022-08-03T01:11:11.373Z,2.85
2022-08-03T01:14:01.898Z,2.10
2022-08-03T01:16:49.657Z,2.08
2022-08-03T01:19:47.752Z,3.42
2022-08-03T01:23:01.788Z,2.33
2022-08-03T01:26:00.914Z,1.92
2022-08-03T01:29:04.791Z,2.10
2022-08-03T01:32:53.391Z,1.60
2022-08-03T01:34:37.765Z,2.25
2022-08-03T01:37:10.336Z,2.17
2022-08-03T01:39:42.448Z,2.20
2022-08-03T01:42:15.715Z,2.47
2022-08-03T01:44:48.943Z,2.42
2022-08-03T01:47:23.689Z,2.15
2022-08-03T01:49:53.795Z,2.78
2022-08-03T01:52:24.013Z,2.05
2022-08-03T01:54:54.835Z,2.30
2022-08-03T01:57:25.114Z,2.25
2022-08-03T01:59:57.039Z,3.05
2022-08-03T02:02:34.053Z,2.90
2022-08-03T02:05:10.706Z,3.10
2022-08-03T02:10:14.203Z,2.30
2022-08-03T02:12:46.331Z,2.35
2022-08-03T02:15:19.505Z,2.03
2022-08-03T02:17:50.481Z,2.05
2022-08-03T02:20:20.463Z,2.63
2022-08-03T02:22:48.999Z,2.03
2022-08-03T02:25:18.136Z,2.28
2022-08-03T02:27:56.103Z,2.03
2022-08-03T02:30:32.281Z,3.10
2022-08-03T02:33:03.203Z,3.53
2022-08-03T02:35:34.053Z,2.60
2022-08-03T02:38:06.760Z,2.88
2022-08-03T02:40:35.094Z,2.30
2022-08-03T02:43:10.123Z,3.00
2022-08-03T02:45:45.861Z,3.42
2022-08-03T02:48:22.956Z,2.75
2022-08-03T02:50:55.855Z,2.65
2022-08-03T02:53:26.386Z,2.88
2022-08-03T02:55:58.255Z,2.92
2022-08-03T02:58:27.291Z,3.65
2022-08-03T03:00:57.299Z,3.35
2022-08-03T03:03:28.284Z,3.50
2022-08-03T03:06:00.994Z,2.30
2022-08-03T03:08:35.609Z,2.60
2022-08-03T03:11:09.865Z,3.55
2022-08-03T03:13:39.269Z,3.35
2022-08-03T03:16:09.827Z,3.20
2022-08-03T03:18:41.009Z,3.00
2022-08-03T03:21:11.398Z,3.45
2022-08-03T03:23:42.531Z,3.10
2022-08-03T03:26:16.325Z,3.33
2022-08-03T03:28:46.717Z,3.50
2022-08-03T03:31:15.017Z,3.63
2022-08-03T03:33:45.320Z,3.13
2022-08-03T03:36:13.657Z,2.92
2022-08-03T03:38:41.857Z,3.15
2022-08-03T03:41:11.563Z,4.45
2022-08-03T03:43:39.992Z,3.53
2022-08-03T03:46:08.508Z,3.30
2022-08-03T03:48:36.771Z,3.40
2022-08-03T03:51:08.097Z,4.18
2022-08-03T03:53:36.406Z,2.92
2022-08-03T03:56:05.485Z,3.40
2022-08-03T03:58:37.121Z,2.90
2022-08-03T04:01:05.371Z,2.63
2022-08-03T04:03:33.830Z,3.97
2022-08-03T04:06:19.500Z,4.03
2022-08-03T04:09:06.661Z,3.40
2022-08-03T04:11:42.876Z,3.38
2022-08-03T04:14:16.129Z,4.63
2022-08-03T04:16:50.430Z,4.10
2022-08-03T04:19:25.834Z,4.10
2022-08-03T04:22:01.252Z,3.92
2022-08-03T04:24:36.367Z,4.32
2022-08-03T04:27:10.695Z,3.65
2022-08-03T04:29:48.178Z,4.07
2022-08-03T04:32:18.696Z,3.40
2022-08-03T04:34:47.844Z,3.35
2022-08-03T04:37:27.472Z,4.03
2022-08-03T04:40:02.856Z,2.90
2022-08-03T04:42:35.426Z,3.33
2022-08-03T04:45:06.303Z,3.55
2022-08-03T04:47:38.359Z,3.25
2022-08-03T04:50:13.570Z,3.50
2022-08-03T04:52:44.749Z,2.85
2022-08-03T04:55:14.392Z,3.08
2022-08-03T04:57:42.530Z,2.88
2022-08-03T05:00:12.500Z,3.35
2022-08-03T05:02:40.640Z,3.05
2022-08-03T05:05:09.903Z,3.15
2022-08-03T05:07:40.779Z,3.72
2022-08-03T05:10:15.991Z,3.40
2022-08-03T05:12:47.395Z,2.97
2022-08-03T05:15:16.277Z,3.50
2022-08-03T05:17:44.616Z,2.70
2022-08-03T05:20:13.629Z,3.50
2022-08-03T05:22:44.737Z,2.90
2022-08-03T05:25:19.093Z,2.10
2022-08-03T05:27:49.967Z,1.73
2022-08-03T05:30:30.467Z,1.80
2022-08-03T05:33:03.996Z,1.20
2022-08-03T05:36:01.669Z,1.42
2022-08-03T05:38:24.003Z,1.70
2022-08-03T05:41:23.256Z,1.55
2022-08-03T05:43:48.052Z,1.65
2022-08-03T05:46:16.540Z,1.42
2022-08-03T05:48:44.928Z,1.10
2022-08-03T05:51:13.618Z,2.25
2022-08-03T05:53:42.719Z,0.82
2022-08-03T05:56:14.393Z,1.33
2022-08-03T05:58:45.459Z,1.30
2022-08-03T06:01:15.281Z,1.42
2022-08-03T06:03:43.538Z,1.40
2022-08-03T06:06:12.159Z,1.52
2022-08-03T06:08:40.883Z,1.33
2022-08-03T06:11:09.831Z,1.10
2022-08-03T06:13:38.153Z,1.35
2022-08-03T06:16:07.190Z,1.17
2022-08-03T06:18:37.056Z,1.35
2022-08-03T06:21:14.664Z,1.10
2022-08-03T06:23:54.276Z,1.65
2022-08-03T06:26:26.124Z,0.90
2022-08-03T06:28:55.048Z,0.82
2022-08-03T06:31:32.668Z,1.88
2022-08-03T06:34:34.981Z,1.42
2022-08-03T06:36:52.966Z,1.15
2022-08-03T06:39:23.287Z,1.23
2022-08-03T06:41:53.503Z,1.50
2022-08-03T06:44:21.935Z,1.45
2022-08-03T06:46:51.331Z,1.10
2022-08-03T06:49:20.946Z,1.10
2022-08-03T06:52:04.505Z,1.10
2022-08-03T06:54:35.985Z,1.42
2022-08-03T06:57:04.874Z,1.50
2022-08-03T07:00:09.402Z,1.15
2022-08-03T07:02:21.292Z,1.00
2022-08-03T07:04:53.573Z,0.90
2022-08-03T07:07:21.770Z,1.10
2022-08-03T07:09:54.968Z,2.10
2022-08-03T07:12:28.191Z,0.95
2022-08-03T07:15:00.734Z,2.03
2022-08-03T07:17:30.262Z,1.25
2022-08-03T07:20:01.302Z,1.10
2022-08-03T07:22:29.471Z,1.58
2022-08-03T07:24:57.897Z,1.02
2022-08-03T07:27:28.536Z,1.23
2022-08-03T07:29:57.388Z,0.90
2022-08-03T07:32:26.327Z,1.70
2022-08-03T07:34:58.426Z,1.67
2022-08-03T07:37:31.538Z,1.83
2022-08-03T07:40:00.579Z,2.78
2022-08-03T07:42:29.304Z,1.92
2022-08-03T07:44:57.917Z,1.60
2022-08-03T07:47:35.712Z,1.50
2022-08-03T07:50:08.674Z,1.70
2022-08-03T07:52:51.844Z,1.50
2022-08-03T07:55:22.297Z,1.40
2022-08-03T07:58:05.346Z,0.75
2022-08-03T08:00:34.677Z,0.95
2022-08-03T08:03:03.276Z,0.80
2022-08-03T08:05:31.416Z,0.95
2022-08-03T08:08:01.421Z,0.88
2022-08-03T08:10:29.924Z,1.00
2022-08-03T08:12:58.783Z,0.90
2022-08-03T08:15:27.422Z,0.95
2022-08-03T08:17:59.562Z,0.80
2022-08-03T08:20:31.787Z,0.52
2022-08-03T08:23:09.595Z,1.10
2022-08-03T08:25:54.119Z,0.85
2022-08-03T08:31:06.445Z,0.70
2022-08-03T08:34:03.276Z,0.85
2022-08-03T08:36:24.426Z,0.90
2022-08-03T08:38:53.958Z,0.90
2022-08-03T08:41:22.202Z,0.73
2022-08-03T08:43:50.356Z,0.70
2022-08-03T08:46:23.842Z,0.73
2022-08-03T08:48:54.383Z,1.00
2022-08-03T08:51:54.979Z,1.15
2022-08-03T08:54:16.632Z,0.75
2022-08-03T08:56:45.973Z,1.13
2022-08-03T08:59:20.801Z,0.80
2022-08-03T09:01:49.268Z,0.70
2022-08-03T09:04:18.121Z,0.98
2022-08-03T09:07:04.531Z,0.68
2022-08-03T09:10:12.049Z,0.70
2022-08-03T09:12:42.269Z,0.77
2022-08-03T09:15:26.132Z,0.35
2022-08-03T09:17:58.386Z,0.65
2022-08-03T09:20:29.712Z,0.70
2022-08-03T09:23:01.266Z,0.50
2022-08-03T09:25:33.570Z,0.90
2022-08-03T09:28:32.367Z,0.63
2022-08-03T09:31:02.979Z,0.52
2022-08-03T09:33:35.972Z,0.88
2022-08-03T09:36:04.560Z,0.70
2022-08-03T09:38:32.628Z,0.80
2022-08-03T09:41:02.051Z,0.82
2022-08-03T09:43:47.467Z,0.80
2022-08-03T09:46:15.545Z,0.60
2022-08-03T09:48:43.856Z,0.63
2022-08-03T09:51:32.776Z,0.73
2022-08-03T09:54:04.960Z,0.77
2022-08-03T09:56:47.897Z,1.27
2022-08-03T09:59:26.243Z,0.73
2022-08-03T10:01:55.063Z,0.60
2022-08-03T10:04:24.546Z,0.60
2022-08-03T10:07:13.513Z,0.80
2022-08-03T10:10:31.199Z,1.05
2022-08-03T10:12:49.354Z,0.57
2022-08-03T10:16:24.944Z,0.43
2022-08-03T10:18:06.684Z,0.40
2022-08-03T10:20:42.193Z,0.60
2022-08-03T10:23:12.223Z,0.40
2022-08-03T10:25:43.744Z,0.50
2022-08-03T10:28:19.465Z,0.40
2022-08-03T10:30:54.103Z,0.60
2022-08-03T10:33:50.869Z,0.63
2022-08-03T10:36:18.316Z,0.63
2022-08-03T10:38:52.982Z,0.60
2022-08-03T10:41:24.243Z,2.10
2022-08-03T10:44:00.484Z,0.60
2022-08-03T10:46:29.913Z,1.20
2022-08-03T10:48:59.348Z,0.80
2022-08-03T10:51:32.192Z,0.55
2022-08-03T10:54:01.782Z,0.73
2022-08-03T10:56:58.705Z,0.40
2022-08-03T11:00:06.076Z,0.30
2022-08-03T11:03:17.694Z,0.93
2022-08-03T11:05:49.200Z,1.08
2022-08-03T11:08:30.092Z,0.70
2022-08-03T11:11:02.448Z,0.43
2022-08-03T11:13:33.988Z,0.43
2022-08-03T11:16:22.034Z,0.68
2022-08-03T11:19:05.700Z,0.68
2022-08-03T11:22:00.003Z,0.50
2022-08-03T11:25:02.267Z,0.60
2022-08-03T11:27:35.787Z,0.40
2022-08-03T11:30:08.746Z,0.40
2022-08-03T11:33:02.524Z,0.28
2022-08-03T11:35:33.835Z,0.30
2022-08-03T11:38:13.377Z,0.63
2022-08-03T11:40:45.222Z,1.00
2022-08-03T11:43:48.822Z,0.40
2022-08-03T11:46:28.274Z,0.45
2022-08-03T11:49:10.979Z,0.45
2022-08-03T11:51:40.622Z,0.35
2022-08-03T11:54:09.231Z,0.40
2022-08-03T11:56:49.424Z,0.40
2022-08-03T11:59:22.357Z,0.55
2022-08-03T12:01:53.143Z,0.75
2022-08-03T12:04:22.592Z,0.45
2022-08-03T12:07:00.983Z,0.52
2022-08-03T12:09:29.097Z,0.65
2022-08-03T12:12:00.999Z,0.40
2022-08-03T12:14:51.014Z,0.20
2022-08-03T12:17:19.173Z,0.52
2022-08-03T12:19:49.032Z,0.43
2022-08-03T12:22:17.804Z,0.50
2022-08-03T12:24:47.419Z,0.22
2022-08-03T12:27:26.448Z,0.30
2022-08-03T12:29:58.526Z,0.47
2022-08-03T12:32:27.870Z,0.30
2022-08-03T12:35:01.505Z,0.50
2022-08-03T12:37:31.026Z,0.67
2022-08-03T12:40:10.140Z,0.50
2022-08-03T12:42:40.869Z,0.50
2022-08-03T12:45:23.774Z,0.20
2022-08-03T12:47:56.931Z,0.50
2022-08-03T12:50:29.358Z,0.40
2022-08-03T12:52:59.878Z,0.20
2022-08-03T12:55:57.767Z,0.50
2022-08-03T12:58:34.384Z,0.20
2022-08-03T13:01:04.743Z,0.40
2022-08-03T13:03:43.182Z,0.20
2022-08-03T13:06:18.971Z,0.30
2022-08-03T13:08:49.019Z,0.30
2022-08-03T13:11:43.463Z,0.20
2022-08-03T13:14:20.186Z,0.28
2022-08-03T13:16:49.416Z,0.20
2022-08-03T13:19:17.590Z,0.35
2022-08-03T13:22:02.277Z,0.10
2022-08-03T13:24:34.184Z,0.20
2022-08-03T13:28:01.000Z,0.20
2022-08-03T13:29:53.600Z,0.35
2022-08-03T13:32:23.279Z,0.30
2022-08-03T13:34:51.440Z,0.40
2022-08-03T13:37:21.393Z,0.35
2022-08-03T13:39:58.768Z,0.20
2022-08-03T13:42:31.060Z,0.50
2022-08-03T13:44:59.191Z,0.20
2022-08-03T13:47:27.287Z,0.43
2022-08-03T13:50:00.844Z,0.50
2022-08-03T13:52:34.837Z,0.20
2022-08-03T13:55:03.661Z,0.70
2022-08-03T13:58:06.645Z,0.40
2022-08-03T14:00:27.775Z,0.35
2022-08-03T14:03:05.044Z,0.60
2022-08-03T14:05:35.808Z,0.50
2022-08-03T14:08:06.749Z,0.28
2022-08-03T14:10:37.400Z,0.40
2022-08-03T14:13:07.130Z,0.10
2022-08-03T14:15:37.309Z,0.20
2022-08-03T14:18:12.654Z,0.30
2022-08-03T14:20:50.297Z,0.50
2022-08-03T14:23:23.983Z,0.73
2022-08-03T14:25:53.320Z,0.17
2022-08-03T14:28:23.812Z,0.38
2022-08-03T14:30:54.673Z,0.32
2022-08-03T14:33:24.156Z,0.60
2022-08-03T14:35:53.804Z,0.20
2022-08-03T14:38:24.276Z,0.30
2022-08-03T14:40:53.371Z,0.30
2022-08-03T14:43:21.510Z,0.43
2022-08-03T14:45:52.178Z,0.30
2022-08-03T14:50:32.766Z,0.45
2022-08-03T14:51:08.813Z,0.22
2022-08-03T14:53:38.235Z,0.50
2022-08-03T14:56:10.834Z,0.32
2022-08-03T14:58:39.908Z,0.30
2022-08-03T15:02:05.154Z,0.28
2022-08-03T15:03:56.633Z,0.40
2022-08-03T15:06:24.766Z,0.50
2022-08-03T15:09:21.229Z,0.40
2022-08-03T15:11:42.397Z,0.52
2022-08-03T15:14:10.562Z,0.28
2022-08-03T15:16:41.996Z,0.55
2022-08-03T15:20:00.723Z,1.20
2022-08-03T15:21:58.190Z,0.40
2022-08-03T15:24:30.864Z,0.45
2022-08-03T15:26:59.233Z,0.32
2022-08-03T15:30:07.152Z,0.30
2022-08-03T15:32:16.786Z,0.40
2022-08-03T15:34:52.072Z,0.35
2022-08-03T15:37:21.275Z,0.50
2022-08-03T15:39:58.902Z,0.40
2022-08-03T15:42:29.165Z,0.65
2022-08-03T15:44:57.352Z,0.50
2022-08-03T15:47:26.489Z,0.50
2022-08-03T15:49:54.825Z,0.55
2022-08-03T15:52:22.969Z,0.47
2022-08-03T15:54:52.660Z,0.40
2022-08-03T15:57:21.320Z,0.22
2022-08-03T15:59:49.923Z,0.35
2022-08-03T16:02:20.331Z,0.63
2022-08-03T16:04:48.417Z,0.32
2022-08-03T16:07:36.649Z,0.63
2022-08-03T16:10:07.741Z,0.40
2022-08-03T16:12:36.007Z,0.40
2022-08-03T16:15:04.338Z,0.30
2022-08-03T16:17:32.957Z,0.40
2022-08-03T16:20:01.072Z,0.47
2022-08-03T16:22:32.370Z,1.58
2022-08-03T16:25:02.254Z,0.50
2022-08-03T16:27:56.497Z,1.52
2022-08-03T16:30:20.525Z,0.30
2022-08-03T16:32:49.952Z,0.52
2022-08-03T16:35:19.560Z,0.30
2022-08-03T16:37:56.347Z,0.70
2022-08-03T16:42:59.551Z,1.05
2022-08-03T16:45:27.677Z,0.65
2022-08-03T16:48:05.085Z,0.52
2022-08-03T16:50:35.555Z,0.80
2022-08-03T16:53:09.277Z,0.50
2022-08-03T16:55:49.085Z,0.40
2022-08-03T16:58:34.253Z,0.73
2022-08-03T17:01:22.230Z,0.50
2022-08-03T17:04:02.986Z,0.60
2022-08-03T17:06:37.177Z,0.93
2022-08-03T17:09:09.830Z,0.57
2022-08-03T17:11:47.248Z,0.47
2022-08-03T17:14:22.529Z,1.10
2022-08-03T17:16:54.666Z,1.33
2022-08-03T17:19:24.981Z,0.52
2022-08-03T17:22:04.227Z,0.63
2022-08-03T17:24:41.447Z,0.93
2022-08-03T17:28:41.816Z,0.50
2022-08-03T17:30:14.965Z,0.80
2022-08-03T17:32:53.481Z,0.50
2022-08-03T17:35:35.535Z,0.60
2022-08-03T17:38:11.979Z,0.40
2022-08-03T17:40:49.977Z,0.52
2022-08-03T17:46:12.152Z,0.30
2022-08-03T17:48:41.987Z,0.70
2022-08-03T17:51:20.986Z,0.50
2022-08-03T17:54:05.685Z,0.50
2022-08-03T17:59:50.766Z,0.68
2022-08-03T18:03:00.950Z,0.40
2022-08-03T18:06:10.468Z,0.30
2022-08-03T18:08:29.954Z,0.65
2022-08-03T18:11:14.349Z,0.65
2022-08-03T18:13:57.964Z,0.50
2022-08-03T18:16:47.621Z,0.50
2022-08-03T18:19:18.640Z,0.47
2022-08-03T18:22:03.342Z,1.13
2022-08-03T18:24:32.912Z,1.00
2022-08-03T18:27:04.414Z,0.47
2022-08-03T18:29:37.161Z,0.65
2022-08-03T18:32:27.828Z,0.60
2022-08-03T18:35:13.659Z,0.68
2022-08-03T18:37:52.197Z,0.60
2022-08-03T18:40:26.406Z,0.82
2022-08-03T18:42:59.669Z,0.90
2022-08-03T18:45:57.475Z,0.80
2022-08-03T18:48:36.733Z,0.75
2022-08-03T18:51:11.711Z,0.60
2022-08-03T18:54:11.965Z,0.52
2022-08-03T18:57:02.948Z,0.90
2022-08-03T18:59:41.317Z,0.88
2022-08-03T19:02:29.647Z,1.45
2022-08-03T19:05:07.699Z,0.75
2022-08-03T19:07:40.468Z,0.60
2022-08-03T19:10:15.797Z,0.80
2022-08-03T19:12:52.969Z,1.00
2022-08-03T19:15:36.339Z,0.60
2022-08-03T19:18:10.771Z,0.82
2022-08-03T19:20:39.457Z,0.68
2022-08-03T19:23:13.088Z,0.70
2022-08-03T19:25:42.915Z,0.80
2022-08-03T19:28:14.061Z,0.70
2022-08-03T19:30:53.388Z,0.80
2022-08-03T19:33:23.266Z,2.00
2022-08-03T19:35:56.953Z,0.52
2022-08-03T19:38:30.572Z,0.50
2022-08-03T19:41:05.964Z,0.73
2022-08-03T19:43:49.371Z,1.02
2022-08-03T19:46:30.483Z,0.90
2022-08-03T19:49:04.692Z,0.77
2022-08-03T19:52:01.690Z,0.90
2022-08-03T19:54:39.566Z,0.90
2022-08-03T19:57:25.405Z,0.95
2022-08-03T19:59:56.879Z,1.02
2022-08-03T20:02:29.753Z,1.00
2022-08-03T20:04:59.811Z,0.85
2022-08-03T20:07:35.461Z,0.70
2022-08-03T20:10:09.881Z,1.00
2022-08-03T20:12:40.440Z,0.98
2022-08-03T20:15:10.561Z,1.05
2022-08-03T20:17:56.837Z,1.00
2022-08-03T20:20:31.148Z,1.08
2022-08-03T20:23:01.772Z,1.45
2022-08-03T20:28:30.158Z,1.20
2022-08-03T20:30:59.994Z,1.10
2022-08-03T20:33:46.266Z,1.27
2022-08-03T20:36:18.094Z,0.90
2022-08-03T20:38:48.046Z,0.80
2022-08-03T20:41:18.411Z,1.60
2022-08-03T20:43:49.196Z,0.60
2022-08-03T20:46:34.309Z,0.95
2022-08-03T20:49:06.695Z,1.60
2022-08-03T20:51:49.512Z,2.33
2022-08-03T20:54:22.808Z,1.10
2022-08-03T20:57:04.370Z,1.02
2022-08-03T20:59:50.641Z,1.17
2022-08-03T21:02:29.531Z,2.13
2022-08-03T21:05:03.403Z,0.93
2022-08-03T21:08:05.715Z,2.22
2022-08-03T21:10:32.612Z,1.40
2022-08-03T21:12:54.884Z,0.40
2022-08-03T21:13:06.786Z,0.85
2022-08-03T21:13:17.074Z,1.33
2022-08-03T21:16:06.836Z,1.13
2022-08-03T21:18:44.905Z,1.05
2022-08-03T21:21:21.973Z,0.80
2022-08-03T21:23:53.275Z,1.13
2022-08-03T21:26:24.558Z,1.10
2022-08-03T21:28:58.234Z,0.80
2022-08-03T21:31:27.826Z,1.80
2022-08-03T21:33:59.655Z,1.05
2022-08-03T21:36:30.561Z,1.10
2022-08-03T21:39:00.373Z,1.63
2022-08-03T21:41:31.423Z,0.80
2022-08-03T21:44:03.067Z,0.73
2022-08-03T21:46:36.251Z,1.00
2022-08-03T21:50:04.513Z,1.13
2022-08-03T21:52:00.985Z,0.80
2022-08-03T21:54:37.758Z,1.33
2022-08-03T21:59:53.378Z,1.55
2022-08-03T22:02:27.247Z,1.33
2022-08-03T22:04:57.385Z,0.95
2022-08-03T22:07:29.203Z,1.13
2022-08-03T22:09:59.316Z,1.27
2022-08-03T22:12:32.113Z,1.02
2022-08-03T22:15:05.110Z,1.10
2022-08-03T22:17:55.487Z,1.27
2022-08-03T22:20:25.647Z,1.23
2022-08-03T22:23:00.903Z,1.10
2022-08-03T22:25:32.514Z,1.02
2022-08-03T22:28:05.888Z,1.40
2022-08-03T22:30:37.496Z,1.30
2022-08-03T22:33:11.705Z,0.70
2022-08-03T22:35:47.704Z,1.25
2022-08-03T22:38:18.496Z,1.10
2022-08-03T22:40:51.847Z,1.58
2022-08-03T22:43:24.697Z,1.13
2022-08-03T22:46:09.363Z,1.15
2022-08-03T22:48:41.946Z,0.80
2022-08-03T22:51:11.923Z,1.42
2022-08-03T22:53:41.626Z,1.02
2022-08-03T22:56:12.481Z,0.75
2022-08-03T22:58:40.800Z,1.20
2022-08-03T23:01:12.886Z,1.05
2022-08-03T23:03:58.772Z,1.02
2022-08-03T23:06:36.602Z,1.00
2022-08-03T23:09:09.184Z,1.48
2022-08-03T23:11:42.906Z,1.52
2022-08-03T23:14:17.286Z,0.95
2022-08-03T23:16:49.810Z,1.20
2022-08-03T23:19:25.922Z,1.05
2022-08-03T23:22:00.077Z,1.35
2022-08-03T23:24:30.381Z,1.25
2022-08-03T23:26:59.461Z,0.75
2022-08-03T23:29:31.627Z,1.52
2022-08-03T23:32:04.232Z,1.25
2022-08-03T23:34:51.839Z,1.02
2022-08-03T23:37:21.254Z,0.88
2022-08-03T23:39:59.719Z,1.10
2022-08-03T23:42:30.466Z,1.95
2022-08-03T23:45:05.461Z,0.90
2022-08-03T23:47:46.302Z,1.08
2022-08-03T23:50:26.532Z,1.13
2022-08-03T23:53:13.110Z,1.13
2022-08-03T23:55:57.787Z,0.97
2022-08-03T23:58:54.252Z,1.42
