createdAt,value
2017-11-30T00:00:22.208Z,8
2017-11-30T00:01:34.963Z,8
2017-11-30T00:02:47.713Z,8
2017-11-30T00:04:00.454Z,8
2017-11-30T00:05:12.736Z,8
2017-11-30T00:06:25.045Z,8
2017-11-30T00:07:37.790Z,8
2017-11-30T00:08:50.518Z,8
2017-11-30T00:10:03.267Z,8
2017-11-30T00:11:15.997Z,8
2017-11-30T00:12:28.744Z,8
2017-11-30T00:13:41.053Z,8
2017-11-30T00:14:53.821Z,8
2017-11-30T00:16:06.581Z,8
2017-11-30T00:17:19.349Z,8
2017-11-30T00:18:32.112Z,8
2017-11-30T00:19:44.460Z,8
2017-11-30T00:20:56.790Z,8
2017-11-30T00:22:09.542Z,8
2017-11-30T00:23:22.315Z,8
2017-11-30T00:24:35.072Z,8
2017-11-30T00:25:47.398Z,8
2017-11-30T00:27:00.166Z,8
2017-11-30T00:28:12.947Z,8
2017-11-30T00:29:25.696Z,8
2017-11-30T00:30:38.453Z,8
2017-11-30T00:31:51.219Z,8
2017-11-30T00:33:03.529Z,8
2017-11-30T00:34:16.311Z,8
2017-11-30T00:35:29.097Z,8
2017-11-30T00:36:41.837Z,8
2017-11-30T00:37:54.596Z,8
2017-11-30T00:39:07.371Z,8
2017-11-30T00:40:19.233Z,8
2017-11-30T00:41:32.000Z,8
2017-11-30T00:42:44.311Z,8
2017-11-30T00:43:57.100Z,8
2017-11-30T00:45:09.435Z,8
2017-11-30T00:46:22.169Z,8
2017-11-30T00:47:34.941Z,8
2017-11-30T00:48:47.256Z,8
2017-11-30T00:50:00.023Z,8
2017-11-30T00:51:12.819Z,8
2017-11-30T00:52:25.592Z,8
2017-11-30T00:53:38.333Z,8
2017-11-30T00:54:51.093Z,8
2017-11-30T00:56:03.868Z,8
2017-11-30T00:57:16.607Z,8
2017-11-30T00:58:29.342Z,8
2017-11-30T00:59:41.638Z,8
2017-11-30T01:00:54.380Z,8
2017-11-30T01:02:07.073Z,8
2017-11-30T01:03:19.307Z,8
2017-11-30T01:04:31.538Z,8
2017-11-30T01:05:44.189Z,8
2017-11-30T01:06:56.404Z,8
2017-11-30T01:08:09.101Z,8
2017-11-30T01:09:21.731Z,8
2017-11-30T01:10:34.375Z,8
2017-11-30T01:11:47.065Z,8
2017-11-30T01:12:59.738Z,8
2017-11-30T01:14:12.422Z,8
2017-11-30T01:15:25.164Z,8
2017-11-30T01:16:37.387Z,8
2017-11-30T01:17:49.606Z,8
2017-11-30T01:19:02.323Z,8
2017-11-30T01:20:14.989Z,8
2017-11-30T01:21:27.704Z,8
2017-11-30T01:22:40.356Z,8
2017-11-30T01:23:52.514Z,8
2017-11-30T01:25:05.192Z,8
2017-11-30T01:26:17.833Z,8
2017-11-30T01:27:30.497Z,8
2017-11-30T01:28:43.185Z,8
2017-11-30T01:29:55.868Z,8
2017-11-30T01:31:08.574Z,8
2017-11-30T01:32:21.243Z,8
2017-11-30T01:33:33.925Z,8
2017-11-30T01:34:46.613Z,8
2017-11-30T01:35:58.830Z,8
2017-11-30T01:37:11.530Z,8
2017-11-30T01:38:23.720Z,8
2017-11-30T01:39:35.939Z,8
2017-11-30T01:40:48.185Z,8
2017-11-30T01:42:00.366Z,8
2017-11-30T01:43:13.060Z,8
2017-11-30T01:44:25.716Z,8
2017-11-30T01:45:38.351Z,8
2017-11-30T01:46:51.043Z,8
2017-11-30T01:48:03.738Z,8
2017-11-30T01:49:16.408Z,8
2017-11-30T01:50:29.085Z,8
2017-11-30T01:51:41.760Z,8
2017-11-30T01:52:53.566Z,8
2017-11-30T01:54:06.239Z,8
2017-11-30T01:55:18.944Z,8
2017-11-30T01:56:31.705Z,8
2017-11-30T01:57:44.444Z,8
2017-11-30T01:58:57.086Z,8
2017-11-30T02:00:09.721Z,8
2017-11-30T02:01:22.354Z,8
2017-11-30T02:02:34.526Z,8
2017-11-30T02:03:46.712Z,8
2017-11-30T02:04:59.383Z,8
2017-11-30T02:06:12.026Z,8
2017-11-30T02:07:24.654Z,8
2017-11-30T02:08:37.319Z,8
2017-11-30T02:09:49.969Z,8
2017-11-30T02:11:02.610Z,8
2017-11-30T02:12:15.241Z,8
2017-11-30T02:13:27.940Z,8
2017-11-30T02:14:40.198Z,8
2017-11-30T02:15:52.858Z,8
2017-11-30T02:17:05.592Z,8
2017-11-30T02:18:18.309Z,8
2017-11-30T02:19:31.000Z,8
2017-11-30T02:20:43.731Z,8
2017-11-30T02:21:56.488Z,8
2017-11-30T02:23:09.185Z,8
2017-11-30T02:24:21.883Z,8
2017-11-30T02:25:34.645Z,8
2017-11-30T02:26:47.357Z,8
2017-11-30T02:28:00.020Z,8
2017-11-30T02:29:12.718Z,8
2017-11-30T02:30:25.034Z,8
2017-11-30T02:31:37.288Z,8
2017-11-30T02:32:50.023Z,8
2017-11-30T02:34:02.751Z,8
2017-11-30T02:35:15.521Z,8
2017-11-30T02:36:28.261Z,8
2017-11-30T02:37:41.003Z,8
2017-11-30T02:38:53.778Z,8
2017-11-30T02:40:06.057Z,8
2017-11-30T02:41:18.851Z,8
2017-11-30T02:42:30.660Z,8
2017-11-30T02:43:43.438Z,8
2017-11-30T02:44:56.191Z,8
2017-11-30T02:46:08.900Z,8
2017-11-30T02:47:21.674Z,8
2017-11-30T02:48:33.997Z,8
2017-11-30T02:49:46.752Z,8
2017-11-30T02:50:59.041Z,8
2017-11-30T02:52:11.767Z,8
2017-11-30T02:53:24.487Z,8
2017-11-30T02:54:37.265Z,8
2017-11-30T02:55:50.036Z,8
2017-11-30T02:57:02.828Z,8
2017-11-30T02:58:15.119Z,8
2017-11-30T02:59:27.442Z,8
2017-11-30T03:00:40.141Z,8
2017-11-30T03:01:52.478Z,8
2017-11-30T03:03:05.244Z,8
2017-11-30T03:04:17.977Z,8
2017-11-30T03:05:30.729Z,8
2017-11-30T03:06:43.507Z,8
2017-11-30T03:07:56.261Z,8
2017-11-30T03:09:09.024Z,8
2017-11-30T03:10:21.362Z,8
2017-11-30T03:11:33.204Z,8
2017-11-30T03:12:45.960Z,8
2017-11-30T03:13:58.715Z,8
2017-11-30T03:15:11.457Z,8
2017-11-30T03:16:24.288Z,8
2017-11-30T03:17:37.091Z,8
2017-11-30T03:18:49.434Z,8
2017-11-30T03:20:02.230Z,8
2017-11-30T03:21:14.565Z,8
2017-11-30T03:22:27.292Z,8
2017-11-30T03:23:39.589Z,8
2017-11-30T03:24:51.839Z,8
2017-11-30T03:26:04.104Z,8
2017-11-30T03:27:16.771Z,8
2017-11-30T03:28:29.466Z,8
2017-11-30T03:29:41.772Z,8
2017-11-30T03:30:54.552Z,8
2017-11-30T03:32:07.282Z,8
2017-11-30T03:33:19.982Z,8
2017-11-30T03:34:32.690Z,8
2017-11-30T03:35:45.383Z,8
2017-11-30T03:36:58.131Z,8
2017-11-30T03:38:09.920Z,8
2017-11-30T03:39:22.587Z,8
2017-11-30T03:40:34.862Z,8
2017-11-30T03:41:47.618Z,8
2017-11-30T03:43:00.308Z,8
2017-11-30T03:44:12.984Z,8
2017-11-30T03:45:25.707Z,8
2017-11-30T03:46:38.422Z,8
2017-11-30T03:47:51.113Z,8
2017-11-30T03:49:03.823Z,8
2017-11-30T03:50:16.509Z,8
2017-11-30T03:51:28.790Z,8
2017-11-30T03:52:41.552Z,8
2017-11-30T03:53:54.231Z,8
2017-11-30T03:55:06.519Z,8
2017-11-30T03:56:19.304Z,8
2017-11-30T03:57:32.077Z,8
2017-11-30T03:58:44.890Z,8
2017-11-30T03:59:57.684Z,8
2017-11-30T04:01:10.492Z,8
2017-11-30T04:02:23.332Z,8
2017-11-30T04:03:36.131Z,8
2017-11-30T04:04:48.010Z,8
2017-11-30T04:06:00.824Z,8
2017-11-30T04:07:13.156Z,8
2017-11-30T04:08:25.922Z,8
2017-11-30T04:09:38.701Z,8
2017-11-30T04:10:51.104Z,8
2017-11-30T04:12:03.900Z,8
2017-11-30T04:13:16.697Z,8
2017-11-30T04:14:29.477Z,8
2017-11-30T04:15:42.268Z,8
2017-11-30T04:16:54.593Z,8
2017-11-30T04:18:07.317Z,8
2017-11-30T04:19:20.081Z,8
2017-11-30T04:20:32.795Z,8
2017-11-30T04:21:44.569Z,8
2017-11-30T04:22:57.274Z,8
2017-11-30T04:24:10.037Z,8
2017-11-30T04:25:22.756Z,8
2017-11-30T04:26:35.472Z,8
2017-11-30T04:27:48.216Z,8
2017-11-30T04:29:00.954Z,8
2017-11-30T04:30:13.269Z,8
2017-11-30T04:31:25.988Z,8
2017-11-30T04:32:38.716Z,8
2017-11-30T04:33:51.419Z,8
2017-11-30T04:35:04.159Z,8
2017-11-30T04:36:16.464Z,8
2017-11-30T04:37:29.230Z,8
2017-11-30T04:38:41.915Z,8
2017-11-30T04:39:54.619Z,8
2017-11-30T04:41:06.988Z,8
2017-11-30T04:42:19.664Z,8
2017-11-30T04:43:32.378Z,8
2017-11-30T04:44:44.705Z,8
2017-11-30T04:45:56.988Z,8
2017-11-30T04:47:09.742Z,8
2017-11-30T04:48:22.474Z,8
2017-11-30T04:49:34.682Z,8
2017-11-30T04:50:47.391Z,8
2017-11-30T04:52:00.158Z,8
2017-11-30T04:53:12.917Z,8
2017-11-30T04:54:25.634Z,8
2017-11-30T04:55:38.359Z,8
2017-11-30T04:56:51.118Z,8
2017-11-30T04:58:03.874Z,8
2017-11-30T04:59:15.749Z,8
2017-11-30T05:00:27.569Z,8
2017-11-30T05:01:40.313Z,8
2017-11-30T05:02:53.068Z,8
2017-11-30T05:04:05.781Z,8
2017-11-30T05:05:18.086Z,8
2017-11-30T05:06:30.806Z,8
2017-11-30T05:07:43.504Z,8
2017-11-30T05:08:56.207Z,8
2017-11-30T05:10:08.994Z,8
2017-11-30T05:11:21.305Z,8
2017-11-30T05:12:34.087Z,8
2017-11-30T05:13:46.898Z,8
2017-11-30T05:14:59.685Z,8
2017-11-30T05:16:12.371Z,8
2017-11-30T05:17:25.160Z,8
2017-11-30T05:18:37.915Z,8
2017-11-30T05:19:50.650Z,8
2017-11-30T05:21:02.893Z,8
2017-11-30T05:51:44.480Z,8
2017-11-30T05:52:57.157Z,8
2017-11-30T05:54:09.823Z,8
2017-11-30T05:55:22.498Z,8
2017-11-30T05:56:35.161Z,8
2017-11-30T05:57:47.949Z,8
2017-11-30T05:59:00.597Z,8
2017-11-30T06:00:12.872Z,8
2017-11-30T06:01:25.569Z,8
2017-11-30T06:02:37.809Z,8
2017-11-30T06:03:50.463Z,8
2017-11-30T06:05:03.114Z,8
2017-11-30T06:06:15.883Z,8
2017-11-30T06:07:28.600Z,8
2017-11-30T06:08:41.311Z,8
2017-11-30T06:09:53.973Z,8
2017-11-30T06:11:06.662Z,8
2017-11-30T06:12:19.371Z,8
2017-11-30T06:13:31.618Z,8
2017-11-30T06:14:44.305Z,8
2017-11-30T06:15:56.987Z,8
2017-11-30T06:17:09.707Z,8
2017-11-30T06:18:22.473Z,8
2017-11-30T06:19:34.697Z,8
2017-11-30T06:20:47.377Z,8
2017-11-30T06:22:00.057Z,8
2017-11-30T06:23:12.754Z,8
2017-11-30T06:24:25.509Z,8
2017-11-30T06:25:38.192Z,8
2017-11-30T06:26:50.414Z,8
2017-11-30T06:28:03.119Z,8
2017-11-30T06:29:15.855Z,8
2017-11-30T06:30:28.583Z,8
2017-11-30T06:31:41.288Z,8
2017-11-30T06:32:53.989Z,8
2017-11-30T06:34:06.697Z,8
2017-11-30T06:35:18.969Z,8
2017-11-30T06:36:31.260Z,8
2017-11-30T06:37:43.993Z,8
2017-11-30T06:38:56.725Z,8
2017-11-30T06:40:09.457Z,8
2017-11-30T06:41:22.292Z,8
2017-11-30T06:42:34.990Z,8
2017-11-30T06:43:47.679Z,8
2017-11-30T06:45:00.347Z,8
2017-11-30T06:46:12.742Z,8
2017-11-30T06:47:25.477Z,8
2017-11-30T06:48:38.242Z,8
2017-11-30T06:49:50.081Z,8
2017-11-30T06:51:02.853Z,8
2017-11-30T06:52:15.181Z,8
2017-11-30T06:53:27.915Z,8
2017-11-30T06:54:40.678Z,8
2017-11-30T06:55:52.999Z,8
2017-11-30T06:57:05.763Z,8
2017-11-30T06:58:18.561Z,8
2017-11-30T06:59:31.332Z,8
2017-11-30T07:00:44.094Z,8
2017-11-30T07:01:56.451Z,8
2017-11-30T07:03:09.318Z,8
2017-11-30T07:04:21.622Z,8
2017-11-30T07:05:34.405Z,8
2017-11-30T07:06:46.739Z,8
2017-11-30T07:07:59.617Z,8
2017-11-30T07:09:12.399Z,8
2017-11-30T07:10:25.168Z,8
2017-11-30T07:11:37.922Z,8
2017-11-30T07:12:50.170Z,8
2017-11-30T07:14:02.459Z,8
2017-11-30T07:15:15.182Z,8
2017-11-30T07:16:27.478Z,8
2017-11-30T07:17:40.203Z,8
2017-11-30T07:18:52.989Z,8
2017-11-30T07:20:05.708Z,8
2017-11-30T07:21:18.449Z,8
2017-11-30T07:22:31.650Z,8
2017-11-30T07:23:44.537Z,8
2017-11-30T07:24:56.800Z,8
2017-11-30T07:26:09.589Z,8
2017-11-30T07:27:22.272Z,8
2017-11-30T07:28:34.488Z,8
2017-11-30T07:29:47.253Z,8
2017-11-30T07:30:59.923Z,8
2017-11-30T07:32:12.564Z,8
2017-11-30T07:33:25.281Z,8
2017-11-30T07:34:37.975Z,8
2017-11-30T07:35:50.647Z,8
2017-11-30T07:37:02.938Z,8
2017-11-30T07:38:15.656Z,8
2017-11-30T07:39:28.397Z,8
2017-11-30T07:40:40.678Z,8
2017-11-30T07:41:53.417Z,8
2017-11-30T07:43:06.137Z,8
2017-11-30T07:44:18.798Z,8
2017-11-30T07:45:31.061Z,8
2017-11-30T07:46:43.674Z,8
2017-11-30T07:47:55.869Z,8
2017-11-30T07:49:08.526Z,8
2017-11-30T07:50:21.216Z,8
2017-11-30T07:51:33.994Z,4
2017-11-30T07:52:46.651Z,4
2017-11-30T07:53:59.278Z,4
2017-11-30T07:55:11.985Z,4
2017-11-30T07:56:24.589Z,4
2017-11-30T07:57:37.297Z,8
2017-11-30T07:58:49.098Z,4
2017-11-30T08:00:01.262Z,4
2017-11-30T08:01:13.469Z,8
2017-11-30T08:02:26.165Z,8
2017-11-30T08:03:38.328Z,8
2017-11-30T08:04:51.056Z,12
2017-11-30T08:06:03.706Z,12
2017-11-30T08:07:16.364Z,12
2017-11-30T08:08:29.038Z,12
2017-11-30T08:09:41.692Z,12
2017-11-30T08:10:53.917Z,12
2017-11-30T08:12:06.120Z,12
2017-11-30T08:13:18.340Z,12
2017-11-30T08:14:31.010Z,12
2017-11-30T08:15:43.808Z,12
2017-11-30T08:16:56.566Z,12
2017-11-30T08:18:08.735Z,12
2017-11-30T08:19:20.915Z,12
2017-11-30T08:20:32.694Z,20
2017-11-30T08:21:44.977Z,24
2017-11-30T08:22:57.705Z,24
2017-11-30T08:24:10.431Z,28
2017-11-30T08:25:23.194Z,28
2017-11-30T08:26:35.531Z,32
2017-11-30T08:27:48.255Z,36
2017-11-30T08:29:00.557Z,40
2017-11-30T08:30:13.293Z,44
2017-11-30T08:31:26.038Z,48
2017-11-30T08:32:38.767Z,52
2017-11-30T08:33:50.556Z,60
2017-11-30T08:35:02.784Z,64
2017-11-30T08:36:15.497Z,64
2017-11-30T08:37:28.193Z,72
2017-11-30T08:38:40.513Z,80
2017-11-30T08:39:53.218Z,84
2017-11-30T08:41:05.891Z,84
2017-11-30T08:42:18.610Z,88
2017-11-30T08:43:31.297Z,96
2017-11-30T08:44:43.553Z,100
2017-11-30T08:45:56.261Z,104
2017-11-30T08:47:08.509Z,112
2017-11-30T08:48:21.222Z,116
2017-11-30T08:49:33.979Z,116
2017-11-30T08:50:46.691Z,116
2017-11-30T08:51:58.982Z,120
2017-11-30T08:53:11.700Z,120
2017-11-30T08:54:24.394Z,128
2017-11-30T08:55:37.115Z,128
2017-11-30T08:56:49.783Z,128
2017-11-30T08:58:02.461Z,136
2017-11-30T08:59:15.137Z,144
2017-11-30T09:00:27.831Z,152
2017-11-30T09:01:39.998Z,160
2017-11-30T09:02:52.167Z,164
2017-11-30T09:04:04.384Z,160
2017-11-30T09:05:16.621Z,160
2017-11-30T09:06:29.241Z,164
2017-11-30T09:07:41.884Z,164
2017-11-30T09:08:54.553Z,152
2017-11-30T09:10:06.788Z,160
2017-11-30T09:11:19.017Z,176
2017-11-30T09:12:31.621Z,204
2017-11-30T09:13:44.303Z,188
2017-11-30T09:14:56.539Z,168
2017-11-30T09:16:09.223Z,236
2017-11-30T09:17:21.937Z,216
2017-11-30T09:18:34.592Z,248
2017-11-30T09:19:47.281Z,264
2017-11-30T09:20:59.968Z,280
2017-11-30T09:22:12.217Z,256
2017-11-30T09:23:24.897Z,280
2017-11-30T09:24:37.613Z,336
2017-11-30T09:25:50.301Z,368
2017-11-30T09:27:02.570Z,352
2017-11-30T09:28:15.239Z,336
2017-11-30T09:29:27.443Z,352
2017-11-30T09:30:40.101Z,328
2017-11-30T09:31:52.972Z,312
2017-11-30T09:33:04.766Z,260
2017-11-30T09:34:17.522Z,244
2017-11-30T09:35:30.273Z,264
2017-11-30T09:36:43.039Z,276
2017-11-30T09:37:55.836Z,232
2017-11-30T09:39:08.594Z,300
2017-11-30T09:40:21.355Z,280
2017-11-30T09:41:34.134Z,264
2017-11-30T09:42:46.431Z,296
2017-11-30T09:43:59.192Z,292
2017-11-30T09:45:11.458Z,336
2017-11-30T09:46:24.246Z,324
2017-11-30T09:47:36.963Z,328
2017-11-30T09:48:49.704Z,316
2017-11-30T09:50:01.987Z,280
2017-11-30T09:51:14.689Z,276
2017-11-30T09:52:27.432Z,252
2017-11-30T09:53:39.728Z,256
2017-11-30T09:54:52.473Z,248
2017-11-30T09:56:05.201Z,236
2017-11-30T09:57:17.918Z,244
2017-11-30T09:58:30.601Z,248
2017-11-30T09:59:43.287Z,248
2017-11-30T10:00:56.022Z,244
2017-11-30T10:02:07.858Z,216
2017-11-30T10:03:20.569Z,228
2017-11-30T10:04:33.290Z,248
2017-11-30T10:05:45.623Z,308
2017-11-30T10:06:58.312Z,348
2017-11-30T10:08:10.592Z,368
2017-11-30T10:09:23.329Z,412
2017-11-30T10:10:36.110Z,468
2017-11-30T10:11:48.846Z,444
2017-11-30T10:13:00.215Z,376
2017-11-30T10:14:12.911Z,304
2017-11-30T10:15:25.126Z,296
2017-11-30T10:16:37.843Z,308
2017-11-30T10:17:50.081Z,300
2017-11-30T10:19:02.797Z,320
2017-11-30T10:20:15.545Z,316
2017-11-30T10:21:27.835Z,364
2017-11-30T10:22:40.524Z,412
2017-11-30T10:23:53.270Z,472
2017-11-30T10:25:05.066Z,532
2017-11-30T10:26:17.759Z,488
2017-11-30T10:27:30.510Z,592
2017-11-30T10:28:43.234Z,728
2017-11-30T10:29:55.973Z,796
2017-11-30T10:31:08.267Z,756
2017-11-30T10:32:21.008Z,740
2017-11-30T10:33:33.311Z,608
2017-11-30T10:34:45.997Z,544
2017-11-30T10:35:58.761Z,536
2017-11-30T10:37:11.651Z,640
2017-11-30T10:38:24.538Z,484
2017-11-30T10:39:37.243Z,640
2017-11-30T10:40:49.934Z,668
2017-11-30T10:42:01.723Z,736
2017-11-30T10:43:13.980Z,732
2017-11-30T10:44:26.808Z,748
2017-11-30T10:45:39.137Z,784
2017-11-30T10:46:51.437Z,776
2017-11-30T10:48:03.719Z,724
2017-11-30T10:49:16.465Z,684
2017-11-30T10:50:29.248Z,688
2017-11-30T10:51:41.668Z,756
2017-11-30T10:52:54.423Z,784
2017-11-30T10:54:06.715Z,880
2017-11-30T10:55:19.061Z,948
2017-11-30T10:56:31.855Z,984
2017-11-30T10:57:44.637Z,884
2017-11-30T10:58:57.420Z,812
2017-11-30T11:00:09.692Z,788
2017-11-30T11:01:22.443Z,1008
2017-11-30T11:02:35.185Z,928
2017-11-30T11:03:47.928Z,932
2017-11-30T11:05:00.637Z,948
2017-11-30T11:06:13.382Z,908
2017-11-30T11:07:26.094Z,856
2017-11-30T11:08:38.881Z,876
2017-11-30T11:09:51.208Z,972
2017-11-30T11:11:03.105Z,1004
2017-11-30T11:12:15.807Z,1064
2017-11-30T11:13:28.540Z,1088
2017-11-30T11:14:40.849Z,1072
2017-11-30T11:15:53.626Z,1060
2017-11-30T11:17:06.376Z,1252
2017-11-30T11:18:19.161Z,1512
2017-11-30T11:19:31.918Z,1204
2017-11-30T11:20:44.271Z,1144
2017-11-30T11:21:57.039Z,1108
2017-11-30T11:23:09.881Z,1116
2017-11-30T11:24:22.755Z,1192
2017-11-30T11:25:35.089Z,1260
2017-11-30T11:26:47.895Z,1324
2017-11-30T11:28:00.683Z,1516
2017-11-30T11:29:13.495Z,1232
2017-11-30T11:30:26.299Z,1552
2017-11-30T11:31:38.639Z,1264
2017-11-30T11:32:51.405Z,1580
2017-11-30T11:34:04.171Z,1368
2017-11-30T11:35:16.927Z,1208
2017-11-30T11:36:29.709Z,1144
2017-11-30T11:37:42.484Z,1164
2017-11-30T11:38:54.800Z,1304
2017-11-30T11:40:07.129Z,1488
2017-11-30T11:41:19.926Z,1648
2017-11-30T11:42:32.651Z,1264
2017-11-30T11:43:45.434Z,1240
2017-11-30T11:44:57.741Z,1248
2017-11-30T11:46:10.028Z,1112
2017-11-30T11:47:22.346Z,1048
2017-11-30T11:48:34.647Z,1072
2017-11-30T11:49:47.417Z,952
2017-11-30T11:51:00.157Z,936
2017-11-30T11:52:12.465Z,992
2017-11-30T11:53:24.780Z,1088
2017-11-30T11:54:37.505Z,1172
2017-11-30T11:55:50.270Z,1328
2017-11-30T11:57:03.037Z,1212
2017-11-30T11:58:15.749Z,1004
2017-11-30T11:59:28.001Z,1116
2017-11-30T12:00:40.294Z,1280
2017-11-30T12:01:53.079Z,1964
2017-11-30T12:03:05.573Z,2016
2017-11-30T12:04:17.870Z,1948
2017-11-30T12:05:30.839Z,2144
2017-11-30T12:06:43.600Z,1808
2017-11-30T12:07:55.937Z,2096
2017-11-30T12:09:08.686Z,2116
2017-11-30T12:10:20.071Z,1728
2017-11-30T12:11:32.391Z,1704
2017-11-30T12:12:45.133Z,1652
2017-11-30T12:13:57.887Z,1560
2017-11-30T12:15:09.750Z,1444
2017-11-30T12:16:22.508Z,1360
2017-11-30T12:17:35.253Z,1368
2017-11-30T12:18:47.542Z,1280
2017-11-30T12:20:00.321Z,2108
2017-11-30T12:21:13.112Z,2684
2017-11-30T12:22:25.457Z,2348
2017-11-30T12:23:38.247Z,2288
2017-11-30T12:24:50.548Z,1864
2017-11-30T12:26:02.863Z,1776
2017-11-30T12:27:14.741Z,1896
2017-11-30T12:28:27.496Z,1604
2017-11-30T12:29:39.776Z,1404
2017-11-30T12:30:52.082Z,1624
2017-11-30T12:32:04.851Z,1552
2017-11-30T12:33:17.594Z,1472
2017-11-30T12:34:30.350Z,1696
2017-11-30T12:35:42.645Z,1884
2017-11-30T12:36:54.981Z,2032
2017-11-30T12:38:07.769Z,2064
2017-11-30T12:39:20.686Z,1652
2017-11-30T12:40:32.530Z,1608
2017-11-30T12:41:45.310Z,764
2017-11-30T12:42:58.069Z,328
2017-11-30T12:44:09.925Z,268
2017-11-30T12:45:22.701Z,276
2017-11-30T12:46:35.470Z,284
2017-11-30T12:47:48.230Z,308
2017-11-30T12:49:00.529Z,352
2017-11-30T12:50:13.275Z,360
2017-11-30T12:51:26.038Z,304
2017-11-30T12:52:38.349Z,364
2017-11-30T12:53:51.102Z,324
2017-11-30T12:55:03.874Z,292
2017-11-30T12:56:16.637Z,304
2017-11-30T12:57:29.383Z,284
2017-11-30T12:58:41.668Z,276
2017-11-30T12:59:53.952Z,296
2017-11-30T13:01:06.266Z,288
2017-11-30T13:02:19.023Z,304
2017-11-30T13:03:31.763Z,284
2017-11-30T13:04:44.476Z,300
2017-11-30T13:05:55.875Z,300
2017-11-30T13:07:07.731Z,368
2017-11-30T13:08:20.474Z,260
2017-11-30T13:09:32.782Z,216
2017-11-30T13:10:44.689Z,276
2017-11-30T13:11:57.479Z,332
2017-11-30T13:13:10.208Z,336
2017-11-30T13:14:22.940Z,372
2017-11-30T13:15:35.695Z,540
2017-11-30T13:16:48.000Z,428
2017-11-30T13:17:59.843Z,320
2017-11-30T13:19:11.255Z,272
2017-11-30T13:20:23.988Z,248
2017-11-30T13:21:36.782Z,196
2017-11-30T13:22:49.085Z,468
2017-11-30T13:24:00.982Z,392
2017-11-30T13:25:13.721Z,552
2017-11-30T13:26:26.018Z,320
2017-11-30T13:27:38.309Z,616
2017-11-30T13:28:50.636Z,588
2017-11-30T13:30:02.967Z,576
2017-11-30T13:31:15.698Z,524
2017-11-30T13:32:28.489Z,516
2017-11-30T13:33:41.273Z,392
2017-11-30T13:34:53.565Z,336
2017-11-30T13:36:05.859Z,456
2017-11-30T13:37:17.689Z,404
2017-11-30T13:38:30.489Z,388
2017-11-30T13:39:42.782Z,404
2017-11-30T13:40:54.621Z,424
2017-11-30T13:42:06.908Z,468
2017-11-30T13:43:19.164Z,412
2017-11-30T13:44:31.522Z,332
2017-11-30T13:45:43.797Z,316
2017-11-30T13:46:56.509Z,248
2017-11-30T13:48:09.156Z,276
2017-11-30T13:49:20.929Z,232
2017-11-30T13:50:33.168Z,272
2017-11-30T13:51:45.371Z,316
2017-11-30T13:52:57.588Z,528
2017-11-30T13:54:10.245Z,568
2017-11-30T13:55:22.958Z,512
2017-11-30T13:56:35.245Z,436
2017-11-30T13:57:47.927Z,304
2017-11-30T13:59:00.599Z,292
2017-11-30T14:00:12.880Z,368
2017-11-30T14:01:24.650Z,296
2017-11-30T14:02:37.271Z,264
2017-11-30T14:03:50.028Z,204
2017-11-30T14:05:02.302Z,200
2017-11-30T14:06:14.117Z,208
2017-11-30T14:07:26.797Z,216
2017-11-30T14:08:39.484Z,252
2017-11-30T14:09:52.148Z,248
2017-11-30T14:11:04.413Z,260
2017-11-30T14:12:16.619Z,216
2017-11-30T14:13:28.844Z,212
2017-11-30T14:14:41.106Z,192
2017-11-30T14:15:52.952Z,180
2017-11-30T14:17:05.652Z,188
2017-11-30T14:18:18.333Z,200
2017-11-30T14:19:30.958Z,196
2017-11-30T14:20:43.649Z,224
2017-11-30T14:21:55.808Z,212
2017-11-30T14:23:08.110Z,196
2017-11-30T14:24:20.384Z,204
2017-11-30T14:25:32.696Z,216
2017-11-30T14:26:45.400Z,216
2017-11-30T14:27:57.218Z,240
2017-11-30T14:29:09.956Z,284
2017-11-30T14:30:22.250Z,248
2017-11-30T14:31:34.495Z,212
2017-11-30T14:32:47.197Z,260
2017-11-30T14:33:59.869Z,1924
2017-11-30T16:55:25.569Z,1164.00
2017-11-30T16:56:35.662Z,1176.00
2017-11-30T16:57:35.649Z,1196.00
2017-11-30T16:58:56.597Z,1260.00
2017-11-30T16:59:56.584Z,1240.00
2017-11-30T17:00:56.595Z,644.00
2017-11-30T17:01:56.594Z,616.00
2017-11-30T17:02:56.587Z,596.00
2017-11-30T17:03:56.587Z,592.00
2017-11-30T17:04:56.568Z,428.00
2017-11-30T17:05:56.571Z,680.00
2017-11-30T17:06:56.548Z,860.00
2017-11-30T17:07:56.554Z,1008.00
2017-11-30T17:08:56.538Z,900.00
2017-11-30T17:09:56.539Z,1192.00
2017-11-30T17:10:56.533Z,1516.00
2017-11-30T17:11:56.536Z,332.00
2017-11-30T17:12:56.531Z,1120.00
2017-11-30T17:13:56.509Z,868.00
2017-11-30T17:14:56.499Z,1328.00
2017-11-30T17:15:56.498Z,1308.00
2017-11-30T17:16:56.507Z,1316.00
2017-11-30T17:17:56.484Z,1316.00
2017-11-30T17:18:56.490Z,1280.00
2017-11-30T17:19:56.485Z,1288.00
2017-11-30T17:20:56.475Z,1280.00
2017-11-30T17:21:56.477Z,1256.00
2017-11-30T17:22:56.473Z,1212.00
2017-11-30T17:23:56.458Z,1156.00
2017-11-30T17:24:56.454Z,1136.00
2017-11-30T17:25:56.443Z,1184.00
2017-11-30T17:26:56.457Z,1204.00
2017-11-30T17:27:56.457Z,1212.00
2017-11-30T17:28:56.448Z,1200.00
2017-11-30T17:29:56.434Z,1216.00
2017-11-30T17:30:56.425Z,1200.00
2017-11-30T17:31:56.446Z,1180.00
2017-11-30T17:32:56.418Z,1192.00
2017-11-30T17:33:56.415Z,1208.00
2017-11-30T17:34:56.431Z,1152.00
2017-11-30T17:35:56.426Z,1076.00
2017-11-30T17:36:56.423Z,1168.00
2017-11-30T17:37:56.399Z,1220.00
2017-11-30T17:38:56.400Z,1204.00
2017-11-30T17:39:56.390Z,1224.00
2017-11-30T17:40:56.401Z,1228.00
2017-11-30T17:41:56.403Z,1212.00
2017-11-30T17:42:56.399Z,1156.00
2017-11-30T17:43:56.379Z,1160.00
2017-11-30T17:44:56.385Z,1196.00
2017-11-30T17:45:56.371Z,1156.00
2017-11-30T17:46:56.363Z,1112.00
2017-11-30T17:47:56.373Z,1108.00
2017-11-30T17:48:56.359Z,1016.00
2017-11-30T17:49:56.359Z,872.00
2017-11-30T17:50:56.370Z,864.00
2017-11-30T17:51:56.366Z,896.00
2017-11-30T17:52:56.342Z,940.00
2017-11-30T17:53:56.343Z,984.00
2017-11-30T17:54:56.334Z,1052.00
2017-11-30T17:55:56.328Z,992.00
2017-11-30T17:56:56.319Z,1060.00
2017-11-30T17:57:56.324Z,992.00
2017-11-30T17:58:56.320Z,1024.00
2017-11-30T17:59:56.304Z,988.00
2017-11-30T18:00:56.306Z,928.00
2017-11-30T18:01:56.298Z,884.00
2017-11-30T18:02:56.298Z,956.00
2017-11-30T18:03:56.288Z,1032.00
2017-11-30T18:04:56.293Z,1076.00
2017-11-30T18:05:56.280Z,996.00
2017-11-30T18:06:56.275Z,772.00
2017-11-30T18:07:56.280Z,476.00
2017-11-30T18:08:56.262Z,468.00
2017-11-30T18:09:56.268Z,428.00
2017-11-30T18:10:56.264Z,384.00
2017-11-30T18:11:56.263Z,340.00
2017-11-30T18:12:56.257Z,332.00
2017-11-30T18:13:56.254Z,300.00
2017-11-30T18:14:56.248Z,272.00
2017-11-30T18:15:56.234Z,312.00
2017-11-30T18:16:56.237Z,388.00
2017-11-30T18:17:56.233Z,420.00
2017-11-30T18:18:56.229Z,320.00
2017-11-30T18:19:56.214Z,280.00
2017-11-30T18:20:56.218Z,308.00
2017-11-30T18:21:56.204Z,368.00
2017-11-30T18:22:56.210Z,432.00
2017-11-30T18:23:56.205Z,528.00
2017-11-30T18:24:56.203Z,568.00
2017-11-30T18:25:56.184Z,484.00
2017-11-30T18:26:56.180Z,452.00
2017-11-30T18:27:56.192Z,444.00
2017-11-30T18:28:56.178Z,396.00
2017-11-30T18:29:56.164Z,356.00
2017-11-30T18:30:56.167Z,328.00
2017-11-30T18:31:56.162Z,316.00
2017-11-30T18:32:56.156Z,328.00
2017-11-30T18:33:56.154Z,356.00
2017-11-30T18:34:56.141Z,308.00
2017-11-30T18:35:56.131Z,276.00
2017-11-30T18:36:56.137Z,304.00
2017-11-30T18:37:56.129Z,340.00
2017-11-30T18:38:56.125Z,336.00
2017-11-30T18:39:56.117Z,296.00
2017-11-30T18:40:56.114Z,236.00
2017-11-30T18:41:56.109Z,220.00
2017-11-30T18:42:56.093Z,192.00
2017-11-30T18:43:56.097Z,216.00
2017-11-30T18:44:56.082Z,232.00
2017-11-30T18:45:56.086Z,284.00
2017-11-30T18:46:56.066Z,336.00
2017-11-30T18:47:56.073Z,348.00
2017-11-30T18:48:56.069Z,340.00
2017-11-30T18:49:56.054Z,300.00
2017-11-30T18:50:56.048Z,288.00
2017-11-30T18:51:56.041Z,300.00
2017-11-30T18:52:56.037Z,244.00
2017-11-30T18:53:56.181Z,208.00
2017-11-30T18:54:56.026Z,208.00
2017-11-30T18:55:56.045Z,180.00
2017-11-30T18:56:56.041Z,152.00
2017-11-30T18:57:56.017Z,128.00
2017-11-30T18:58:56.027Z,112.00
2017-11-30T18:59:56.005Z,100.00
2017-11-30T19:00:56.013Z,100.00
2017-11-30T19:01:55.994Z,92.00
2017-11-30T19:02:56.003Z,92.00
2017-11-30T19:03:55.997Z,92.00
2017-11-30T19:04:55.994Z,96.00
2017-11-30T19:05:55.986Z,88.00
2017-11-30T19:06:55.980Z,96.00
2017-11-30T19:07:55.964Z,104.00
2017-11-30T19:08:55.972Z,116.00
2017-11-30T19:09:55.964Z,124.00
2017-11-30T19:10:55.956Z,116.00