createdAt,value
2022-10-01T00:01:19.278Z,76.00
2022-10-01T00:03:49.276Z,84.70
2022-10-01T00:06:20.710Z,81.80
2022-10-01T00:08:50.695Z,78.60
2022-10-01T00:11:25.140Z,82.10
2022-10-01T00:13:54.323Z,79.00
2022-10-01T00:16:26.882Z,78.70
2022-10-01T00:18:55.757Z,81.60
2022-10-01T00:21:27.239Z,75.60
2022-10-01T00:23:58.458Z,80.50
2022-10-01T00:26:31.559Z,81.40
2022-10-01T00:29:03.004Z,83.30
2022-10-01T00:31:31.306Z,83.40
2022-10-01T00:34:05.474Z,82.60
2022-10-01T00:36:35.659Z,85.70
2022-10-01T00:39:03.671Z,85.50
2022-10-01T00:41:34.880Z,86.40
2022-10-01T00:44:34.028Z,97.30
2022-10-01T00:47:17.514Z,82.30
2022-10-01T00:49:47.276Z,89.90
2022-10-01T00:52:21.485Z,82.10
2022-10-01T00:54:55.891Z,86.70
2022-10-01T00:57:26.959Z,91.00
2022-10-01T00:59:57.491Z,82.10
2022-10-01T01:02:38.358Z,92.30
2022-10-01T01:05:22.579Z,89.50
2022-10-01T01:08:00.094Z,90.60
2022-10-01T01:14:49.913Z,128.70
2022-10-01T01:18:08.708Z,116.80
2022-10-01T01:21:46.719Z,81.20
2022-10-01T01:25:20.733Z,109.50
2022-10-01T01:28:27.438Z,286.70
2022-10-01T01:31:08.255Z,130.80
2022-10-01T01:33:39.050Z,92.80
2022-10-01T01:36:32.539Z,124.60
2022-10-01T01:39:04.902Z,141.20
2022-10-01T01:41:37.172Z,173.40
2022-10-01T01:44:09.054Z,116.10
2022-10-01T01:46:41.123Z,129.60
2022-10-01T01:49:09.741Z,117.10
2022-10-01T01:53:06.107Z,125.10
2022-10-01T01:55:35.752Z,96.10
2022-10-01T01:58:04.321Z,77.40
2022-10-01T02:00:32.497Z,87.70
2022-10-01T02:03:00.714Z,83.70
2022-10-01T02:05:38.831Z,64.90
2022-10-01T02:08:41.177Z,67.00
2022-10-01T02:11:29.658Z,98.20
2022-10-01T02:14:47.578Z,77.90
2022-10-01T02:18:09.910Z,93.20
2022-10-01T02:20:44.028Z,83.10
2022-10-01T02:23:18.006Z,67.80
2022-10-01T02:25:55.467Z,56.20
2022-10-01T02:28:25.157Z,49.80
2022-10-01T02:30:55.946Z,59.70
2022-10-01T02:33:30.532Z,97.80
2022-10-01T02:36:00.445Z,62.90
2022-10-01T02:38:28.808Z,57.30
2022-10-01T02:41:01.051Z,58.90
2022-10-01T02:43:42.787Z,51.60
2022-10-01T02:46:42.331Z,53.10
2022-10-01T02:49:11.553Z,59.90
2022-10-01T02:52:04.649Z,55.50
2022-10-01T02:54:47.780Z,67.70
2022-10-01T03:00:17.245Z,57.80
2022-10-01T03:02:45.175Z,65.00
2022-10-01T03:05:13.299Z,62.50
2022-10-01T03:07:41.510Z,59.50
2022-10-01T03:10:11.381Z,58.70
2022-10-01T03:12:45.302Z,60.30
2022-10-01T03:15:16.012Z,55.70
2022-10-01T03:17:44.044Z,63.80
2022-10-01T03:20:12.795Z,70.10
2022-10-01T03:22:40.693Z,85.10
2022-10-01T03:25:09.365Z,77.10
2022-10-01T03:27:37.114Z,71.30
2022-10-01T03:30:06.073Z,57.20
2022-10-01T03:32:34.187Z,63.10
2022-10-01T03:35:02.080Z,593.90
2022-10-01T03:37:30.154Z,791.60
2022-10-01T03:39:58.211Z,501.00
2022-10-01T03:42:26.024Z,352.90
2022-10-01T03:44:53.759Z,303.50
2022-10-01T03:47:24.507Z,171.00
2022-10-01T03:49:52.672Z,121.20
2022-10-01T03:52:20.565Z,135.60
2022-10-01T03:54:49.479Z,90.20
2022-10-01T03:57:17.317Z,73.90
2022-10-01T03:59:45.424Z,58.40
2022-10-01T04:02:13.536Z,50.30
2022-10-01T04:04:41.673Z,55.60
2022-10-01T04:07:09.445Z,94.50
2022-10-01T04:09:37.899Z,110.10
2022-10-01T04:12:06.180Z,83.70
2022-10-01T04:14:34.295Z,68.70
2022-10-01T04:17:02.059Z,54.40
2022-10-01T04:19:30.330Z,43.20
2022-10-01T04:21:58.163Z,45.60
2022-10-01T04:24:25.948Z,76.20
2022-10-01T04:26:53.718Z,70.90
2022-10-01T04:29:21.771Z,76.90
2022-10-01T04:31:52.877Z,60.40
2022-10-01T04:34:41.089Z,52.10
2022-10-01T04:37:09.124Z,39.80
2022-10-01T04:39:37.249Z,41.00
2022-10-01T04:42:05.591Z,43.60
2022-10-01T04:44:34.077Z,37.60
2022-10-01T04:47:02.185Z,38.80
2022-10-01T04:49:32.989Z,43.80
2022-10-01T04:52:01.241Z,44.10
2022-10-01T04:54:30.286Z,55.50
2022-10-01T04:56:58.399Z,49.20
2022-10-01T04:59:26.734Z,42.80
2022-10-01T05:01:55.947Z,54.60
2022-10-01T05:04:26.377Z,64.70
2022-10-01T05:06:55.087Z,53.10
2022-10-01T05:09:22.849Z,54.60
2022-10-01T05:11:52.171Z,54.30
2022-10-01T05:14:23.027Z,58.90
2022-10-01T05:16:51.331Z,59.70
2022-10-01T05:19:19.297Z,55.80
2022-10-01T05:21:49.497Z,61.20
2022-10-01T05:24:17.881Z,54.70
2022-10-01T05:26:45.737Z,52.10
2022-10-01T05:29:15.419Z,52.30
2022-10-01T05:31:44.427Z,60.30
2022-10-01T05:34:12.775Z,51.50
2022-10-01T05:36:40.651Z,55.00
2022-10-01T05:39:10.868Z,55.20
2022-10-01T05:41:41.073Z,52.90
2022-10-01T05:44:12.693Z,60.20
2022-10-01T05:46:48.254Z,62.20
2022-10-01T05:49:17.808Z,84.00
2022-10-01T05:51:46.001Z,56.80
2022-10-01T05:54:13.994Z,59.70
2022-10-01T05:56:42.286Z,60.10
2022-10-01T05:59:10.098Z,60.50
2022-10-01T06:01:38.146Z,49.70
2022-10-01T06:04:05.858Z,56.40
2022-10-01T06:06:33.560Z,54.50
2022-10-01T06:09:01.660Z,74.70
2022-10-01T06:11:29.515Z,65.30
2022-10-01T06:13:57.350Z,66.80
2022-10-01T06:16:25.297Z,68.20
2022-10-01T06:18:57.629Z,79.60
2022-10-01T06:21:26.610Z,83.30
2022-10-01T06:23:54.977Z,72.80
2022-10-01T06:26:25.661Z,73.40
2022-10-01T06:28:54.127Z,71.80
2022-10-01T06:31:25.657Z,73.90
2022-10-01T06:33:54.307Z,75.80
2022-10-01T06:36:24.222Z,68.00
2022-10-01T06:38:55.162Z,71.70
2022-10-01T06:41:23.366Z,71.30
2022-10-01T06:43:51.829Z,75.60
2022-10-01T06:46:21.162Z,68.10
2022-10-01T06:48:49.896Z,64.30
2022-10-01T06:51:37.762Z,60.10
2022-10-01T06:54:05.665Z,55.70
2022-10-01T06:56:35.570Z,41.50
2022-10-01T06:59:04.304Z,38.80
2022-10-01T07:01:33.110Z,39.80
2022-10-01T07:04:01.570Z,41.00
2022-10-01T07:06:29.700Z,35.40
2022-10-01T07:08:57.692Z,39.10
2022-10-01T07:11:27.380Z,34.60
2022-10-01T07:13:55.338Z,32.40
2022-10-01T07:16:23.627Z,39.20
2022-10-01T07:18:52.856Z,29.60
2022-10-01T07:21:21.129Z,32.10
2022-10-01T07:23:49.289Z,33.90
2022-10-01T07:26:18.489Z,31.40
2022-10-01T07:28:46.901Z,37.80
2022-10-01T07:31:18.787Z,31.70
2022-10-01T07:33:50.122Z,32.30
2022-10-01T07:36:18.127Z,27.30
2022-10-01T07:38:51.459Z,30.90
2022-10-01T07:41:22.568Z,29.50
2022-10-01T07:43:50.736Z,28.90
2022-10-01T07:46:20.405Z,27.80
2022-10-01T07:48:49.661Z,31.50
2022-10-01T07:51:17.792Z,30.80
2022-10-01T07:53:45.938Z,25.90
2022-10-01T07:56:14.790Z,23.70
2022-10-01T07:58:43.666Z,22.90
2022-10-01T08:01:11.845Z,22.70
2022-10-01T08:03:40.061Z,19.30
2022-10-01T08:06:12.046Z,21.40
2022-10-01T08:08:40.074Z,20.10
2022-10-01T08:11:10.318Z,22.50
2022-10-01T08:13:38.486Z,23.50
2022-10-01T08:16:09.687Z,18.60
2022-10-01T08:18:38.240Z,18.20
2022-10-01T08:21:07.191Z,19.40
2022-10-01T08:23:35.304Z,19.30
2022-10-01T08:26:08.270Z,19.30
2022-10-01T08:28:36.792Z,18.80
2022-10-01T08:31:10.092Z,19.10
2022-10-01T08:33:39.015Z,17.50
2022-10-01T08:36:08.630Z,20.10
2022-10-01T08:38:37.554Z,19.70
2022-10-01T08:41:23.654Z,18.30
2022-10-01T08:43:54.193Z,19.20
2022-10-01T08:46:27.239Z,19.70
2022-10-01T08:49:08.997Z,16.00
2022-10-01T08:52:05.507Z,16.20
2022-10-01T08:54:57.340Z,17.50
2022-10-01T08:57:43.693Z,17.30
2022-10-01T09:00:17.518Z,16.60
2022-10-01T09:02:46.960Z,17.60
2022-10-01T09:07:10.364Z,16.30
2022-10-01T09:11:25.288Z,14.00
2022-10-01T09:15:04.836Z,11.70
2022-10-01T09:18:08.884Z,15.00
2022-10-01T09:25:44.934Z,13.10
2022-10-01T10:13:23.861Z,11.60
2022-10-01T10:20:42.756Z,12.20
2022-10-01T10:24:23.828Z,14.90
2022-10-01T10:39:39.578Z,17.70
2022-10-01T12:14:18.592Z,5.10
2022-10-01T12:22:30.628Z,8.90
2022-10-01T12:41:51.937Z,7.20
2022-10-01T12:45:30.702Z,7.30
2022-10-01T13:54:02.526Z,9.90
2022-10-01T13:56:37.084Z,8.90
2022-10-01T13:59:34.776Z,10.00
2022-10-01T14:02:04.045Z,4.70
2022-10-01T14:04:41.341Z,5.90
2022-10-01T14:07:21.737Z,6.00
2022-10-01T14:09:53.187Z,6.60
2022-10-01T14:12:53.623Z,7.00
2022-10-01T14:15:56.541Z,9.30
2022-10-01T14:18:39.830Z,5.90
2022-10-01T14:21:32.454Z,6.10
2022-10-01T14:24:43.877Z,3.70
2022-10-01T14:27:57.403Z,2.80
2022-10-01T14:30:39.569Z,4.50
2022-10-01T14:33:16.763Z,4.70
2022-10-01T14:36:02.875Z,3.20
2022-10-01T14:38:31.073Z,3.80
2022-10-01T14:40:59.150Z,5.00
2022-10-01T14:43:30.844Z,5.20
2022-10-01T14:46:04.169Z,7.20
2022-10-01T14:48:38.039Z,6.30
2022-10-01T14:51:19.997Z,7.20
2022-10-01T14:53:49.324Z,4.50
2022-10-01T14:56:17.646Z,4.80
2022-10-01T14:58:55.165Z,5.60
2022-10-01T15:01:30.592Z,7.30
2022-10-01T15:04:21.932Z,8.40
2022-10-01T15:06:50.515Z,7.20
2022-10-01T15:09:24.762Z,7.10
2022-10-01T15:11:59.770Z,7.60
2022-10-01T15:14:28.266Z,10.50
2022-10-01T15:16:56.487Z,6.70
2022-10-01T15:19:27.784Z,8.10
2022-10-01T15:21:58.475Z,6.90
2022-10-01T15:24:47.716Z,5.90
2022-10-01T15:27:20.907Z,6.10
2022-10-01T15:29:59.145Z,7.80
2022-10-01T15:32:30.455Z,6.50
2022-10-01T15:35:01.360Z,7.20
2022-10-01T15:37:35.395Z,5.20
2022-10-01T15:40:09.895Z,8.20
2022-10-01T15:42:38.039Z,7.40
2022-10-01T15:45:09.024Z,8.10
2022-10-01T15:47:39.858Z,10.10
2022-10-01T15:50:10.815Z,9.30
2022-10-01T15:52:51.108Z,10.50
2022-10-01T15:55:32.935Z,12.90
2022-10-01T15:58:10.395Z,10.40
2022-10-01T16:00:48.873Z,8.90
2022-10-01T16:03:27.441Z,10.10
2022-10-01T16:06:02.692Z,12.90
2022-10-01T16:08:40.280Z,10.30
2022-10-01T16:11:14.436Z,8.10
2022-10-01T16:13:50.769Z,8.50
2022-10-01T16:16:30.240Z,7.40
2022-10-01T16:19:18.585Z,8.70
2022-10-01T16:22:14.979Z,8.50
2022-10-01T16:25:01.067Z,8.30
2022-10-01T16:27:45.480Z,8.30
2022-10-01T16:30:24.214Z,7.50
2022-10-01T16:32:55.348Z,10.60
2022-10-01T16:35:36.361Z,8.70
2022-10-01T16:40:42.539Z,10.10
2022-10-01T16:43:24.441Z,9.10
2022-10-01T16:45:54.031Z,7.70
2022-10-01T16:48:25.010Z,6.70
2022-10-01T16:50:54.066Z,8.40
2022-10-01T16:53:24.942Z,8.00
2022-10-01T16:55:59.853Z,4.90
2022-10-01T16:58:27.728Z,5.80
2022-10-01T17:00:55.729Z,6.60
2022-10-01T17:03:25.188Z,7.90
2022-10-01T17:05:53.801Z,7.10
2022-10-01T17:08:22.441Z,7.10
2022-10-01T17:11:00.273Z,7.00
2022-10-01T17:13:35.497Z,11.00
2022-10-01T17:16:06.288Z,7.50
2022-10-01T17:18:41.907Z,7.00
2022-10-01T17:21:11.784Z,6.80
2022-10-01T17:23:42.343Z,9.40
2022-10-01T17:26:34.040Z,11.00
2022-10-01T17:29:27.861Z,9.00
2022-10-01T17:32:00.316Z,6.40
2022-10-01T17:38:09.276Z,8.20
2022-10-01T17:40:57.014Z,8.10
2022-10-01T17:43:32.127Z,8.50
2022-10-01T17:46:49.859Z,8.60
2022-10-01T17:52:32.723Z,6.90
2022-10-01T17:55:12.476Z,9.00
2022-10-01T17:58:00.531Z,9.30
2022-10-01T18:00:30.760Z,13.90
2022-10-01T18:05:51.821Z,8.60
2022-10-01T18:08:33.293Z,8.00
2022-10-01T18:11:37.766Z,8.90
2022-10-01T18:14:24.325Z,11.60
2022-10-01T18:17:00.049Z,7.60
2022-10-01T18:19:53.390Z,8.60
2022-10-01T18:22:39.542Z,9.10
2022-10-01T18:25:18.071Z,8.80
2022-10-01T18:27:54.007Z,7.90
2022-10-01T18:30:30.714Z,8.10
2022-10-01T18:33:31.979Z,8.20
2022-10-01T18:36:05.194Z,7.70
2022-10-01T18:38:41.189Z,8.50
2022-10-01T18:41:24.837Z,7.60
2022-10-01T18:43:59.196Z,9.30
2022-10-01T18:47:14.068Z,7.50
2022-10-01T18:50:31.094Z,5.90
2022-10-01T18:53:36.031Z,7.50
2022-10-01T18:56:25.413Z,8.80
2022-10-01T18:59:25.997Z,7.60
2022-10-01T19:02:41.902Z,6.20
2022-10-01T19:06:17.397Z,7.80
2022-10-01T19:09:13.116Z,8.90
2022-10-01T19:12:09.094Z,8.50
2022-10-01T19:15:13.779Z,7.30
2022-10-01T19:18:15.736Z,5.90
2022-10-01T19:21:04.557Z,8.00
2022-10-01T19:23:56.201Z,9.10
2022-10-01T19:26:54.500Z,7.30
2022-10-01T19:29:30.652Z,6.30
2022-10-01T19:32:13.135Z,7.60
2022-10-01T19:35:02.703Z,6.50
2022-10-01T19:37:38.884Z,8.40
2022-10-01T19:40:25.758Z,7.10
2022-10-01T19:43:27.220Z,7.50
2022-10-01T19:46:43.963Z,10.50
2022-10-01T19:49:37.815Z,10.10
2022-10-01T19:52:19.664Z,8.20
2022-10-01T19:54:55.539Z,9.10
2022-10-01T19:57:39.301Z,7.80
2022-10-01T20:00:22.833Z,10.00
2022-10-01T20:03:31.540Z,7.90
2022-10-01T20:06:34.381Z,8.50
2022-10-01T20:09:26.812Z,8.30
2022-10-01T20:12:52.329Z,7.60
2022-10-01T20:15:49.074Z,8.80
2022-10-01T20:19:04.954Z,8.60
2022-10-01T20:21:57.210Z,6.90
2022-10-01T20:24:42.263Z,9.70
2022-10-01T20:27:50.123Z,8.80
2022-10-01T20:30:28.384Z,6.80
2022-10-01T20:33:48.211Z,9.20
2022-10-01T20:36:54.764Z,8.30
2022-10-01T20:39:50.301Z,7.50
2022-10-01T20:42:35.904Z,7.60
2022-10-01T20:45:23.794Z,7.10
2022-10-01T20:48:13.409Z,7.50
2022-10-01T20:51:34.027Z,7.50
2022-10-01T20:54:18.834Z,8.10
2022-10-01T20:57:11.544Z,7.50
2022-10-01T21:00:31.841Z,7.40
2022-10-01T21:03:45.511Z,7.70
2022-10-01T21:06:52.003Z,7.90
2022-10-01T21:09:37.552Z,8.70
2022-10-01T21:12:33.122Z,7.90
2022-10-01T21:15:20.728Z,7.60
2022-10-01T21:18:15.834Z,7.40
2022-10-01T21:21:16.480Z,9.70
2022-10-01T21:24:37.526Z,7.20
2022-10-01T21:27:27.588Z,8.60
2022-10-01T21:30:35.962Z,7.00
2022-10-01T21:33:35.167Z,7.10
2022-10-01T21:36:52.130Z,7.50
2022-10-01T21:40:17.170Z,8.10
2022-10-01T21:43:17.667Z,7.40
2022-10-01T21:46:00.661Z,7.00
2022-10-01T21:48:45.957Z,8.10
2022-10-01T21:51:24.344Z,8.40
2022-10-01T21:54:30.268Z,6.60
2022-10-01T21:57:51.747Z,10.50
2022-10-01T22:03:13.309Z,6.30
2022-10-01T22:06:40.026Z,8.90
2022-10-01T22:09:32.977Z,6.80
2022-10-01T22:14:33.409Z,5.40
2022-10-01T22:17:19.763Z,7.10
2022-10-01T22:19:58.335Z,7.10
2022-10-01T22:22:36.259Z,9.00
2022-10-01T22:25:07.710Z,7.50
2022-10-01T22:28:03.430Z,9.70
2022-10-01T22:30:35.999Z,5.40
2022-10-01T22:33:20.346Z,10.30
2022-10-01T22:36:07.313Z,6.70
2022-10-01T22:38:55.648Z,6.50
2022-10-01T22:41:41.685Z,7.10
2022-10-01T22:44:23.050Z,7.10
2022-10-01T22:47:27.101Z,6.60
2022-10-01T22:50:20.942Z,6.40
2022-10-01T22:53:12.787Z,6.70
2022-10-01T22:55:55.503Z,7.00
2022-10-01T23:02:18.239Z,7.70
2022-10-01T23:05:34.052Z,7.70
2022-10-01T23:08:39.720Z,6.30
2022-10-01T23:11:24.100Z,7.70
2022-10-01T23:14:13.519Z,5.80
2022-10-01T23:17:01.348Z,6.50
2022-10-01T23:19:51.077Z,6.40
2022-10-01T23:23:03.083Z,8.10
2022-10-01T23:25:46.507Z,6.60
2022-10-01T23:28:36.886Z,7.50
2022-10-01T23:31:10.832Z,7.00
2022-10-01T23:33:55.830Z,6.90
2022-10-01T23:36:45.414Z,6.80
2022-10-01T23:39:32.387Z,7.40
2022-10-01T23:42:58.308Z,5.50
2022-10-01T23:45:53.796Z,6.30
2022-10-01T23:48:50.947Z,6.70
2022-10-01T23:51:23.524Z,10.30
2022-10-01T23:54:05.069Z,5.60
2022-10-01T23:56:51.489Z,5.70
2022-10-01T23:59:39.217Z,6.30
