createdAt,value
2023-03-26T00:00:17.367Z,1.00
2023-03-26T00:01:23.587Z,0.90
2023-03-26T00:02:25.072Z,1.27
2023-03-26T00:03:27.818Z,0.88
2023-03-26T00:04:29.807Z,0.73
2023-03-26T00:05:32.177Z,1.10
2023-03-26T00:06:38.867Z,0.90
2023-03-26T00:07:41.063Z,0.80
2023-03-26T00:08:45.137Z,1.00
2023-03-26T00:09:46.634Z,0.90
2023-03-26T00:10:48.044Z,0.90
2023-03-26T00:11:49.715Z,1.08
2023-03-26T00:12:51.616Z,1.00
2023-03-26T00:13:56.864Z,0.90
2023-03-26T00:14:59.964Z,0.90
2023-03-26T00:16:02.106Z,0.80
2023-03-26T00:17:04.339Z,0.90
2023-03-26T00:18:06.144Z,1.15
2023-03-26T00:19:07.908Z,1.00
2023-03-26T00:20:09.672Z,0.90
2023-03-26T00:21:14.672Z,1.00
2023-03-26T00:22:17.056Z,1.00
2023-03-26T00:23:18.506Z,0.85
2023-03-26T00:24:20.056Z,1.00
2023-03-26T00:25:23.653Z,0.93
2023-03-26T00:26:26.677Z,1.00
2023-03-26T00:28:30.749Z,1.00
2023-03-26T00:29:33.307Z,0.80
2023-03-26T00:30:41.766Z,1.13
2023-03-26T00:31:46.051Z,0.90
2023-03-26T00:32:53.556Z,1.00
2023-03-26T00:33:56.807Z,1.00
2023-03-26T00:34:58.307Z,1.00
2023-03-26T00:36:03.896Z,1.00
2023-03-26T00:37:05.867Z,1.00
2023-03-26T00:38:07.828Z,1.00
2023-03-26T00:39:10.132Z,1.05
2023-03-26T00:40:12.218Z,0.90
2023-03-26T00:41:23.161Z,1.05
2023-03-26T00:42:28.493Z,1.23
2023-03-26T00:43:33.367Z,0.85
2023-03-26T00:44:34.866Z,1.00
2023-03-26T00:45:36.264Z,0.80
2023-03-26T00:46:37.826Z,1.00
2023-03-26T00:47:40.943Z,0.88
2023-03-26T00:48:46.029Z,1.02
2023-03-26T00:49:48.815Z,1.02
2023-03-26T00:50:50.814Z,0.90
2023-03-26T00:51:53.114Z,1.23
2023-03-26T00:52:55.893Z,2.22
2023-03-26T00:53:58.171Z,0.90
2023-03-26T00:54:59.615Z,1.10
2023-03-26T00:56:01.059Z,1.50
2023-03-26T00:57:03.042Z,1.15
2023-03-26T00:58:04.560Z,1.20
2023-03-26T00:59:06.461Z,0.93
2023-03-26T01:00:11.272Z,0.90
2023-03-26T01:01:16.129Z,1.02
2023-03-26T01:02:20.940Z,0.90
2023-03-26T01:03:26.986Z,0.90
2023-03-26T01:04:34.703Z,0.98
2023-03-26T01:05:52.981Z,1.05
2023-03-26T01:06:55.746Z,1.70
2023-03-26T01:07:57.553Z,1.00
2023-03-26T01:09:04.214Z,1.58
2023-03-26T01:10:06.026Z,1.10
2023-03-26T01:11:17.906Z,1.55
2023-03-26T01:12:23.003Z,1.08
2023-03-26T01:13:25.363Z,1.20
2023-03-26T01:14:29.498Z,1.17
2023-03-26T01:15:31.724Z,1.02
2023-03-26T01:16:46.474Z,1.00
2023-03-26T01:17:51.971Z,1.40
2023-03-26T01:18:54.654Z,1.15
2023-03-26T01:20:38.682Z,1.10
2023-03-26T01:21:41.027Z,1.00
2023-03-26T01:22:47.464Z,1.15
2023-03-26T01:24:00.142Z,1.10
2023-03-26T01:25:01.636Z,1.20
2023-03-26T01:26:32.861Z,1.35
2023-03-26T01:27:54.396Z,1.20
2023-03-26T01:28:59.813Z,1.00
2023-03-26T01:30:24.349Z,1.00
2023-03-26T01:31:37.575Z,1.25
2023-03-26T01:33:18.062Z,1.30
2023-03-26T01:34:42.694Z,1.13
2023-03-26T01:36:13.682Z,1.08
2023-03-26T01:37:32.603Z,1.42
2023-03-26T01:39:05.150Z,1.38
2023-03-26T01:40:15.605Z,1.13
2023-03-26T01:41:30.791Z,1.85
2023-03-26T01:42:46.100Z,1.25
2023-03-26T01:43:56.532Z,1.38
2023-03-26T01:45:06.292Z,1.02
2023-03-26T01:46:11.313Z,1.30
2023-03-26T01:47:13.848Z,1.45
2023-03-26T01:48:16.253Z,1.98
2023-03-26T01:49:18.179Z,1.10
2023-03-26T01:50:19.617Z,1.10
2023-03-26T01:51:33.458Z,1.08
2023-03-26T01:52:35.202Z,1.20
2023-03-26T01:53:44.775Z,1.50
2023-03-26T01:54:46.649Z,1.15
2023-03-26T01:55:56.877Z,1.25
2023-03-26T01:57:13.456Z,1.00
2023-03-26T01:58:32.933Z,0.90
2023-03-26T01:59:52.707Z,1.20
2023-03-26T02:01:12.650Z,1.10
2023-03-26T02:02:22.252Z,1.40
2023-03-26T02:03:43.251Z,1.10
2023-03-26T02:04:53.284Z,1.48
2023-03-26T02:06:01.072Z,1.20
2023-03-26T02:07:09.267Z,1.50
2023-03-26T02:08:23.056Z,1.40
2023-03-26T02:09:29.147Z,1.52
2023-03-26T02:10:35.600Z,1.10
2023-03-26T02:11:38.576Z,1.25
2023-03-26T02:13:45.738Z,1.20
2023-03-26T02:14:47.265Z,1.20
2023-03-26T02:16:03.611Z,1.30
2023-03-26T02:17:05.079Z,1.25
2023-03-26T02:18:10.749Z,1.25
2023-03-26T02:19:15.953Z,1.20
2023-03-26T02:20:19.757Z,1.30
2023-03-26T02:21:26.178Z,1.25
2023-03-26T02:22:29.861Z,1.45
2023-03-26T02:23:35.624Z,1.35
2023-03-26T02:24:38.518Z,1.33
2023-03-26T02:25:41.968Z,1.60
2023-03-26T02:26:43.391Z,1.30
2023-03-26T02:27:47.444Z,1.20
2023-03-26T02:28:49.268Z,1.50
2023-03-26T02:29:50.803Z,1.20
2023-03-26T02:30:52.515Z,1.40
2023-03-26T02:31:54.042Z,1.27
2023-03-26T02:32:59.113Z,1.30
2023-03-26T02:34:00.885Z,1.17
2023-03-26T02:35:04.471Z,1.08
2023-03-26T02:36:08.504Z,1.30
2023-03-26T02:37:10.430Z,1.55
2023-03-26T02:38:14.444Z,1.38
2023-03-26T02:39:15.901Z,1.25
2023-03-26T02:40:18.753Z,1.45
2023-03-26T02:41:20.527Z,1.27
2023-03-26T02:42:21.950Z,1.45
2023-03-26T02:43:23.504Z,1.13
2023-03-26T02:44:25.374Z,1.00
2023-03-26T02:45:26.839Z,1.30
2023-03-26T02:46:28.355Z,1.25
2023-03-26T02:47:29.845Z,1.33
2023-03-26T02:48:31.407Z,1.00
2023-03-26T02:49:34.007Z,1.05
2023-03-26T02:50:36.824Z,1.15
2023-03-26T02:51:38.285Z,1.10
2023-03-26T02:52:40.005Z,1.30
2023-03-26T02:53:41.504Z,1.45
2023-03-26T02:54:42.941Z,1.20
2023-03-26T02:55:44.537Z,1.27
2023-03-26T02:56:46.155Z,1.10
2023-03-26T02:57:47.631Z,1.17
2023-03-26T02:58:49.126Z,1.20
2023-03-26T02:59:50.655Z,1.30
2023-03-26T03:00:55.083Z,1.20
2023-03-26T03:01:56.643Z,1.30
2023-03-26T03:02:58.360Z,1.17
2023-03-26T03:04:01.504Z,1.50
2023-03-26T03:05:05.906Z,1.83
2023-03-26T03:06:09.060Z,1.27
2023-03-26T03:07:14.382Z,1.77
2023-03-26T03:08:18.319Z,1.60
2023-03-26T03:09:20.183Z,1.40
2023-03-26T03:10:21.987Z,1.40
2023-03-26T03:11:24.985Z,1.70
2023-03-26T03:12:26.573Z,2.15
2023-03-26T03:13:28.889Z,1.63
2023-03-26T03:14:31.617Z,1.20
2023-03-26T03:15:33.294Z,1.30
2023-03-26T03:16:34.938Z,1.40
2023-03-26T03:17:36.438Z,1.42
2023-03-26T03:18:38.080Z,1.23
2023-03-26T03:19:39.699Z,1.58
2023-03-26T03:20:41.587Z,1.25
2023-03-26T03:21:43.169Z,1.52
2023-03-26T03:22:44.678Z,1.30
2023-03-26T03:23:46.106Z,1.85
2023-03-26T03:24:47.530Z,1.17
2023-03-26T03:25:50.815Z,1.10
2023-03-26T03:26:55.040Z,1.70
2023-03-26T03:27:56.507Z,1.27
2023-03-26T03:28:58.417Z,1.17
2023-03-26T03:29:59.863Z,1.30
2023-03-26T03:31:01.327Z,1.33
2023-03-26T03:32:02.755Z,1.42
2023-03-26T03:33:06.183Z,1.20
2023-03-26T03:34:07.695Z,1.08
2023-03-26T03:35:09.315Z,1.35
2023-03-26T03:36:21.035Z,1.30
2023-03-26T03:37:24.592Z,1.33
2023-03-26T03:38:26.639Z,1.35
2023-03-26T03:39:28.074Z,1.40
2023-03-26T03:40:29.548Z,1.20
2023-03-26T03:41:31.168Z,1.38
2023-03-26T03:42:32.650Z,1.15
2023-03-26T03:43:34.774Z,1.30
2023-03-26T03:44:36.340Z,1.30
2023-03-26T03:45:37.747Z,1.23
2023-03-26T03:46:39.208Z,1.10
2023-03-26T03:47:40.861Z,1.48
2023-03-26T03:48:48.135Z,1.30
2023-03-26T03:49:50.028Z,1.13
2023-03-26T03:50:51.693Z,1.20
2023-03-26T03:51:53.137Z,1.40
2023-03-26T03:52:55.850Z,1.17
2023-03-26T03:53:57.529Z,1.30
2023-03-26T03:55:00.458Z,1.35
2023-03-26T03:57:03.585Z,1.27
2023-03-26T03:58:06.391Z,1.13
2023-03-26T03:59:08.936Z,1.10
2023-03-26T04:00:11.823Z,1.30
2023-03-26T04:02:25.966Z,1.60
2023-03-26T04:03:34.406Z,1.30
2023-03-26T04:04:37.649Z,1.23
2023-03-26T04:05:39.150Z,1.10
2023-03-26T04:06:40.893Z,1.52
2023-03-26T04:07:42.384Z,1.40
2023-03-26T04:08:43.859Z,1.20
2023-03-26T04:09:45.335Z,1.60
2023-03-26T04:10:46.864Z,1.65
2023-03-26T04:11:50.733Z,1.50
2023-03-26T04:12:52.217Z,1.88
2023-03-26T04:13:53.636Z,1.83
2023-03-26T04:14:55.704Z,1.63
2023-03-26T04:15:57.468Z,1.23
2023-03-26T04:16:59.198Z,1.20
2023-03-26T04:18:00.994Z,1.40
2023-03-26T04:19:03.643Z,1.70
2023-03-26T04:20:06.862Z,1.30
2023-03-26T04:21:08.301Z,1.23
2023-03-26T04:22:11.925Z,1.58
2023-03-26T04:23:14.301Z,1.20
2023-03-26T04:24:15.760Z,1.90
2023-03-26T04:25:17.255Z,1.60
2023-03-26T04:26:19.950Z,1.55
2023-03-26T04:27:28.761Z,1.40
2023-03-26T04:28:35.554Z,1.75
2023-03-26T04:29:42.927Z,1.40
2023-03-26T04:30:45.000Z,1.25
2023-03-26T04:31:47.101Z,1.30
2023-03-26T04:32:49.353Z,1.50
2023-03-26T04:33:56.366Z,1.42
2023-03-26T04:35:03.457Z,1.60
2023-03-26T04:36:06.486Z,2.00
2023-03-26T04:37:16.561Z,1.30
2023-03-26T04:38:18.840Z,1.40
2023-03-26T04:39:29.393Z,1.20
2023-03-26T04:40:30.872Z,1.20
2023-03-26T04:41:32.572Z,1.42
2023-03-26T04:42:34.079Z,1.17
2023-03-26T04:43:35.673Z,1.50
2023-03-26T04:44:37.150Z,1.40
2023-03-26T04:45:39.511Z,1.35
2023-03-26T04:46:43.570Z,1.75
2023-03-26T04:47:46.846Z,1.20
2023-03-26T04:48:52.084Z,1.33
2023-03-26T04:49:53.515Z,1.50
2023-03-26T04:50:55.039Z,1.40
2023-03-26T04:51:56.465Z,1.40
2023-03-26T04:52:58.662Z,1.20
2023-03-26T04:54:02.486Z,1.55
2023-03-26T04:55:07.643Z,1.30
2023-03-26T04:56:14.320Z,1.50
2023-03-26T04:57:34.405Z,1.40
2023-03-26T04:58:35.873Z,1.38
2023-03-26T04:59:37.538Z,1.45
2023-03-26T05:00:38.987Z,1.50
2023-03-26T05:01:41.891Z,1.30
2023-03-26T05:03:45.977Z,1.23
2023-03-26T05:04:48.439Z,1.30
2023-03-26T05:05:49.973Z,1.45
2023-03-26T05:06:51.706Z,1.40
2023-03-26T05:07:53.558Z,1.88
2023-03-26T05:08:55.461Z,1.42
2023-03-26T05:09:57.570Z,1.42
2023-03-26T05:10:59.115Z,1.40
2023-03-26T05:12:00.675Z,1.50
2023-03-26T05:13:02.382Z,1.40
2023-03-26T05:14:04.048Z,1.40
2023-03-26T05:15:06.179Z,1.30
2023-03-26T05:16:08.113Z,1.25
2023-03-26T05:17:14.847Z,1.40
2023-03-26T05:18:16.488Z,1.20
2023-03-26T05:19:17.921Z,1.50
2023-03-26T05:20:27.562Z,1.58
2023-03-26T05:21:28.996Z,1.45
2023-03-26T05:22:30.490Z,1.20
2023-03-26T05:23:32.042Z,1.40
2023-03-26T05:24:33.509Z,1.52
2023-03-26T05:25:35.026Z,1.30
2023-03-26T05:26:36.941Z,1.40
2023-03-26T05:27:39.352Z,1.70
2023-03-26T05:28:40.951Z,1.20
2023-03-26T05:29:43.228Z,1.27
2023-03-26T05:30:44.847Z,1.67
2023-03-26T05:31:48.599Z,1.30
2023-03-26T05:32:50.342Z,1.35
2023-03-26T05:34:54.594Z,1.33
2023-03-26T05:36:09.236Z,1.40
2023-03-26T05:37:10.812Z,1.50
2023-03-26T05:38:12.588Z,1.48
2023-03-26T05:39:14.358Z,1.40
2023-03-26T05:40:17.338Z,1.30
2023-03-26T05:41:18.971Z,1.38
2023-03-26T05:42:20.866Z,1.30
2023-03-26T05:43:22.362Z,1.75
2023-03-26T05:44:23.938Z,1.67
2023-03-26T05:45:25.532Z,1.20
2023-03-26T05:46:29.183Z,1.40
2023-03-26T05:47:31.062Z,1.50
2023-03-26T05:48:32.632Z,1.48
2023-03-26T05:49:34.270Z,1.65
2023-03-26T05:50:35.917Z,1.70
2023-03-26T05:51:37.476Z,1.50
2023-03-26T05:52:39.104Z,1.38
2023-03-26T05:53:40.613Z,1.20
2023-03-26T05:54:42.774Z,1.60
2023-03-26T05:55:57.901Z,1.27
2023-03-26T05:58:02.792Z,1.90
2023-03-26T05:59:04.352Z,1.50
2023-03-26T06:00:11.923Z,1.30
2023-03-26T06:01:18.472Z,1.30
2023-03-26T06:02:20.017Z,1.30
2023-03-26T06:03:23.187Z,1.40
2023-03-26T06:04:25.042Z,1.63
2023-03-26T06:05:26.900Z,1.30
2023-03-26T06:06:28.579Z,1.50
2023-03-26T06:07:31.655Z,1.40
2023-03-26T06:08:33.698Z,1.30
2023-03-26T06:09:37.700Z,1.30
2023-03-26T06:10:45.366Z,1.35
2023-03-26T06:11:46.907Z,1.40
2023-03-26T06:12:49.984Z,1.25
2023-03-26T06:13:51.544Z,1.20
2023-03-26T06:14:53.005Z,1.10
2023-03-26T06:15:54.642Z,1.30
2023-03-26T06:16:56.085Z,1.30
2023-03-26T06:17:57.673Z,1.60
2023-03-26T06:18:59.342Z,1.30
2023-03-26T06:20:01.183Z,1.23
2023-03-26T06:21:04.394Z,1.50
2023-03-26T06:22:06.025Z,1.45
2023-03-26T06:23:07.571Z,1.48
2023-03-26T06:24:09.108Z,1.65
2023-03-26T06:25:10.785Z,1.38
2023-03-26T06:26:12.301Z,1.40
2023-03-26T06:27:13.870Z,1.58
2023-03-26T06:28:16.015Z,1.52
2023-03-26T06:29:17.751Z,1.25
2023-03-26T06:30:19.539Z,1.10
2023-03-26T06:31:21.180Z,1.27
2023-03-26T06:32:23.272Z,1.50
2023-03-26T06:33:24.986Z,1.40
2023-03-26T06:34:27.129Z,1.70
2023-03-26T06:35:30.247Z,1.40
2023-03-26T06:36:31.928Z,1.73
2023-03-26T06:37:33.516Z,1.75
2023-03-26T06:38:35.145Z,1.67
2023-03-26T06:39:39.374Z,1.17
2023-03-26T06:40:40.992Z,1.23
2023-03-26T06:41:45.311Z,1.20
2023-03-26T06:43:07.684Z,1.38
2023-03-26T06:44:11.447Z,1.17
2023-03-26T06:45:13.921Z,1.30
2023-03-26T06:46:16.078Z,1.50
2023-03-26T06:47:18.101Z,1.30
2023-03-26T06:48:19.828Z,1.33
2023-03-26T06:49:21.615Z,1.60
2023-03-26T06:50:23.543Z,1.40
2023-03-26T06:51:25.332Z,1.23
2023-03-26T06:52:27.122Z,1.30
2023-03-26T06:53:28.874Z,1.35
2023-03-26T06:54:47.467Z,1.38
2023-03-26T06:55:58.846Z,1.20
2023-03-26T06:57:00.516Z,1.30
2023-03-26T06:58:02.116Z,1.52
2023-03-26T06:59:03.728Z,1.30
2023-03-26T07:00:06.912Z,1.23
2023-03-26T07:01:08.576Z,1.70
2023-03-26T07:02:11.485Z,1.70
2023-03-26T07:03:13.030Z,1.60
2023-03-26T07:04:14.673Z,1.40
2023-03-26T07:05:16.302Z,1.50
2023-03-26T07:06:17.904Z,1.23
2023-03-26T07:07:21.851Z,1.60
2023-03-26T07:08:26.590Z,1.40
2023-03-26T07:09:30.416Z,1.55
2023-03-26T07:10:32.408Z,1.40
2023-03-26T07:11:35.400Z,1.10
2023-03-26T07:13:47.712Z,1.35
2023-03-26T07:14:49.516Z,1.30
2023-03-26T07:15:51.131Z,1.40
2023-03-26T07:16:52.785Z,1.50
2023-03-26T07:17:54.611Z,1.30
2023-03-26T07:18:56.535Z,1.42
2023-03-26T07:19:58.384Z,1.25
2023-03-26T07:21:00.296Z,1.27
2023-03-26T07:22:06.473Z,1.60
2023-03-26T07:23:09.855Z,1.50
2023-03-26T07:24:12.028Z,1.60
2023-03-26T07:25:15.312Z,1.38
2023-03-26T07:26:57.116Z,1.70
2023-03-26T07:28:14.548Z,1.35
2023-03-26T07:29:16.153Z,1.30
2023-03-26T07:30:39.335Z,1.60
2023-03-26T07:32:21.847Z,1.60
2023-03-26T07:34:02.485Z,1.23
2023-03-26T07:35:27.373Z,1.45
2023-03-26T07:36:36.103Z,1.40
2023-03-26T07:37:43.568Z,1.67
2023-03-26T07:39:00.207Z,1.77
2023-03-26T07:40:09.563Z,1.63
2023-03-26T07:41:24.014Z,1.27
2023-03-26T07:42:46.189Z,1.38
2023-03-26T07:44:19.946Z,1.48
2023-03-26T07:45:33.904Z,1.30
2023-03-26T07:46:37.087Z,1.70
2023-03-26T07:47:41.713Z,1.50
2023-03-26T07:48:49.451Z,1.65
2023-03-26T07:49:53.345Z,1.55
2023-03-26T07:50:55.984Z,1.40
2023-03-26T07:51:58.970Z,1.52
2023-03-26T07:53:01.165Z,1.60
2023-03-26T07:54:04.317Z,1.60
2023-03-26T07:55:06.620Z,1.52
2023-03-26T07:56:21.694Z,1.25
2023-03-26T07:57:46.981Z,1.77
2023-03-26T07:58:52.099Z,1.40
2023-03-26T08:00:01.431Z,1.70
2023-03-26T08:01:15.260Z,1.33
2023-03-26T08:02:37.731Z,1.50
2023-03-26T08:04:24.708Z,1.73
2023-03-26T08:05:31.566Z,1.38
2023-03-26T08:06:38.976Z,1.55
2023-03-26T08:08:05.194Z,1.70
2023-03-26T08:09:24.084Z,1.48
2023-03-26T08:10:28.445Z,1.40
2023-03-26T08:11:34.985Z,1.30
2023-03-26T08:13:00.969Z,1.77
2023-03-26T08:14:06.906Z,1.67
2023-03-26T08:16:11.646Z,1.88
2023-03-26T08:17:20.183Z,1.20
2023-03-26T08:18:36.932Z,1.38
2023-03-26T08:20:07.135Z,1.20
2023-03-26T08:21:28.299Z,1.20
2023-03-26T08:23:00.148Z,1.40
2023-03-26T08:24:25.965Z,1.55
2023-03-26T08:27:33.463Z,1.33
2023-03-26T08:29:12.158Z,1.38
2023-03-26T08:30:28.089Z,1.55
2023-03-26T08:31:39.586Z,1.15
2023-03-26T08:32:41.597Z,1.50
2023-03-26T08:33:43.767Z,1.30
2023-03-26T08:34:46.281Z,1.40
2023-03-26T08:35:49.142Z,1.75
2023-03-26T08:37:57.063Z,1.30
2023-03-26T08:39:00.135Z,1.50
2023-03-26T08:40:01.927Z,1.42
2023-03-26T08:41:15.685Z,1.33
2023-03-26T08:42:20.480Z,1.42
2023-03-26T08:43:31.598Z,1.65
2023-03-26T08:44:40.794Z,1.45
2023-03-26T08:45:58.618Z,1.42
2023-03-26T08:47:25.269Z,1.70
2023-03-26T08:48:51.339Z,1.58
2023-03-26T08:50:30.896Z,1.50
2023-03-26T08:51:38.396Z,1.63
2023-03-26T08:52:48.836Z,1.75
2023-03-26T08:54:28.798Z,1.73
2023-03-26T08:55:41.346Z,1.58
2023-03-26T08:57:20.913Z,1.50
2023-03-26T08:59:19.704Z,1.67
2023-03-26T09:00:37.810Z,1.67
2023-03-26T09:02:16.930Z,1.50
2023-03-26T09:03:39.441Z,1.73
2023-03-26T09:04:59.467Z,1.60
2023-03-26T09:06:43.556Z,1.80
2023-03-26T09:08:22.215Z,1.65
2023-03-26T09:09:56.394Z,1.58
2023-03-26T09:11:39.108Z,1.70
2023-03-26T09:13:06.665Z,1.50
2023-03-26T09:15:41.372Z,1.88
2023-03-26T09:17:09.028Z,1.60
2023-03-26T09:18:31.849Z,1.65
2023-03-26T09:20:02.548Z,1.63
2023-03-26T09:21:21.487Z,1.60
2023-03-26T09:22:38.057Z,1.77
2023-03-26T09:23:49.736Z,1.60
2023-03-26T09:24:57.165Z,1.58
2023-03-26T09:26:12.824Z,1.67
2023-03-26T09:27:36.598Z,1.67
2023-03-26T09:29:17.826Z,1.70
2023-03-26T09:30:43.387Z,1.90
2023-03-26T09:32:21.287Z,1.80
2023-03-26T09:33:41.372Z,2.35
2023-03-26T09:35:12.513Z,2.35
2023-03-26T09:36:24.497Z,1.70
2023-03-26T09:37:57.095Z,1.77
2023-03-26T09:39:10.399Z,1.80
2023-03-26T09:40:24.524Z,2.00
2023-03-26T09:41:43.344Z,1.65
2023-03-26T09:42:53.774Z,1.77
2023-03-26T09:43:55.179Z,1.95
2023-03-26T09:45:15.893Z,1.88
2023-03-26T09:46:41.370Z,1.73
2023-03-26T09:47:47.550Z,2.00
2023-03-26T09:49:01.570Z,1.92
2023-03-26T09:50:37.608Z,1.95
2023-03-26T09:51:51.533Z,1.55
2023-03-26T09:53:12.543Z,1.70
2023-03-26T09:54:18.165Z,1.60
2023-03-26T09:55:31.719Z,1.73
2023-03-26T09:56:51.841Z,2.10
2023-03-26T09:58:18.992Z,1.70
2023-03-26T09:59:40.680Z,2.05
2023-03-26T10:01:01.136Z,2.45
2023-03-26T10:02:11.932Z,2.17
2023-03-26T10:03:18.289Z,1.80
2023-03-26T10:04:23.794Z,1.67
2023-03-26T10:05:44.048Z,1.75
2023-03-26T10:07:22.309Z,2.00
2023-03-26T10:08:44.406Z,1.70
2023-03-26T10:10:04.388Z,2.35
2023-03-26T10:11:17.803Z,1.52
2023-03-26T10:12:32.225Z,1.92
2023-03-26T10:14:03.887Z,1.77
2023-03-26T10:15:16.029Z,2.05
2023-03-26T10:16:37.529Z,1.90
2023-03-26T10:18:27.070Z,2.00
2023-03-26T10:19:48.026Z,2.10
2023-03-26T10:21:17.502Z,1.80
2023-03-26T10:22:33.167Z,1.70
2023-03-26T10:24:05.972Z,1.67
2023-03-26T10:25:22.246Z,1.85
2023-03-26T10:27:09.966Z,1.88
2023-03-26T10:28:37.060Z,1.80
2023-03-26T10:29:53.557Z,1.90
2023-03-26T10:31:06.273Z,2.10
2023-03-26T10:32:47.310Z,1.75
2023-03-26T10:34:11.085Z,1.75
2023-03-26T10:35:41.798Z,1.65
2023-03-26T10:37:08.890Z,2.03
2023-03-26T10:38:28.433Z,1.70
2023-03-26T10:39:46.680Z,2.25
2023-03-26T10:41:00.484Z,1.92
2023-03-26T10:42:15.565Z,1.90
2023-03-26T10:43:54.673Z,1.92
2023-03-26T10:45:24.806Z,2.35
2023-03-26T10:46:52.245Z,1.77
2023-03-26T10:48:31.298Z,2.30
2023-03-26T10:50:08.156Z,2.20
2023-03-26T10:51:41.436Z,1.90
2023-03-26T10:52:49.918Z,2.05
2023-03-26T10:53:58.613Z,2.10
2023-03-26T10:55:30.881Z,2.08
2023-03-26T10:56:41.282Z,2.15
2023-03-26T10:57:46.048Z,2.05
2023-03-26T10:58:49.345Z,2.20
2023-03-26T10:59:55.968Z,1.90
2023-03-26T11:01:06.381Z,2.40
2023-03-26T11:02:31.161Z,2.30
2023-03-26T11:03:54.591Z,2.10
2023-03-26T11:05:19.509Z,1.73
2023-03-26T11:06:34.993Z,1.50
2023-03-26T11:07:48.030Z,1.98
2023-03-26T11:08:56.778Z,1.80
2023-03-26T11:10:16.996Z,1.90
2023-03-26T11:11:42.009Z,1.75
2023-03-26T11:13:05.020Z,2.20
2023-03-26T11:14:34.432Z,1.70
2023-03-26T11:15:45.717Z,1.60
2023-03-26T11:17:40.780Z,1.75
2023-03-26T11:18:56.014Z,1.45
2023-03-26T11:20:28.354Z,1.52
2023-03-26T11:22:00.150Z,1.80
2023-03-26T11:23:32.397Z,1.50
2023-03-26T11:25:15.808Z,1.75
2023-03-26T11:26:41.010Z,1.63
2023-03-26T11:28:06.516Z,1.55
2023-03-26T11:29:32.716Z,1.90
2023-03-26T11:30:59.180Z,1.60
2023-03-26T11:32:17.674Z,1.40
2023-03-26T11:33:32.550Z,1.50
2023-03-26T11:34:40.324Z,1.63
2023-03-26T11:35:51.049Z,1.45
2023-03-26T11:36:56.442Z,1.20
2023-03-26T11:38:02.745Z,1.60
2023-03-26T11:39:10.705Z,1.50
2023-03-26T11:40:21.507Z,1.20
2023-03-26T11:41:26.235Z,1.35
2023-03-26T11:42:29.735Z,1.27
2023-03-26T11:43:36.271Z,1.30
2023-03-26T11:44:41.392Z,1.45
2023-03-26T11:45:47.044Z,1.38
2023-03-26T11:46:52.851Z,1.63
2023-03-26T11:48:19.178Z,1.30
2023-03-26T11:49:22.851Z,1.50
2023-03-26T11:50:28.540Z,1.23
2023-03-26T11:51:41.061Z,1.50
2023-03-26T11:52:44.085Z,1.60
2023-03-26T11:53:46.933Z,1.23
2023-03-26T11:54:48.477Z,1.50
2023-03-26T11:56:26.016Z,1.27
2023-03-26T11:57:33.279Z,1.80
2023-03-26T11:58:43.004Z,2.30
2023-03-26T11:59:57.281Z,1.30
2023-03-26T12:01:04.651Z,1.70
2023-03-26T12:02:06.102Z,1.60
2023-03-26T12:03:15.761Z,1.60
2023-03-26T12:04:28.194Z,1.50
2023-03-26T12:05:34.324Z,1.60
2023-03-26T12:06:36.046Z,1.65
2023-03-26T12:07:46.608Z,1.63
2023-03-26T12:08:48.705Z,1.40
2023-03-26T12:09:53.854Z,1.50
2023-03-26T12:11:10.296Z,1.60
2023-03-26T12:12:12.136Z,1.42
2023-03-26T12:13:33.655Z,1.30
2023-03-26T12:15:43.148Z,1.50
2023-03-26T12:17:06.152Z,1.35
2023-03-26T12:18:41.309Z,1.63
2023-03-26T12:19:44.992Z,1.52
2023-03-26T12:20:46.468Z,1.45
2023-03-26T12:21:50.176Z,1.60
2023-03-26T12:23:03.436Z,1.88
2023-03-26T12:24:05.678Z,1.65
2023-03-26T12:25:24.689Z,1.70
2023-03-26T12:26:41.215Z,1.85
2023-03-26T12:27:57.198Z,1.63
2023-03-26T12:29:16.182Z,1.83
2023-03-26T12:30:25.709Z,2.10
2023-03-26T12:31:30.330Z,1.65
2023-03-26T12:32:45.199Z,1.73
2023-03-26T12:34:08.032Z,1.63
2023-03-26T12:36:29.177Z,1.55
2023-03-26T12:37:36.993Z,1.60
2023-03-26T12:38:40.810Z,1.70
2023-03-26T12:40:09.489Z,1.70
2023-03-26T12:43:51.320Z,1.60
2023-03-26T12:44:51.663Z,1.67
2023-03-26T12:44:56.639Z,1.80
2023-03-26T12:45:28.144Z,1.60
2023-03-26T12:47:54.962Z,1.50
2023-03-26T12:48:03.375Z,1.60
2023-03-26T12:49:08.720Z,1.58
2023-03-26T12:50:14.682Z,1.55
2023-03-26T12:51:35.427Z,1.40
2023-03-26T12:53:00.319Z,1.60
2023-03-26T12:54:44.263Z,1.58
2023-03-26T12:56:36.752Z,1.30
2023-03-26T12:57:56.518Z,1.50
2023-03-26T12:59:14.135Z,1.42
2023-03-26T13:00:33.151Z,1.38
2023-03-26T13:01:55.930Z,1.27
2023-03-26T13:03:37.988Z,1.38
2023-03-26T13:04:54.991Z,1.27
2023-03-26T13:06:04.345Z,1.50
2023-03-26T13:07:35.280Z,1.27
2023-03-26T13:09:00.542Z,1.42
2023-03-26T13:10:30.509Z,1.40
2023-03-26T13:11:55.974Z,1.48
2023-03-26T13:13:39.265Z,4.15
2023-03-26T13:14:53.047Z,1.17
2023-03-26T13:16:02.172Z,1.17
2023-03-26T13:18:33.302Z,1.20
2023-03-26T13:19:46.403Z,1.27
2023-03-26T13:21:03.209Z,1.17
2023-03-26T13:22:12.480Z,1.23
2023-03-26T13:23:51.849Z,1.20
2023-03-26T13:25:04.078Z,1.10
2023-03-26T13:26:42.847Z,1.25
2023-03-26T13:28:03.090Z,1.10
2023-03-26T13:29:29.702Z,1.27
2023-03-26T13:30:44.148Z,1.00
2023-03-26T13:32:15.927Z,1.30
2023-03-26T13:33:32.352Z,1.00
2023-03-26T13:34:43.872Z,0.90
2023-03-26T13:36:21.647Z,1.00
2023-03-26T13:37:48.852Z,1.00
2023-03-26T13:39:15.250Z,1.10
2023-03-26T13:40:36.879Z,1.05
2023-03-26T13:42:07.689Z,1.00
2023-03-26T13:43:24.852Z,1.25
2023-03-26T13:45:05.819Z,1.20
2023-03-26T13:46:13.113Z,1.10
2023-03-26T13:47:20.542Z,1.10
2023-03-26T13:48:30.143Z,1.10
2023-03-26T13:49:41.055Z,1.10
2023-03-26T13:50:50.688Z,1.00
2023-03-26T13:52:02.689Z,1.00
2023-03-26T13:53:29.471Z,1.10
2023-03-26T13:54:44.723Z,0.95
2023-03-26T13:56:55.039Z,0.90
2023-03-26T13:58:05.035Z,1.02
2023-03-26T13:59:14.765Z,1.10
2023-03-26T14:00:22.779Z,1.00
2023-03-26T14:01:35.129Z,1.20
2023-03-26T14:02:36.620Z,0.98
2023-03-26T14:03:55.514Z,1.10
2023-03-26T14:05:05.317Z,0.93
2023-03-26T14:06:16.863Z,0.93
2023-03-26T14:07:25.048Z,0.98
2023-03-26T14:08:43.432Z,1.02
2023-03-26T14:09:57.852Z,0.80
2023-03-26T14:11:10.982Z,1.00
2023-03-26T14:12:33.912Z,0.65
2023-03-26T14:13:55.302Z,0.70
2023-03-26T14:15:14.667Z,0.88
2023-03-26T14:16:39.977Z,0.77
2023-03-26T14:17:48.535Z,0.90
2023-03-26T14:19:05.008Z,0.80
2023-03-26T14:20:20.035Z,1.00
2023-03-26T14:22:00.067Z,0.80
2023-03-26T14:23:49.645Z,0.70
2023-03-26T14:25:11.354Z,0.70
2023-03-26T14:26:29.532Z,0.80
2023-03-26T14:28:16.314Z,0.60
2023-03-26T14:29:30.253Z,0.75
2023-03-26T14:30:56.931Z,0.60
2023-03-26T14:32:24.117Z,0.90
2023-03-26T14:33:50.526Z,0.60
2023-03-26T14:35:11.857Z,0.70
2023-03-26T14:37:33.064Z,0.80
2023-03-26T14:38:56.902Z,0.73
2023-03-26T14:40:15.455Z,0.70
2023-03-26T14:41:33.153Z,0.70
2023-03-26T14:42:53.453Z,0.80
2023-03-26T14:44:27.238Z,0.70
2023-03-26T14:45:53.597Z,0.52
2023-03-26T14:46:55.250Z,0.77
2023-03-26T14:48:23.243Z,0.70
2023-03-26T14:49:40.274Z,0.70
2023-03-26T14:51:01.607Z,0.70
2023-03-26T14:52:24.796Z,0.60
2023-03-26T14:53:33.522Z,0.70
2023-03-26T14:54:41.049Z,0.80
2023-03-26T14:56:10.659Z,0.80
2023-03-26T14:57:35.553Z,0.90
2023-03-26T14:58:55.842Z,0.73
2023-03-26T15:00:28.816Z,0.80
2023-03-26T15:02:08.104Z,0.90
2023-03-26T15:03:09.745Z,0.90
2023-03-26T15:04:33.465Z,0.93
2023-03-26T15:06:15.413Z,0.80
2023-03-26T15:07:46.472Z,0.75
2023-03-26T15:09:36.459Z,0.70
2023-03-26T15:10:56.855Z,0.80
2023-03-26T15:12:31.567Z,0.80
2023-03-26T15:13:59.628Z,0.80
2023-03-26T15:15:01.608Z,0.95
2023-03-26T15:16:09.186Z,0.80
2023-03-26T15:17:29.385Z,1.20
2023-03-26T15:18:46.208Z,1.00
2023-03-26T15:19:47.649Z,0.80
2023-03-26T15:21:13.562Z,0.80
2023-03-26T15:22:53.336Z,0.82
2023-03-26T15:24:27.361Z,0.90
2023-03-26T15:25:50.765Z,0.90
2023-03-26T15:27:16.683Z,0.80
2023-03-26T15:28:42.324Z,0.90
2023-03-26T15:29:59.405Z,0.80
2023-03-26T15:31:26.299Z,0.90
2023-03-26T15:32:49.429Z,0.90
2023-03-26T15:34:08.964Z,0.80
2023-03-26T15:35:28.736Z,0.80
2023-03-26T15:36:41.278Z,0.70
2023-03-26T15:38:12.365Z,0.73
2023-03-26T15:39:31.191Z,0.70
2023-03-26T15:40:44.840Z,0.80
2023-03-26T15:42:12.595Z,0.80
2023-03-26T15:43:16.719Z,0.65
2023-03-26T15:44:38.051Z,0.90
2023-03-26T15:46:07.314Z,0.70
2023-03-26T15:47:45.055Z,0.60
2023-03-26T15:49:05.058Z,0.80
2023-03-26T15:50:19.961Z,0.80
2023-03-26T15:51:47.142Z,0.80
2023-03-26T15:53:18.673Z,0.85
2023-03-26T15:54:45.879Z,0.80
2023-03-26T15:56:09.251Z,0.70
2023-03-26T16:15:34.201Z,0.70
2023-03-26T16:16:59.654Z,0.60
2023-03-26T16:18:11.730Z,0.63
2023-03-26T16:19:19.423Z,0.80
2023-03-26T16:20:31.521Z,0.60
2023-03-26T16:21:36.548Z,0.80
2023-03-26T16:23:16.192Z,0.60
2023-03-26T16:25:30.284Z,0.50
2023-03-26T16:26:31.772Z,0.90
2023-03-26T16:27:35.266Z,0.70
2023-03-26T16:29:03.132Z,0.88