createdAt,value
2022-10-28T00:01:08.854Z,99329.50
2022-10-28T00:03:39.619Z,99333.28
2022-10-28T00:06:10.977Z,99329.94
2022-10-28T00:08:40.064Z,99328.00
2022-10-28T00:11:10.726Z,99326.13
2022-10-28T00:13:39.487Z,99315.22
2022-10-28T00:16:11.686Z,99314.69
2022-10-28T00:18:40.260Z,99320.38
2022-10-28T00:21:10.588Z,99322.13
2022-10-28T00:23:39.171Z,99318.13
2022-10-28T00:26:09.340Z,99311.34
2022-10-28T00:28:41.594Z,99306.41
2022-10-28T00:31:13.266Z,99304.75
2022-10-28T00:33:41.761Z,99303.72
2022-10-28T00:36:11.946Z,99299.56
2022-10-28T00:38:40.391Z,99299.97
2022-10-28T00:41:09.615Z,99297.00
2022-10-28T00:43:39.216Z,99304.09
2022-10-28T00:46:16.634Z,99295.59
2022-10-28T00:48:47.035Z,99293.34
2022-10-28T00:51:15.789Z,99295.44
2022-10-28T00:53:46.013Z,99284.22
2022-10-28T00:56:14.452Z,99294.00
2022-10-28T00:58:43.041Z,99286.03
2022-10-28T01:01:11.466Z,99284.06
2022-10-28T01:03:41.187Z,99276.44
2022-10-28T01:06:09.945Z,99276.53
2022-10-28T01:08:38.122Z,99280.19
2022-10-28T01:11:26.947Z,99262.72
2022-10-28T01:14:11.875Z,99268.13
2022-10-28T01:16:45.062Z,99267.94
2022-10-28T01:19:50.240Z,99275.88
2022-10-28T01:22:22.218Z,99276.16
2022-10-28T01:25:13.980Z,99276.34
2022-10-28T01:28:08.896Z,99281.84
2022-10-28T01:30:48.663Z,99273.16
2022-10-28T01:33:23.295Z,99272.44
2022-10-28T01:35:54.228Z,99273.47
2022-10-28T01:38:30.041Z,99270.50
2022-10-28T01:41:02.527Z,99266.19
2022-10-28T01:43:33.603Z,99272.16
2022-10-28T01:46:05.101Z,99259.47
2022-10-28T01:48:38.852Z,99260.81
2022-10-28T01:51:10.273Z,99267.25
2022-10-28T01:53:41.824Z,99259.94
2022-10-28T01:56:11.101Z,99249.38
2022-10-28T01:58:40.441Z,99252.31
2022-10-28T02:01:10.782Z,99253.38
2022-10-28T02:03:41.005Z,99257.00
2022-10-28T02:06:16.265Z,99262.34
2022-10-28T02:09:05.386Z,99253.44
2022-10-28T02:11:45.575Z,99249.25
2022-10-28T02:14:34.401Z,99250.84
2022-10-28T02:17:06.693Z,99245.59
2022-10-28T02:19:44.053Z,99253.25
2022-10-28T02:22:18.710Z,99250.50
2022-10-28T02:24:52.555Z,99249.41
2022-10-28T02:27:26.908Z,99244.69
2022-10-28T02:29:57.449Z,99253.56
2022-10-28T02:32:27.169Z,99246.63
2022-10-28T02:34:59.758Z,99240.94
2022-10-28T02:37:29.478Z,99240.47
2022-10-28T02:40:00.068Z,99229.38
2022-10-28T02:42:29.954Z,99223.44
2022-10-28T02:45:01.343Z,99212.63
2022-10-28T02:47:32.780Z,99221.47
2022-10-28T02:50:04.887Z,99223.41
2022-10-28T02:52:34.827Z,99226.50
2022-10-28T02:55:05.967Z,99220.19
2022-10-28T02:57:37.474Z,99215.47
2022-10-28T03:00:09.736Z,99204.28
2022-10-28T03:02:38.099Z,99213.69
2022-10-28T03:05:08.631Z,99202.53
2022-10-28T03:07:36.659Z,99205.66
2022-10-28T03:10:05.370Z,99202.63
2022-10-28T03:12:33.809Z,99216.06
2022-10-28T03:15:03.065Z,99221.97
2022-10-28T03:17:31.414Z,99222.00
2022-10-28T03:19:59.666Z,99211.31
2022-10-28T03:22:29.285Z,99211.31
2022-10-28T03:24:57.714Z,99204.72
2022-10-28T03:27:25.871Z,99203.34
2022-10-28T03:29:54.160Z,99198.91
2022-10-28T03:34:55.629Z,99195.47
2022-10-28T03:37:23.829Z,99202.91
2022-10-28T03:39:53.439Z,99203.81
2022-10-28T03:42:21.687Z,99198.09
2022-10-28T03:44:50.035Z,99201.44
2022-10-28T03:47:18.203Z,99193.19
2022-10-28T03:49:46.578Z,99185.66
2022-10-28T03:52:14.736Z,99187.91
2022-10-28T03:54:43.303Z,99188.88
2022-10-28T03:57:12.926Z,99192.41
2022-10-28T03:59:43.467Z,99194.03
2022-10-28T04:02:11.620Z,99190.94
2022-10-28T04:04:40.129Z,99190.34
2022-10-28T04:07:08.407Z,99197.97
2022-10-28T04:09:36.856Z,99195.88
2022-10-28T04:12:06.604Z,99200.69
2022-10-28T04:14:36.514Z,99200.59
2022-10-28T04:17:04.827Z,99192.53
2022-10-28T04:19:35.615Z,99195.28
2022-10-28T04:22:03.813Z,99185.91
2022-10-28T04:24:32.822Z,99185.09
2022-10-28T04:27:01.067Z,99186.03
2022-10-28T04:29:29.631Z,99177.78
2022-10-28T04:31:59.548Z,99171.38
2022-10-28T04:34:27.936Z,99178.31
2022-10-28T04:36:56.219Z,99188.44
2022-10-28T04:39:25.081Z,99181.34
2022-10-28T04:41:53.834Z,99180.34
2022-10-28T04:44:22.304Z,99189.66
2022-10-28T04:46:50.502Z,99188.72
2022-10-28T04:49:20.376Z,99184.97
2022-10-28T04:51:48.607Z,99189.44
2022-10-28T04:54:16.914Z,99194.44
2022-10-28T04:56:45.176Z,99183.97
2022-10-28T04:59:13.709Z,99175.22
2022-10-28T05:01:42.178Z,99171.91
2022-10-28T05:04:10.584Z,99168.34
2022-10-28T05:06:40.176Z,99172.19
2022-10-28T05:09:08.434Z,99152.06
2022-10-28T05:11:36.628Z,99155.28
2022-10-28T05:14:05.116Z,99138.38
2022-10-28T05:16:33.314Z,99144.03
2022-10-28T05:19:01.741Z,99150.19
2022-10-28T05:21:29.938Z,99151.31
2022-10-28T05:23:59.580Z,99148.25
2022-10-28T05:26:27.736Z,99153.22
2022-10-28T05:28:56.098Z,99144.22
2022-10-28T05:31:24.180Z,99156.66
2022-10-28T05:33:52.621Z,99160.03
2022-10-28T05:36:20.895Z,99163.94
2022-10-28T05:38:49.775Z,99170.59
2022-10-28T05:41:19.439Z,99173.66
2022-10-28T05:43:47.820Z,99170.66
2022-10-28T05:46:15.965Z,99166.25
2022-10-28T05:48:44.276Z,99166.66
2022-10-28T05:51:12.434Z,99175.00
2022-10-28T05:53:42.116Z,99161.59
2022-10-28T05:56:10.289Z,99162.78
2022-10-28T05:58:40.090Z,99160.38
2022-10-28T06:01:08.986Z,99172.09
2022-10-28T06:03:37.517Z,99159.13
2022-10-28T06:06:05.748Z,99148.50
2022-10-28T06:08:34.180Z,99158.03
2022-10-28T06:11:00.995Z,99159.94
2022-10-28T06:13:29.579Z,99148.84
2022-10-28T06:16:00.511Z,99161.47
2022-10-28T06:18:28.923Z,99149.41
2022-10-28T06:20:58.342Z,99146.31
2022-10-28T06:23:27.767Z,99164.66
2022-10-28T06:28:31.170Z,99170.09
2022-10-28T06:31:03.765Z,99176.03
2022-10-28T06:33:32.758Z,99170.56
2022-10-28T06:36:01.492Z,99181.41
2022-10-28T06:38:30.129Z,99179.31
2022-10-28T06:40:58.931Z,99181.84
2022-10-28T06:43:27.300Z,99185.75
2022-10-28T06:45:56.087Z,99179.97
2022-10-28T06:48:27.437Z,99177.47
2022-10-28T06:50:56.363Z,99185.06
2022-10-28T06:53:24.748Z,99184.53
2022-10-28T06:55:57.411Z,99195.66
2022-10-28T06:58:26.564Z,99193.50
2022-10-28T07:00:56.862Z,99191.88
2022-10-28T07:03:24.894Z,99190.84
2022-10-28T07:05:56.274Z,99188.34
2022-10-28T07:08:24.632Z,99191.84
2022-10-28T07:10:56.893Z,99192.69
2022-10-28T07:13:25.573Z,99193.75
2022-10-28T07:15:53.922Z,99194.97
2022-10-28T07:18:22.556Z,99196.94
2022-10-28T07:20:53.931Z,99198.69
2022-10-28T07:23:23.291Z,99197.59
2022-10-28T07:25:55.213Z,99203.03
2022-10-28T07:28:23.857Z,99200.41
2022-10-28T07:30:52.596Z,99189.00
2022-10-28T07:33:21.255Z,99187.50
2022-10-28T07:35:49.583Z,99181.69
2022-10-28T07:38:17.989Z,99179.56
2022-10-28T07:40:47.766Z,99179.56
2022-10-28T07:43:15.992Z,99187.06
2022-10-28T07:45:44.342Z,99173.22
2022-10-28T07:48:12.487Z,99184.41
2022-10-28T07:50:41.379Z,99184.19
2022-10-28T07:53:09.675Z,99183.78
2022-10-28T07:55:38.322Z,99180.63
2022-10-28T07:58:08.045Z,99182.63
2022-10-28T08:00:36.726Z,99180.56
2022-10-28T08:03:04.940Z,99188.63
2022-10-28T08:05:33.441Z,99180.09
2022-10-28T08:08:01.806Z,99178.84
2022-10-28T08:10:30.444Z,99177.56
2022-10-28T08:12:59.002Z,99166.19
2022-10-28T08:15:29.899Z,99173.97
2022-10-28T08:17:58.048Z,99154.00
2022-10-28T08:20:26.580Z,99152.41
2022-10-28T08:22:55.008Z,99158.56
2022-10-28T08:25:23.552Z,99160.06
2022-10-28T08:27:51.650Z,99155.16
2022-10-28T08:30:20.131Z,99157.44
2022-10-28T08:32:49.810Z,99159.44
2022-10-28T08:35:18.269Z,99165.72
2022-10-28T08:37:52.681Z,99156.59
2022-10-28T08:40:26.887Z,99155.81
2022-10-28T08:42:57.995Z,99159.66
2022-10-28T08:45:32.719Z,99145.75
2022-10-28T08:48:14.317Z,99161.22
2022-10-28T08:50:48.500Z,99161.63
2022-10-28T08:53:19.594Z,99163.88
2022-10-28T08:55:48.956Z,99158.56
2022-10-28T08:58:21.172Z,99157.53
2022-10-28T09:00:52.582Z,99166.09
2022-10-28T09:03:23.808Z,99153.53
2022-10-28T09:05:55.947Z,99155.00
2022-10-28T09:08:25.671Z,99143.53
2022-10-28T09:11:04.275Z,99145.28
2022-10-28T09:13:45.362Z,99126.28
2022-10-28T09:16:20.001Z,99136.25
2022-10-28T09:19:05.117Z,99141.06
2022-10-28T09:21:35.053Z,99145.75
2022-10-28T09:24:08.418Z,99142.06
2022-10-28T09:26:44.755Z,99141.19
2022-10-28T09:29:34.742Z,99133.38
2022-10-28T09:32:09.491Z,99126.94
2022-10-28T09:34:43.649Z,99132.19
2022-10-28T09:37:16.200Z,99143.41
2022-10-28T09:39:45.696Z,99140.91
2022-10-28T09:42:19.521Z,99142.16
2022-10-28T09:44:51.205Z,99147.00
2022-10-28T09:47:23.202Z,99152.19
2022-10-28T09:49:55.205Z,99156.00
2022-10-28T09:52:27.862Z,99138.44
2022-10-28T09:54:56.473Z,99149.31
2022-10-28T09:57:30.925Z,99154.84
2022-10-28T10:00:00.646Z,99141.53
2022-10-28T10:02:31.964Z,99143.50
2022-10-28T10:05:03.481Z,99142.28
2022-10-28T10:07:35.736Z,99148.56
2022-10-28T10:10:07.613Z,99141.91
2022-10-28T10:12:35.943Z,99137.50
2022-10-28T10:15:07.345Z,99127.41
2022-10-28T10:17:41.310Z,99140.88
2022-10-28T10:20:12.848Z,99129.63
2022-10-28T10:22:42.650Z,99130.38
2022-10-28T10:25:31.873Z,99135.84
2022-10-28T10:28:02.294Z,99126.03
2022-10-28T10:30:33.301Z,99127.69
2022-10-28T10:33:02.621Z,99135.91
2022-10-28T10:35:36.754Z,99129.84
2022-10-28T10:38:06.953Z,99122.59
2022-10-28T10:40:36.688Z,99128.19
2022-10-28T10:43:23.677Z,99118.22
2022-10-28T10:45:54.107Z,99119.97
2022-10-28T10:48:22.577Z,99134.50
2022-10-28T10:50:52.550Z,99108.44
2022-10-28T10:53:24.567Z,99124.44
2022-10-28T10:55:55.827Z,99127.41
2022-10-28T10:58:26.448Z,99114.28
2022-10-28T11:00:57.029Z,99125.28
2022-10-28T11:03:27.959Z,99114.56
2022-10-28T11:06:18.346Z,99114.44
2022-10-28T11:08:46.433Z,99123.94
2022-10-28T11:11:16.557Z,99114.50
2022-10-28T11:13:46.406Z,99115.69
2022-10-28T11:16:22.705Z,99103.28
2022-10-28T11:18:55.256Z,99104.75
2022-10-28T11:21:48.033Z,99117.75
2022-10-28T11:24:32.257Z,99101.13
2022-10-28T11:27:08.344Z,99116.16
2022-10-28T11:29:37.679Z,99099.91
2022-10-28T11:32:17.815Z,99123.50
2022-10-28T11:34:59.669Z,99107.66
2022-10-28T11:37:39.938Z,99097.97
2022-10-28T11:40:17.747Z,99098.06
2022-10-28T11:42:52.436Z,99092.53
2022-10-28T11:45:25.487Z,99101.13
2022-10-28T11:48:12.760Z,99097.56
2022-10-28T11:50:53.263Z,99092.94
2022-10-28T11:53:59.933Z,99100.75
2022-10-28T11:56:35.855Z,99083.31
2022-10-28T11:59:27.811Z,99087.94
2022-10-28T12:02:04.730Z,99074.78
2022-10-28T12:04:42.095Z,99092.09
2022-10-28T12:07:26.534Z,99073.25
2022-10-28T12:10:09.518Z,99082.28
2022-10-28T12:12:44.829Z,99078.38
2022-10-28T12:15:19.828Z,99079.94
2022-10-28T12:17:54.100Z,99069.03
2022-10-28T12:20:25.447Z,99074.50
2022-10-28T12:22:56.611Z,99074.91
2022-10-28T12:25:27.948Z,99075.16
2022-10-28T12:27:58.889Z,99070.66
2022-10-28T12:30:29.581Z,99067.88
2022-10-28T12:33:01.932Z,99063.91
2022-10-28T12:35:32.766Z,99064.06
2022-10-28T12:38:04.925Z,99057.94
2022-10-28T12:40:37.300Z,99062.63
2022-10-28T12:43:11.426Z,99057.47
2022-10-28T12:45:40.368Z,99061.75
2022-10-28T12:48:17.852Z,99064.03
2022-10-28T12:50:51.134Z,99060.63
2022-10-28T12:53:25.975Z,99064.16
2022-10-28T12:55:58.676Z,99066.47
2022-10-28T12:58:32.325Z,99058.09
2022-10-28T13:01:03.042Z,99051.53
2022-10-28T13:03:33.543Z,99064.56
2022-10-28T13:06:24.595Z,99058.28
2022-10-28T13:08:57.556Z,99058.00
2022-10-28T13:11:49.997Z,99049.66
2022-10-28T13:14:33.937Z,99045.53
2022-10-28T13:17:17.339Z,99048.78
2022-10-28T13:19:56.900Z,99050.66
2022-10-28T13:22:39.464Z,99051.59
2022-10-28T13:25:23.893Z,99050.84
2022-10-28T13:27:57.237Z,99036.06
2022-10-28T13:30:32.343Z,99054.91
2022-10-28T13:33:07.415Z,99045.41
2022-10-28T13:35:36.213Z,99043.78
2022-10-28T13:38:11.060Z,99037.38
2022-10-28T13:41:12.892Z,99027.13
2022-10-28T13:44:00.925Z,99032.63
2022-10-28T13:47:05.956Z,99029.97
2022-10-28T13:49:35.111Z,99029.13
2022-10-28T13:52:05.491Z,99047.22
2022-10-28T13:54:37.590Z,99037.34
2022-10-28T13:57:10.169Z,99045.84
2022-10-28T13:59:51.536Z,99049.84
2022-10-28T14:02:34.960Z,99046.94
2022-10-28T14:05:08.415Z,99048.56
2022-10-28T14:07:38.353Z,99038.31
2022-10-28T14:10:24.834Z,99037.72
2022-10-28T14:12:55.727Z,99035.16
2022-10-28T14:15:29.086Z,99034.16
2022-10-28T14:18:10.184Z,99025.41
2022-10-28T14:20:58.866Z,99020.34
2022-10-28T14:23:51.618Z,99028.56
2022-10-28T14:26:19.701Z,99029.88
2022-10-28T14:28:53.290Z,99030.97
2022-10-28T14:31:53.935Z,99028.41
2022-10-28T14:34:41.510Z,99026.59
2022-10-28T14:37:46.574Z,99033.09
2022-10-28T14:40:24.624Z,99027.00
2022-10-28T14:43:34.209Z,99031.00
2022-10-28T14:46:10.928Z,99024.03
2022-10-28T14:48:49.167Z,99015.88
2022-10-28T14:51:21.241Z,99020.94
2022-10-28T14:53:49.760Z,99011.47
2022-10-28T14:58:59.445Z,99019.19
2022-10-28T15:01:29.972Z,99023.09
2022-10-28T15:04:01.651Z,99019.84
2022-10-28T15:06:36.367Z,99019.13
2022-10-28T15:09:08.031Z,99020.66
2022-10-28T15:11:36.391Z,99022.50
2022-10-28T15:14:26.040Z,99018.66
2022-10-28T15:16:54.838Z,99017.28
2022-10-28T15:19:26.081Z,99017.53
2022-10-28T15:22:19.215Z,99019.16
2022-10-28T15:24:58.169Z,99016.72
2022-10-28T15:27:28.936Z,99014.31
2022-10-28T15:29:57.962Z,99018.56
2022-10-28T15:32:31.922Z,99013.28
2022-10-28T15:35:00.848Z,99017.41
2022-10-28T15:37:31.510Z,99018.97
2022-10-28T15:40:21.499Z,99018.66
2022-10-28T15:42:55.124Z,99030.91
2022-10-28T15:45:26.439Z,99025.19
2022-10-28T15:47:55.815Z,99024.94
2022-10-28T15:50:30.881Z,99023.78
2022-10-28T15:53:32.799Z,99031.31
2022-10-28T15:56:09.539Z,99035.00
2022-10-28T15:58:40.305Z,99029.03
2022-10-28T16:01:10.798Z,99021.34
2022-10-28T16:03:44.000Z,99019.63
2022-10-28T16:06:24.707Z,99022.22
2022-10-28T16:09:06.665Z,99023.72
2022-10-28T16:11:39.520Z,99022.59
2022-10-28T16:14:30.840Z,99024.09
2022-10-28T16:19:44.176Z,99020.22
2022-10-28T16:22:13.528Z,99020.31
2022-10-28T16:24:43.744Z,99024.06
2022-10-28T16:27:18.177Z,99019.44
2022-10-28T16:29:46.640Z,99008.06
2022-10-28T16:32:15.856Z,99018.31
2022-10-28T16:34:46.965Z,99012.06
2022-10-28T16:37:21.716Z,99013.84
2022-10-28T16:39:51.810Z,99015.72
2022-10-28T16:42:20.791Z,99020.44
2022-10-28T16:44:49.417Z,99014.06
2022-10-28T16:47:19.351Z,99012.56
2022-10-28T16:49:54.478Z,99018.47
2022-10-28T16:52:27.565Z,99011.75
2022-10-28T16:54:58.348Z,99015.34
2022-10-28T16:57:30.732Z,99012.63
2022-10-28T17:00:00.790Z,99015.56
2022-10-28T17:02:36.002Z,99021.59
2022-10-28T17:05:07.927Z,99024.22
2022-10-28T17:07:41.631Z,99023.13
2022-10-28T17:10:22.876Z,99025.84
2022-10-28T17:13:01.839Z,99027.03
2022-10-28T17:15:32.963Z,99031.13
2022-10-28T17:18:01.777Z,99024.59
2022-10-28T17:20:31.400Z,99032.91
2022-10-28T17:23:07.857Z,99022.28
2022-10-28T17:26:01.642Z,99028.28
2022-10-28T17:28:32.924Z,99027.38
2022-10-28T17:31:06.150Z,99028.31
2022-10-28T17:33:34.575Z,99031.28
2022-10-28T17:36:03.341Z,99020.66
2022-10-28T17:38:31.612Z,99022.25
2022-10-28T17:41:01.493Z,99026.53
2022-10-28T17:43:29.722Z,99029.28
2022-10-28T17:46:04.739Z,99030.47
2022-10-28T17:48:33.135Z,99021.94
2022-10-28T17:51:01.569Z,99012.94
2022-10-28T17:53:30.068Z,99020.91
2022-10-28T17:55:58.942Z,99020.25
2022-10-28T17:58:28.864Z,99021.28
2022-10-28T18:00:58.318Z,99006.75
2022-10-28T18:03:27.053Z,99017.97
2022-10-28T18:05:55.527Z,99014.38
2022-10-28T18:08:23.812Z,99010.63
2022-10-28T18:10:53.000Z,99003.47
2022-10-28T18:13:22.036Z,99005.06
2022-10-28T18:15:51.706Z,99001.69
2022-10-28T18:18:19.977Z,98999.22
2022-10-28T18:20:53.687Z,98996.47
2022-10-28T18:23:21.923Z,98995.66
2022-10-28T18:25:58.919Z,98997.28
2022-10-28T18:28:27.120Z,98998.44
2022-10-28T18:30:56.993Z,98991.13
2022-10-28T18:33:25.218Z,98984.19
2022-10-28T18:35:53.644Z,98988.41
2022-10-28T18:38:21.826Z,98991.25
2022-10-28T18:40:50.067Z,98985.47
2022-10-28T18:43:20.067Z,98989.19
2022-10-28T18:45:48.753Z,98992.66
2022-10-28T18:48:18.604Z,98988.47
2022-10-28T18:50:56.421Z,98987.84
2022-10-28T18:53:24.886Z,98999.00
2022-10-28T18:55:53.016Z,98995.91
2022-10-28T18:58:21.093Z,98994.94
2022-10-28T19:00:49.629Z,98998.53
2022-10-28T19:03:24.027Z,98993.06
2022-10-28T19:05:52.441Z,98981.09
2022-10-28T19:08:21.518Z,98987.91
2022-10-28T19:10:56.274Z,98987.19
2022-10-28T19:13:24.512Z,98988.72
2022-10-28T19:15:53.037Z,98987.41
2022-10-28T19:18:22.525Z,98990.84
2022-10-28T19:20:50.906Z,98993.44
2022-10-28T19:23:19.017Z,98990.69
2022-10-28T19:25:55.007Z,98994.00
2022-10-28T19:28:23.292Z,98999.94
2022-10-28T19:30:51.767Z,99000.41
2022-10-28T19:33:20.262Z,99000.91
2022-10-28T19:35:49.874Z,99002.38
2022-10-28T19:38:18.443Z,99002.53
2022-10-28T19:40:46.628Z,99011.63
2022-10-28T19:43:14.893Z,99008.34
2022-10-28T19:45:43.163Z,99007.53
2022-10-28T19:48:13.312Z,99010.38
2022-10-28T19:50:51.405Z,99012.19
2022-10-28T19:53:19.823Z,99017.16
2022-10-28T19:55:48.114Z,99016.47
2022-10-28T19:58:16.526Z,99028.13
2022-10-28T20:00:44.698Z,99025.66
2022-10-28T20:03:13.631Z,99027.59
2022-10-28T20:05:42.288Z,99025.69
2022-10-28T20:08:12.230Z,99027.34
2022-10-28T20:10:41.619Z,99017.63
2022-10-28T20:13:10.259Z,99023.78
2022-10-28T20:15:38.548Z,99016.06
2022-10-28T20:18:07.161Z,99010.94
2022-10-28T20:20:36.155Z,99009.53
2022-10-28T20:23:04.536Z,99008.81
2022-10-28T20:25:34.166Z,99013.63
2022-10-28T20:28:02.332Z,99006.56
2022-10-28T20:30:30.686Z,99016.13
2022-10-28T20:32:58.880Z,99002.97
2022-10-28T20:35:27.047Z,99002.09
2022-10-28T20:37:55.678Z,99004.16
2022-10-28T20:40:24.015Z,99007.13
2022-10-28T20:42:54.163Z,99002.31
2022-10-28T20:45:22.637Z,99004.78
2022-10-28T20:47:50.945Z,99004.47
2022-10-28T20:50:19.716Z,99001.34
2022-10-28T20:52:48.141Z,99002.03
2022-10-28T20:55:16.369Z,99005.06
2022-10-28T20:57:44.839Z,99003.13
2022-10-28T21:00:15.416Z,99004.97
2022-10-28T21:02:44.050Z,99004.03
2022-10-28T21:05:12.264Z,99004.06
2022-10-28T21:07:40.653Z,99001.22
2022-10-28T21:10:10.316Z,99001.00
2022-10-28T21:12:38.615Z,98996.72
2022-10-28T21:15:07.715Z,98989.09
2022-10-28T21:17:37.632Z,98982.91
2022-10-28T21:20:07.184Z,98980.91
2022-10-28T21:22:35.617Z,98991.41
2022-10-28T21:25:04.047Z,98974.00
2022-10-28T21:27:34.119Z,98990.72
2022-10-28T21:30:02.343Z,98993.25
2022-10-28T21:32:30.829Z,98996.47
2022-10-28T21:35:00.424Z,98990.84
2022-10-28T21:37:28.823Z,98991.75
2022-10-28T21:40:00.959Z,98984.09
2022-10-28T21:42:29.621Z,98983.06
2022-10-28T21:44:58.062Z,98979.47
2022-10-28T21:47:26.664Z,98971.88
2022-10-28T21:49:54.902Z,98974.84
2022-10-28T21:52:24.629Z,98976.59
2022-10-28T21:54:52.837Z,98974.44
2022-10-28T21:57:21.107Z,98975.28
2022-10-28T21:59:50.052Z,98977.09
2022-10-28T22:02:18.693Z,98980.81
2022-10-28T22:04:47.307Z,98977.34
2022-10-28T22:07:15.393Z,98976.41
2022-10-28T22:09:45.049Z,98972.44
2022-10-28T22:12:13.120Z,98970.38
2022-10-28T22:14:41.363Z,98962.66
2022-10-28T22:17:09.509Z,98959.06
2022-10-28T22:19:37.606Z,98966.56
2022-10-28T22:22:06.299Z,98972.19
2022-10-28T22:24:34.366Z,98965.53
2022-10-28T22:27:04.213Z,98960.25
2022-10-28T22:29:32.522Z,98950.09
2022-10-28T22:32:00.618Z,98944.56
2022-10-28T22:34:28.979Z,98948.25
2022-10-28T22:36:57.167Z,98961.25
2022-10-28T22:39:25.416Z,98967.91
2022-10-28T22:41:53.788Z,98955.22
2022-10-28T22:44:23.335Z,98956.91
2022-10-28T22:46:51.700Z,98962.66
2022-10-28T22:49:22.511Z,98964.31
2022-10-28T22:51:50.805Z,98964.72
2022-10-28T22:54:19.623Z,98965.16
2022-10-28T22:56:47.899Z,98951.91
2022-10-28T22:59:15.977Z,98952.13
2022-10-28T23:01:45.668Z,98953.38
2022-10-28T23:04:14.028Z,98952.84
2022-10-28T23:06:42.321Z,98946.91
2022-10-28T23:09:10.395Z,98943.81
2022-10-28T23:11:38.707Z,98939.13
2022-10-28T23:14:07.066Z,98946.81
2022-10-28T23:16:35.402Z,98942.09
2022-10-28T23:19:04.887Z,98932.81
2022-10-28T23:21:32.985Z,98933.19
2022-10-28T23:24:02.656Z,98925.19
2022-10-28T23:26:31.136Z,98920.78
2022-10-28T23:29:00.692Z,98932.41
2022-10-28T23:31:29.395Z,98922.84
2022-10-28T23:33:59.179Z,98922.63
2022-10-28T23:36:28.708Z,98925.47
2022-10-28T23:38:57.830Z,98926.50
2022-10-28T23:41:25.903Z,98915.28
2022-10-28T23:43:53.985Z,98920.19
2022-10-28T23:46:22.384Z,98921.44
2022-10-28T23:48:50.466Z,98910.13
2022-10-28T23:51:19.418Z,98914.97
2022-10-28T23:53:49.438Z,98916.19
2022-10-28T23:56:17.641Z,98916.44
2022-10-28T23:58:46.004Z,98917.16
