createdAt,value
2023-03-11T00:00:19.059Z,0.58
2023-03-11T00:02:48.388Z,0.54
2023-03-11T00:05:39.653Z,0.56
2023-03-11T00:08:09.279Z,0.55
2023-03-11T00:10:41.813Z,0.57
2023-03-11T00:13:30.019Z,0.46
2023-03-11T00:15:57.705Z,0.60
2023-03-11T00:18:27.295Z,0.57
2023-03-11T00:20:55.662Z,0.53
2023-03-11T00:23:22.670Z,0.48
2023-03-11T00:25:49.358Z,0.48
2023-03-11T00:28:17.030Z,0.60
2023-03-11T00:30:45.974Z,0.58
2023-03-11T00:33:15.263Z,0.66
2023-03-11T00:35:42.993Z,0.63
2023-03-11T00:38:15.067Z,0.65
2023-03-11T00:40:43.325Z,0.62
2023-03-11T00:43:10.270Z,0.66
2023-03-11T00:45:37.237Z,0.67
2023-03-11T00:48:04.615Z,0.77
2023-03-11T00:50:33.438Z,0.93
2023-03-11T00:53:01.278Z,0.85
2023-03-11T00:55:31.345Z,0.76
2023-03-11T00:58:00.544Z,0.80
2023-03-11T01:00:29.396Z,0.80
2023-03-11T01:02:57.377Z,0.89
2023-03-11T01:05:27.610Z,0.86
2023-03-11T01:07:54.198Z,0.85
2023-03-11T01:10:20.853Z,0.91
2023-03-11T01:12:48.245Z,0.77
2023-03-11T01:15:22.166Z,0.81
2023-03-11T01:17:48.786Z,0.89
2023-03-11T01:20:15.990Z,0.71
2023-03-11T01:22:43.107Z,0.83
2023-03-11T01:25:13.934Z,0.77
2023-03-11T01:27:40.959Z,0.73
2023-03-11T01:30:08.409Z,0.63
2023-03-11T01:32:35.240Z,0.71
2023-03-11T01:35:01.864Z,0.74
2023-03-11T01:37:28.534Z,0.85
2023-03-11T01:39:55.153Z,0.88
2023-03-11T01:42:21.873Z,0.87
2023-03-11T01:44:48.530Z,0.80
2023-03-11T01:47:31.833Z,0.90
2023-03-11T01:49:58.782Z,0.84
2023-03-11T01:52:25.528Z,0.84
2023-03-11T01:54:52.200Z,0.82
2023-03-11T01:57:18.820Z,0.94
2023-03-11T01:59:51.969Z,0.84
2023-03-11T02:02:31.706Z,0.78
2023-03-11T02:05:02.092Z,0.91
2023-03-11T02:07:28.873Z,0.93
2023-03-11T02:09:55.507Z,1.00
2023-03-11T02:12:22.804Z,1.19
2023-03-11T02:14:52.756Z,1.42
2023-03-11T02:17:19.694Z,1.22
2023-03-11T02:20:28.019Z,1.27
2023-03-11T02:22:56.888Z,1.28
2023-03-11T02:25:42.532Z,1.21
2023-03-11T02:28:14.027Z,1.17
2023-03-11T02:30:43.857Z,1.27
2023-03-11T02:33:12.436Z,1.19
2023-03-11T02:35:39.093Z,1.23
2023-03-11T02:38:05.727Z,1.15
2023-03-11T02:40:48.007Z,1.29
2023-03-11T02:43:18.014Z,1.33
2023-03-11T02:45:47.592Z,1.22
2023-03-11T02:48:15.712Z,1.24
2023-03-11T02:50:46.092Z,1.18
2023-03-11T02:53:13.323Z,1.33
2023-03-11T02:55:40.027Z,1.32
2023-03-11T02:58:06.673Z,1.45
2023-03-11T03:00:33.316Z,1.50
2023-03-11T03:03:00.391Z,1.48
2023-03-11T03:05:27.392Z,1.23
2023-03-11T03:07:54.213Z,1.12
2023-03-11T03:10:22.675Z,0.98
2023-03-11T03:12:49.347Z,1.11
2023-03-11T03:15:16.350Z,1.06
2023-03-11T03:17:43.248Z,1.06
2023-03-11T03:20:10.574Z,1.14
2023-03-11T03:22:38.210Z,1.27
2023-03-11T03:25:05.948Z,1.24
2023-03-11T03:27:34.770Z,1.22
2023-03-11T03:30:01.436Z,1.28
2023-03-11T03:32:28.449Z,1.36
2023-03-11T03:34:55.102Z,1.34
2023-03-11T03:37:21.708Z,1.34
2023-03-11T03:39:48.341Z,1.25
2023-03-11T03:42:14.989Z,1.17
2023-03-11T03:44:41.609Z,1.20
2023-03-11T03:47:08.271Z,1.20
2023-03-11T03:49:34.885Z,1.24
2023-03-11T03:52:01.493Z,1.08
2023-03-11T03:54:28.122Z,1.23
2023-03-11T03:56:54.753Z,1.18
2023-03-11T03:59:21.597Z,1.29
2023-03-11T04:01:48.200Z,1.37
2023-03-11T04:04:14.896Z,1.23
2023-03-11T04:06:43.040Z,1.04
2023-03-11T04:09:11.891Z,1.16
2023-03-11T04:11:39.015Z,1.14
2023-03-11T04:14:06.072Z,1.09
2023-03-11T04:16:33.582Z,0.94
2023-03-11T04:19:00.217Z,1.04
2023-03-11T04:21:26.850Z,1.09
2023-03-11T04:23:53.533Z,1.28
2023-03-11T04:26:20.135Z,1.50
2023-03-11T04:28:46.783Z,1.42
2023-03-11T04:31:13.493Z,1.41
2023-03-11T04:33:40.123Z,1.50
2023-03-11T04:36:09.141Z,1.47
2023-03-11T04:38:36.268Z,1.65
2023-03-11T04:41:05.767Z,1.64
2023-03-11T04:43:33.560Z,1.73
2023-03-11T04:46:00.441Z,1.67
2023-03-11T04:48:27.137Z,1.58
2023-03-11T04:50:53.956Z,1.74
2023-03-11T04:53:20.562Z,1.69
2023-03-11T04:55:47.236Z,1.53
2023-03-11T04:58:14.193Z,1.49
2023-03-11T05:00:40.873Z,1.24
2023-03-11T05:03:07.524Z,1.38
2023-03-11T05:05:34.341Z,1.26
2023-03-11T05:08:00.957Z,1.20
2023-03-11T05:10:27.873Z,1.27
2023-03-11T05:12:55.211Z,1.09
2023-03-11T05:15:21.880Z,1.03
2023-03-11T05:17:48.501Z,1.25
2023-03-11T05:20:15.971Z,1.45
2023-03-11T05:22:43.186Z,1.72
2023-03-11T05:25:10.009Z,1.61
2023-03-11T05:27:36.701Z,1.51
2023-03-11T05:30:04.320Z,1.72
2023-03-11T05:32:31.201Z,1.77
2023-03-11T05:34:57.857Z,1.80
2023-03-11T05:37:24.586Z,1.79
2023-03-11T05:39:52.906Z,1.60
2023-03-11T05:42:21.375Z,1.69
2023-03-11T05:44:48.619Z,1.53
2023-03-11T05:47:17.173Z,1.59
2023-03-11T05:49:43.820Z,1.90
2023-03-11T05:52:10.436Z,2.13
2023-03-11T05:54:37.065Z,2.22
2023-03-11T05:57:03.843Z,2.05
2023-03-11T05:59:30.492Z,1.95
2023-03-11T06:01:57.180Z,1.92
2023-03-11T06:04:24.591Z,1.97
2023-03-11T06:06:51.301Z,1.92
2023-03-11T06:09:17.922Z,1.83
2023-03-11T06:11:44.596Z,1.81
2023-03-11T06:14:13.700Z,1.85
2023-03-11T06:16:40.883Z,1.91
2023-03-11T06:19:07.820Z,1.61
2023-03-11T06:21:34.468Z,1.46
2023-03-11T06:24:01.252Z,1.51
2023-03-11T06:26:28.344Z,1.48
2023-03-11T06:28:54.988Z,1.45
2023-03-11T06:31:28.384Z,1.41
2023-03-11T06:33:55.820Z,1.51
2023-03-11T06:36:23.089Z,1.39
2023-03-11T06:38:53.075Z,1.62
2023-03-11T06:41:20.081Z,2.14
2023-03-11T06:43:49.651Z,2.15
2023-03-11T06:46:20.414Z,2.86
2023-03-11T06:48:47.510Z,2.92
2023-03-11T06:51:14.550Z,3.04
2023-03-11T06:53:41.169Z,3.32
2023-03-11T06:56:09.656Z,3.07
2023-03-11T06:58:38.253Z,2.97
2023-03-11T07:01:11.413Z,2.99
2023-03-11T07:03:39.127Z,2.98
2023-03-11T07:06:06.844Z,2.99
2023-03-11T07:08:33.611Z,3.27
2023-03-11T07:11:14.750Z,3.92
2023-03-11T07:13:41.847Z,3.37
2023-03-11T07:16:12.646Z,3.10
2023-03-11T07:18:39.401Z,2.80
2023-03-11T07:21:07.857Z,3.00
2023-03-11T07:23:35.795Z,3.24
2023-03-11T07:26:02.497Z,3.21
2023-03-11T07:28:29.545Z,4.06
2023-03-11T07:30:56.932Z,3.66
2023-03-11T07:33:24.170Z,3.43
2023-03-11T07:35:51.623Z,4.90
2023-03-11T07:38:18.343Z,3.98
2023-03-11T07:40:45.280Z,4.12
2023-03-11T07:43:12.060Z,3.83
2023-03-11T07:45:38.862Z,4.06
2023-03-11T07:48:06.535Z,4.00
2023-03-11T07:50:33.232Z,4.10
2023-03-11T07:53:00.023Z,3.70
2023-03-11T07:55:26.708Z,4.14
2023-03-11T07:57:53.421Z,4.35
2023-03-11T08:00:20.342Z,3.92
2023-03-11T08:02:47.061Z,3.82
2023-03-11T08:05:13.859Z,3.50
2023-03-11T08:07:40.494Z,3.46
2023-03-11T08:10:10.649Z,3.46
2023-03-11T08:12:37.257Z,3.25
2023-03-11T08:15:04.248Z,2.48
2023-03-11T08:17:30.863Z,2.21
2023-03-11T08:19:57.605Z,2.31
2023-03-11T08:22:24.417Z,1.98
2023-03-11T08:24:52.435Z,1.61
2023-03-11T08:27:19.102Z,1.47
2023-03-11T08:29:45.718Z,1.23
2023-03-11T08:32:12.429Z,1.06
2023-03-11T08:34:39.125Z,1.06
2023-03-11T08:37:05.768Z,1.06
2023-03-11T08:39:32.405Z,1.01
2023-03-11T08:41:59.020Z,0.81
2023-03-11T08:44:25.605Z,0.76
2023-03-11T08:46:52.250Z,0.54
2023-03-11T08:49:18.872Z,0.50
2023-03-11T08:51:45.589Z,0.71
2023-03-11T08:54:12.233Z,1.55
2023-03-11T08:56:38.942Z,1.16
2023-03-11T08:59:05.555Z,1.99
2023-03-11T09:01:32.190Z,2.69
2023-03-11T09:03:58.810Z,2.35
2023-03-11T09:06:25.525Z,1.14
2023-03-11T09:08:52.175Z,0.59
2023-03-11T09:11:19.487Z,0.59
2023-03-11T09:13:46.141Z,0.49
2023-03-11T09:16:16.382Z,0.38
2023-03-11T09:18:43.240Z,0.50
2023-03-11T09:21:10.149Z,0.51
2023-03-11T09:23:37.003Z,0.83
2023-03-11T09:26:03.870Z,1.24
2023-03-11T09:28:30.633Z,0.93
2023-03-11T09:30:57.866Z,0.51
2023-03-11T09:33:24.879Z,0.37
2023-03-11T09:35:51.678Z,0.37
2023-03-11T09:38:18.320Z,0.43
2023-03-11T09:41:23.297Z,0.44
2023-03-11T09:44:04.268Z,0.36
2023-03-11T09:47:04.398Z,0.44
2023-03-11T09:50:02.885Z,0.39
2023-03-11T09:52:58.717Z,0.44
2023-03-11T09:55:48.377Z,0.49
2023-03-11T09:58:17.823Z,0.44
2023-03-11T10:00:45.721Z,0.33
2023-03-11T10:03:37.385Z,0.41
2023-03-11T10:06:16.432Z,0.47
2023-03-11T10:08:48.676Z,0.42
2023-03-11T10:11:18.182Z,0.44
2023-03-11T10:13:53.817Z,0.46
2023-03-11T10:16:35.762Z,0.42
2023-03-11T10:19:18.613Z,0.55
2023-03-11T10:21:45.189Z,0.45
2023-03-11T10:24:37.968Z,0.35
2023-03-11T10:27:45.702Z,0.21
2023-03-11T10:30:33.770Z,0.29
2023-03-11T10:33:13.889Z,0.28
2023-03-11T10:35:44.125Z,0.30
2023-03-11T10:38:18.271Z,0.30
2023-03-11T10:40:47.988Z,0.31
2023-03-11T10:43:24.829Z,0.45
2023-03-11T10:45:54.003Z,0.40
2023-03-11T10:48:22.457Z,0.57
2023-03-11T10:51:02.724Z,1.24
2023-03-11T10:53:30.594Z,2.12
2023-03-11T10:55:59.722Z,1.81
2023-03-11T10:58:32.342Z,2.32
2023-03-11T11:01:17.101Z,1.86
2023-03-11T11:03:50.268Z,1.59
2023-03-11T11:06:35.747Z,1.34
2023-03-11T11:09:18.104Z,1.61
2023-03-11T11:11:59.955Z,1.75
2023-03-11T11:14:26.729Z,1.89
2023-03-11T11:16:55.312Z,1.76
2023-03-11T11:19:22.257Z,1.67
2023-03-11T11:21:50.421Z,2.02
2023-03-11T11:24:25.388Z,1.83
2023-03-11T11:27:11.367Z,1.78
2023-03-11T11:29:38.183Z,1.86
2023-03-11T11:32:17.061Z,1.99
2023-03-11T11:34:57.053Z,2.02
2023-03-11T11:37:25.604Z,2.21
2023-03-11T11:39:59.112Z,1.91
2023-03-11T11:42:31.041Z,1.54
2023-03-11T11:45:05.609Z,1.46
2023-03-11T11:47:39.864Z,1.79
2023-03-11T11:50:18.299Z,1.68
2023-03-11T11:52:55.820Z,1.69
2023-03-11T11:55:29.685Z,1.55
2023-03-11T11:57:57.602Z,1.67
2023-03-11T12:00:48.153Z,1.47
2023-03-11T12:03:53.599Z,1.64
2023-03-11T12:06:46.345Z,1.76
2023-03-11T12:09:28.240Z,2.60
2023-03-11T12:12:08.405Z,2.31
2023-03-11T12:14:55.295Z,1.88
2023-03-11T12:17:25.928Z,1.77
2023-03-11T12:20:07.769Z,1.75
2023-03-11T12:23:01.677Z,1.74
2023-03-11T12:25:37.308Z,2.14
2023-03-11T12:28:37.086Z,2.20
2023-03-11T12:31:09.215Z,2.44
2023-03-11T12:33:41.079Z,2.38
2023-03-11T12:36:41.075Z,2.22
2023-03-11T12:39:22.488Z,2.20
2023-03-11T12:42:09.513Z,2.04
2023-03-11T12:44:36.851Z,2.21
2023-03-11T12:47:12.409Z,2.16
2023-03-11T12:49:45.502Z,2.25
2023-03-11T12:52:12.380Z,2.27
2023-03-11T12:54:40.181Z,2.22
2023-03-11T12:57:44.227Z,2.29
2023-03-11T13:00:41.940Z,2.50
2023-03-11T13:03:32.788Z,2.53
2023-03-11T13:06:13.161Z,2.60
2023-03-11T13:08:53.597Z,2.64
2023-03-11T13:11:49.324Z,2.70
2023-03-11T13:14:26.379Z,2.70
2023-03-11T13:16:53.981Z,2.63
2023-03-11T13:19:53.768Z,2.82
2023-03-11T13:22:39.233Z,2.76
2023-03-11T13:25:40.180Z,2.84
2023-03-11T13:28:25.108Z,2.80
2023-03-11T13:31:13.707Z,2.57
2023-03-11T13:33:54.418Z,2.91
2023-03-11T13:36:30.052Z,2.83
2023-03-11T13:39:14.837Z,2.80
2023-03-11T13:41:43.989Z,2.80
2023-03-11T13:44:19.718Z,2.44
2023-03-11T13:46:56.812Z,2.43
2023-03-11T13:49:28.089Z,2.09
2023-03-11T13:51:57.457Z,2.18
2023-03-11T13:54:59.573Z,1.97
2023-03-11T13:57:31.600Z,2.02
2023-03-11T14:00:15.737Z,2.26
2023-03-11T14:02:49.716Z,2.57
2023-03-11T14:05:22.889Z,2.65
2023-03-11T14:07:49.890Z,3.10
2023-03-11T14:10:17.921Z,3.00
2023-03-11T14:12:46.256Z,2.83
2023-03-11T14:15:24.465Z,3.07
2023-03-11T14:17:53.605Z,3.33
2023-03-11T14:20:23.471Z,3.25
2023-03-11T14:22:53.271Z,3.49
2023-03-11T14:25:25.654Z,3.73
2023-03-11T14:28:19.609Z,3.79
2023-03-11T14:30:57.748Z,3.66
2023-03-11T14:33:25.357Z,3.72
2023-03-11T14:35:55.503Z,3.96
2023-03-11T14:38:28.598Z,3.58
2023-03-11T14:41:02.617Z,3.63
2023-03-11T14:43:37.528Z,4.07
2023-03-11T14:46:07.634Z,4.87
2023-03-11T14:48:39.364Z,4.37
2023-03-11T14:51:17.981Z,4.02
2023-03-11T14:54:05.990Z,4.07
2023-03-11T14:56:39.675Z,3.56
2023-03-11T14:59:22.553Z,3.48
2023-03-11T15:01:51.299Z,3.49
2023-03-11T15:04:33.202Z,3.68
2023-03-11T15:07:03.713Z,4.01
2023-03-11T15:09:32.166Z,4.03
2023-03-11T15:12:01.962Z,3.91
2023-03-11T15:14:34.631Z,4.01
2023-03-11T15:17:35.359Z,4.04
2023-03-11T15:20:29.010Z,4.41
2023-03-11T15:22:58.713Z,4.67
2023-03-11T15:25:25.512Z,4.49
2023-03-11T15:27:52.509Z,4.08
2023-03-11T15:30:31.088Z,4.45
2023-03-11T15:32:59.022Z,4.20
2023-03-11T15:35:30.843Z,4.25
2023-03-11T15:38:23.770Z,4.16
2023-03-11T15:41:02.369Z,4.69
2023-03-11T15:43:33.668Z,4.52
2023-03-11T15:46:02.973Z,4.37
2023-03-11T15:48:29.986Z,4.53
2023-03-11T15:50:59.382Z,4.71
2023-03-11T15:53:28.413Z,4.82
2023-03-11T15:56:07.515Z,4.57
2023-03-11T15:58:36.953Z,4.51
2023-03-11T16:01:03.727Z,4.52
2023-03-11T16:03:31.569Z,4.28
2023-03-11T16:05:58.368Z,4.17
2023-03-11T16:08:25.086Z,4.67
2023-03-11T16:10:51.897Z,4.66
2023-03-11T16:13:18.909Z,4.84
2023-03-11T16:15:45.917Z,4.96
2023-03-11T16:18:13.145Z,5.88
2023-03-11T16:20:51.967Z,5.99
2023-03-11T16:23:21.501Z,6.79
2023-03-11T16:25:49.342Z,7.19
2023-03-11T16:28:17.264Z,7.84
2023-03-11T16:30:44.912Z,8.06
2023-03-11T16:33:11.546Z,7.56
2023-03-11T16:35:38.646Z,7.68
2023-03-11T16:38:07.252Z,8.73
2023-03-11T16:40:33.973Z,7.86
2023-03-11T16:43:04.416Z,6.86
2023-03-11T16:45:31.509Z,6.45
2023-03-11T16:47:58.178Z,6.51
2023-03-11T16:50:25.262Z,6.55
2023-03-11T16:52:55.746Z,6.82
2023-03-11T16:55:24.740Z,7.17
2023-03-11T16:57:51.409Z,7.24
2023-03-11T17:00:18.618Z,6.58
2023-03-11T17:02:45.306Z,7.31
2023-03-11T17:05:12.712Z,7.61
2023-03-11T17:07:40.390Z,8.75
2023-03-11T17:10:09.401Z,8.17
2023-03-11T17:12:37.740Z,7.65
2023-03-11T17:15:06.538Z,8.06
2023-03-11T17:17:33.257Z,8.31
2023-03-11T17:19:59.921Z,9.45
2023-03-11T17:22:26.605Z,9.19
2023-03-11T17:24:53.343Z,8.91
2023-03-11T17:27:19.958Z,9.13
2023-03-11T17:29:46.628Z,8.75
2023-03-11T17:32:15.762Z,8.93
2023-03-11T17:34:43.717Z,9.34
2023-03-11T17:37:10.377Z,9.54
2023-03-11T17:39:36.992Z,10.85
2023-03-11T17:42:03.873Z,11.35
2023-03-11T17:44:44.641Z,12.05
2023-03-11T17:47:17.065Z,11.78
2023-03-11T17:49:43.696Z,10.54
2023-03-11T17:52:10.323Z,10.28
2023-03-11T17:54:36.928Z,9.76
2023-03-11T17:57:03.770Z,10.11
2023-03-11T17:59:30.413Z,9.59
2023-03-11T18:01:57.111Z,9.30
2023-03-11T18:04:23.844Z,8.83
2023-03-11T18:06:50.580Z,8.94
2023-03-11T18:09:17.201Z,9.34
2023-03-11T18:11:43.888Z,10.54
2023-03-11T18:14:10.553Z,11.50
2023-03-11T18:16:37.418Z,11.02
2023-03-11T18:19:05.021Z,11.50
2023-03-11T18:21:32.365Z,12.83
2023-03-11T18:24:00.653Z,12.99
2023-03-11T18:26:29.891Z,14.85
2023-03-11T18:28:58.268Z,15.71
2023-03-11T18:31:26.741Z,16.61
2023-03-11T18:33:56.948Z,17.54
2023-03-11T18:36:32.761Z,19.46
2023-03-11T18:39:00.620Z,19.50
2023-03-11T18:41:31.923Z,20.30
2023-03-11T18:43:59.079Z,18.93
2023-03-11T18:46:28.798Z,18.18
2023-03-11T18:48:56.969Z,17.37
2023-03-11T18:51:25.052Z,16.48
2023-03-11T18:53:51.694Z,15.77
2023-03-11T18:56:19.125Z,16.07
2023-03-11T18:58:46.780Z,16.19
2023-03-11T19:01:16.675Z,16.47
2023-03-11T19:03:45.212Z,16.42
2023-03-11T19:06:13.035Z,15.31
2023-03-11T19:08:40.396Z,14.74
2023-03-11T19:11:13.973Z,14.88
2023-03-11T19:13:47.026Z,14.46
2023-03-11T19:16:18.152Z,13.63
2023-03-11T19:18:46.176Z,15.54
2023-03-11T19:21:15.437Z,15.00
2023-03-11T19:23:42.459Z,12.57
2023-03-11T19:26:09.193Z,12.02
2023-03-11T19:28:35.910Z,11.50
2023-03-11T19:31:03.129Z,12.10
2023-03-11T19:33:29.912Z,12.19
2023-03-11T19:36:00.430Z,13.59
2023-03-11T19:38:28.977Z,14.33
2023-03-11T19:41:14.794Z,14.91
2023-03-11T19:43:42.168Z,15.99
2023-03-11T19:46:12.014Z,15.89
2023-03-11T19:48:38.760Z,18.60
2023-03-11T19:51:05.920Z,18.19
2023-03-11T19:53:33.205Z,19.43
2023-03-11T19:56:00.027Z,19.53
2023-03-11T19:58:30.414Z,19.59
2023-03-11T20:00:58.171Z,20.15
2023-03-11T20:03:26.012Z,20.04
2023-03-11T20:05:53.236Z,19.21
2023-03-11T20:08:21.480Z,19.23
2023-03-11T20:10:50.485Z,19.71
2023-03-11T20:13:19.210Z,18.48
2023-03-11T20:15:46.744Z,17.05
2023-03-11T20:18:13.557Z,18.57
2023-03-11T20:20:40.332Z,18.75
2023-03-11T20:23:07.089Z,19.75
2023-03-11T20:25:41.321Z,19.90
2023-03-11T20:28:08.729Z,21.15
2023-03-11T20:30:38.286Z,20.92
2023-03-11T20:33:05.400Z,19.18
2023-03-11T20:35:32.120Z,18.90
2023-03-11T20:37:59.252Z,19.02
2023-03-11T20:40:26.075Z,20.10
2023-03-11T20:42:52.713Z,22.89
2023-03-11T20:45:19.336Z,22.44
2023-03-11T20:47:45.990Z,20.44
2023-03-11T20:50:13.014Z,19.53
2023-03-11T20:52:40.017Z,17.85
2023-03-11T20:55:07.763Z,18.44
2023-03-11T20:57:34.407Z,18.39
2023-03-11T21:00:01.158Z,19.87
2023-03-11T21:02:27.900Z,18.15
2023-03-11T21:04:54.633Z,19.23
2023-03-11T21:07:21.407Z,23.72
2023-03-11T21:09:48.188Z,23.13
2023-03-11T21:12:14.942Z,17.49
2023-03-11T21:14:41.600Z,17.78
2023-03-11T21:17:08.467Z,17.85
2023-03-11T21:19:35.314Z,18.86
2023-03-11T21:22:02.037Z,19.04
2023-03-11T21:24:28.746Z,18.51
2023-03-11T21:26:55.497Z,19.17
2023-03-11T21:29:22.176Z,19.27
2023-03-11T21:31:48.881Z,19.50
2023-03-11T21:34:15.636Z,19.67
2023-03-11T21:36:42.529Z,18.95
2023-03-11T21:39:09.276Z,21.13
2023-03-11T21:41:35.901Z,22.51
2023-03-11T21:44:02.718Z,21.83
2023-03-11T21:46:31.610Z,20.76
2023-03-11T21:48:59.658Z,19.95
2023-03-11T21:51:27.584Z,19.77
2023-03-11T21:53:54.424Z,18.73
2023-03-11T21:56:21.277Z,17.78
2023-03-11T21:58:48.038Z,16.81
2023-03-11T22:01:14.871Z,17.17
2023-03-11T22:03:42.080Z,17.04
2023-03-11T22:06:11.823Z,16.83
2023-03-11T22:08:39.106Z,17.42
2023-03-11T22:11:11.851Z,17.88
2023-03-11T22:13:38.640Z,18.14
2023-03-11T22:16:06.793Z,18.64
2023-03-11T22:18:33.680Z,17.82
2023-03-11T22:21:00.968Z,19.00
2023-03-11T22:23:28.149Z,19.18
2023-03-11T22:25:54.970Z,19.42
2023-03-11T22:28:22.684Z,18.97
2023-03-11T22:30:49.372Z,18.41
2023-03-11T22:33:16.012Z,18.38
2023-03-11T22:35:50.256Z,14.55
2023-03-11T22:38:17.079Z,15.61
2023-03-11T22:40:43.828Z,14.03
2023-03-11T22:43:10.559Z,12.90
2023-03-11T22:45:37.234Z,12.65
2023-03-11T22:48:04.000Z,11.62
2023-03-11T22:50:31.027Z,11.02
2023-03-11T22:52:57.658Z,11.54
2023-03-11T22:55:24.297Z,12.04
2023-03-11T22:57:51.004Z,11.53
2023-03-11T23:00:21.892Z,11.11
2023-03-11T23:02:53.322Z,9.11
2023-03-11T23:05:20.517Z,10.64
2023-03-11T23:07:47.493Z,9.92
2023-03-11T23:10:15.799Z,10.18
2023-03-11T23:12:43.242Z,10.15
2023-03-11T23:15:14.271Z,10.32
2023-03-11T23:17:41.655Z,11.43
2023-03-11T23:20:14.868Z,10.76
2023-03-11T23:22:42.507Z,10.72
2023-03-11T23:25:14.769Z,11.26
2023-03-11T23:27:42.352Z,10.26
2023-03-11T23:30:12.888Z,10.32
2023-03-11T23:32:39.636Z,10.56
2023-03-11T23:35:06.896Z,10.38
2023-03-11T23:37:33.520Z,10.31
2023-03-11T23:40:00.191Z,10.36
2023-03-11T23:42:26.821Z,10.07
2023-03-11T23:44:54.178Z,9.35
2023-03-11T23:47:20.868Z,9.92
2023-03-11T23:49:47.500Z,10.01
2023-03-11T23:52:14.179Z,10.18
2023-03-11T23:54:40.861Z,10.57
2023-03-11T23:57:07.819Z,11.08
2023-03-11T23:59:34.565Z,11.74
