createdAt,value
2022-10-25T00:01:32.528Z,13.36
2022-10-25T00:04:02.295Z,13.43
2022-10-25T00:06:31.532Z,13.40
2022-10-25T00:09:01.167Z,13.43
2022-10-25T00:11:32.150Z,13.45
2022-10-25T00:14:04.286Z,13.44
2022-10-25T00:16:36.809Z,13.51
2022-10-25T00:19:06.755Z,13.51
2022-10-25T00:21:35.986Z,13.52
2022-10-25T00:24:05.741Z,13.53
2022-10-25T00:26:36.436Z,13.53
2022-10-25T00:29:05.764Z,13.46
2022-10-25T00:31:35.670Z,13.47
2022-10-25T00:34:05.582Z,13.48
2022-10-25T00:36:34.982Z,13.46
2022-10-25T00:39:04.424Z,13.46
2022-10-25T00:41:34.524Z,13.50
2022-10-25T00:44:39.138Z,13.47
2022-10-25T00:47:17.268Z,13.49
2022-10-25T00:49:49.816Z,13.43
2022-10-25T00:52:19.146Z,13.49
2022-10-25T00:54:51.128Z,13.48
2022-10-25T00:57:26.278Z,13.44
2022-10-25T00:59:55.573Z,13.43
2022-10-25T01:02:24.969Z,13.51
2022-10-25T01:04:55.108Z,13.49
2022-10-25T01:07:24.552Z,13.49
2022-10-25T01:09:53.913Z,13.44
2022-10-25T01:12:23.145Z,13.44
2022-10-25T01:14:52.975Z,13.41
2022-10-25T01:17:50.128Z,13.50
2022-10-25T01:20:48.546Z,13.48
2022-10-25T01:23:40.494Z,13.44
2022-10-25T01:26:15.558Z,13.41
2022-10-25T01:28:53.682Z,13.42
2022-10-25T01:31:41.141Z,13.37
2022-10-25T01:34:13.735Z,13.38
2022-10-25T01:37:00.363Z,13.39
2022-10-25T01:39:34.627Z,13.33
2022-10-25T01:42:08.932Z,13.32
2022-10-25T01:44:47.125Z,13.27
2022-10-25T01:47:28.383Z,13.25
2022-10-25T01:50:06.362Z,13.19
2022-10-25T01:52:36.050Z,13.18
2022-10-25T01:55:10.953Z,13.20
2022-10-25T01:58:06.137Z,13.16
2022-10-25T02:00:38.563Z,13.14
2022-10-25T02:03:22.934Z,13.08
2022-10-25T02:06:19.437Z,13.03
2022-10-25T02:08:54.135Z,12.98
2022-10-25T02:11:26.980Z,13.02
2022-10-25T02:14:02.064Z,13.01
2022-10-25T02:16:34.361Z,13.07
2022-10-25T02:19:06.047Z,13.03
2022-10-25T02:21:36.742Z,12.99
2022-10-25T02:24:14.884Z,12.93
2022-10-25T02:26:45.407Z,12.85
2022-10-25T02:29:16.393Z,12.79
2022-10-25T02:31:46.414Z,12.79
2022-10-25T02:34:15.791Z,12.74
2022-10-25T02:36:50.762Z,12.73
2022-10-25T02:39:21.646Z,12.74
2022-10-25T02:41:50.958Z,12.72
2022-10-25T02:44:20.267Z,12.71
2022-10-25T02:46:49.665Z,12.71
2022-10-25T02:49:18.898Z,12.72
2022-10-25T02:51:48.353Z,12.69
2022-10-25T02:54:17.715Z,12.66
2022-10-25T02:56:46.942Z,12.63
2022-10-25T02:59:16.329Z,12.61
2022-10-25T03:01:45.656Z,12.66
2022-10-25T03:04:14.970Z,12.66
2022-10-25T03:06:44.207Z,12.63
2022-10-25T03:09:13.432Z,12.58
2022-10-25T03:11:42.661Z,12.53
2022-10-25T03:14:11.864Z,12.54
2022-10-25T03:16:41.394Z,12.52
2022-10-25T03:19:10.726Z,12.49
2022-10-25T03:21:41.916Z,12.51
2022-10-25T03:24:11.271Z,12.48
2022-10-25T03:26:40.521Z,12.46
2022-10-25T03:29:10.910Z,12.44
2022-10-25T03:31:40.318Z,12.44
2022-10-25T03:34:09.563Z,12.45
2022-10-25T03:36:39.022Z,12.48
2022-10-25T03:39:08.220Z,12.46
2022-10-25T03:41:37.464Z,12.53
2022-10-25T03:44:06.819Z,12.54
2022-10-25T03:46:36.053Z,12.53
2022-10-25T03:49:05.266Z,12.50
2022-10-25T03:51:34.723Z,12.49
2022-10-25T03:54:04.071Z,12.45
2022-10-25T03:56:33.324Z,12.43
2022-10-25T03:59:02.951Z,12.41
2022-10-25T04:01:32.396Z,12.38
2022-10-25T04:04:01.750Z,12.38
2022-10-25T04:06:31.277Z,12.37
2022-10-25T04:09:00.480Z,12.42
2022-10-25T04:11:29.958Z,12.43
2022-10-25T04:13:59.175Z,12.39
2022-10-25T04:16:28.649Z,12.43
2022-10-25T04:18:59.086Z,12.45
2022-10-25T04:21:28.429Z,12.44
2022-10-25T04:23:59.377Z,12.47
2022-10-25T04:26:29.220Z,12.42
2022-10-25T04:28:58.659Z,12.39
2022-10-25T04:31:27.892Z,12.38
2022-10-25T04:33:57.765Z,12.34
2022-10-25T04:36:31.590Z,12.34
2022-10-25T04:39:00.892Z,12.29
2022-10-25T04:41:30.101Z,12.24
2022-10-25T04:43:59.612Z,12.21
2022-10-25T04:46:28.822Z,12.24
2022-10-25T04:48:58.071Z,12.28
2022-10-25T04:51:27.339Z,12.28
2022-10-25T04:53:57.272Z,12.26
2022-10-25T04:56:26.484Z,12.28
2022-10-25T04:58:55.876Z,12.30
2022-10-25T05:01:25.529Z,12.35
2022-10-25T05:03:55.084Z,12.37
2022-10-25T05:06:26.738Z,12.29
2022-10-25T05:08:56.488Z,12.28
2022-10-25T05:11:26.678Z,12.25
2022-10-25T05:13:56.066Z,12.22
2022-10-25T05:16:26.022Z,12.24
2022-10-25T05:18:56.737Z,12.22
2022-10-25T05:24:01.673Z,12.20
2022-10-25T05:26:30.382Z,12.17
2022-10-25T05:29:00.018Z,12.16
2022-10-25T05:31:31.465Z,12.13
2022-10-25T05:34:01.677Z,12.13
2022-10-25T05:36:32.535Z,12.11
2022-10-25T05:39:02.691Z,12.09
2022-10-25T05:41:34.685Z,12.10
2022-10-25T05:44:03.191Z,12.08
2022-10-25T05:46:32.485Z,12.08
2022-10-25T05:49:02.381Z,12.09
2022-10-25T05:51:35.632Z,12.06
2022-10-25T05:54:07.333Z,12.10
2022-10-25T05:56:37.193Z,12.14
2022-10-25T05:59:09.274Z,12.14
2022-10-25T06:01:41.271Z,12.20
2022-10-25T06:04:11.211Z,12.21
2022-10-25T06:06:41.950Z,12.29
2022-10-25T06:09:11.657Z,12.33
2022-10-25T06:11:41.449Z,12.35
2022-10-25T06:14:11.837Z,12.41
2022-10-25T06:16:41.218Z,12.46
2022-10-25T06:19:10.654Z,12.50
2022-10-25T06:21:39.859Z,12.54
2022-10-25T06:24:10.619Z,12.54
2022-10-25T06:26:39.856Z,12.58
2022-10-25T06:29:10.185Z,12.60
2022-10-25T06:31:39.413Z,12.59
2022-10-25T06:34:08.936Z,12.53
2022-10-25T06:36:38.160Z,12.44
2022-10-25T06:39:07.608Z,12.42
2022-10-25T06:41:37.964Z,12.38
2022-10-25T06:44:07.885Z,12.40
2022-10-25T06:49:11.023Z,12.39
2022-10-25T06:51:40.256Z,12.40
2022-10-25T06:54:10.490Z,12.36
2022-10-25T06:56:39.764Z,12.34
2022-10-25T07:02:30.152Z,12.32
2022-10-25T07:04:59.501Z,12.36
2022-10-25T07:07:28.819Z,12.37
2022-10-25T07:09:58.275Z,12.46
2022-10-25T07:12:27.529Z,12.46
2022-10-25T07:14:57.684Z,12.45
2022-10-25T07:17:26.916Z,12.45
2022-10-25T07:19:58.175Z,12.52
2022-10-25T07:22:27.474Z,12.57
2022-10-25T07:24:56.989Z,12.69
2022-10-25T07:27:26.461Z,12.68
2022-10-25T07:29:55.796Z,12.62
2022-10-25T07:32:25.722Z,12.68
2022-10-25T07:34:55.580Z,12.59
2022-10-25T07:37:24.908Z,12.74
2022-10-25T07:39:54.289Z,12.74
2022-10-25T07:42:23.678Z,12.74
2022-10-25T07:44:52.958Z,12.83
2022-10-25T07:47:22.384Z,12.91
2022-10-25T07:49:51.643Z,12.92
2022-10-25T07:52:21.127Z,12.92
2022-10-25T07:54:50.538Z,13.00
2022-10-25T07:57:20.192Z,13.06
2022-10-25T07:59:49.413Z,13.16
2022-10-25T08:02:21.793Z,13.18
2022-10-25T08:04:52.228Z,13.25
2022-10-25T08:07:20.948Z,13.34
2022-10-25T08:09:50.247Z,13.41
2022-10-25T08:12:22.545Z,13.39
2022-10-25T08:14:50.435Z,13.41
2022-10-25T08:17:19.746Z,13.49
2022-10-25T08:19:51.366Z,13.53
2022-10-25T08:22:20.143Z,13.56
2022-10-25T08:24:49.450Z,13.74
2022-10-25T08:27:18.971Z,13.82
2022-10-25T08:29:48.247Z,13.86
2022-10-25T08:32:17.897Z,13.90
2022-10-25T08:34:47.106Z,14.21
2022-10-25T08:37:16.342Z,15.07
2022-10-25T08:39:45.548Z,16.14
2022-10-25T08:42:17.980Z,16.82
2022-10-25T08:45:05.352Z,17.53
2022-10-25T08:47:37.794Z,17.50
2022-10-25T08:50:15.759Z,17.49
2022-10-25T08:52:53.858Z,17.97
2022-10-25T08:55:33.868Z,17.36
2022-10-25T08:58:06.325Z,17.29
2022-10-25T09:00:40.962Z,16.47
2022-10-25T09:03:21.211Z,17.15
2022-10-25T09:05:56.481Z,17.38
2022-10-25T09:09:01.019Z,17.06
2022-10-25T09:12:02.155Z,16.67
2022-10-25T09:14:40.271Z,16.14
2022-10-25T09:17:23.433Z,15.63
2022-10-25T09:20:12.155Z,15.71
2022-10-25T09:22:47.202Z,16.15
2022-10-25T09:25:31.545Z,15.86
2022-10-25T09:28:16.009Z,15.76
2022-10-25T09:30:46.309Z,16.69
2022-10-25T09:33:17.830Z,18.79
2022-10-25T09:35:49.668Z,18.84
2022-10-25T09:38:31.045Z,18.54
2022-10-25T09:41:06.316Z,19.26
2022-10-25T09:43:38.645Z,19.59
2022-10-25T09:46:16.955Z,20.23
2022-10-25T09:49:02.104Z,19.82
2022-10-25T09:51:34.406Z,19.16
2022-10-25T09:54:06.938Z,18.51
2022-10-25T09:56:35.586Z,18.88
2022-10-25T09:59:05.592Z,17.83
2022-10-25T10:01:35.869Z,17.89
2022-10-25T10:04:26.509Z,17.62
2022-10-25T10:07:01.785Z,18.07
2022-10-25T10:09:32.661Z,17.52
2022-10-25T10:12:05.085Z,17.62
2022-10-25T10:14:42.469Z,17.61
2022-10-25T10:17:14.381Z,19.10
2022-10-25T10:19:44.152Z,19.49
2022-10-25T10:22:17.207Z,17.87
2022-10-25T10:24:48.082Z,17.34
2022-10-25T10:27:25.563Z,17.38
2022-10-25T10:29:58.017Z,16.99
2022-10-25T10:35:25.097Z,18.89
2022-10-25T10:37:54.489Z,17.89
2022-10-25T10:40:27.074Z,17.43
2022-10-25T10:42:59.023Z,18.38
2022-10-25T10:45:27.422Z,18.64
2022-10-25T10:47:59.280Z,19.10
2022-10-25T10:50:31.603Z,19.86
2022-10-25T10:53:09.913Z,20.78
2022-10-25T10:55:48.148Z,21.55
2022-10-25T10:58:25.675Z,21.33
2022-10-25T11:01:03.978Z,20.10
2022-10-25T11:03:59.012Z,19.82
2022-10-25T11:06:35.265Z,19.08
2022-10-25T11:09:20.312Z,18.55
2022-10-25T11:12:14.754Z,18.49
2022-10-25T11:14:44.308Z,18.24
2022-10-25T11:17:17.008Z,19.20
2022-10-25T11:20:21.864Z,19.61
2022-10-25T11:23:05.317Z,20.05
2022-10-25T11:25:49.527Z,20.95
2022-10-25T11:28:28.046Z,20.38
2022-10-25T11:31:18.232Z,18.81
2022-10-25T11:34:03.853Z,17.94
2022-10-25T11:36:49.187Z,17.37
2022-10-25T11:39:21.685Z,17.28
2022-10-25T11:41:51.845Z,17.31
2022-10-25T11:44:42.967Z,17.14
2022-10-25T11:47:14.959Z,17.46
2022-10-25T11:50:11.348Z,17.36
2022-10-25T11:52:56.988Z,19.13
2022-10-25T11:55:35.521Z,19.15
2022-10-25T11:58:16.794Z,19.63
2022-10-25T12:01:01.563Z,18.71
2022-10-25T12:04:07.809Z,18.07
2022-10-25T12:06:46.380Z,17.71
2022-10-25T12:09:28.215Z,17.92
2022-10-25T12:12:03.195Z,19.29
2022-10-25T12:14:38.498Z,19.16
2022-10-25T12:17:10.973Z,19.29
2022-10-25T12:19:47.738Z,19.05
2022-10-25T12:22:20.109Z,18.53
2022-10-25T12:24:52.239Z,18.08
2022-10-25T12:27:22.497Z,18.12
2022-10-25T12:29:57.063Z,17.56
2022-10-25T12:32:47.967Z,17.96
2022-10-25T12:35:23.409Z,18.54
2022-10-25T12:37:58.062Z,18.82
2022-10-25T12:40:28.843Z,18.51
2022-10-25T12:43:19.440Z,18.09
2022-10-25T12:46:04.100Z,17.35
2022-10-25T12:49:00.541Z,17.70
2022-10-25T12:51:35.950Z,17.53
2022-10-25T12:54:23.546Z,17.39
2022-10-25T12:57:24.907Z,17.54
2022-10-25T13:00:15.344Z,18.03
2022-10-25T13:02:50.678Z,18.32
2022-10-25T13:05:42.858Z,18.31
2022-10-25T13:08:12.919Z,18.59
2022-10-25T13:10:44.260Z,18.06
2022-10-25T13:13:30.968Z,18.23
2022-10-25T13:16:03.043Z,17.94
2022-10-25T13:18:44.470Z,17.95
2022-10-25T13:21:18.362Z,18.10
2022-10-25T13:23:51.599Z,17.91
2022-10-25T13:26:24.676Z,17.66
2022-10-25T13:28:56.935Z,17.55
2022-10-25T13:31:38.377Z,17.58
2022-10-25T13:34:17.159Z,17.23
2022-10-25T13:36:57.588Z,17.32
2022-10-25T13:39:35.661Z,17.42
2022-10-25T13:42:19.622Z,17.18
2022-10-25T13:45:07.413Z,17.15
2022-10-25T13:47:42.802Z,16.95
2022-10-25T13:53:02.752Z,17.33
2022-10-25T13:55:35.071Z,17.61
2022-10-25T13:58:25.656Z,17.55
2022-10-25T14:00:59.098Z,17.45
2022-10-25T14:03:37.794Z,17.17
2022-10-25T14:06:16.181Z,17.62
2022-10-25T14:08:48.803Z,17.86
2022-10-25T14:11:36.239Z,17.78
2022-10-25T14:14:14.329Z,17.41
2022-10-25T14:16:46.802Z,17.09
2022-10-25T14:19:37.619Z,16.87
2022-10-25T14:22:08.499Z,16.87
2022-10-25T14:24:37.814Z,16.85
2022-10-25T14:27:07.158Z,16.75
2022-10-25T14:29:36.548Z,16.71
2022-10-25T14:32:08.935Z,16.58
2022-10-25T14:34:38.261Z,16.64
2022-10-25T14:37:09.087Z,16.69
2022-10-25T14:39:40.688Z,16.85
2022-10-25T14:42:19.380Z,17.07
2022-10-25T14:44:51.148Z,17.15
2022-10-25T14:47:31.285Z,16.95
2022-10-25T14:50:02.273Z,16.64
2022-10-25T14:52:32.423Z,16.71
2022-10-25T14:55:04.492Z,16.65
2022-10-25T14:57:34.694Z,16.60
2022-10-25T15:00:07.104Z,16.47
2022-10-25T15:02:39.834Z,16.37
2022-10-25T15:05:11.101Z,16.16
2022-10-25T15:07:43.640Z,16.04
2022-10-25T15:10:40.813Z,16.00
2022-10-25T15:13:31.067Z,15.95
2022-10-25T15:16:04.886Z,16.02
2022-10-25T15:18:38.882Z,16.11
2022-10-25T15:21:11.361Z,16.10
2022-10-25T15:23:42.872Z,16.11
2022-10-25T15:26:29.800Z,16.04
2022-10-25T15:29:01.669Z,16.03
2022-10-25T15:31:32.667Z,15.99
2022-10-25T15:34:06.303Z,15.90
2022-10-25T15:36:36.126Z,15.83
2022-10-25T15:39:12.876Z,15.83
2022-10-25T15:41:39.591Z,15.75
2022-10-25T15:44:08.801Z,15.76
2022-10-25T15:46:38.350Z,15.72
2022-10-25T15:49:08.511Z,15.70
2022-10-25T15:51:40.621Z,15.72
2022-10-25T15:54:18.748Z,15.64
2022-10-25T15:56:48.904Z,15.57
2022-10-25T15:59:18.457Z,15.44
2022-10-25T16:01:50.232Z,15.37
2022-10-25T16:04:20.689Z,15.28
2022-10-25T16:06:50.470Z,15.18
2022-10-25T16:09:19.808Z,15.12
2022-10-25T16:11:54.130Z,15.08
2022-10-25T16:14:26.024Z,14.93
2022-10-25T16:16:57.942Z,14.88
2022-10-25T16:19:28.556Z,14.74
2022-10-25T16:21:58.439Z,14.66
2022-10-25T16:24:27.919Z,14.54
2022-10-25T16:26:57.314Z,14.42
2022-10-25T16:29:26.883Z,14.34
2022-10-25T16:31:56.274Z,14.27
2022-10-25T16:34:25.663Z,14.12
2022-10-25T16:36:55.978Z,14.07
2022-10-25T16:39:25.223Z,14.06
2022-10-25T16:41:56.150Z,13.94
2022-10-25T16:44:25.396Z,13.86
2022-10-25T16:46:54.745Z,13.85
2022-10-25T16:49:23.957Z,13.82
2022-10-25T16:51:53.212Z,13.87
2022-10-25T16:54:24.295Z,13.82
2022-10-25T16:56:53.392Z,13.75
2022-10-25T16:59:22.614Z,13.69
2022-10-25T17:01:56.616Z,13.61
2022-10-25T17:04:26.800Z,13.60
2022-10-25T17:06:56.022Z,13.54
2022-10-25T17:09:25.221Z,13.48
2022-10-25T17:11:54.658Z,13.53
2022-10-25T17:14:23.976Z,13.50
2022-10-25T17:16:53.333Z,13.52
2022-10-25T17:19:23.093Z,13.49
2022-10-25T17:21:52.307Z,13.47
2022-10-25T17:24:21.981Z,13.37
2022-10-25T17:26:51.660Z,13.31
2022-10-25T17:29:20.973Z,13.22
2022-10-25T17:31:50.200Z,13.28
2022-10-25T17:34:19.460Z,13.28
2022-10-25T17:39:19.784Z,13.24
2022-10-25T17:41:49.183Z,13.21
2022-10-25T17:44:18.402Z,13.16
2022-10-25T17:46:48.314Z,13.15
2022-10-25T17:49:17.933Z,13.06
2022-10-25T17:51:47.724Z,13.01
2022-10-25T17:54:18.956Z,13.00
2022-10-25T17:56:48.204Z,12.96
2022-10-25T17:59:17.538Z,12.99
2022-10-25T18:01:46.917Z,12.95
2022-10-25T18:04:16.578Z,13.01
2022-10-25T18:06:45.929Z,12.97
2022-10-25T18:09:15.359Z,12.94
2022-10-25T18:11:45.634Z,12.94
2022-10-25T18:14:15.050Z,12.92
2022-10-25T18:16:44.312Z,12.93
2022-10-25T18:19:15.130Z,12.90
2022-10-25T18:21:44.383Z,12.85
2022-10-25T18:24:14.303Z,12.85
2022-10-25T18:26:43.538Z,12.83
2022-10-25T18:29:13.297Z,12.72
2022-10-25T18:31:42.619Z,12.72
2022-10-25T18:34:12.128Z,12.65
2022-10-25T18:36:41.515Z,12.55
2022-10-25T18:39:10.832Z,12.55
2022-10-25T18:41:41.074Z,12.60
2022-10-25T18:44:15.071Z,12.69
2022-10-25T18:46:42.277Z,12.64
2022-10-25T18:49:14.703Z,12.58
2022-10-25T18:51:44.395Z,12.43
2022-10-25T18:54:13.732Z,12.51
2022-10-25T18:56:43.115Z,12.47
2022-10-25T18:59:12.413Z,12.45
2022-10-25T19:01:41.972Z,12.36
2022-10-25T19:04:11.489Z,12.29
2022-10-25T19:06:41.002Z,12.29
2022-10-25T19:09:10.235Z,12.28
2022-10-25T19:11:39.511Z,12.20
2022-10-25T19:14:08.792Z,12.20
2022-10-25T19:16:39.809Z,12.13
2022-10-25T19:19:11.233Z,12.11
2022-10-25T19:21:40.615Z,12.20
2022-10-25T19:24:11.784Z,12.15
2022-10-25T19:26:42.020Z,12.11
2022-10-25T19:29:11.508Z,12.06
2022-10-25T19:31:40.948Z,12.03
2022-10-25T19:34:10.334Z,12.02
2022-10-25T19:36:39.678Z,11.97
2022-10-25T19:39:09.694Z,11.95
2022-10-25T19:41:39.139Z,11.86
2022-10-25T19:44:08.450Z,11.86
2022-10-25T19:46:37.803Z,11.86
2022-10-25T19:49:07.067Z,11.83
2022-10-25T19:51:36.268Z,11.83
2022-10-25T19:54:05.838Z,11.72
2022-10-25T19:56:36.749Z,11.69
2022-10-25T19:59:07.223Z,11.70
2022-10-25T20:01:36.902Z,11.64
2022-10-25T20:04:06.364Z,11.56
2022-10-25T20:06:39.456Z,11.55
2022-10-25T20:09:10.378Z,11.56
2022-10-25T20:11:39.598Z,11.57
2022-10-25T20:14:09.307Z,11.55
2022-10-25T20:16:38.815Z,11.51
2022-10-25T20:19:08.150Z,11.48
2022-10-25T20:21:38.277Z,11.41
2022-10-25T20:24:09.304Z,11.41
2022-10-25T20:26:41.065Z,11.46
2022-10-25T20:29:18.492Z,11.45
2022-10-25T20:31:46.605Z,11.35
2022-10-25T20:34:15.977Z,11.32
2022-10-25T20:36:45.762Z,11.32
2022-10-25T20:39:15.369Z,11.30
2022-10-25T20:41:44.858Z,11.21
2022-10-25T20:44:14.859Z,11.16
2022-10-25T20:46:44.549Z,11.13
2022-10-25T20:49:13.833Z,11.18
2022-10-25T20:51:43.067Z,11.21
2022-10-25T20:54:12.373Z,11.22
2022-10-25T20:56:41.816Z,11.24
2022-10-25T20:59:11.086Z,11.21
2022-10-25T21:01:40.493Z,11.14
2022-10-25T21:04:10.751Z,11.05
2022-10-25T21:06:40.202Z,11.01
2022-10-25T21:09:09.549Z,10.96
2022-10-25T21:11:38.802Z,10.88
2022-10-25T21:14:09.662Z,10.83
2022-10-25T21:16:39.397Z,10.88
2022-10-25T21:19:08.685Z,10.91
2022-10-25T21:21:37.944Z,10.86
2022-10-25T21:24:07.414Z,10.80
2022-10-25T21:26:37.180Z,10.80
2022-10-25T21:29:07.970Z,10.76
2022-10-25T21:31:37.255Z,10.72
2022-10-25T21:34:06.881Z,10.67
2022-10-25T21:36:36.227Z,10.67
2022-10-25T21:39:05.666Z,10.63
2022-10-25T21:41:35.027Z,10.61
2022-10-25T21:44:04.647Z,10.60
2022-10-25T21:46:33.886Z,10.56
2022-10-25T21:49:03.292Z,10.50
2022-10-25T21:51:32.516Z,10.53
2022-10-25T21:54:02.986Z,10.54
2022-10-25T21:56:32.888Z,10.50
2022-10-25T21:59:02.334Z,10.49
2022-10-25T22:01:32.305Z,10.48
2022-10-25T22:04:01.653Z,10.48
2022-10-25T22:06:30.945Z,10.48
2022-10-25T22:09:00.526Z,10.43
2022-10-25T22:11:32.356Z,10.43
2022-10-25T22:14:04.016Z,10.41
2022-10-25T22:16:35.040Z,10.34
2022-10-25T22:19:07.556Z,10.35
2022-10-25T22:21:39.259Z,10.29
2022-10-25T22:24:09.639Z,10.30
2022-10-25T22:26:41.165Z,10.29
2022-10-25T22:29:12.548Z,10.28
2022-10-25T22:31:42.205Z,10.28
2022-10-25T22:34:11.434Z,10.32
2022-10-25T22:36:42.417Z,10.33
2022-10-25T22:39:11.864Z,10.34
2022-10-25T22:41:41.275Z,10.36
2022-10-25T22:44:10.956Z,10.35
2022-10-25T22:46:40.517Z,10.37
2022-10-25T22:49:10.552Z,10.36
2022-10-25T22:51:40.489Z,10.39
2022-10-25T22:54:09.874Z,10.38
2022-10-25T22:56:39.480Z,10.38
2022-10-25T22:59:08.837Z,10.41
2022-10-25T23:01:39.102Z,10.43
2022-10-25T23:04:10.174Z,10.45
2022-10-25T23:06:40.877Z,10.50
2022-10-25T23:09:11.919Z,10.56
2022-10-25T23:11:42.003Z,10.63
2022-10-25T23:14:15.022Z,10.65
2022-10-25T23:16:42.392Z,10.73
2022-10-25T23:19:11.636Z,10.77
2022-10-25T23:21:40.848Z,10.80
2022-10-25T23:24:10.699Z,10.84
2022-10-25T23:26:40.185Z,10.84
2022-10-25T23:29:11.057Z,10.83
2022-10-25T23:31:40.620Z,10.81
2022-10-25T23:34:10.093Z,10.83
2022-10-25T23:36:39.334Z,10.79
2022-10-25T23:39:09.153Z,10.83
2022-10-25T23:41:39.143Z,10.80
2022-10-25T23:44:08.588Z,10.79
2022-10-25T23:46:37.959Z,10.85
2022-10-25T23:49:07.228Z,10.80
2022-10-25T23:51:36.459Z,10.79
2022-10-25T23:54:07.587Z,10.81
2022-10-25T23:56:37.511Z,10.82
2022-10-25T23:59:06.759Z,10.80
