createdAt,value
2017-09-22T00:00:05.994Z,0
2017-09-22T00:01:14.836Z,0
2017-09-22T00:02:23.682Z,0
2017-09-22T00:03:32.624Z,0
2017-09-22T00:04:41.467Z,0
2017-09-22T00:05:50.307Z,0
2017-09-22T00:06:59.249Z,0
2017-09-22T00:08:08.093Z,0
2017-09-22T00:09:17.134Z,0
2017-09-22T00:10:25.975Z,0
2017-09-22T00:11:34.815Z,0
2017-09-22T00:12:43.657Z,0
2017-09-22T00:13:52.499Z,0
2017-09-22T00:15:01.537Z,0
2017-09-22T00:16:10.380Z,0
2017-09-22T00:17:19.223Z,0
2017-09-22T00:18:28.067Z,0
2017-09-22T00:19:36.907Z,0
2017-09-22T00:20:45.949Z,0
2017-09-22T00:21:54.792Z,0
2017-09-22T00:23:03.633Z,0
2017-09-22T00:24:12.482Z,0
2017-09-22T00:25:21.324Z,0
2017-09-22T00:26:30.316Z,0
2017-09-22T00:27:39.492Z,0
2017-09-22T00:28:48.336Z,0
2017-09-22T00:29:57.178Z,0
2017-09-22T00:31:06.353Z,0
2017-09-22T00:32:16.043Z,0
2017-09-22T00:33:24.881Z,0
2017-09-22T00:34:33.726Z,0
2017-09-22T00:35:42.569Z,0
2017-09-22T00:36:51.408Z,0
2017-09-22T00:38:00.300Z,0
2017-09-22T00:39:09.143Z,0
2017-09-22T00:40:17.984Z,0
2017-09-22T00:41:26.827Z,0
2017-09-22T00:42:35.668Z,0
2017-09-22T00:43:44.664Z,0
2017-09-22T00:44:53.506Z,0
2017-09-22T00:46:02.349Z,0
2017-09-22T00:47:11.185Z,0
2017-09-22T00:48:20.028Z,0
2017-09-22T00:49:29.020Z,0
2017-09-22T00:50:37.860Z,0
2017-09-22T00:51:47.033Z,0
2017-09-22T00:52:55.876Z,0
2017-09-22T00:54:04.716Z,0
2017-09-22T00:55:13.556Z,0
2017-09-22T00:56:22.396Z,0
2017-09-22T00:57:31.236Z,0
2017-09-22T00:58:40.408Z,0
2017-09-22T00:59:49.249Z,0
2017-09-22T01:00:58.390Z,0
2017-09-22T01:02:07.228Z,0
2017-09-22T01:03:16.072Z,0
2017-09-22T01:04:25.255Z,0
2017-09-22T01:05:34.096Z,0
2017-09-22T01:06:43.239Z,0
2017-09-22T01:07:52.078Z,0
2017-09-22T01:09:00.922Z,0
2017-09-22T01:10:09.761Z,0
2017-09-22T01:11:18.607Z,0
2017-09-22T01:12:27.443Z,0
2017-09-22T01:13:36.288Z,0
2017-09-22T01:14:45.125Z,0
2017-09-22T01:15:53.966Z,0
2017-09-22T01:17:02.805Z,0
2017-09-22T01:18:12.046Z,0
2017-09-22T01:19:20.888Z,0
2017-09-22T01:20:30.062Z,0
2017-09-22T01:21:38.904Z,0
2017-09-22T01:22:47.744Z,0
2017-09-22T01:23:56.682Z,0
2017-09-22T01:25:05.523Z,0
2017-09-22T01:26:14.362Z,0
2017-09-22T01:27:23.204Z,0
2017-09-22T01:28:32.378Z,0
2017-09-22T01:29:41.269Z,0
2017-09-22T01:30:50.111Z,0
2017-09-22T01:31:59.289Z,0
2017-09-22T01:33:08.129Z,0
2017-09-22T01:34:17.300Z,0
2017-09-22T01:35:26.242Z,0
2017-09-22T01:36:35.083Z,0
2017-09-22T01:37:43.925Z,0
2017-09-22T01:38:52.767Z,0
2017-09-22T01:40:01.607Z,0
2017-09-22T01:41:10.751Z,0
2017-09-22T01:42:19.588Z,0
2017-09-22T01:43:28.429Z,0
2017-09-22T01:44:37.276Z,0
2017-09-22T01:45:46.109Z,0
2017-09-22T01:46:55.098Z,0
2017-09-22T01:48:03.941Z,0
2017-09-22T01:49:12.779Z,0
2017-09-22T01:50:21.622Z,0
2017-09-22T01:51:30.794Z,0
2017-09-22T01:52:39.887Z,0
2017-09-22T01:53:48.729Z,0
2017-09-22T01:54:57.570Z,0
2017-09-22T01:56:06.412Z,0
2017-09-22T01:57:15.254Z,0
2017-09-22T01:58:24.244Z,0
2017-09-22T01:59:33.086Z,0
2017-09-22T02:00:41.925Z,0
2017-09-22T02:01:50.770Z,0
2017-09-22T02:02:59.944Z,0
2017-09-22T02:04:09.091Z,0
2017-09-22T02:05:17.924Z,0
2017-09-22T02:06:26.765Z,0
2017-09-22T02:07:35.606Z,0
2017-09-22T02:08:44.448Z,0
2017-09-22T02:09:53.672Z,0
2017-09-22T02:11:02.516Z,0
2017-09-22T02:12:11.357Z,0
2017-09-22T02:13:20.199Z,0
2017-09-22T02:14:29.042Z,0
2017-09-22T02:15:38.085Z,0
2017-09-22T02:16:47.028Z,0
2017-09-22T02:17:55.872Z,0
2017-09-22T02:19:04.712Z,0
2017-09-22T02:20:13.554Z,0
2017-09-22T02:21:22.393Z,0
2017-09-22T02:22:31.236Z,0
2017-09-22T02:23:40.080Z,0
2017-09-22T02:24:48.925Z,0
2017-09-22T02:25:57.764Z,0
2017-09-22T02:27:06.861Z,0
2017-09-22T02:28:16.034Z,0
2017-09-22T02:29:24.875Z,0
2017-09-22T02:30:33.720Z,0
2017-09-22T02:31:42.563Z,0
2017-09-22T02:32:51.404Z,0
2017-09-22T02:34:00.246Z,0
2017-09-22T02:35:09.430Z,0
2017-09-22T02:36:18.271Z,0
2017-09-22T02:37:27.113Z,0
2017-09-22T02:38:36.156Z,0
2017-09-22T02:39:44.999Z,0
2017-09-22T02:40:53.844Z,0
2017-09-22T02:42:02.684Z,0
2017-09-22T02:43:11.529Z,0
2017-09-22T02:44:20.856Z,0
2017-09-22T02:45:29.696Z,0
2017-09-22T02:46:38.539Z,0
2017-09-22T02:47:47.379Z,0
2017-09-22T02:48:56.220Z,0
2017-09-22T02:50:05.262Z,0
2017-09-22T02:51:14.104Z,0
2017-09-22T02:52:22.946Z,0
2017-09-22T02:53:31.785Z,0
2017-09-22T02:54:40.628Z,0
2017-09-22T02:55:49.771Z,0
2017-09-22T02:56:58.613Z,0
2017-09-22T02:58:07.455Z,0
2017-09-22T02:59:16.298Z,0
2017-09-22T03:00:25.141Z,0
2017-09-22T03:01:34.615Z,0
2017-09-22T03:02:43.456Z,0
2017-09-22T03:03:52.295Z,0
2017-09-22T03:05:01.136Z,0
2017-09-22T03:06:09.976Z,0
2017-09-22T03:07:18.870Z,0
2017-09-22T03:08:27.708Z,0
2017-09-22T03:09:36.547Z,0
2017-09-22T03:10:45.389Z,0
2017-09-22T03:11:54.233Z,0
2017-09-22T03:13:03.225Z,0
2017-09-22T03:14:12.064Z,0
2017-09-22T03:15:20.906Z,0
2017-09-22T03:16:29.745Z,0
2017-09-22T03:17:38.587Z,0
2017-09-22T03:18:47.477Z,0
2017-09-22T03:19:56.314Z,0
2017-09-22T03:21:05.156Z,0
2017-09-22T03:22:13.995Z,0
2017-09-22T03:23:22.836Z,0
2017-09-22T03:24:31.730Z,0
2017-09-22T03:25:40.571Z,0
2017-09-22T03:26:49.413Z,0
2017-09-22T03:27:58.254Z,0
2017-09-22T03:29:07.096Z,0
2017-09-22T03:30:16.237Z,0
2017-09-22T03:31:25.077Z,0
2017-09-22T03:32:33.918Z,0
2017-09-22T03:33:42.759Z,0
2017-09-22T03:34:51.600Z,0
2017-09-22T03:36:00.843Z,0
2017-09-22T03:37:09.684Z,0
2017-09-22T03:38:18.524Z,0
2017-09-22T03:39:27.365Z,0
2017-09-22T03:40:36.208Z,0
2017-09-22T03:41:45.200Z,0
2017-09-22T03:42:54.043Z,0
2017-09-22T03:44:02.884Z,0
2017-09-22T03:45:11.728Z,0
2017-09-22T03:46:20.571Z,0
2017-09-22T03:47:29.511Z,0
2017-09-22T03:48:38.355Z,0
2017-09-22T03:49:47.199Z,0
2017-09-22T03:50:56.376Z,0
2017-09-22T03:52:05.214Z,0
2017-09-22T03:53:14.214Z,0
2017-09-22T03:54:23.055Z,0
2017-09-22T03:55:31.896Z,0
2017-09-22T03:56:40.733Z,0
2017-09-22T03:57:49.574Z,0
2017-09-22T03:58:58.668Z,0
2017-09-22T04:00:07.506Z,0
2017-09-22T04:01:16.345Z,0
2017-09-22T04:02:25.187Z,0
2017-09-22T04:03:34.028Z,0
2017-09-22T04:04:43.021Z,0
2017-09-22T04:05:51.860Z,0
2017-09-22T04:07:00.699Z,0
2017-09-22T04:08:09.540Z,0
2017-09-22T04:09:18.713Z,0
2017-09-22T04:10:27.853Z,0
2017-09-22T04:11:36.694Z,0
2017-09-22T04:12:45.542Z,0
2017-09-22T04:13:54.717Z,0
2017-09-22T04:15:03.887Z,0
2017-09-22T04:16:12.876Z,0
2017-09-22T04:17:21.717Z,0
2017-09-22T04:18:30.563Z,0
2017-09-22T04:19:39.398Z,0
2017-09-22T04:20:48.240Z,0
2017-09-22T04:21:57.463Z,0
2017-09-22T04:23:06.307Z,0
2017-09-22T04:24:15.482Z,0
2017-09-22T04:25:24.321Z,0
2017-09-22T04:26:33.161Z,0
2017-09-22T04:27:42.255Z,0
2017-09-22T04:28:51.431Z,0
2017-09-22T04:30:00.271Z,0
2017-09-22T04:31:09.114Z,0
2017-09-22T04:32:17.953Z,0
2017-09-22T04:33:26.944Z,0
2017-09-22T04:34:35.791Z,0
2017-09-22T04:35:44.626Z,0
2017-09-22T04:36:53.467Z,0
2017-09-22T04:38:02.308Z,0
2017-09-22T04:39:11.251Z,0
2017-09-22T04:40:20.091Z,0
2017-09-22T04:41:28.934Z,0
2017-09-22T04:42:37.774Z,0
2017-09-22T04:43:46.613Z,0
2017-09-22T04:44:55.554Z,0
2017-09-22T04:46:04.394Z,4
2017-09-22T04:47:13.235Z,4
2017-09-22T04:48:22.076Z,0
2017-09-22T04:49:30.913Z,4
2017-09-22T04:50:39.902Z,4
2017-09-22T04:51:48.742Z,4
2017-09-22T04:52:57.582Z,4
2017-09-22T04:54:06.422Z,8
2017-09-22T04:55:15.264Z,12
2017-09-22T04:56:24.207Z,8
2017-09-22T04:57:33.049Z,12
2017-09-22T04:58:41.888Z,20
2017-09-22T04:59:50.731Z,20
2017-09-22T05:00:59.572Z,24
2017-09-22T05:02:08.567Z,28
2017-09-22T05:03:17.411Z,32
2017-09-22T05:04:26.255Z,40
2017-09-22T05:05:35.097Z,40
2017-09-22T05:06:44.279Z,52
2017-09-22T05:07:53.124Z,56
2017-09-22T05:09:01.967Z,64
2017-09-22T05:10:10.812Z,68
2017-09-22T05:11:19.654Z,80
2017-09-22T05:12:28.497Z,84
2017-09-22T05:13:37.439Z,96
2017-09-22T05:14:46.282Z,104
2017-09-22T05:15:55.128Z,116
2017-09-22T05:17:03.971Z,124
2017-09-22T05:18:12.814Z,136
2017-09-22T05:19:21.859Z,144
2017-09-22T05:20:30.703Z,156
2017-09-22T05:21:39.551Z,164
2017-09-22T05:22:48.396Z,172
2017-09-22T05:23:57.240Z,184
2017-09-22T05:25:06.084Z,196
2017-09-22T05:26:14.926Z,204
2017-09-22T05:27:23.768Z,216
2017-09-22T05:28:32.609Z,228
2017-09-22T05:29:41.452Z,236
2017-09-22T05:30:50.546Z,252
2017-09-22T05:31:59.397Z,264
2017-09-22T05:33:08.232Z,280
2017-09-22T05:34:17.405Z,292
2017-09-22T05:35:26.249Z,308
2017-09-22T05:36:35.240Z,324
2017-09-22T05:37:44.087Z,340
2017-09-22T05:38:52.929Z,352
2017-09-22T05:40:01.775Z,364
2017-09-22T05:41:10.618Z,376
2017-09-22T05:42:19.762Z,392
2017-09-22T05:43:28.605Z,400
2017-09-22T05:44:37.447Z,416
2017-09-22T05:45:46.288Z,432
2017-09-22T05:46:55.134Z,448
2017-09-22T05:48:04.275Z,460
2017-09-22T05:49:13.120Z,472
2017-09-22T05:50:21.964Z,488
2017-09-22T05:51:30.810Z,492
2017-09-22T05:52:39.655Z,492
2017-09-22T05:53:48.500Z,496
2017-09-22T05:54:57.342Z,504
2017-09-22T05:56:06.518Z,508
2017-09-22T05:57:15.362Z,520
2017-09-22T05:58:24.206Z,536
2017-09-22T05:59:33.199Z,548
2017-09-22T06:00:42.375Z,560
2017-09-22T06:01:51.222Z,576
2017-09-22T06:03:00.066Z,592
2017-09-22T06:04:08.910Z,608
2017-09-22T06:05:17.853Z,624
2017-09-22T06:06:26.698Z,644
2017-09-22T06:07:35.867Z,668
2017-09-22T06:08:44.711Z,692
2017-09-22T06:09:53.552Z,708
2017-09-22T06:11:02.646Z,716
2017-09-22T06:12:11.491Z,716
2017-09-22T06:13:20.339Z,716
2017-09-22T06:14:29.184Z,712
2017-09-22T06:15:38.356Z,756
2017-09-22T06:16:47.352Z,760
2017-09-22T06:17:56.193Z,772
2017-09-22T06:19:05.037Z,784
2017-09-22T06:20:13.876Z,792
2017-09-22T06:21:22.718Z,792
2017-09-22T06:22:31.612Z,800
2017-09-22T06:23:40.455Z,808
2017-09-22T06:24:49.628Z,824
2017-09-22T06:25:58.470Z,840
2017-09-22T06:27:07.313Z,864
2017-09-22T06:28:16.206Z,892
2017-09-22T06:29:25.047Z,916
2017-09-22T06:30:33.888Z,932
2017-09-22T06:31:42.730Z,952
2017-09-22T06:32:51.572Z,960
2017-09-22T06:34:00.415Z,972
2017-09-22T06:35:09.261Z,980
2017-09-22T06:36:18.106Z,988
2017-09-22T06:37:27.275Z,988
2017-09-22T06:38:36.117Z,1008
2017-09-22T06:39:45.109Z,1032
2017-09-22T06:40:54.286Z,1052
2017-09-22T06:42:03.129Z,1052
2017-09-22T06:43:12.304Z,1044
2017-09-22T06:44:21.148Z,1040
2017-09-22T06:45:29.990Z,1036
2017-09-22T06:46:38.834Z,1032
2017-09-22T06:47:47.674Z,1024
2017-09-22T06:48:56.517Z,1032
2017-09-22T06:50:05.693Z,1056
2017-09-22T06:51:14.635Z,1092
2017-09-22T06:52:23.478Z,1144
2017-09-22T06:53:32.319Z,1240
2017-09-22T06:54:41.164Z,1348
2017-09-22T06:55:50.007Z,1436
2017-09-22T06:56:58.899Z,1488
2017-09-22T06:58:07.740Z,1532
2017-09-22T06:59:16.582Z,1552
2017-09-22T07:00:25.426Z,1560
2017-09-22T07:01:34.267Z,1568
2017-09-22T07:02:43.208Z,1596
2017-09-22T07:03:52.049Z,1644
2017-09-22T07:05:00.893Z,1708
2017-09-22T07:06:09.742Z,1772
2017-09-22T07:07:18.586Z,1844
2017-09-22T07:08:27.580Z,1892
2017-09-22T07:09:36.423Z,1892
2017-09-22T07:10:45.267Z,1888
2017-09-22T07:11:54.108Z,1868
2017-09-22T07:13:02.961Z,1848
2017-09-22T07:14:12.187Z,1856
2017-09-22T07:15:21.032Z,1876
2017-09-22T07:16:29.875Z,1924
2017-09-22T07:17:38.717Z,1980
2017-09-22T07:18:47.560Z,2036
2017-09-22T07:19:56.705Z,2084
2017-09-22T07:21:05.548Z,2104
2017-09-22T07:22:14.391Z,2108
2017-09-22T07:23:23.236Z,2088
2017-09-22T07:24:32.079Z,2064
2017-09-22T07:25:41.228Z,2032
2017-09-22T07:26:50.068Z,2020
2017-09-22T07:27:58.913Z,2052
2017-09-22T07:29:07.757Z,2116
2017-09-22T07:30:16.599Z,2196
2017-09-22T07:31:25.494Z,2288
2017-09-22T07:32:34.337Z,2388
2017-09-22T07:33:43.179Z,2476
2017-09-22T07:34:52.022Z,2560
2017-09-22T07:36:00.865Z,2628
2017-09-22T07:37:09.910Z,2620
2017-09-22T07:38:18.749Z,2588
2017-09-22T07:39:27.590Z,2580
2017-09-22T07:40:36.433Z,2564
2017-09-22T07:41:45.274Z,2568
2017-09-22T07:42:54.271Z,2556
2017-09-22T07:44:03.114Z,2500
2017-09-22T07:45:11.960Z,2464
2017-09-22T07:46:20.804Z,2484
2017-09-22T07:47:29.647Z,2512
2017-09-22T07:48:38.642Z,2592
2017-09-22T07:49:47.487Z,2668
2017-09-22T07:50:56.331Z,2752
2017-09-22T07:52:05.177Z,2840
2017-09-22T07:53:14.023Z,2900
2017-09-22T07:54:23.069Z,2936
2017-09-22T07:55:31.913Z,2952
2017-09-22T07:56:40.755Z,2984
2017-09-22T07:57:49.603Z,3044
2017-09-22T07:58:58.444Z,3096
2017-09-22T08:00:07.390Z,3144
2017-09-22T08:01:16.236Z,3204
2017-09-22T08:02:25.079Z,3236
2017-09-22T08:03:34.260Z,3264
2017-09-22T08:04:43.105Z,3328
2017-09-22T08:05:52.048Z,3392
2017-09-22T08:07:00.894Z,3484
2017-09-22T08:08:09.736Z,3616
2017-09-22T08:09:18.582Z,3756
2017-09-22T08:10:27.422Z,3888
2017-09-22T08:11:36.317Z,3948
2017-09-22T08:12:45.161Z,3992
2017-09-22T08:13:54.006Z,4036
2017-09-22T08:15:03.183Z,4068
2017-09-22T08:16:12.027Z,4112
2017-09-22T08:17:20.972Z,4156
2017-09-22T08:18:29.815Z,4140
2017-09-22T08:19:38.662Z,4104
2017-09-22T08:20:47.508Z,4060
2017-09-22T08:21:56.355Z,4076
2017-09-22T08:23:05.580Z,4136
2017-09-22T08:24:14.424Z,4212
2017-09-22T08:25:23.270Z,4284
2017-09-22T08:26:32.113Z,4304
2017-09-22T08:27:40.958Z,4248
2017-09-22T08:28:50.101Z,4196
2017-09-22T08:29:58.946Z,4112
2017-09-22T08:31:07.790Z,4016
2017-09-22T08:32:16.634Z,3916
2017-09-22T08:33:25.485Z,3824
2017-09-22T08:34:34.578Z,3756
2017-09-22T08:35:43.422Z,3728
2017-09-22T08:36:52.616Z,3732
2017-09-22T08:38:01.459Z,3720
2017-09-22T08:39:10.305Z,3716
2017-09-22T08:40:19.348Z,3728
2017-09-22T08:41:28.195Z,3764
2017-09-22T08:42:37.041Z,3832
2017-09-22T08:43:46.083Z,3904
2017-09-22T08:44:54.929Z,3956
2017-09-22T08:46:03.926Z,4008
2017-09-22T08:47:12.772Z,4068
2017-09-22T08:48:21.622Z,4132
2017-09-22T08:49:30.467Z,4212
2017-09-22T08:50:39.314Z,4300
2017-09-22T08:51:48.208Z,4400
2017-09-22T08:52:57.055Z,4484
2017-09-22T08:54:05.897Z,4560
2017-09-22T08:55:14.743Z,4676
2017-09-22T08:56:23.590Z,4840
2017-09-22T08:57:32.875Z,5016
2017-09-22T08:58:41.723Z,5096
2017-09-22T08:59:50.569Z,5148
2017-09-22T09:00:59.416Z,5276
2017-09-22T09:02:08.593Z,5256
2017-09-22T09:03:17.441Z,5200
2017-09-22T09:04:26.289Z,5264
2017-09-22T09:05:35.136Z,5388
2017-09-22T09:06:43.983Z,5580
2017-09-22T09:07:52.828Z,5744
2017-09-22T09:09:01.724Z,5812
2017-09-22T09:10:10.571Z,5888
2017-09-22T09:11:19.417Z,5944
2017-09-22T09:12:28.261Z,6052
2017-09-22T09:13:37.108Z,6188
2017-09-22T09:14:46.154Z,6140
2017-09-22T09:15:55.001Z,6048
2017-09-22T09:17:03.847Z,6036
2017-09-22T09:18:12.697Z,5968
2017-09-22T09:19:21.546Z,5916
2017-09-22T09:20:30.542Z,5924
2017-09-22T09:21:39.392Z,5912
2017-09-22T09:22:48.244Z,5896
2017-09-22T09:23:57.093Z,5868
2017-09-22T09:25:05.938Z,5824
2017-09-22T09:26:14.887Z,5768
2017-09-22T09:27:23.739Z,5720
2017-09-22T09:28:32.584Z,5692
2017-09-22T09:29:41.431Z,5660
2017-09-22T09:30:50.607Z,5624
2017-09-22T09:31:59.655Z,5584
2017-09-22T09:33:08.500Z,5552
2017-09-22T09:34:17.350Z,5524
2017-09-22T09:35:26.194Z,5516
2017-09-22T09:36:35.040Z,5516
2017-09-22T09:37:44.038Z,5504
2017-09-22T09:38:52.885Z,5488
2017-09-22T09:40:01.735Z,5464
2017-09-22T09:41:10.579Z,5456
2017-09-22T09:42:19.426Z,5472
2017-09-22T09:43:28.574Z,5516
2017-09-22T09:44:37.425Z,5576
2017-09-22T09:45:46.271Z,5632
2017-09-22T09:46:55.120Z,5684
2017-09-22T09:48:03.968Z,5728
2017-09-22T09:49:12.915Z,5744
2017-09-22T09:50:21.762Z,5756
2017-09-22T09:51:30.607Z,5760
2017-09-22T09:52:39.456Z,5776
2017-09-22T09:53:48.303Z,5800
2017-09-22T09:54:57.449Z,5832
2017-09-22T09:56:06.295Z,5884
2017-09-22T09:57:15.142Z,5924
2017-09-22T09:58:24.380Z,5976
2017-09-22T09:59:34.306Z,6048
2017-09-22T10:00:45.105Z,6116
2017-09-22T10:01:55.605Z,6172
2017-09-22T10:03:06.705Z,6224
2017-09-22T10:04:16.993Z,6288
2017-09-22T10:05:28.016Z,6344
2017-09-22T10:06:37.863Z,6380
2017-09-22T10:07:48.359Z,6384
2017-09-22T10:08:59.811Z,6384
2017-09-22T10:10:10.453Z,6360
2017-09-22T10:11:21.526Z,6356
2017-09-22T10:12:32.390Z,6332
2017-09-22T10:13:42.868Z,6300
2017-09-22T10:14:53.727Z,6300
2017-09-22T10:16:03.633Z,6328
2017-09-22T10:17:45.043Z,6440
2017-09-22T10:18:53.896Z,6496
2017-09-22T10:20:02.745Z,6516
2017-09-22T10:21:11.596Z,6492
2017-09-22T10:22:20.448Z,6468
2017-09-22T10:23:29.447Z,6464
2017-09-22T10:24:38.295Z,6520
2017-09-22T10:25:47.480Z,6652
2017-09-22T10:26:56.336Z,6856
2017-09-22T10:28:05.187Z,7112
2017-09-22T10:29:14.084Z,7396
2017-09-22T10:30:22.931Z,7672
2017-09-22T10:31:31.779Z,7868
2017-09-22T10:32:40.625Z,7984
2017-09-22T10:33:49.473Z,8064
2017-09-22T10:34:58.420Z,8108
2017-09-22T10:36:07.604Z,8148
2017-09-22T10:37:16.454Z,8212
2017-09-22T10:38:25.638Z,8292
2017-09-22T10:39:34.485Z,8388
2017-09-22T10:40:43.715Z,8468
2017-09-22T10:41:52.565Z,8536
2017-09-22T10:43:01.412Z,8592
2017-09-22T10:44:10.259Z,8636
2017-09-22T10:45:19.109Z,8672
2017-09-22T10:46:28.005Z,8676
2017-09-22T10:47:36.855Z,8676
2017-09-22T10:48:45.702Z,8664
2017-09-22T10:49:54.550Z,8620
2017-09-22T10:51:03.400Z,8572
2017-09-22T10:52:12.451Z,8528
2017-09-22T10:53:21.301Z,8512
2017-09-22T10:54:30.149Z,8496
2017-09-22T10:55:38.999Z,8476
2017-09-22T10:56:47.850Z,8444
2017-09-22T10:57:56.751Z,8408
2017-09-22T10:59:05.600Z,8372
2017-09-22T11:00:14.450Z,8384
2017-09-22T11:01:23.300Z,8404
2017-09-22T11:02:32.148Z,8408
2017-09-22T11:03:41.096Z,8424
2017-09-22T11:04:49.945Z,8440
2017-09-22T11:05:58.794Z,8412
2017-09-22T11:07:07.645Z,8360
2017-09-22T11:08:16.498Z,8308
2017-09-22T11:09:25.492Z,8244
2017-09-22T11:10:34.339Z,8144
2017-09-22T11:11:43.191Z,8072
2017-09-22T11:12:52.040Z,8028
2017-09-22T11:14:00.888Z,8080
2017-09-22T11:15:09.888Z,8188
2017-09-22T11:16:18.735Z,8260
2017-09-22T11:17:27.585Z,8320
2017-09-22T11:18:36.432Z,8396
2017-09-22T11:19:45.284Z,8476
2017-09-22T11:20:54.180Z,8528
2017-09-22T11:22:03.029Z,8540
2017-09-22T11:23:11.877Z,8540
2017-09-22T11:24:20.726Z,8548
2017-09-22T11:25:29.602Z,8476
2017-09-22T11:26:38.575Z,8408
2017-09-22T11:27:47.425Z,8380
2017-09-22T11:28:56.274Z,8224
2017-09-22T11:30:05.125Z,8232
2017-09-22T11:31:13.975Z,8424
2017-09-22T11:32:22.876Z,8672
2017-09-22T11:33:31.726Z,8948
2017-09-22T11:34:40.576Z,9196
2017-09-22T11:35:49.425Z,9284
2017-09-22T11:36:58.273Z,9356
2017-09-22T11:38:07.324Z,9604
2017-09-22T11:39:16.173Z,9564
2017-09-22T11:40:25.020Z,9580
2017-09-22T11:41:33.869Z,9560
2017-09-22T11:42:42.718Z,9236
2017-09-22T11:43:52.218Z,8916
2017-09-22T11:45:01.066Z,8688
2017-09-22T11:46:09.915Z,8744
2017-09-22T11:47:19.101Z,8888
2017-09-22T11:48:27.952Z,9112
2017-09-22T11:49:37.054Z,9132
2017-09-22T11:50:46.237Z,9504
2017-09-22T11:51:55.088Z,10324
2017-09-22T11:53:03.937Z,9708
2017-09-22T11:54:12.786Z,11740
2017-09-22T11:55:21.686Z,11228
2017-09-22T11:56:30.537Z,14636
2017-09-22T11:57:39.393Z,13012
2017-09-22T11:58:48.248Z,9016
2017-09-22T11:59:57.111Z,8952
2017-09-22T12:01:05.963Z,8792
2017-09-22T12:02:14.817Z,9264
2017-09-22T12:03:23.672Z,10392
2017-09-22T12:04:32.525Z,11692
2017-09-22T12:05:41.376Z,10116
2017-09-22T12:06:50.229Z,9324
2017-09-22T12:07:59.080Z,11688
2017-09-22T12:09:07.932Z,8544
2017-09-22T12:10:16.781Z,8096
2017-09-22T12:11:25.631Z,7888
2017-09-22T12:12:34.493Z,7196
2017-09-22T12:13:43.355Z,7528
2017-09-22T12:14:52.543Z,7964
2017-09-22T12:16:01.392Z,8368
2017-09-22T12:17:10.242Z,8832
2017-09-22T12:18:19.426Z,9836
2017-09-22T12:19:28.277Z,10104
2017-09-22T12:20:37.130Z,9872
2017-09-22T12:21:46.089Z,9724
2017-09-22T12:22:54.956Z,9624
2017-09-22T12:24:03.817Z,9976
2017-09-22T12:25:13.013Z,9716
2017-09-22T12:26:21.876Z,10228
2017-09-22T12:27:30.878Z,9500
2017-09-22T12:28:39.729Z,9244
2017-09-22T12:29:48.577Z,9092
2017-09-22T12:30:57.452Z,8924
2017-09-22T12:32:06.316Z,8988
2017-09-22T12:33:15.169Z,9400
2017-09-22T12:34:24.017Z,9096
2017-09-22T12:35:32.868Z,9392
2017-09-22T12:36:41.717Z,9436
2017-09-22T12:37:50.568Z,9340
2017-09-22T12:38:59.578Z,8904
2017-09-22T12:40:08.427Z,9208
2017-09-22T12:41:17.283Z,8792
2017-09-22T12:42:26.465Z,8128
2017-09-22T12:43:35.316Z,7796
2017-09-22T12:44:44.217Z,7784
2017-09-22T12:45:53.179Z,8028
2017-09-22T12:47:02.091Z,8120
2017-09-22T12:48:10.944Z,7904
2017-09-22T12:49:19.797Z,7624
2017-09-22T12:50:28.899Z,7348
2017-09-22T12:51:37.756Z,7264
2017-09-22T12:52:46.947Z,7284
2017-09-22T12:53:55.792Z,7260
2017-09-22T12:55:04.642Z,7252
2017-09-22T12:56:13.595Z,7264
2017-09-22T12:57:22.447Z,7120
2017-09-22T12:58:31.299Z,6876
2017-09-22T12:59:40.151Z,6660
2017-09-22T13:00:49.010Z,6536
2017-09-22T13:01:57.972Z,6400
2017-09-22T13:03:06.824Z,6268
2017-09-22T13:04:15.678Z,6148
2017-09-22T13:05:24.533Z,6100
2017-09-22T13:06:33.384Z,6112
2017-09-22T13:07:43.106Z,6140
2017-09-22T13:08:51.972Z,6160
2017-09-22T13:10:00.821Z,6152
2017-09-22T13:11:09.673Z,6080
2017-09-22T13:12:18.521Z,5992
2017-09-22T13:13:27.802Z,5924
2017-09-22T13:14:36.651Z,5988
2017-09-22T13:15:45.502Z,6196
2017-09-22T13:16:54.395Z,6484
2017-09-22T13:18:03.623Z,6744
2017-09-22T13:19:12.684Z,6880
2017-09-22T13:20:21.531Z,6868
2017-09-22T13:21:30.381Z,6712
2017-09-22T13:22:39.231Z,6408
2017-09-22T13:23:48.081Z,6020
2017-09-22T13:24:57.067Z,5652
2017-09-22T13:26:05.916Z,5368
2017-09-22T13:27:14.796Z,5180
2017-09-22T13:28:23.659Z,5072
2017-09-22T13:29:32.846Z,4984
2017-09-22T13:30:41.750Z,4884
2017-09-22T13:31:50.672Z,4792
2017-09-22T13:32:59.941Z,4748
2017-09-22T13:34:08.792Z,4740
2017-09-22T13:35:17.641Z,4788
2017-09-22T13:36:26.745Z,4880
2017-09-22T13:37:35.598Z,4904
2017-09-22T13:38:44.447Z,4980
2017-09-22T13:39:53.297Z,5080
2017-09-22T13:41:02.148Z,5176
2017-09-22T13:42:11.247Z,5228
2017-09-22T13:43:20.096Z,5228
2017-09-22T13:44:29.280Z,5192
2017-09-22T13:45:38.129Z,5136
2017-09-22T13:46:46.984Z,5056
2017-09-22T13:47:55.998Z,5000
2017-09-22T13:49:04.848Z,4964
2017-09-22T13:50:13.704Z,4976
2017-09-22T13:51:22.559Z,4992
2017-09-22T13:52:31.419Z,4964
2017-09-22T13:53:40.436Z,4904
2017-09-22T13:54:49.310Z,4868
2017-09-22T13:55:58.175Z,4824
2017-09-22T13:57:07.034Z,4804
2017-09-22T13:58:15.882Z,4792
2017-09-22T13:59:24.978Z,4720
2017-09-22T14:00:34.170Z,4576
2017-09-22T14:01:43.036Z,4400
2017-09-22T14:02:51.929Z,4240
2017-09-22T14:04:00.778Z,4152
2017-09-22T14:05:10.039Z,4124
2017-09-22T14:06:18.895Z,4112
2017-09-22T14:07:27.746Z,4088
2017-09-22T14:08:36.594Z,4020
2017-09-22T14:09:45.442Z,3884
2017-09-22T14:10:54.294Z,3740
2017-09-22T14:12:03.141Z,3644
2017-09-22T14:13:11.989Z,3584
2017-09-22T14:14:20.850Z,3532
2017-09-22T14:15:29.698Z,3500
2017-09-22T14:16:38.745Z,3424
2017-09-22T14:17:47.595Z,3292
2017-09-22T14:18:56.446Z,3148
2017-09-22T14:20:05.310Z,3012
2017-09-22T14:21:14.157Z,2944
2017-09-22T14:22:23.255Z,2964
2017-09-22T14:23:32.098Z,3140
2017-09-22T14:24:40.948Z,3128
2017-09-22T14:25:49.795Z,2964
2017-09-22T14:26:58.640Z,2904
2017-09-22T14:28:07.687Z,2924
2017-09-22T14:29:16.540Z,2936
2017-09-22T14:30:25.388Z,2984
2017-09-22T14:31:34.235Z,3064
2017-09-22T14:32:43.087Z,3156
2017-09-22T14:33:52.236Z,3204
2017-09-22T14:35:01.091Z,3196
2017-09-22T14:36:09.938Z,3156
2017-09-22T14:37:18.786Z,3124
2017-09-22T14:38:27.973Z,3112
2017-09-22T14:39:36.972Z,3136
2017-09-22T14:40:45.820Z,3200
2017-09-22T14:41:54.666Z,3288
2017-09-22T14:43:03.514Z,3388
2017-09-22T14:44:12.359Z,3480
2017-09-22T14:45:21.208Z,3552
2017-09-22T14:46:30.054Z,3592
2017-09-22T14:47:38.903Z,3616
2017-09-22T14:48:47.749Z,3644
2017-09-22T14:49:56.596Z,3676
2017-09-22T14:51:05.543Z,3752
2017-09-22T14:52:14.389Z,3584
2017-09-22T14:53:23.236Z,3372
2017-09-22T14:54:32.086Z,3288
2017-09-22T14:55:40.930Z,3204
2017-09-22T14:56:50.031Z,3120
2017-09-22T14:57:58.878Z,3052
2017-09-22T14:59:08.056Z,3012
2017-09-22T15:00:16.905Z,3016
2017-09-22T15:01:25.751Z,3076
2017-09-22T15:02:34.598Z,3172
2017-09-22T15:03:43.447Z,3264
2017-09-22T15:04:52.294Z,3372
2017-09-22T15:06:01.171Z,3504
2017-09-22T15:07:09.991Z,3660
2017-09-22T15:08:19.138Z,3804
2017-09-22T15:09:27.983Z,3900
2017-09-22T15:10:36.831Z,3996
2017-09-22T15:11:45.679Z,4104
2017-09-22T15:12:54.529Z,4192
2017-09-22T15:14:03.378Z,4248
2017-09-22T15:15:12.225Z,4332
2017-09-22T15:16:21.073Z,4400
2017-09-22T15:17:29.917Z,4428
2017-09-22T15:18:38.768Z,4472
2017-09-22T15:19:47.727Z,4456
2017-09-22T15:20:56.571Z,4316
2017-09-22T15:22:05.419Z,4108
2017-09-22T15:23:14.267Z,3940
2017-09-22T15:24:23.114Z,3844
2017-09-22T15:25:32.064Z,3784
2017-09-22T15:26:40.911Z,3728
2017-09-22T15:27:49.758Z,3688
2017-09-22T15:28:58.607Z,3696
2017-09-22T15:30:07.454Z,3752
2017-09-22T15:31:16.303Z,3828
2017-09-22T15:32:25.150Z,3876
2017-09-22T15:33:33.996Z,3880
2017-09-22T15:34:42.844Z,3776
2017-09-22T15:35:51.692Z,3616
2017-09-22T15:37:00.839Z,3456
2017-09-22T15:38:09.685Z,3324
2017-09-22T15:39:18.535Z,3192
2017-09-22T15:40:27.386Z,3036
2017-09-22T15:41:36.232Z,2852
2017-09-22T15:42:45.179Z,2656
2017-09-22T15:43:54.024Z,2432
2017-09-22T15:45:02.872Z,2216
2017-09-22T15:46:11.721Z,2016
2017-09-22T15:47:20.571Z,1824
2017-09-22T15:48:29.469Z,1664
2017-09-22T15:49:38.317Z,1528
2017-09-22T15:50:47.162Z,1420