createdAt,value
2023-05-02T00:00:05.785Z,100.00
2023-05-02T00:02:34.477Z,100.00
2023-05-02T00:05:03.199Z,100.00
2023-05-02T00:07:31.592Z,100.00
2023-05-02T00:10:00.857Z,100.00
2023-05-02T00:12:29.368Z,100.00
2023-05-02T00:14:58.982Z,100.00
2023-05-02T00:17:27.355Z,100.00
2023-05-02T00:19:58.405Z,100.00
2023-05-02T00:22:29.854Z,100.00
2023-05-02T00:25:00.418Z,100.00
2023-05-02T00:27:28.722Z,100.00
2023-05-02T00:30:01.097Z,100.00
2023-05-02T00:32:29.705Z,100.00
2023-05-02T00:34:58.183Z,100.00
2023-05-02T00:37:29.444Z,100.00
2023-05-02T00:39:57.840Z,100.00
2023-05-02T00:42:26.248Z,100.00
2023-05-02T00:44:54.487Z,100.00
2023-05-02T00:47:24.413Z,100.00
2023-05-02T00:49:55.373Z,100.00
2023-05-02T00:52:23.648Z,100.00
2023-05-02T00:54:52.375Z,100.00
2023-05-02T00:57:20.750Z,100.00
2023-05-02T00:59:49.073Z,100.00
2023-05-02T01:02:35.253Z,100.00
2023-05-02T01:05:12.755Z,100.00
2023-05-02T01:07:55.407Z,100.00
2023-05-02T01:10:32.320Z,100.00
2023-05-02T01:13:08.750Z,100.00
2023-05-02T01:15:39.864Z,100.00
2023-05-02T01:18:11.258Z,100.00
2023-05-02T01:20:43.380Z,100.00
2023-05-02T01:23:18.436Z,100.00
2023-05-02T01:26:03.482Z,100.00
2023-05-02T01:28:41.734Z,100.00
2023-05-02T01:31:13.256Z,100.00
2023-05-02T01:33:45.726Z,100.00
2023-05-02T01:36:16.929Z,100.00
2023-05-02T01:38:46.775Z,100.00
2023-05-02T01:41:16.074Z,100.00
2023-05-02T01:43:45.539Z,100.00
2023-05-02T01:46:16.061Z,100.00
2023-05-02T01:48:48.768Z,100.00
2023-05-02T01:51:19.872Z,100.00
2023-05-02T01:53:50.050Z,100.00
2023-05-02T01:56:20.432Z,100.00
2023-05-02T01:58:50.082Z,100.00
2023-05-02T02:01:20.828Z,100.00
2023-05-02T02:03:49.576Z,100.00
2023-05-02T02:06:21.245Z,100.00
2023-05-02T02:08:50.221Z,100.00
2023-05-02T02:11:28.522Z,100.00
2023-05-02T02:14:03.257Z,100.00
2023-05-02T02:16:35.849Z,100.00
2023-05-02T02:19:08.566Z,100.00
2023-05-02T02:21:38.512Z,100.00
2023-05-02T02:24:08.407Z,100.00
2023-05-02T02:26:38.516Z,100.00
2023-05-02T02:29:06.760Z,100.00
2023-05-02T02:31:39.734Z,100.00
2023-05-02T02:34:08.669Z,100.00
2023-05-02T02:36:45.207Z,100.00
2023-05-02T02:39:21.282Z,100.00
2023-05-02T02:41:56.934Z,100.00
2023-05-02T02:44:33.518Z,100.00
2023-05-02T02:47:12.055Z,100.00
2023-05-02T02:49:49.469Z,100.00
2023-05-02T02:52:29.026Z,100.00
2023-05-02T02:55:01.700Z,100.00
2023-05-02T02:57:38.718Z,100.00
2023-05-02T03:00:12.790Z,100.00
2023-05-02T03:02:47.601Z,100.00
2023-05-02T03:05:16.522Z,100.00
2023-05-02T03:07:44.941Z,100.00
2023-05-02T03:10:13.316Z,100.00
2023-05-02T03:12:44.105Z,100.00
2023-05-02T03:15:37.933Z,100.00
2023-05-02T03:18:11.758Z,100.00
2023-05-02T03:20:41.951Z,100.00
2023-05-02T03:23:12.578Z,100.00
2023-05-02T03:25:43.312Z,100.00
2023-05-02T03:28:15.222Z,100.00
2023-05-02T03:30:46.018Z,100.00
2023-05-02T03:33:15.738Z,100.00
2023-05-02T03:35:46.157Z,100.00
2023-05-02T03:38:16.485Z,100.00
2023-05-02T03:40:47.460Z,100.00
2023-05-02T03:43:15.829Z,100.00
2023-05-02T03:45:44.375Z,100.00
2023-05-02T03:48:12.726Z,100.00
2023-05-02T03:50:42.470Z,100.00
2023-05-02T03:53:11.020Z,100.00
2023-05-02T03:55:48.344Z,100.00
2023-05-02T03:58:25.276Z,100.00
2023-05-02T04:00:54.880Z,100.00
2023-05-02T04:03:24.165Z,100.00
2023-05-02T04:05:57.108Z,100.00
2023-05-02T04:08:25.619Z,100.00
2023-05-02T04:10:54.284Z,100.00
2023-05-02T04:13:23.566Z,100.00
2023-05-02T04:15:51.896Z,100.00
2023-05-02T04:18:23.886Z,100.00
2023-05-02T04:20:53.190Z,100.00
2023-05-02T04:23:25.384Z,100.00
2023-05-02T04:25:58.505Z,100.00
2023-05-02T04:28:34.424Z,100.00
2023-05-02T04:31:04.055Z,100.00
2023-05-02T04:33:33.933Z,100.00
2023-05-02T04:36:05.427Z,100.00
2023-05-02T04:38:35.639Z,100.00
2023-05-02T04:41:09.376Z,100.00
2023-05-02T04:43:43.843Z,100.00
2023-05-02T04:46:13.799Z,100.00
2023-05-02T04:48:42.347Z,100.00
2023-05-02T04:51:11.009Z,100.00
2023-05-02T04:53:40.593Z,100.00
2023-05-02T04:56:09.063Z,100.00
2023-05-02T04:58:39.382Z,100.00
2023-05-02T05:01:10.525Z,100.00
2023-05-02T05:03:39.358Z,100.00
2023-05-02T05:06:09.357Z,100.00
2023-05-02T05:08:37.878Z,100.00
2023-05-02T05:11:07.819Z,100.00
2023-05-02T05:13:37.527Z,100.00
2023-05-02T05:16:07.304Z,100.00
2023-05-02T05:18:40.621Z,100.00
2023-05-02T05:21:11.552Z,100.00
2023-05-02T05:23:45.758Z,100.00
2023-05-02T05:26:18.587Z,100.00
2023-05-02T05:28:50.281Z,100.00
2023-05-02T05:31:22.032Z,100.00
2023-05-02T05:33:54.139Z,100.00
2023-05-02T05:36:26.716Z,100.00
2023-05-02T05:38:55.138Z,100.00
2023-05-02T05:41:25.687Z,100.00
2023-05-02T05:44:01.102Z,100.00
2023-05-02T05:46:31.010Z,100.00
2023-05-02T05:49:00.190Z,100.00
2023-05-02T05:51:30.129Z,100.00
2023-05-02T05:54:00.671Z,100.00
2023-05-02T05:56:30.917Z,100.00
2023-05-02T05:59:07.131Z,100.00
2023-05-02T06:01:35.814Z,100.00
2023-05-02T06:04:05.794Z,100.00
2023-05-02T06:06:36.699Z,100.00
2023-05-02T06:09:05.290Z,100.00
2023-05-02T06:11:37.702Z,100.00
2023-05-02T06:14:08.634Z,100.00
2023-05-02T06:16:37.551Z,100.00
2023-05-02T06:19:06.596Z,100.00
2023-05-02T06:21:37.575Z,100.00
2023-05-02T06:24:06.350Z,100.00
2023-05-02T06:26:36.349Z,100.00
2023-05-02T06:29:04.670Z,100.00
2023-05-02T06:31:32.988Z,100.00
2023-05-02T06:34:01.396Z,100.00
2023-05-02T06:36:30.049Z,100.00
2023-05-02T06:38:58.479Z,100.00
2023-05-02T06:41:27.124Z,100.00
2023-05-02T06:43:56.945Z,100.00
2023-05-02T06:46:25.252Z,100.00
2023-05-02T06:48:53.708Z,100.00
2023-05-02T06:51:22.484Z,100.00
2023-05-02T06:53:50.991Z,100.00
2023-05-02T06:56:19.406Z,100.00
2023-05-02T06:58:48.142Z,100.00
2023-05-02T07:01:17.967Z,100.00
2023-05-02T07:03:48.818Z,100.00
2023-05-02T07:06:17.301Z,100.00
2023-05-02T07:08:45.919Z,100.00
2023-05-02T07:11:14.241Z,100.00
2023-05-02T07:13:42.544Z,100.00
2023-05-02T07:16:11.019Z,100.00
2023-05-02T07:18:45.639Z,100.00
2023-05-02T07:21:14.259Z,100.00
2023-05-02T07:23:42.784Z,100.00
2023-05-02T07:26:11.323Z,100.00
2023-05-02T07:28:39.674Z,100.00
2023-05-02T07:31:07.975Z,100.00
2023-05-02T07:33:36.351Z,100.00
2023-05-02T07:36:06.477Z,100.00
2023-05-02T07:38:35.178Z,100.00
2023-05-02T07:41:03.633Z,100.00
2023-05-02T07:43:34.268Z,100.00
2023-05-02T07:46:06.097Z,100.00
2023-05-02T07:48:34.882Z,100.00
2023-05-02T07:51:11.549Z,100.00
2023-05-02T07:53:39.820Z,100.00
2023-05-02T07:56:09.441Z,100.00
2023-05-02T07:58:37.995Z,100.00
2023-05-02T08:01:08.471Z,100.00
2023-05-02T08:03:37.019Z,100.00
2023-05-02T08:06:05.795Z,100.00
2023-05-02T08:08:35.640Z,100.00
2023-05-02T08:11:04.055Z,100.00
2023-05-02T08:13:32.455Z,100.00
2023-05-02T08:16:00.824Z,100.00
2023-05-02T08:18:29.164Z,100.00
2023-05-02T08:20:58.550Z,100.00
2023-05-02T08:23:27.317Z,100.00
2023-05-02T08:25:57.077Z,100.00
2023-05-02T08:28:27.688Z,100.00
2023-05-02T08:30:56.026Z,100.00
2023-05-02T08:33:24.431Z,100.00
2023-05-02T08:35:53.053Z,100.00
2023-05-02T08:38:21.366Z,100.00
2023-05-02T08:40:49.887Z,100.00
2023-05-02T08:43:22.547Z,100.00
2023-05-02T08:45:55.366Z,100.00
2023-05-02T08:48:24.319Z,100.00
2023-05-02T08:50:54.551Z,100.00
2023-05-02T08:53:24.817Z,100.00
2023-05-02T08:55:55.555Z,100.00
2023-05-02T08:58:26.246Z,100.00
2023-05-02T09:00:57.032Z,100.00
2023-05-02T09:03:32.576Z,100.00
2023-05-02T09:06:08.065Z,100.00
2023-05-02T09:08:37.184Z,100.00
2023-05-02T09:11:08.744Z,100.00
2023-05-02T09:13:39.428Z,100.00
2023-05-02T09:16:09.467Z,100.00
2023-05-02T09:18:39.472Z,100.00
2023-05-02T09:21:10.584Z,100.00
2023-05-02T09:23:41.419Z,100.00
2023-05-02T09:26:18.501Z,100.00
2023-05-02T09:28:52.234Z,100.00
2023-05-02T09:33:54.568Z,100.00
2023-05-02T09:36:23.067Z,100.00
2023-05-02T09:38:51.663Z,100.00
2023-05-02T09:41:22.133Z,100.00
2023-05-02T09:44:00.463Z,100.00
2023-05-02T09:46:41.886Z,100.00
2023-05-02T09:49:10.858Z,100.00
2023-05-02T09:51:39.359Z,100.00
2023-05-02T09:54:08.009Z,100.00
2023-05-02T09:56:56.309Z,100.00
2023-05-02T09:59:26.440Z,100.00
2023-05-02T10:01:56.769Z,100.00
2023-05-02T10:04:26.164Z,100.00
2023-05-02T10:06:55.605Z,100.00
2023-05-02T10:09:24.560Z,100.00
2023-05-02T10:11:54.253Z,100.00
2023-05-02T10:14:24.124Z,100.00
2023-05-02T10:17:02.075Z,100.00
2023-05-02T10:19:34.576Z,100.00
2023-05-02T10:22:04.755Z,100.00
2023-05-02T10:24:33.765Z,100.00
2023-05-02T10:27:03.133Z,100.00
2023-05-02T10:29:32.738Z,100.00
2023-05-02T10:32:05.658Z,100.00
2023-05-02T10:34:34.801Z,100.00
2023-05-02T10:37:03.695Z,100.00
2023-05-02T10:39:33.563Z,100.00
2023-05-02T10:42:04.453Z,100.00
2023-05-02T10:44:36.205Z,100.00
2023-05-02T10:47:22.151Z,100.00
2023-05-02T10:49:52.107Z,100.00
2023-05-02T10:52:27.417Z,100.00
2023-05-02T10:55:20.453Z,100.00
2023-05-02T10:58:23.303Z,100.00
2023-05-02T11:00:51.776Z,100.00
2023-05-02T11:03:56.763Z,100.00
2023-05-02T11:06:26.275Z,100.00
2023-05-02T11:08:54.875Z,100.00
2023-05-02T11:11:40.791Z,100.00
2023-05-02T11:14:09.430Z,100.00
2023-05-02T11:17:10.863Z,100.00
2023-05-02T11:20:27.613Z,100.00
2023-05-02T11:22:59.711Z,100.00
2023-05-02T11:25:43.475Z,100.00
2023-05-02T11:28:42.902Z,100.00
2023-05-02T11:31:46.832Z,100.00
2023-05-02T11:34:16.754Z,100.00
2023-05-02T11:36:45.044Z,100.00
2023-05-02T11:39:21.570Z,100.00
2023-05-02T11:41:54.634Z,100.00
2023-05-02T11:44:25.131Z,100.00
2023-05-02T11:46:54.084Z,100.00
2023-05-02T11:49:22.634Z,100.00
2023-05-02T11:51:53.504Z,100.00
2023-05-02T11:54:24.003Z,100.00
2023-05-02T11:56:52.534Z,100.00
2023-05-02T11:59:20.868Z,100.00
2023-05-02T12:01:50.097Z,100.00
2023-05-02T12:04:21.986Z,100.00
2023-05-02T12:06:57.649Z,100.00
2023-05-02T12:09:27.413Z,100.00
2023-05-02T12:11:55.918Z,100.00
2023-05-02T12:14:28.922Z,100.00
2023-05-02T12:16:59.890Z,100.00
2023-05-02T12:19:31.084Z,100.00
2023-05-02T12:22:00.203Z,100.00
2023-05-02T12:24:30.171Z,100.00
2023-05-02T12:27:12.096Z,100.00
2023-05-02T12:29:41.907Z,100.00
2023-05-02T12:32:13.577Z,100.00
2023-05-02T12:34:42.260Z,100.00
2023-05-02T12:37:11.827Z,100.00
2023-05-02T12:39:43.146Z,100.00
2023-05-02T12:42:14.776Z,100.00
2023-05-02T12:44:44.546Z,100.00
2023-05-02T12:47:14.129Z,100.00
2023-05-02T12:49:52.500Z,100.00
2023-05-02T12:52:21.631Z,100.00
2023-05-02T12:54:51.610Z,100.00
2023-05-02T12:57:26.459Z,100.00
2023-05-02T12:59:55.069Z,100.00
2023-05-02T13:02:23.710Z,100.00
2023-05-02T13:04:52.852Z,100.00
2023-05-02T13:07:20.805Z,100.00
2023-05-02T13:09:48.863Z,100.00
2023-05-02T13:12:18.245Z,100.00
2023-05-02T13:14:48.655Z,100.00
2023-05-02T13:17:16.907Z,100.00
2023-05-02T13:19:57.848Z,100.00
2023-05-02T13:22:31.818Z,100.00
2023-05-02T13:24:59.826Z,100.00
2023-05-02T13:27:34.082Z,100.00
2023-05-02T13:30:07.961Z,100.00
2023-05-02T13:32:37.043Z,100.00
2023-05-02T13:35:05.488Z,100.00
2023-05-02T13:37:36.004Z,100.00
2023-05-02T13:40:04.954Z,100.00
2023-05-02T13:42:34.623Z,100.00
2023-05-02T13:45:05.201Z,100.00
2023-05-02T13:47:33.460Z,100.00
2023-05-02T13:50:01.968Z,100.00
2023-05-02T13:52:30.635Z,100.00
2023-05-02T13:55:01.550Z,100.00
2023-05-02T13:57:32.397Z,100.00
2023-05-02T14:00:02.329Z,100.00
2023-05-02T14:02:33.630Z,100.00
2023-05-02T14:05:01.963Z,100.00
2023-05-02T14:07:30.492Z,100.00
2023-05-02T14:09:58.909Z,100.00
2023-05-02T14:12:29.701Z,100.00
2023-05-02T14:14:58.948Z,100.00
2023-05-02T14:17:29.009Z,100.00
2023-05-02T14:19:57.365Z,100.00
2023-05-02T14:22:25.686Z,100.00
2023-05-02T14:24:53.948Z,100.00
2023-05-02T14:27:22.921Z,100.00
2023-05-02T14:29:51.279Z,100.00
2023-05-02T14:32:19.890Z,100.00
2023-05-02T14:34:49.538Z,100.00
2023-05-02T14:37:17.911Z,100.00
2023-05-02T14:39:51.640Z,100.00
2023-05-02T14:42:21.546Z,100.00
2023-05-02T14:44:52.300Z,100.00
2023-05-02T14:47:20.949Z,100.00
2023-05-02T14:49:50.780Z,100.00
2023-05-02T14:52:19.149Z,100.00
2023-05-02T14:54:47.399Z,100.00
2023-05-02T14:57:16.333Z,100.00
2023-05-02T14:59:44.701Z,100.00
2023-05-02T15:02:13.121Z,100.00
2023-05-02T15:04:43.941Z,100.00
2023-05-02T15:07:13.711Z,100.00
2023-05-02T15:09:42.024Z,100.00
2023-05-02T15:12:10.430Z,100.00
2023-05-02T15:14:38.674Z,100.00
2023-05-02T15:17:07.289Z,100.00
2023-05-02T15:19:35.776Z,100.00
2023-05-02T15:22:04.018Z,100.00
2023-05-02T15:24:33.629Z,100.00
2023-05-02T15:27:01.871Z,100.00
2023-05-02T15:29:30.299Z,100.00
2023-05-02T15:31:58.692Z,100.00
2023-05-02T15:34:30.072Z,100.00
2023-05-02T15:37:01.164Z,100.00
2023-05-02T15:39:29.439Z,100.00
2023-05-02T15:42:04.672Z,97.00
2023-05-02T15:44:35.734Z,100.00
2023-05-02T15:47:04.362Z,100.00
2023-05-02T15:49:33.407Z,99.91
2023-05-02T15:52:03.641Z,90.93
2023-05-02T15:54:32.775Z,100.00
2023-05-02T15:57:02.425Z,100.00
2023-05-02T15:59:31.159Z,100.00
2023-05-02T16:01:59.519Z,95.14
2023-05-02T16:04:28.994Z,83.62
2023-05-02T16:06:57.360Z,81.16
2023-05-02T16:09:25.645Z,83.49
2023-05-02T16:11:56.001Z,82.86
2023-05-02T16:14:28.848Z,76.05
2023-05-02T16:16:58.660Z,82.56
2023-05-02T16:19:27.145Z,82.50
2023-05-02T16:21:56.037Z,85.55
2023-05-02T16:24:26.771Z,92.92
2023-05-02T16:26:57.152Z,98.33
2023-05-02T16:29:25.910Z,97.81
2023-05-02T16:31:55.612Z,100.00
2023-05-02T16:34:24.018Z,100.00
2023-05-02T16:36:53.000Z,100.00
2023-05-02T16:39:21.315Z,97.82
2023-05-02T16:41:51.994Z,90.67
2023-05-02T16:44:22.822Z,86.40
2023-05-02T16:46:52.329Z,84.26
2023-05-02T16:49:22.050Z,75.68
2023-05-02T16:51:51.741Z,74.62
2023-05-02T16:54:19.988Z,69.07
2023-05-02T16:56:48.511Z,70.34
2023-05-02T16:59:16.898Z,80.18
2023-05-02T17:01:45.279Z,89.93
2023-05-02T17:04:13.716Z,97.93
2023-05-02T17:06:43.509Z,95.43
2023-05-02T17:09:12.399Z,100.00
2023-05-02T17:11:41.359Z,100.00
2023-05-02T17:14:09.737Z,100.00
2023-05-02T17:16:38.020Z,100.00
2023-05-02T17:19:06.557Z,100.00
2023-05-02T17:21:35.673Z,100.00
2023-05-02T17:24:05.914Z,100.00
2023-05-02T17:26:34.233Z,100.00
2023-05-02T17:29:02.577Z,100.00
2023-05-02T17:31:31.012Z,100.00
2023-05-02T17:34:01.553Z,100.00
2023-05-02T17:36:29.984Z,100.00
2023-05-02T17:38:58.774Z,100.00
2023-05-02T17:41:28.645Z,100.00
2023-05-02T17:43:57.259Z,100.00
2023-05-02T17:46:25.886Z,100.00
2023-05-02T17:48:54.289Z,100.00
2023-05-02T17:51:24.722Z,100.00
2023-05-02T17:53:53.298Z,100.00
2023-05-02T17:56:21.820Z,100.00
2023-05-02T17:58:51.865Z,100.00
2023-05-02T18:01:22.650Z,100.00
2023-05-02T18:03:51.122Z,100.00
2023-05-02T18:06:19.879Z,100.00
2023-05-02T18:08:48.257Z,100.00
2023-05-02T18:11:20.972Z,100.00
2023-05-02T18:13:49.481Z,100.00
2023-05-02T18:16:20.188Z,100.00
2023-05-02T18:18:48.641Z,100.00
2023-05-02T18:21:22.292Z,100.00
2023-05-02T18:23:50.637Z,100.00
2023-05-02T18:26:18.917Z,100.00
2023-05-02T18:28:53.018Z,100.00
2023-05-02T18:31:23.813Z,100.00
2023-05-02T18:33:54.562Z,100.00
2023-05-02T18:36:26.045Z,100.00
2023-05-02T18:38:54.587Z,100.00
2023-05-02T18:41:23.193Z,100.00
2023-05-02T18:43:51.527Z,100.00
2023-05-02T18:46:19.866Z,100.00
2023-05-02T18:48:49.658Z,100.00
2023-05-02T18:51:18.419Z,100.00
2023-05-02T18:53:48.894Z,100.00
2023-05-02T18:56:17.177Z,100.00
2023-05-02T18:58:46.058Z,100.00
2023-05-02T19:01:15.231Z,100.00
2023-05-02T19:03:44.390Z,100.00
2023-05-02T19:06:18.534Z,100.00
2023-05-02T19:08:47.466Z,100.00
2023-05-02T19:11:16.319Z,100.00
2023-05-02T19:13:44.627Z,100.00
2023-05-02T19:16:14.200Z,100.00
2023-05-02T19:18:43.295Z,100.00
2023-05-02T19:21:13.483Z,100.00
2023-05-02T19:23:44.775Z,100.00
2023-05-02T19:26:14.004Z,100.00
2023-05-02T19:28:43.018Z,100.00
2023-05-02T19:31:11.863Z,100.00
2023-05-02T19:33:41.597Z,100.00
2023-05-02T19:36:12.305Z,100.00
2023-05-02T19:38:41.584Z,100.00
2023-05-02T19:41:11.352Z,100.00
2023-05-02T19:43:39.614Z,100.00
2023-05-02T19:46:07.898Z,100.00
2023-05-02T19:48:38.564Z,100.00
2023-05-02T19:51:07.207Z,100.00
2023-05-02T19:53:37.129Z,100.00
2023-05-02T19:56:07.418Z,100.00
2023-05-02T19:58:37.185Z,100.00
2023-05-02T20:01:07.586Z,100.00
2023-05-02T20:03:36.163Z,100.00
2023-05-02T20:06:04.791Z,100.00
2023-05-02T20:08:33.153Z,100.00
2023-05-02T20:11:05.114Z,100.00
2023-05-02T20:13:33.530Z,100.00
2023-05-02T20:16:03.390Z,100.00
2023-05-02T20:18:31.828Z,100.00
2023-05-02T20:21:00.175Z,100.00
2023-05-02T20:23:28.481Z,100.00
2023-05-02T20:25:56.996Z,100.00
2023-05-02T20:28:25.736Z,100.00
2023-05-02T20:30:54.090Z,100.00
2023-05-02T20:33:27.590Z,100.00
2023-05-02T20:36:02.064Z,100.00
2023-05-02T20:38:30.442Z,100.00
2023-05-02T20:40:58.666Z,100.00
2023-05-02T20:43:28.868Z,100.00
2023-05-02T20:45:57.318Z,100.00
2023-05-02T20:48:27.031Z,100.00
2023-05-02T20:50:55.610Z,100.00
2023-05-02T20:53:24.135Z,100.00
2023-05-02T20:55:52.483Z,100.00
2023-05-02T20:58:20.892Z,100.00
2023-05-02T21:00:52.334Z,100.00
2023-05-02T21:03:20.893Z,100.00
2023-05-02T21:05:54.373Z,100.00
2023-05-02T21:08:22.764Z,100.00
2023-05-02T21:10:51.453Z,100.00
2023-05-02T21:13:19.852Z,100.00
2023-05-02T21:15:48.210Z,100.00
2023-05-02T21:18:17.069Z,100.00
2023-05-02T21:20:45.441Z,100.00
2023-05-02T21:23:15.235Z,100.00
2023-05-02T21:25:43.662Z,100.00
2023-05-02T21:28:12.187Z,100.00
2023-05-02T21:30:40.455Z,100.00
2023-05-02T21:33:09.346Z,100.00
2023-05-02T21:35:38.034Z,100.00
2023-05-02T21:38:06.342Z,100.00
2023-05-02T21:40:37.373Z,100.00
2023-05-02T21:43:06.359Z,100.00
2023-05-02T21:45:34.786Z,100.00
2023-05-02T21:48:03.121Z,100.00
2023-05-02T21:50:31.475Z,100.00
2023-05-02T21:52:59.846Z,100.00
2023-05-02T21:55:28.208Z,100.00
2023-05-02T21:57:58.099Z,100.00
2023-05-02T22:02:36.309Z,100.00
2023-05-02T22:05:05.304Z,100.00
2023-05-02T22:07:33.956Z,100.00
2023-05-02T22:10:02.668Z,100.00
2023-05-02T22:12:31.307Z,100.00
2023-05-02T22:14:59.622Z,100.00
2023-05-02T22:17:28.305Z,100.00
2023-05-02T22:19:58.032Z,100.00
2023-05-02T22:22:28.401Z,100.00
2023-05-02T22:24:56.666Z,100.00
2023-05-02T22:27:25.123Z,100.00
2023-05-02T22:29:53.391Z,100.00
2023-05-02T22:32:22.437Z,100.00
2023-05-02T22:34:50.915Z,100.00
2023-05-02T22:37:20.699Z,100.00
2023-05-02T22:39:49.045Z,100.00
2023-05-02T22:42:17.338Z,100.00
2023-05-02T22:44:53.663Z,100.00
2023-05-02T22:47:23.002Z,100.00
2023-05-02T22:49:52.526Z,100.00
2023-05-02T22:52:22.516Z,100.00
2023-05-02T22:54:50.881Z,100.00
2023-05-02T22:57:19.151Z,100.00
2023-05-02T22:59:49.546Z,100.00
2023-05-02T23:02:17.882Z,100.00
2023-05-02T23:04:46.098Z,100.00
2023-05-02T23:07:14.376Z,100.00
2023-05-02T23:09:43.955Z,100.00
2023-05-02T23:12:12.616Z,100.00
2023-05-02T23:14:41.385Z,100.00
2023-05-02T23:17:09.669Z,100.00
2023-05-02T23:19:37.956Z,100.00
2023-05-02T23:22:06.249Z,100.00
2023-05-02T23:24:34.598Z,100.00
2023-05-02T23:27:06.253Z,100.00
2023-05-02T23:29:34.590Z,100.00
2023-05-02T23:32:02.976Z,100.00
2023-05-02T23:34:31.408Z,100.00
2023-05-02T23:36:59.772Z,100.00
2023-05-02T23:39:28.233Z,100.00
2023-05-02T23:41:56.740Z,100.00
2023-05-02T23:44:28.617Z,100.00
2023-05-02T23:46:56.871Z,100.00
2023-05-02T23:49:25.260Z,100.00
2023-05-02T23:51:53.633Z,100.00
2023-05-02T23:54:21.950Z,100.00
2023-05-02T23:56:50.302Z,100.00
2023-05-02T23:59:18.910Z,100.00
