createdAt,value
2019-02-04T00:01:00.000Z,2.5
2019-02-04T00:06:00.000Z,2.4
2019-02-04T00:11:00.000Z,2.4
2019-02-04T00:16:00.000Z,2.5
2019-02-04T00:21:00.000Z,2.5
2019-02-04T00:26:00.000Z,2.5
2019-02-04T00:31:00.000Z,2.4
2019-02-04T00:36:00.000Z,2.4
2019-02-04T00:41:00.000Z,2.4
2019-02-04T00:46:00.000Z,2.5
2019-02-04T00:51:00.000Z,2.5
2019-02-04T00:56:00.000Z,2.5
2019-02-04T01:01:00.000Z,2.6
2019-02-04T01:06:00.000Z,2.7
2019-02-04T01:11:00.000Z,2.7
2019-02-04T01:16:00.000Z,2.7
2019-02-04T01:22:00.000Z,2.6
2019-02-04T01:27:00.000Z,2.5
2019-02-04T01:32:00.000Z,2.5
2019-02-04T01:37:00.000Z,2.4
2019-02-04T01:42:00.000Z,2.4
2019-02-04T01:47:00.000Z,2.3
2019-02-04T01:52:00.000Z,2.2
2019-02-04T01:57:00.000Z,2.2
2019-02-04T02:02:00.000Z,2.1
2019-02-04T02:07:00.000Z,2.1
2019-02-04T02:12:00.000Z,2.1
2019-02-04T02:17:00.000Z,2.1
2019-02-04T02:22:00.000Z,2.2
2019-02-04T02:27:00.000Z,2.2
2019-02-04T02:32:00.000Z,2.3
2019-02-04T02:37:00.000Z,2.3
2019-02-04T02:42:00.000Z,2.3
2019-02-04T02:47:00.000Z,2.3
2019-02-04T02:52:00.000Z,2.3
2019-02-04T02:57:00.000Z,2.3
2019-02-04T03:02:00.000Z,2.3
2019-02-04T03:07:00.000Z,2.3
2019-02-04T03:12:00.000Z,2.2
2019-02-04T03:17:00.000Z,2.2
2019-02-04T03:22:00.000Z,2.2
2019-02-04T03:27:00.000Z,2.2
2019-02-04T03:32:00.000Z,2.2
2019-02-04T03:37:00.000Z,2.3
2019-02-04T03:42:00.000Z,2.3
2019-02-04T03:47:00.000Z,2.3
2019-02-04T03:53:00.000Z,2.3
2019-02-04T03:58:00.000Z,2.3
2019-02-04T04:03:00.000Z,2.3
2019-02-04T04:08:00.000Z,2.3
2019-02-04T04:13:00.000Z,2.3
2019-02-04T04:18:00.000Z,2.2
2019-02-04T04:23:00.000Z,2.1
2019-02-04T04:28:00.000Z,2.0
2019-02-04T04:33:00.000Z,2.0
2019-02-04T04:38:00.000Z,1.9
2019-02-04T04:43:00.000Z,1.9
2019-02-04T04:48:00.000Z,1.9
2019-02-04T04:53:00.000Z,1.8
2019-02-04T04:58:00.000Z,1.8
2019-02-04T05:03:00.000Z,1.8
2019-02-04T05:08:00.000Z,1.8
2019-02-04T05:13:00.000Z,1.8
2019-02-04T05:18:00.000Z,1.8
2019-02-04T05:23:00.000Z,1.8
2019-02-04T05:28:00.000Z,1.8
2019-02-04T05:33:00.000Z,1.8
2019-02-04T05:38:00.000Z,1.8
2019-02-04T05:43:00.000Z,1.8
2019-02-04T05:48:00.000Z,1.8
2019-02-04T05:53:00.000Z,1.8
2019-02-04T05:58:00.000Z,1.8
2019-02-04T06:03:00.000Z,1.8
2019-02-04T06:08:00.000Z,1.8
2019-02-04T06:13:00.000Z,1.8
2019-02-04T06:18:00.000Z,1.8
2019-02-04T06:24:00.000Z,1.8
2019-02-04T06:29:00.000Z,1.8
2019-02-04T06:34:00.000Z,1.8
2019-02-04T06:39:00.000Z,1.9
2019-02-04T06:44:00.000Z,1.9
2019-02-04T06:49:00.000Z,2.0
2019-02-04T06:54:00.000Z,2.0
2019-02-04T06:59:00.000Z,1.9
2019-02-04T07:04:00.000Z,2.0
2019-02-04T07:09:00.000Z,2.0
2019-02-04T07:14:00.000Z,2.0
2019-02-04T07:19:00.000Z,2.0
2019-02-04T07:24:00.000Z,2.0
2019-02-04T07:29:00.000Z,1.9
2019-02-04T07:34:00.000Z,2.0
2019-02-04T07:39:00.000Z,2.0
2019-02-04T07:44:00.000Z,2.0
2019-02-04T07:49:00.000Z,2.1
2019-02-04T07:54:00.000Z,2.2
2019-02-04T07:59:00.000Z,2.2
2019-02-04T08:04:00.000Z,2.3
2019-02-04T08:09:00.000Z,2.4
2019-02-04T08:14:00.000Z,2.5
2019-02-04T08:19:00.000Z,2.5
2019-02-04T08:24:00.000Z,2.6
2019-02-04T08:29:00.000Z,2.7
2019-02-04T08:34:00.000Z,2.8
2019-02-04T08:39:00.000Z,3.0
2019-02-04T08:44:00.000Z,3.1
2019-02-04T08:49:00.000Z,3.2
2019-02-04T08:55:00.000Z,3.2
2019-02-04T09:00:00.000Z,3.2
2019-02-04T09:05:00.000Z,3.0
2019-02-04T09:10:00.000Z,3.1
2019-02-04T09:15:00.000Z,3.0
2019-02-04T09:20:00.000Z,3.2
2019-02-04T09:25:00.000Z,4.0
2019-02-04T09:30:00.000Z,5.1
2019-02-04T09:35:00.000Z,5.7
2019-02-04T09:40:00.000Z,5.8
2019-02-04T09:45:00.000Z,5.3
2019-02-04T09:50:00.000Z,4.8
2019-02-04T09:55:00.000Z,4.5
2019-02-04T10:00:00.000Z,4.3
2019-02-04T10:05:00.000Z,4.1
2019-02-04T10:10:00.000Z,4.9
2019-02-04T10:15:00.000Z,5.8
2019-02-04T10:20:00.000Z,6.2
2019-02-04T10:25:00.000Z,6.0
2019-02-04T10:30:00.000Z,5.5
2019-02-04T10:35:00.000Z,5.0
2019-02-04T10:40:00.000Z,4.6
2019-02-04T10:45:00.000Z,4.3
2019-02-04T10:50:00.000Z,4.2
2019-02-04T10:55:00.000Z,4.1
2019-02-04T11:00:00.000Z,4.1
2019-02-04T11:05:00.000Z,4.0
2019-02-04T11:10:00.000Z,3.9
2019-02-04T11:15:00.000Z,3.9
2019-02-04T11:20:00.000Z,4.0
2019-02-04T11:25:00.000Z,4.0
2019-02-04T11:30:00.000Z,4.0
2019-02-04T11:36:00.000Z,4.0
2019-02-04T11:41:00.000Z,4.1
2019-02-04T11:46:00.000Z,4.0
2019-02-04T11:51:00.000Z,4.0
2019-02-04T11:56:00.000Z,3.9
2019-02-04T12:01:00.000Z,3.8
2019-02-04T12:06:00.000Z,3.7
2019-02-04T12:11:00.000Z,3.7
2019-02-04T12:16:00.000Z,3.6
2019-02-04T12:21:00.000Z,3.5
2019-02-04T12:26:00.000Z,3.5
2019-02-04T12:31:00.000Z,3.6
2019-02-04T12:36:00.000Z,3.6
2019-02-04T12:41:00.000Z,3.7
2019-02-04T12:46:00.000Z,3.7
2019-02-04T12:51:00.000Z,3.8
2019-02-04T12:56:00.000Z,3.9
2019-02-04T13:01:00.000Z,3.9
2019-02-04T13:06:00.000Z,4.0
2019-02-04T13:11:00.000Z,4.1
2019-02-04T13:16:00.000Z,4.0
2019-02-04T13:21:00.000Z,4.0
2019-02-04T13:26:00.000Z,4.1
2019-02-04T13:31:00.000Z,4.1
2019-02-04T13:36:00.000Z,4.1
2019-02-04T13:41:00.000Z,4.1
2019-02-04T13:46:00.000Z,4.2
2019-02-04T13:51:00.000Z,4.2
2019-02-04T13:56:00.000Z,4.2
2019-02-04T14:01:00.000Z,4.2
2019-02-04T14:07:00.000Z,4.2
2019-02-04T14:12:00.000Z,4.2
2019-02-04T14:17:00.000Z,4.2
2019-02-04T14:22:00.000Z,4.2
2019-02-04T14:27:00.000Z,4.2
2019-02-04T14:32:00.000Z,4.1
2019-02-04T14:37:00.000Z,4.1
2019-02-04T14:42:00.000Z,4.1
2019-02-04T14:47:00.000Z,4.1
2019-02-04T14:52:00.000Z,4.2
2019-02-04T14:57:00.000Z,4.3
2019-02-04T15:02:00.000Z,4.3
2019-02-04T15:07:00.000Z,4.3
2019-02-04T15:12:00.000Z,4.2
2019-02-04T15:17:00.000Z,4.2
2019-02-04T15:22:00.000Z,4.2
2019-02-04T15:27:00.000Z,4.1
2019-02-04T15:32:00.000Z,4.1
2019-02-04T15:37:00.000Z,4.0
2019-02-04T15:42:00.000Z,4.0
2019-02-04T15:47:00.000Z,3.9
2019-02-04T15:52:00.000Z,3.9
2019-02-04T15:57:00.000Z,3.9
2019-02-04T16:02:00.000Z,3.9
2019-02-04T16:07:00.000Z,3.9
2019-02-04T16:12:00.000Z,3.9
2019-02-04T16:17:00.000Z,3.8
2019-02-04T16:22:00.000Z,3.9
2019-02-04T16:27:00.000Z,3.8
2019-02-04T16:32:00.000Z,3.8
2019-02-04T16:38:00.000Z,3.8
2019-02-04T16:43:00.000Z,3.9
2019-02-04T16:48:00.000Z,3.9
2019-02-04T16:53:00.000Z,3.9
2019-02-04T16:58:00.000Z,3.9
2019-02-04T17:03:00.000Z,3.9
2019-02-04T17:08:00.000Z,3.8
2019-02-04T17:13:00.000Z,3.8
2019-02-04T17:18:00.000Z,3.7
2019-02-04T17:23:00.000Z,3.7
2019-02-04T17:28:00.000Z,3.7
2019-02-04T17:33:00.000Z,3.8
2019-02-04T17:38:00.000Z,3.8
2019-02-04T17:43:00.000Z,3.8
2019-02-04T17:48:00.000Z,3.8
2019-02-04T17:53:00.000Z,3.8
2019-02-04T17:58:00.000Z,3.7
2019-02-04T18:03:00.000Z,3.7
2019-02-04T18:08:00.000Z,3.7
2019-02-04T18:13:00.000Z,3.8
2019-02-04T18:18:00.000Z,3.8
2019-02-04T18:23:00.000Z,3.9
2019-02-04T18:28:00.000Z,3.9
2019-02-04T18:33:00.000Z,3.9
2019-02-04T18:38:00.000Z,3.9
2019-02-04T18:43:00.000Z,3.9
2019-02-04T18:48:00.000Z,3.9
2019-02-04T18:53:00.000Z,3.9
2019-02-04T18:58:00.000Z,4.0
2019-02-04T19:03:00.000Z,4.0
2019-02-04T19:09:00.000Z,4.1
2019-02-04T19:14:00.000Z,4.1
2019-02-04T19:19:00.000Z,4.1
2019-02-04T19:24:00.000Z,4.1
2019-02-04T19:29:00.000Z,4.2
2019-02-04T19:34:00.000Z,4.3
2019-02-04T19:39:00.000Z,4.3
2019-02-04T19:44:00.000Z,4.4
2019-02-04T19:49:00.000Z,4.4
2019-02-04T19:54:00.000Z,4.4
2019-02-04T19:59:00.000Z,4.5
2019-02-04T20:04:00.000Z,4.5
2019-02-04T20:09:00.000Z,4.5
2019-02-04T20:14:00.000Z,4.5
2019-02-04T20:19:00.000Z,4.5
2019-02-04T20:24:00.000Z,4.5
2019-02-04T20:29:00.000Z,4.4
2019-02-04T20:34:00.000Z,4.4
2019-02-04T20:39:00.000Z,4.4
2019-02-04T20:44:00.000Z,4.4
2019-02-04T20:49:00.000Z,4.4
2019-02-04T20:54:00.000Z,4.4
2019-02-04T20:59:00.000Z,4.4
2019-02-04T21:04:00.000Z,4.4
2019-02-04T21:09:00.000Z,4.5
2019-02-04T21:14:00.000Z,4.4
2019-02-04T21:19:00.000Z,4.4
2019-02-04T21:24:00.000Z,4.4
2019-02-04T21:29:00.000Z,4.3
2019-02-04T21:34:00.000Z,4.2
2019-02-04T21:39:00.000Z,4.2
2019-02-04T21:45:00.000Z,4.2
2019-02-04T21:50:00.000Z,4.2
2019-02-04T21:55:00.000Z,4.2
2019-02-04T22:00:00.000Z,4.2
2019-02-04T22:05:00.000Z,4.1
2019-02-04T22:10:00.000Z,4.1
2019-02-04T22:15:00.000Z,4.1
2019-02-04T22:20:00.000Z,4.0
2019-02-04T22:25:00.000Z,4.1
2019-02-04T22:30:00.000Z,4.0
2019-02-04T22:35:00.000Z,4.0
2019-02-04T22:40:00.000Z,4.0
2019-02-04T22:45:00.000Z,4.0
2019-02-04T22:50:00.000Z,3.9
2019-02-04T22:55:00.000Z,3.9
2019-02-04T23:00:00.000Z,3.8
2019-02-04T23:05:00.000Z,3.7
2019-02-04T23:10:00.000Z,3.7
2019-02-04T23:15:00.000Z,3.6
2019-02-04T23:20:00.000Z,3.5
2019-02-04T23:25:00.000Z,3.5
2019-02-04T23:30:00.000Z,3.4
2019-02-04T23:35:00.000Z,3.3
2019-02-04T23:40:00.000Z,3.3
2019-02-04T23:45:00.000Z,3.2
2019-02-04T23:50:00.000Z,3.2
2019-02-04T23:55:00.000Z,3.1
