createdAt,value
2018-08-23T07:56:22.045Z,75.43
2018-08-23T07:59:27.825Z,74.61
2018-08-23T08:02:33.375Z,73.42
2018-08-23T08:05:41.298Z,72.05
2018-08-23T08:08:46.933Z,70.33
2018-08-23T08:11:57.893Z,68.84
2018-08-23T08:15:03.504Z,67.87
2018-08-23T08:18:22.880Z,69.19
2018-08-23T08:21:28.325Z,69.42
2018-08-23T08:24:33.722Z,68.74
2018-08-23T08:27:39.863Z,68.20
2018-08-23T08:30:46.986Z,68.67
2018-08-23T08:33:56.782Z,68.33
2018-08-23T08:37:02.151Z,69.48
2018-08-23T08:40:12.262Z,68.99
2018-08-23T08:43:17.856Z,68.22
2018-08-23T08:46:23.334Z,68.12
2018-08-23T08:49:31.417Z,67.05
2018-08-23T08:52:37.094Z,66.39
2018-08-23T08:55:45.161Z,65.71
2018-08-23T08:58:52.054Z,65.91
2018-08-23T09:01:57.637Z,66.13
2018-08-23T09:05:03.082Z,65.52
2018-08-23T09:08:08.473Z,64.19
2018-08-23T09:11:13.874Z,64.50
2018-08-23T09:14:21.283Z,63.22
2018-08-23T09:17:40.998Z,62.48
2018-08-23T09:20:46.489Z,63.59
2018-08-23T09:23:52.906Z,63.86
2018-08-23T09:26:58.275Z,64.03
2018-08-23T09:30:03.714Z,63.44
2018-08-23T09:33:10.775Z,62.48
2018-08-23T09:36:16.325Z,62.99
2018-08-23T09:39:21.721Z,63.96
2018-08-23T09:42:31.237Z,61.91
2018-08-23T09:45:37.542Z,62.52
2018-08-23T09:48:42.998Z,62.33
2018-08-23T09:51:48.375Z,60.42
2018-08-23T09:54:53.790Z,59.75
2018-08-23T09:57:59.611Z,60.73
2018-08-23T10:01:10.114Z,60.63
2018-08-23T10:04:21.021Z,58.51
2018-08-23T10:07:31.883Z,58.07
2018-08-23T10:10:42.425Z,57.81
2018-08-23T10:13:53.208Z,57.30
2018-08-23T10:17:03.642Z,58.49
2018-08-23T10:20:14.281Z,55.72
2018-08-23T10:23:23.045Z,56.15
2018-08-23T10:26:33.927Z,56.16
2018-08-23T10:29:39.478Z,55.15
2018-08-23T10:32:44.860Z,54.44
2018-08-23T10:35:53.435Z,55.07
2018-08-23T10:38:58.786Z,54.54
2018-08-23T10:42:06.625Z,54.16
2018-08-23T10:45:12.350Z,54.28
2018-08-23T10:48:19.506Z,53.68
2018-08-23T10:51:24.927Z,53.85
2018-08-23T10:54:30.350Z,53.10
2018-08-23T10:57:36.230Z,50.89
2018-08-23T11:00:42.170Z,51.19
2018-08-23T11:03:47.648Z,52.36
2018-08-23T11:07:00.170Z,52.01
2018-08-23T11:10:10.958Z,52.66
2018-08-23T11:13:21.794Z,50.48
2018-08-23T11:16:32.280Z,50.02
2018-08-23T11:19:42.808Z,49.74
2018-08-23T11:22:48.321Z,51.15
2018-08-23T11:25:53.790Z,50.62
2018-08-23T11:28:59.182Z,50.17
2018-08-23T11:32:04.653Z,49.83
2018-08-23T11:35:10.332Z,49.88
2018-08-23T11:38:16.570Z,48.75
2018-08-23T11:41:22.722Z,49.93
2018-08-23T11:44:28.284Z,48.31
2018-08-23T11:47:33.738Z,47.95
2018-08-23T11:50:39.469Z,48.36
2018-08-23T11:53:45.513Z,46.13
2018-08-23T11:56:51.100Z,46.88
2018-08-23T11:59:56.462Z,47.12
2018-08-23T12:03:01.846Z,46.54
2018-08-23T12:06:08.298Z,46.04
2018-08-23T12:09:13.690Z,44.77
2018-08-23T12:12:19.390Z,44.64
2018-08-23T12:15:32.996Z,42.84
2018-08-23T12:18:39.259Z,42.37
2018-08-23T12:21:44.655Z,42.05
2018-08-23T12:24:50.107Z,42.37
2018-08-23T12:28:00.762Z,43.71
2018-08-23T12:31:06.194Z,43.03
2018-08-23T12:34:11.615Z,42.38
2018-08-23T12:37:22.298Z,42.21
2018-08-23T12:40:34.515Z,41.02
2018-08-23T12:43:46.888Z,39.64
2018-08-23T12:46:56.442Z,38.88
2018-08-23T12:50:03.910Z,36.53
2018-08-23T12:53:09.343Z,37.50
2018-08-23T12:56:14.773Z,36.77
2018-08-23T12:59:20.398Z,35.61
2018-08-23T13:02:26.035Z,35.15
2018-08-23T13:05:31.610Z,34.22
2018-08-23T13:08:37.006Z,34.56
2018-08-23T13:11:42.427Z,35.21
2018-08-23T13:14:47.825Z,33.52
2018-08-23T13:17:53.691Z,34.01
2018-08-23T13:20:59.208Z,33.58
2018-08-23T13:24:05.137Z,33.03
2018-08-23T13:27:10.574Z,33.75
2018-08-23T13:30:16.033Z,35.72
2018-08-23T13:33:21.820Z,35.58
2018-08-23T13:36:27.299Z,37.58
2018-08-23T13:39:32.786Z,36.52
2018-08-23T13:42:38.301Z,37.74
2018-08-23T13:45:43.898Z,37.77
2018-08-23T13:48:49.274Z,39.15
2018-08-23T13:51:54.652Z,39.40
2018-08-23T13:55:00.135Z,40.68
2018-08-23T13:58:05.529Z,40.10
2018-08-23T14:01:10.930Z,40.09
2018-08-23T14:04:16.474Z,40.33
2018-08-23T14:07:21.985Z,40.15
2018-08-23T14:10:27.580Z,41.37
2018-08-23T14:13:33.077Z,40.84
2018-08-23T14:16:38.465Z,40.19
2018-08-23T14:19:44.655Z,40.45
2018-08-23T14:22:50.223Z,41.13
2018-08-23T14:25:56.258Z,41.68
2018-08-23T14:29:01.719Z,39.81
2018-08-23T14:32:07.693Z,41.28
2018-08-23T14:35:13.149Z,40.86
2018-08-23T14:38:18.556Z,41.03
2018-08-23T14:41:24.324Z,40.96
2018-08-23T14:44:29.827Z,41.17
2018-08-23T14:47:40.270Z,41.18
2018-08-23T14:50:45.693Z,42.36
2018-08-23T14:53:51.311Z,42.07
2018-08-23T14:57:01.869Z,41.41
2018-08-23T15:00:07.462Z,42.14
2018-08-23T15:03:12.977Z,41.94
2018-08-23T15:06:18.362Z,41.51
2018-08-23T15:09:28.074Z,41.78
2018-08-23T15:12:33.481Z,42.53
2018-08-23T15:15:44.074Z,42.77
2018-08-23T15:18:49.426Z,43.08
2018-08-23T15:21:54.814Z,42.42
2018-08-23T15:25:01.292Z,42.97
2018-08-23T15:28:07.706Z,43.14
2018-08-23T15:31:13.113Z,44.04
2018-08-23T15:34:18.546Z,44.09
2018-08-23T15:37:23.958Z,44.69
2018-08-23T15:40:29.332Z,44.04
2018-08-23T15:43:34.862Z,43.79
2018-08-23T15:46:43.286Z,45.56
2018-08-23T15:49:48.636Z,46.38
2018-08-23T15:52:55.038Z,45.75
2018-08-23T15:56:00.473Z,46.22
2018-08-23T15:59:06.035Z,46.29
2018-08-23T16:02:11.406Z,47.06
2018-08-23T16:05:17.278Z,47.13
2018-08-23T16:08:22.874Z,48.29
2018-08-23T16:11:28.305Z,48.08
2018-08-23T16:14:33.688Z,47.72
2018-08-23T16:17:44.271Z,48.01
2018-08-23T16:20:54.346Z,48.72
2018-08-23T16:23:59.778Z,48.55
2018-08-23T16:27:06.351Z,49.01
2018-08-23T16:30:12.082Z,49.79
2018-08-23T16:33:17.582Z,49.48
2018-08-23T16:36:23.012Z,49.14
2018-08-23T16:39:28.912Z,49.70
2018-08-23T16:42:34.341Z,48.88
2018-08-23T16:45:39.709Z,49.52
2018-08-23T16:48:45.113Z,49.65
2018-08-23T16:51:50.774Z,50.25
2018-08-23T16:54:56.250Z,50.79
2018-08-23T16:58:01.616Z,50.85
2018-08-23T17:01:07.138Z,51.06
2018-08-23T17:04:12.580Z,51.53
2018-08-23T17:07:18.428Z,51.97
2018-08-23T17:10:23.773Z,52.63
2018-08-23T17:13:34.314Z,52.34
2018-08-23T17:16:45.366Z,53.12
2018-08-23T17:19:50.743Z,53.43
2018-08-23T17:22:56.146Z,54.34
2018-08-23T17:26:01.559Z,54.19
2018-08-23T17:29:06.949Z,53.66
2018-08-23T17:32:12.350Z,52.80
2018-08-23T17:35:17.757Z,53.12
2018-08-23T17:38:23.183Z,54.16
2018-08-23T17:41:28.794Z,54.21
2018-08-23T17:44:34.431Z,54.45
2018-08-23T17:47:39.834Z,53.75
2018-08-23T17:50:45.225Z,53.06
2018-08-23T17:53:50.777Z,54.44
2018-08-23T17:56:56.409Z,53.96
2018-08-23T18:00:01.782Z,54.21
2018-08-23T18:03:07.465Z,54.88
2018-08-23T18:06:12.872Z,53.85
2018-08-23T18:09:18.309Z,54.93
2018-08-23T18:12:23.701Z,54.52
2018-08-23T18:16:32.157Z,54.29
2018-08-23T18:19:37.547Z,54.46
2018-08-23T18:22:43.073Z,54.60
2018-08-23T18:25:48.556Z,55.18
2018-08-23T18:28:53.986Z,55.67
2018-08-23T18:32:02.081Z,55.38
2018-08-23T18:35:07.706Z,56.57
2018-08-23T18:38:13.333Z,56.39
2018-08-23T18:41:18.706Z,57.06
2018-08-23T18:44:24.142Z,58.50
2018-08-23T18:47:29.543Z,58.81
2018-08-23T18:50:34.910Z,57.87
2018-08-23T18:53:40.296Z,58.98
2018-08-23T18:56:45.657Z,58.95
2018-08-23T18:59:51.116Z,58.68
2018-08-23T19:02:56.682Z,59.44
2018-08-23T19:06:02.043Z,59.45
2018-08-23T19:09:13.754Z,59.72
2018-08-23T19:12:19.192Z,60.14
2018-08-23T19:15:29.746Z,59.65
2018-08-23T19:18:35.546Z,60.56
2018-08-23T19:21:41.093Z,60.46
2018-08-23T19:24:46.511Z,60.24
2018-08-23T19:27:51.894Z,61.63
2018-08-23T19:30:57.761Z,61.84
2018-08-23T19:34:03.342Z,61.71
2018-08-23T19:37:08.756Z,62.10
2018-08-23T19:40:14.322Z,62.50
2018-08-23T19:43:19.723Z,62.75
2018-08-23T19:46:31.757Z,62.30
2018-08-23T19:49:42.369Z,62.21
2018-08-23T19:52:47.750Z,62.55
2018-08-23T19:55:53.138Z,63.30
2018-08-23T19:58:58.506Z,63.34
2018-08-23T20:02:03.980Z,63.89
2018-08-23T20:05:09.397Z,63.49
2018-08-23T20:08:14.814Z,64.23
2018-08-23T20:11:20.194Z,64.14
2018-08-23T20:14:25.592Z,65.38
2018-08-23T20:17:30.954Z,64.88
2018-08-23T20:20:36.374Z,64.93
2018-08-23T20:23:41.903Z,65.08
2018-08-23T20:26:47.265Z,65.55
2018-08-23T20:29:52.645Z,65.39
2018-08-23T20:32:58.039Z,65.32
2018-08-23T20:36:03.446Z,64.80
2018-08-23T20:39:12.396Z,65.57
2018-08-23T20:42:17.983Z,65.56
2018-08-23T20:45:23.390Z,66.48
2018-08-23T20:48:28.807Z,65.94
2018-08-23T20:51:34.213Z,66.32
2018-08-23T20:54:39.735Z,66.18
2018-08-23T20:57:45.953Z,66.28
2018-08-23T21:00:51.341Z,65.75
2018-08-23T21:03:56.761Z,63.80
2018-08-23T21:07:02.137Z,63.36
2018-08-23T21:10:07.577Z,63.75
2018-08-23T21:13:13.001Z,63.94
2018-08-23T21:16:18.445Z,64.21
2018-08-23T21:19:23.833Z,62.79
2018-08-23T21:22:29.309Z,62.54
2018-08-23T21:25:34.698Z,62.25
2018-08-23T21:28:40.041Z,63.61
2018-08-23T21:31:45.417Z,62.60
2018-08-23T21:34:50.840Z,61.86
2018-08-23T21:37:56.259Z,62.17
2018-08-23T21:41:01.638Z,61.74
2018-08-23T21:44:07.111Z,62.36
2018-08-23T21:47:12.653Z,61.19
2018-08-23T21:50:18.510Z,60.56
2018-08-23T21:53:23.893Z,60.10
2018-08-23T21:56:29.278Z,60.05
2018-08-23T21:59:34.793Z,59.54
2018-08-23T22:02:40.613Z,59.74
2018-08-23T22:05:46.033Z,60.59
2018-08-23T22:08:51.451Z,60.18
2018-08-23T22:11:56.982Z,60.46
2018-08-23T22:15:02.478Z,60.28
2018-08-23T22:18:08.075Z,60.25
2018-08-23T22:21:13.483Z,60.20
2018-08-23T22:24:18.902Z,60.41
2018-08-23T22:27:24.331Z,60.04
2018-08-23T22:30:29.742Z,59.16
2018-08-23T22:33:35.496Z,60.17
2018-08-23T22:36:40.877Z,59.97
2018-08-23T22:39:46.247Z,60.19
2018-08-23T22:42:51.714Z,60.13
2018-08-23T22:45:57.151Z,59.23
2018-08-23T22:49:02.525Z,59.03
2018-08-23T22:52:07.934Z,60.10
2018-08-23T22:55:13.281Z,60.14
2018-08-23T22:58:18.668Z,59.30
2018-08-23T23:01:24.369Z,59.40
2018-08-23T23:04:30.026Z,59.82
2018-08-23T23:07:35.421Z,60.20
2018-08-23T23:10:41.058Z,61.06
2018-08-23T23:16:54.127Z,60.81
2018-08-23T23:19:59.566Z,61.62
2018-08-23T23:23:05.053Z,61.74
2018-08-23T23:26:10.469Z,61.85
2018-08-23T23:29:15.937Z,62.83
2018-08-23T23:32:21.363Z,62.19
2018-08-23T23:35:26.724Z,62.70
2018-08-23T23:38:32.142Z,63.07
2018-08-23T23:41:37.690Z,63.15
2018-08-23T23:44:43.207Z,63.85
2018-08-23T23:47:48.741Z,63.52
2018-08-23T23:50:54.137Z,63.48
2018-08-23T23:53:59.606Z,64.39
2018-08-23T23:57:05.201Z,63.77
