createdAt,value
2019-01-13T00:02:04.111Z,11.90
2019-01-13T00:04:33.824Z,11.80
2019-01-13T00:07:03.645Z,11.90
2019-01-13T00:09:33.576Z,11.80
2019-01-13T00:12:03.396Z,11.70
2019-01-13T00:14:33.139Z,11.20
2019-01-13T00:17:02.975Z,11.60
2019-01-13T00:19:32.994Z,11.60
2019-01-13T00:22:02.741Z,11.60
2019-01-13T00:24:32.556Z,11.60
2019-01-13T00:27:02.287Z,11.60
2019-01-13T00:29:32.191Z,11.50
2019-01-13T00:32:01.953Z,11.50
2019-01-13T00:34:31.771Z,11.40
2019-01-13T00:37:02.700Z,11.50
2019-01-13T00:39:32.565Z,11.40
2019-01-13T00:42:02.383Z,11.40
2019-01-13T00:44:32.013Z,11.40
2019-01-13T00:47:01.840Z,11.40
2019-01-13T00:49:31.677Z,11.40
2019-01-13T00:52:01.395Z,11.40
2019-01-13T00:54:31.135Z,11.40
2019-01-13T00:57:00.847Z,11.40
2019-01-13T00:59:30.698Z,11.30
2019-01-13T01:02:00.503Z,11.30
2019-01-13T01:04:30.232Z,11.30
2019-01-13T01:07:00.076Z,11.30
2019-01-13T01:09:29.881Z,11.30
2019-01-13T01:11:59.620Z,11.30
2019-01-13T01:14:29.461Z,11.20
2019-01-13T01:17:00.088Z,11.20
2019-01-13T01:19:29.834Z,11.20
2019-01-13T01:21:59.679Z,11.10
2019-01-13T01:24:29.488Z,11.10
2019-01-13T01:26:59.426Z,11.10
2019-01-13T01:29:30.242Z,11.10
2019-01-13T01:31:59.792Z,11.00
2019-01-13T01:34:29.738Z,11.10
2019-01-13T01:36:59.447Z,11.00
2019-01-13T01:39:29.067Z,11.10
2019-01-13T01:41:58.804Z,11.00
2019-01-13T01:44:28.522Z,11.50
2019-01-13T01:46:58.369Z,11.00
2019-01-13T01:49:28.317Z,11.00
2019-01-13T01:51:58.133Z,11.00
2019-01-13T01:54:28.065Z,10.90
2019-01-13T01:56:57.770Z,11.00
2019-01-13T01:59:27.489Z,11.00
2019-01-13T02:01:57.249Z,10.80
2019-01-13T02:04:27.069Z,10.80
2019-01-13T02:06:57.310Z,10.90
2019-01-13T02:09:27.338Z,10.80
2019-01-13T02:11:57.091Z,10.90
2019-01-13T02:14:26.906Z,10.90
2019-01-13T02:16:56.526Z,10.80
2019-01-13T02:19:26.352Z,10.80
2019-01-13T02:21:56.181Z,10.80
2019-01-13T02:24:25.920Z,10.80
2019-01-13T02:26:55.750Z,10.80
2019-01-13T02:29:25.552Z,11.00
2019-01-13T02:31:55.380Z,10.70
2019-01-13T02:34:24.915Z,10.80
2019-01-13T02:36:54.752Z,10.70
2019-01-13T02:39:24.684Z,10.70
2019-01-13T02:41:54.603Z,10.80
2019-01-13T02:44:24.332Z,10.80
2019-01-13T02:46:54.258Z,10.70
2019-01-13T02:49:23.994Z,10.70
2019-01-13T02:51:53.733Z,11.00
2019-01-13T02:54:23.354Z,10.60
2019-01-13T02:56:53.167Z,10.80
2019-01-13T02:59:23.012Z,10.70
2019-01-13T03:01:52.846Z,10.60
2019-01-13T03:04:22.650Z,10.60
2019-01-13T03:06:52.390Z,10.60
2019-01-13T03:09:23.535Z,10.60
2019-01-13T03:11:53.416Z,10.60
2019-01-13T03:14:23.104Z,10.70
2019-01-13T03:16:53.046Z,10.60
2019-01-13T03:19:22.854Z,10.60
2019-01-13T03:21:52.708Z,10.60
2019-01-13T03:24:22.636Z,10.50
2019-01-13T03:26:52.348Z,10.60
2019-01-13T03:29:22.084Z,10.60
2019-01-13T03:31:51.918Z,11.00
2019-01-13T03:34:23.083Z,10.60
2019-01-13T03:36:52.797Z,11.10
2019-01-13T03:39:22.736Z,10.50
2019-01-13T03:41:52.545Z,11.10
2019-01-13T03:44:22.488Z,10.60
2019-01-13T03:46:52.322Z,10.50
2019-01-13T03:49:22.050Z,10.50
2019-01-13T03:51:51.981Z,10.50
2019-01-13T03:54:22.695Z,10.50
2019-01-13T03:56:52.743Z,10.50
2019-01-13T03:59:22.500Z,10.50
2019-01-13T04:01:52.314Z,10.40
2019-01-13T04:04:22.080Z,10.50
2019-01-13T04:06:51.980Z,10.60
2019-01-13T04:09:21.709Z,10.50
2019-01-13T04:11:51.840Z,10.50
2019-01-13T04:14:21.777Z,10.50
2019-01-13T04:16:51.493Z,10.40
2019-01-13T04:19:21.346Z,10.50
2019-01-13T04:21:51.144Z,10.30
2019-01-13T04:24:20.885Z,10.40
2019-01-13T04:26:50.601Z,10.40
2019-01-13T04:29:20.432Z,11.10
2019-01-13T04:31:50.155Z,10.40
2019-01-13T04:34:20.983Z,10.40
2019-01-13T04:36:50.950Z,10.50
2019-01-13T04:39:20.690Z,10.50
2019-01-13T04:41:50.200Z,10.30
2019-01-13T04:44:20.060Z,10.40
2019-01-13T04:46:49.856Z,10.40
2019-01-13T04:49:19.605Z,10.40
2019-01-13T04:51:49.416Z,10.30
2019-01-13T04:54:20.358Z,10.40
2019-01-13T04:56:50.202Z,10.40
2019-01-13T04:59:19.817Z,10.30
2019-01-13T05:01:49.654Z,10.80
2019-01-13T05:04:19.587Z,10.30
2019-01-13T05:06:49.403Z,10.50
2019-01-13T05:09:19.352Z,10.30
2019-01-13T05:11:49.273Z,10.30
2019-01-13T05:14:19.108Z,10.30
2019-01-13T05:16:48.749Z,10.50
2019-01-13T05:19:18.468Z,10.30
2019-01-13T05:21:48.407Z,10.20
2019-01-13T05:24:18.420Z,10.30
2019-01-13T05:26:48.249Z,10.30
2019-01-13T05:29:18.074Z,10.30
2019-01-13T05:31:47.895Z,10.20
2019-01-13T05:34:17.444Z,10.20
2019-01-13T05:36:47.166Z,10.30
2019-01-13T05:39:17.109Z,10.90
2019-01-13T05:41:46.921Z,10.20
2019-01-13T05:44:16.760Z,10.20
2019-01-13T05:46:46.582Z,10.20
2019-01-13T05:49:16.425Z,10.20
2019-01-13T05:51:46.257Z,10.20
2019-01-13T05:54:15.878Z,10.30
2019-01-13T05:56:45.686Z,10.30
2019-01-13T05:59:16.518Z,10.30
2019-01-13T06:01:49.322Z,10.10
2019-01-13T06:04:17.654Z,10.20
2019-01-13T06:06:47.466Z,10.10
2019-01-13T06:09:18.124Z,10.30
2019-01-13T06:11:47.844Z,10.20
2019-01-13T06:14:17.679Z,10.20
2019-01-13T06:16:47.482Z,10.20
2019-01-13T06:19:17.341Z,10.20
2019-01-13T06:21:47.053Z,10.20
2019-01-13T06:24:17.003Z,10.20
2019-01-13T06:26:46.816Z,10.20
2019-01-13T06:29:16.562Z,10.20
2019-01-13T06:31:46.574Z,10.10
2019-01-13T06:34:16.409Z,10.20
2019-01-13T06:36:46.332Z,10.20
2019-01-13T06:39:16.195Z,10.10
2019-01-13T06:41:46.097Z,10.10
2019-01-13T06:44:16.040Z,10.30
2019-01-13T06:46:45.649Z,10.40
2019-01-13T06:49:15.700Z,10.50
2019-01-13T06:51:45.414Z,10.70
2019-01-13T06:54:15.243Z,10.40
2019-01-13T06:56:45.176Z,10.40
2019-01-13T06:59:15.009Z,10.50
2019-01-13T07:01:44.994Z,11.10
2019-01-13T07:04:14.778Z,11.10
2019-01-13T07:06:44.585Z,11.00
2019-01-13T07:09:14.445Z,11.20
2019-01-13T07:11:44.150Z,11.10
2019-01-13T07:14:13.998Z,11.30
2019-01-13T07:16:43.695Z,11.20
2019-01-13T07:19:13.339Z,11.30
2019-01-13T07:21:43.270Z,11.30
2019-01-13T07:24:13.039Z,11.40
2019-01-13T07:26:42.808Z,11.70
2019-01-13T07:29:12.656Z,11.40
2019-01-13T07:31:42.395Z,11.00
2019-01-13T07:34:12.106Z,11.10
2019-01-13T07:36:41.961Z,11.20
2019-01-13T07:39:11.484Z,10.80
2019-01-13T07:41:41.377Z,11.60
2019-01-13T07:44:10.825Z,11.40
2019-01-13T07:46:40.665Z,11.80
2019-01-13T07:49:10.256Z,11.90
2019-01-13T07:51:41.378Z,12.00
2019-01-13T07:54:12.595Z,12.20
2019-01-13T07:56:43.719Z,12.10
2019-01-13T07:59:14.400Z,12.40
2019-01-13T08:01:44.212Z,12.40
2019-01-13T08:04:13.940Z,12.50
2019-01-13T08:06:43.603Z,13.40
2019-01-13T08:09:13.463Z,13.20
2019-01-13T08:11:43.332Z,13.30
2019-01-13T08:14:13.281Z,13.40
2019-01-13T08:16:42.998Z,14.10
2019-01-13T08:19:12.934Z,13.60
2019-01-13T08:21:43.361Z,13.70
2019-01-13T08:24:13.097Z,13.70
2019-01-13T08:26:43.016Z,13.70
2019-01-13T08:29:12.962Z,14.20
2019-01-13T08:31:42.672Z,13.60
2019-01-13T08:34:12.530Z,14.30
2019-01-13T08:36:42.332Z,13.80
2019-01-13T08:39:12.078Z,13.80
2019-01-13T08:41:41.903Z,14.20
2019-01-13T08:44:13.658Z,14.20
2019-01-13T08:46:43.377Z,14.10
2019-01-13T08:49:13.351Z,13.90
2019-01-13T08:51:42.951Z,13.80
2019-01-13T08:54:12.906Z,13.30
2019-01-13T08:56:42.628Z,13.20
2019-01-13T08:59:12.451Z,13.30
2019-01-13T09:01:42.172Z,13.30
2019-01-13T09:04:11.785Z,14.30
2019-01-13T09:06:41.418Z,14.50
2019-01-13T09:09:11.240Z,14.40
2019-01-13T09:11:40.778Z,17.00
2019-01-13T09:14:10.608Z,16.50
2019-01-13T09:16:40.524Z,16.40
2019-01-13T09:19:10.259Z,16.70
2019-01-13T09:21:40.098Z,16.30
2019-01-13T09:24:09.810Z,16.50
2019-01-13T09:26:39.641Z,16.60
2019-01-13T09:29:09.581Z,16.20
2019-01-13T09:31:39.501Z,16.40
2019-01-13T09:34:09.243Z,16.70
2019-01-13T09:36:39.170Z,17.90
2019-01-13T09:39:09.516Z,16.90
2019-01-13T09:41:39.333Z,17.10
2019-01-13T09:44:08.964Z,17.50
2019-01-13T09:46:38.680Z,17.20
2019-01-13T09:49:10.034Z,19.30
2019-01-13T09:51:39.795Z,17.60
2019-01-13T09:54:09.507Z,17.70
2019-01-13T09:56:39.338Z,18.10
2019-01-13T09:59:09.201Z,18.10
2019-01-13T10:01:39.113Z,18.40
2019-01-13T10:04:08.833Z,21.60
2019-01-13T10:06:39.404Z,21.60
2019-01-13T10:09:09.714Z,21.40
2019-01-13T10:18:32.149Z,19.90
2019-01-13T10:21:01.715Z,19.40
2019-01-13T10:25:47.869Z,18.50
2019-01-13T10:28:17.675Z,18.90
2019-01-13T10:30:47.145Z,18.80
2019-01-13T10:33:16.942Z,18.80
2019-01-13T10:35:47.868Z,18.70
2019-01-13T10:38:17.633Z,18.40
2019-01-13T10:40:47.550Z,18.30
2019-01-13T10:43:17.293Z,18.00
2019-01-13T10:45:47.208Z,18.30
2019-01-13T10:48:16.638Z,17.80
2019-01-13T10:50:46.565Z,17.70
2019-01-13T10:53:16.385Z,17.70
2019-01-13T10:55:46.331Z,17.50
2019-01-13T10:58:16.266Z,17.90
2019-01-13T11:00:46.193Z,17.80
2019-01-13T11:03:16.007Z,17.80
2019-01-13T11:05:45.754Z,17.30
2019-01-13T11:08:15.572Z,17.00
2019-01-13T11:10:47.213Z,17.20
2019-01-13T11:13:17.010Z,17.20
2019-01-13T11:15:46.797Z,17.00
2019-01-13T11:18:16.420Z,17.00
2019-01-13T11:20:50.954Z,17.10
2019-01-13T11:23:20.898Z,17.00
2019-01-13T11:25:50.726Z,16.70
2019-01-13T11:28:20.447Z,16.60
2019-01-13T11:30:50.195Z,16.50
2019-01-13T11:33:20.000Z,16.40
2019-01-13T11:35:49.854Z,16.20
2019-01-13T11:38:19.449Z,16.10
2019-01-13T11:40:49.133Z,16.10
2019-01-13T11:43:18.807Z,16.00
2019-01-13T11:45:48.765Z,16.00
2019-01-13T11:48:18.605Z,16.00
2019-01-13T11:50:48.541Z,15.90
2019-01-13T11:53:18.321Z,15.90
2019-01-13T11:55:47.976Z,15.90
2019-01-13T11:58:17.583Z,16.50
2019-01-13T12:00:48.936Z,16.10
2019-01-13T12:03:18.781Z,16.30
2019-01-13T12:05:48.630Z,16.20
2019-01-13T12:08:18.428Z,16.70
2019-01-13T12:10:49.834Z,16.30
2019-01-13T12:13:19.426Z,16.30
2019-01-13T12:15:49.280Z,16.80
2019-01-13T12:18:19.181Z,16.70
2019-01-13T12:20:49.047Z,16.40
2019-01-13T12:23:18.840Z,16.40
2019-01-13T12:25:52.524Z,16.80
2019-01-13T12:28:20.163Z,16.80
2019-01-13T12:30:49.777Z,16.60
2019-01-13T12:33:24.491Z,16.90
2019-01-13T12:35:51.169Z,16.80
2019-01-13T12:38:20.673Z,17.00
2019-01-13T12:40:50.512Z,16.90
2019-01-13T12:43:20.029Z,17.00
2019-01-13T12:45:49.665Z,17.00
2019-01-13T12:48:19.411Z,17.40
2019-01-13T12:50:49.333Z,17.20
2019-01-13T12:53:21.113Z,17.60
2019-01-13T12:55:50.955Z,16.20
2019-01-13T12:58:20.861Z,16.40
2019-01-13T13:00:50.689Z,16.20
2019-01-13T13:03:20.624Z,16.50
2019-01-13T13:05:50.519Z,15.90
2019-01-13T13:08:20.368Z,15.80
2019-01-13T13:10:52.475Z,15.80
2019-01-13T13:13:23.447Z,15.30
2019-01-13T13:15:53.560Z,15.60
2019-01-13T13:18:23.428Z,15.80
2019-01-13T13:20:54.605Z,15.80
2019-01-13T13:23:24.347Z,15.70
2019-01-13T13:25:54.314Z,15.70
2019-01-13T13:28:24.146Z,15.60
2019-01-13T13:30:54.072Z,15.60
2019-01-13T13:33:23.897Z,15.60
2019-01-13T13:35:53.841Z,15.50
2019-01-13T13:38:23.553Z,15.30
2019-01-13T13:40:53.489Z,15.30
2019-01-13T13:43:32.045Z,15.40
2019-01-13T13:46:02.954Z,15.30
2019-01-13T13:48:32.719Z,15.20
2019-01-13T13:51:02.526Z,15.20
2019-01-13T13:53:32.378Z,15.20
2019-01-13T13:56:02.291Z,15.70
2019-01-13T13:58:32.121Z,15.10
2019-01-13T14:01:02.076Z,15.00
2019-01-13T14:03:31.908Z,15.00
2019-01-13T14:06:01.772Z,14.90
2019-01-13T14:08:31.529Z,15.00
2019-01-13T14:11:01.384Z,15.00
2019-01-13T14:13:31.178Z,14.80
2019-01-13T14:16:01.024Z,14.90
2019-01-13T14:18:30.851Z,14.90
2019-01-13T14:21:00.690Z,14.80
2019-01-13T14:23:30.508Z,15.40
2019-01-13T14:26:00.159Z,14.60
2019-01-13T14:28:29.980Z,14.50
2019-01-13T14:30:59.825Z,14.50
2019-01-13T14:33:29.504Z,14.50
2019-01-13T14:35:59.374Z,14.30
2019-01-13T14:38:29.202Z,14.30
2019-01-13T14:40:59.033Z,14.30
2019-01-13T14:43:28.747Z,14.20
2019-01-13T14:45:58.594Z,14.20
2019-01-13T14:48:28.275Z,14.10
2019-01-13T14:50:58.150Z,14.10
2019-01-13T14:53:27.966Z,14.00
2019-01-13T14:55:57.896Z,14.20
2019-01-13T14:58:27.845Z,14.50
2019-01-13T15:00:57.639Z,14.50
2019-01-13T15:03:27.474Z,14.50
2019-01-13T15:05:57.312Z,14.50
2019-01-13T15:08:27.234Z,14.50
2019-01-13T15:10:57.067Z,14.50
2019-01-13T15:13:26.883Z,14.30
2019-01-13T15:15:56.715Z,14.20
2019-01-13T15:18:26.666Z,14.40
2019-01-13T15:20:57.845Z,14.10
2019-01-13T15:23:27.648Z,14.10
2019-01-13T15:25:57.777Z,14.10
2019-01-13T15:28:27.804Z,14.10
2019-01-13T15:30:57.640Z,14.00
2019-01-13T15:33:27.503Z,13.90
2019-01-13T15:35:57.299Z,13.90
2019-01-13T15:38:26.945Z,13.90
2019-01-13T15:40:56.752Z,13.70
2019-01-13T15:43:29.006Z,13.70
2019-01-13T15:45:58.781Z,14.30
2019-01-13T15:48:28.599Z,13.60
2019-01-13T15:50:58.423Z,13.70
2019-01-13T15:53:28.046Z,13.60
2019-01-13T15:55:57.892Z,13.90
2019-01-13T15:58:27.727Z,13.70
2019-01-13T16:00:59.806Z,13.50
2019-01-13T16:03:29.767Z,13.50
2019-01-13T16:05:59.650Z,13.50
2019-01-13T16:08:29.500Z,13.40
2019-01-13T16:10:59.903Z,14.10
2019-01-13T16:13:29.751Z,13.40
2019-01-13T16:15:59.676Z,13.90
2019-01-13T16:18:29.633Z,13.50
2019-01-13T16:20:59.445Z,13.50
2019-01-13T16:23:29.402Z,13.60
2019-01-13T16:25:59.313Z,13.70
2019-01-13T16:28:28.948Z,13.70
2019-01-13T16:30:58.783Z,14.00
2019-01-13T16:33:28.719Z,13.70
2019-01-13T16:35:58.634Z,13.70
2019-01-13T16:38:28.470Z,13.70
2019-01-13T16:40:58.182Z,13.80
2019-01-13T16:43:28.053Z,13.80
2019-01-13T16:45:57.758Z,14.30
2019-01-13T16:48:27.605Z,13.80
2019-01-13T16:50:57.511Z,13.80
2019-01-13T16:53:27.443Z,13.80
2019-01-13T16:55:57.267Z,13.90
2019-01-13T16:58:27.118Z,13.80
2019-01-13T17:00:56.923Z,13.80
2019-01-13T17:03:26.878Z,13.80
2019-01-13T17:05:56.590Z,13.80
2019-01-13T17:08:26.523Z,13.90
2019-01-13T17:10:56.533Z,13.90
2019-01-13T17:13:26.426Z,13.90
2019-01-13T17:15:56.301Z,13.40
2019-01-13T17:18:26.255Z,13.80
2019-01-13T17:20:58.380Z,13.90
2019-01-13T17:23:28.147Z,13.90
2019-01-13T17:25:57.984Z,14.10
2019-01-13T17:28:27.726Z,14.30
2019-01-13T17:30:58.437Z,14.40
2019-01-13T17:33:28.303Z,14.40
2019-01-13T17:35:58.224Z,14.50
2019-01-13T17:38:27.957Z,14.60
2019-01-13T17:40:57.889Z,14.60
2019-01-13T17:43:27.826Z,14.70
2019-01-13T17:45:57.737Z,14.70
2019-01-13T17:48:27.675Z,14.50
2019-01-13T17:50:57.497Z,14.60
2019-01-13T17:53:27.322Z,14.60
2019-01-13T17:55:57.042Z,14.40
2019-01-13T17:58:26.672Z,14.30
2019-01-13T18:01:00.950Z,14.30
2019-01-13T18:03:35.345Z,14.20
2019-01-13T18:06:05.073Z,14.10
2019-01-13T18:08:34.809Z,14.20
2019-01-13T18:11:04.625Z,14.10
2019-01-13T18:13:34.482Z,14.10
2019-01-13T18:16:04.273Z,14.00
2019-01-13T18:18:34.016Z,13.90
2019-01-13T18:21:03.852Z,13.90
2019-01-13T18:23:33.680Z,13.90
2019-01-13T18:26:03.405Z,13.90
2019-01-13T18:28:33.176Z,13.90
2019-01-13T18:31:02.744Z,13.60
2019-01-13T18:33:33.947Z,13.80
2019-01-13T18:36:03.946Z,13.80
2019-01-13T18:38:33.785Z,13.70
2019-01-13T18:41:03.703Z,14.00
2019-01-13T18:43:33.539Z,13.70
2019-01-13T18:46:03.464Z,13.60
2019-01-13T18:48:33.427Z,13.60
2019-01-13T18:51:03.326Z,13.10
2019-01-13T18:53:33.259Z,13.50
2019-01-13T18:56:03.214Z,13.50
2019-01-13T18:58:32.921Z,13.50
2019-01-13T19:01:02.871Z,13.50
2019-01-13T19:03:32.489Z,13.50
2019-01-13T19:06:02.525Z,13.40
2019-01-13T19:08:32.451Z,13.40
2019-01-13T19:11:17.560Z,13.40
2019-01-13T19:14:24.932Z,13.40
2019-01-13T19:17:03.251Z,13.30
2019-01-13T19:20:00.416Z,13.30
2019-01-13T19:22:31.559Z,13.30
2019-01-13T19:25:31.311Z,13.30
2019-01-13T19:28:00.992Z,13.40
2019-01-13T19:30:30.865Z,14.30
2019-01-13T19:33:00.665Z,14.50
2019-01-13T19:35:30.489Z,14.40
2019-01-13T19:38:00.421Z,14.90
2019-01-13T19:40:30.372Z,14.70
2019-01-13T19:43:00.186Z,14.60
2019-01-13T19:45:30.121Z,14.60
2019-01-13T19:47:59.730Z,14.70
2019-01-13T19:50:29.775Z,14.80
2019-01-13T19:53:00.473Z,14.80
2019-01-13T19:55:30.468Z,14.70
2019-01-13T19:58:00.173Z,14.60
2019-01-13T20:00:32.139Z,14.70
2019-01-13T20:03:01.763Z,15.10
2019-01-13T20:05:31.717Z,15.00
2019-01-13T20:08:01.754Z,15.50
2019-01-13T20:10:31.703Z,15.30
2019-01-13T20:13:01.518Z,15.20
2019-01-13T20:15:31.249Z,15.20
2019-01-13T20:18:01.153Z,15.40
2019-01-13T20:20:30.897Z,15.40
2019-01-13T20:23:00.813Z,15.50
2019-01-13T20:25:30.755Z,15.50
2019-01-13T20:28:00.608Z,15.40
2019-01-13T20:30:32.157Z,15.60
2019-01-13T20:33:02.571Z,15.40
2019-01-13T20:35:32.410Z,15.40
2019-01-13T20:38:03.327Z,15.60
2019-01-13T20:40:33.253Z,15.50
2019-01-13T20:43:02.993Z,15.80
2019-01-13T20:45:37.918Z,15.60
2019-01-13T20:48:07.966Z,15.70
2019-01-13T20:50:37.671Z,15.50
2019-01-13T20:53:07.646Z,15.60
2019-01-13T20:55:37.659Z,15.80
2019-01-13T20:58:07.581Z,15.80
2019-01-13T21:00:37.414Z,15.80
2019-01-13T21:03:07.359Z,15.70
2019-01-13T21:05:37.196Z,15.90
2019-01-13T21:08:07.053Z,16.20
2019-01-13T21:10:36.862Z,16.20
2019-01-13T21:13:06.721Z,16.20
2019-01-13T21:15:37.366Z,16.30
2019-01-13T21:18:07.197Z,16.20
2019-01-13T21:20:37.012Z,16.20
2019-01-13T21:23:06.857Z,16.20
2019-01-13T21:25:36.692Z,15.80
2019-01-13T21:28:06.729Z,16.20
2019-01-13T21:30:36.563Z,15.40
2019-01-13T21:33:06.379Z,15.70
2019-01-13T21:35:36.103Z,15.80
2019-01-13T21:38:05.738Z,15.90
2019-01-13T21:40:35.358Z,16.20
2019-01-13T21:43:05.207Z,15.60
2019-01-13T21:45:36.454Z,15.60
2019-01-13T21:48:06.493Z,15.50
2019-01-13T21:50:37.293Z,15.40
2019-01-13T21:53:07.073Z,15.60
2019-01-13T21:55:36.779Z,15.40
2019-01-13T21:58:06.729Z,15.50
2019-01-13T22:00:36.127Z,15.40
2019-01-13T22:03:05.778Z,15.50
2019-01-13T22:05:40.949Z,15.30
2019-01-13T22:08:07.261Z,15.40
2019-01-13T22:10:37.095Z,15.40
2019-01-13T22:13:07.030Z,15.20
2019-01-13T22:15:36.875Z,15.30
2019-01-13T22:18:06.797Z,15.30
2019-01-13T22:20:36.615Z,15.20
2019-01-13T22:23:06.559Z,15.30
2019-01-13T22:25:36.493Z,15.20
2019-01-13T22:28:06.119Z,15.10
2019-01-13T22:30:35.960Z,15.30
2019-01-13T22:33:05.765Z,15.20
2019-01-13T22:35:36.851Z,15.00
2019-01-13T22:38:06.452Z,15.50
2019-01-13T22:40:36.266Z,15.20
2019-01-13T22:43:06.218Z,15.00
2019-01-13T22:45:36.016Z,15.00
2019-01-13T22:48:05.960Z,14.90
2019-01-13T22:50:35.901Z,15.20
2019-01-13T22:53:05.836Z,14.30
2019-01-13T22:55:35.449Z,14.40
2019-01-13T22:58:05.400Z,14.20
2019-01-13T23:01:13.685Z,14.70
2019-01-13T23:03:43.551Z,14.10
2019-01-13T23:06:13.241Z,14.10
2019-01-13T23:08:42.994Z,14.10
2019-01-13T23:11:12.717Z,14.50
2019-01-13T23:13:42.330Z,14.00
2019-01-13T23:16:12.150Z,13.90
2019-01-13T23:18:41.892Z,13.90
2019-01-13T23:21:11.706Z,14.20
2019-01-13T23:23:41.558Z,13.70
2019-01-13T23:26:11.369Z,13.10
2019-01-13T23:28:41.014Z,13.70
2019-01-13T23:31:10.823Z,13.50
2019-01-13T23:33:40.661Z,13.40
2019-01-13T23:36:10.294Z,13.40
2019-01-13T23:38:40.220Z,13.40
2019-01-13T23:41:10.136Z,13.30
2019-01-13T23:43:39.978Z,13.40
2019-01-13T23:46:09.910Z,13.20
2019-01-13T23:48:39.750Z,13.30
2019-01-13T23:51:10.466Z,13.30
2019-01-13T23:53:40.226Z,13.30
2019-01-13T23:56:09.948Z,13.20
2019-01-13T23:58:39.816Z,13.30
