createdAt,value
2018-10-11T00:01:32.053Z,13.50
2018-10-11T00:03:59.854Z,12.17
2018-10-11T00:06:27.671Z,12.63
2018-10-11T00:08:55.530Z,13.63
2018-10-11T00:11:23.305Z,13.63
2018-10-11T00:13:51.145Z,13.73
2018-10-11T00:16:18.954Z,12.47
2018-10-11T00:18:46.756Z,13.13
2018-10-11T00:21:14.571Z,14.70
2018-10-11T00:23:42.354Z,13.87
2018-10-11T00:26:10.253Z,14.03
2018-10-11T00:28:38.111Z,14.07
2018-10-11T00:31:05.966Z,13.37
2018-10-11T00:33:33.802Z,13.33
2018-10-11T00:36:01.591Z,13.57
2018-10-11T00:38:29.386Z,13.10
2018-10-11T00:40:57.198Z,13.57
2018-10-11T00:43:25.167Z,13.23
2018-10-11T00:45:53.058Z,13.40
2018-10-11T00:48:20.865Z,13.53
2018-10-11T00:50:48.730Z,14.30
2018-10-11T00:53:16.515Z,13.50
2018-10-11T00:55:44.322Z,12.77
2018-10-11T00:58:12.103Z,13.33
2018-10-11T01:00:39.968Z,14.10
2018-10-11T01:03:07.754Z,13.00
2018-10-11T01:05:35.537Z,13.10
2018-10-11T01:08:03.340Z,13.30
2018-10-11T01:10:31.135Z,13.80
2018-10-11T01:12:58.968Z,13.90
2018-10-11T01:15:26.772Z,13.73
2018-10-11T01:17:54.641Z,13.80
2018-10-11T01:20:22.440Z,14.77
2018-10-11T01:22:50.234Z,13.33
2018-10-11T01:25:18.147Z,12.47
2018-10-11T01:27:46.023Z,13.27
2018-10-11T01:30:13.925Z,13.20
2018-10-11T01:32:41.647Z,12.87
2018-10-11T01:35:09.519Z,13.27
2018-10-11T01:37:37.366Z,12.83
2018-10-11T01:40:05.295Z,12.10
2018-10-11T01:42:33.098Z,13.10
2018-10-11T01:45:00.904Z,13.20
2018-10-11T01:47:28.730Z,12.53
2018-10-11T01:49:56.505Z,14.07
2018-10-11T01:52:24.378Z,13.50
2018-10-11T01:54:52.240Z,14.10
2018-10-11T01:57:20.018Z,14.70
2018-10-11T01:59:47.825Z,14.10
2018-10-11T02:02:15.626Z,13.53
2018-10-11T02:04:43.438Z,13.07
2018-10-11T02:07:11.235Z,14.27
2018-10-11T02:09:39.279Z,13.70
2018-10-11T02:12:07.247Z,13.33
2018-10-11T02:14:35.036Z,14.20
2018-10-11T02:17:02.875Z,15.77
2018-10-11T02:19:30.691Z,14.37
2018-10-11T02:21:58.547Z,13.83
2018-10-11T02:24:26.339Z,13.50
2018-10-11T02:26:54.206Z,13.03
2018-10-11T02:29:22.028Z,13.77
2018-10-11T02:31:49.840Z,12.90
2018-10-11T02:34:17.671Z,13.30
2018-10-11T02:36:45.470Z,13.50
2018-10-11T02:39:13.275Z,13.27
2018-10-11T02:41:41.124Z,13.00
2018-10-11T02:44:09.067Z,11.40
2018-10-11T02:46:36.946Z,12.80
2018-10-11T02:49:04.834Z,14.00
2018-10-11T02:51:32.646Z,12.87
2018-10-11T02:54:00.462Z,12.87
2018-10-11T02:56:28.283Z,13.27
2018-10-11T02:59:01.504Z,13.57
2018-10-11T03:01:29.466Z,13.93
2018-10-11T03:04:01.681Z,13.13
2018-10-11T03:06:29.652Z,11.93
2018-10-11T03:08:57.541Z,11.93
2018-10-11T03:11:25.393Z,12.23
2018-10-11T03:13:53.226Z,12.80
2018-10-11T03:16:21.084Z,12.10
2018-10-11T03:18:48.991Z,13.27
2018-10-11T03:21:16.839Z,13.27
2018-10-11T03:23:44.733Z,12.90
2018-10-11T03:26:12.526Z,13.23
2018-10-11T03:28:40.302Z,13.80
2018-10-11T03:31:08.103Z,13.60
2018-10-11T03:33:35.921Z,14.03
2018-10-11T03:36:03.741Z,12.60
2018-10-11T03:38:32.141Z,14.93
2018-10-11T03:41:00.022Z,13.77
2018-10-11T03:43:27.849Z,12.97
2018-10-11T03:45:55.642Z,13.27
2018-10-11T03:48:23.453Z,12.80
2018-10-11T03:50:51.258Z,13.70
2018-10-11T03:53:19.056Z,13.97
2018-10-11T03:55:46.892Z,13.37
2018-10-11T03:58:14.774Z,13.47
2018-10-11T04:00:42.619Z,13.57
2018-10-11T04:03:11.285Z,13.60
2018-10-11T04:05:39.147Z,14.53
2018-10-11T04:08:06.948Z,13.77
2018-10-11T04:10:34.812Z,13.13
2018-10-11T04:13:02.620Z,14.17
2018-10-11T04:15:30.605Z,14.07
2018-10-11T04:17:58.370Z,14.37
2018-10-11T04:20:26.171Z,14.63
2018-10-11T04:22:54.008Z,14.73
2018-10-11T04:25:21.799Z,14.10
2018-10-11T04:27:49.597Z,14.67
2018-10-11T04:30:18.030Z,14.93
2018-10-11T04:32:45.930Z,14.00
2018-10-11T04:35:13.742Z,14.30
2018-10-11T04:37:41.594Z,14.33
2018-10-11T04:40:09.470Z,14.87
2018-10-11T04:42:37.375Z,14.83
2018-10-11T04:45:05.275Z,14.17
2018-10-11T04:47:33.067Z,14.30
2018-10-11T04:50:00.940Z,13.30
2018-10-11T04:52:28.723Z,14.47
2018-10-11T04:54:57.479Z,13.60
2018-10-11T04:57:25.291Z,13.90
2018-10-11T04:59:53.145Z,17.70
2018-10-11T05:02:21.034Z,14.40
2018-10-11T05:04:48.830Z,16.60
2018-10-11T05:07:16.686Z,14.83
2018-10-11T05:09:44.510Z,14.73
2018-10-11T05:12:12.388Z,13.77
2018-10-11T05:14:40.550Z,13.47
2018-10-11T05:17:08.463Z,13.33
2018-10-11T05:19:38.214Z,13.50
2018-10-11T05:22:06.022Z,13.87
2018-10-11T05:24:33.842Z,41.00
2018-10-11T05:27:01.658Z,15.23
2018-10-11T05:29:29.512Z,14.20
2018-10-11T05:31:57.379Z,15.07
2018-10-11T05:34:25.217Z,14.53
2018-10-11T05:36:59.602Z,14.07
2018-10-11T05:39:27.478Z,14.33
2018-10-11T05:41:55.458Z,14.43
2018-10-11T05:44:23.287Z,14.47
2018-10-11T05:46:51.337Z,13.80
2018-10-11T05:49:19.130Z,13.43
2018-10-11T05:51:46.985Z,14.37
2018-10-11T05:54:14.794Z,13.47
2018-10-11T05:56:43.430Z,15.17
2018-10-11T05:59:11.313Z,14.73
2018-10-11T06:01:39.181Z,14.37
2018-10-11T06:04:07.861Z,16.23
2018-10-11T06:06:43.463Z,15.83
2018-10-11T06:09:11.720Z,14.83
2018-10-11T06:11:39.618Z,14.27
2018-10-11T06:14:07.458Z,14.20
2018-10-11T06:16:35.359Z,12.50
2018-10-11T06:19:03.205Z,12.93
2018-10-11T06:21:31.110Z,14.73
2018-10-11T06:23:58.961Z,16.10
2018-10-11T06:26:26.868Z,18.60
2018-10-11T06:28:54.707Z,15.07
2018-10-11T06:31:22.603Z,13.27
2018-10-11T06:33:50.483Z,13.63
2018-10-11T06:36:18.375Z,12.73
2018-10-11T06:38:46.283Z,13.70
2018-10-11T06:41:14.277Z,13.20
2018-10-11T06:43:42.159Z,13.23
2018-10-11T06:46:10.149Z,13.40
2018-10-11T06:48:38.159Z,14.17
2018-10-11T06:51:06.133Z,14.27
2018-10-11T06:53:33.982Z,12.00
2018-10-11T06:56:01.836Z,12.87
2018-10-11T06:58:29.593Z,12.67
2018-10-11T07:00:57.395Z,12.40
2018-10-11T07:03:25.214Z,12.20
2018-10-11T07:05:53.093Z,12.20
2018-10-11T07:08:20.906Z,12.57
2018-10-11T07:10:48.807Z,12.73
2018-10-11T07:13:16.615Z,11.83
2018-10-11T07:15:44.402Z,13.37
2018-10-11T07:18:12.238Z,12.50
2018-10-11T07:20:40.078Z,11.90
2018-10-11T07:23:08.042Z,12.57
2018-10-11T07:25:36.470Z,13.20
2018-10-11T07:28:04.275Z,15.57
2018-10-11T07:30:32.105Z,14.23
2018-10-11T07:32:59.920Z,15.20
2018-10-11T07:35:27.932Z,14.70
2018-10-11T07:37:55.665Z,14.83
2018-10-11T07:40:23.506Z,13.13
2018-10-11T07:42:53.260Z,15.43
2018-10-11T07:45:21.351Z,15.53
2018-10-11T07:47:49.219Z,14.43
2018-10-11T07:50:22.249Z,14.37
2018-10-11T07:52:50.283Z,18.43
2018-10-11T07:55:18.099Z,14.50
2018-10-11T07:57:45.898Z,14.93
2018-10-11T08:00:13.728Z,14.87
2018-10-11T08:02:42.371Z,14.67
2018-10-11T08:05:10.509Z,15.27
2018-10-11T08:07:38.458Z,14.83
2018-10-11T08:10:06.382Z,14.93
2018-10-11T08:12:34.198Z,16.20
2018-10-11T08:15:02.006Z,15.10
2018-10-11T08:17:30.487Z,14.27
2018-10-11T08:19:57.993Z,15.60
2018-10-11T08:22:25.742Z,14.77
2018-10-11T08:24:53.657Z,17.27
2018-10-11T08:27:21.580Z,15.57
2018-10-11T08:29:49.348Z,15.53
2018-10-11T08:32:17.244Z,16.97
2018-10-11T08:34:45.017Z,17.50
2018-10-11T08:37:12.802Z,13.57
2018-10-11T08:39:40.638Z,14.40
2018-10-11T08:42:08.445Z,13.97
2018-10-11T08:44:36.299Z,13.63
2018-10-11T08:47:04.119Z,15.30
2018-10-11T08:49:31.926Z,14.27
2018-10-11T08:51:59.768Z,14.20
2018-10-11T08:54:32.914Z,13.90
2018-10-11T08:57:01.315Z,15.57
2018-10-11T08:59:29.224Z,12.27
2018-10-11T09:01:57.082Z,13.53
2018-10-11T09:04:24.892Z,13.57
2018-10-11T09:06:52.705Z,13.10
2018-10-11T09:09:20.578Z,13.77
2018-10-11T09:11:48.384Z,13.07
2018-10-11T09:14:16.229Z,13.53
2018-10-11T09:16:44.034Z,13.43
2018-10-11T09:19:11.912Z,12.97
2018-10-11T09:21:39.710Z,12.17
2018-10-11T09:24:07.498Z,13.60
2018-10-11T09:26:35.307Z,11.77
2018-10-11T09:29:03.102Z,13.33
2018-10-11T09:31:30.918Z,12.40
2018-10-11T09:33:58.802Z,12.13
2018-10-11T09:36:26.720Z,12.53
2018-10-11T09:38:54.577Z,14.07
2018-10-11T09:41:22.431Z,12.17
2018-10-11T09:43:50.235Z,12.20
2018-10-11T09:46:18.054Z,13.97
2018-10-11T09:48:46.026Z,13.57
2018-10-11T09:51:13.822Z,13.57
2018-10-11T09:53:41.690Z,12.13
2018-10-11T09:56:09.451Z,13.23
2018-10-11T09:58:37.226Z,13.30
2018-10-11T10:01:10.302Z,14.87
2018-10-11T10:03:38.085Z,15.40
2018-10-11T10:06:05.910Z,13.73
2018-10-11T10:08:34.245Z,13.67
2018-10-11T10:11:02.142Z,14.03
2018-10-11T10:13:30.970Z,14.63
2018-10-11T10:15:59.443Z,14.27
2018-10-11T10:18:27.275Z,14.03
2018-10-11T10:20:55.065Z,13.73
2018-10-11T10:23:22.977Z,13.93
2018-10-11T10:25:50.759Z,15.60
2018-10-11T10:28:18.566Z,13.97
2018-10-11T10:30:53.580Z,13.63
2018-10-11T10:33:22.665Z,15.10
2018-10-11T10:35:50.604Z,14.60
2018-10-11T10:38:18.392Z,14.93
2018-10-11T10:40:46.295Z,16.77
2018-10-11T10:43:14.073Z,16.33
2018-10-11T10:45:41.885Z,16.17
2018-10-11T10:48:09.796Z,15.73
2018-10-11T10:50:37.731Z,15.13
2018-10-11T10:53:05.848Z,16.83
2018-10-11T10:55:33.636Z,15.10
2018-10-11T10:58:01.486Z,15.57
2018-10-11T11:00:29.282Z,15.50
2018-10-11T11:02:57.072Z,14.80
2018-10-11T11:05:24.948Z,15.17
2018-10-11T11:07:52.750Z,15.77
2018-10-11T11:10:20.734Z,15.90
2018-10-11T11:12:48.568Z,14.67
2018-10-11T11:15:16.385Z,15.13
2018-10-11T11:17:44.223Z,15.30
2018-10-11T11:20:12.009Z,13.97
2018-10-11T11:22:39.805Z,16.40
2018-10-11T11:25:07.626Z,14.93
2018-10-11T11:27:36.460Z,15.53
2018-10-11T11:30:04.387Z,15.63
2018-10-11T11:32:32.153Z,17.63
2018-10-11T11:34:59.947Z,16.33
2018-10-11T11:37:27.735Z,17.43
2018-10-11T11:39:55.539Z,16.73
2018-10-11T11:42:23.459Z,17.20
2018-10-11T11:44:51.314Z,17.17
2018-10-11T11:47:19.150Z,15.67
2018-10-11T11:49:46.919Z,14.37
2018-10-11T11:52:14.765Z,15.57
2018-10-11T11:54:42.573Z,15.50
2018-10-11T11:57:10.367Z,16.20
2018-10-11T11:59:38.147Z,16.43
2018-10-11T12:02:06.433Z,15.83
2018-10-11T12:04:34.231Z,17.47
2018-10-11T12:07:02.162Z,16.87
2018-10-11T12:09:29.993Z,17.20
2018-10-11T12:11:57.857Z,17.23
2018-10-11T12:14:25.664Z,16.20
2018-10-11T12:16:53.440Z,16.93
2018-10-11T12:19:21.334Z,16.80
2018-10-11T12:21:49.115Z,15.17
2018-10-11T12:24:16.918Z,15.07
2018-10-11T12:26:44.707Z,14.43
2018-10-11T12:29:12.510Z,16.00
2018-10-11T12:31:40.334Z,15.03
2018-10-11T12:34:08.179Z,16.43
2018-10-11T12:36:36.067Z,16.13
2018-10-11T12:39:05.220Z,15.33
2018-10-11T12:41:32.998Z,15.83
2018-10-11T12:44:00.850Z,14.97
2018-10-11T12:46:31.184Z,16.87
2018-10-11T12:48:56.527Z,16.50
2018-10-11T12:51:24.317Z,16.23
2018-10-11T12:53:52.085Z,17.23
2018-10-11T12:56:20.001Z,17.17
2018-10-11T12:58:47.761Z,16.73
2018-10-11T13:01:18.844Z,16.70
2018-10-11T13:03:43.379Z,15.97
2018-10-11T13:06:11.153Z,15.87
2018-10-11T13:08:38.961Z,16.23
2018-10-11T13:11:06.755Z,15.67
2018-10-11T13:13:34.616Z,16.73
2018-10-11T13:16:04.091Z,17.13
2018-10-11T13:18:30.207Z,16.37
2018-10-11T13:20:58.199Z,16.23
2018-10-11T13:23:25.988Z,17.80
2018-10-11T13:25:53.778Z,16.50
2018-10-11T13:28:21.590Z,18.03
2018-10-11T13:30:49.438Z,18.03
2018-10-11T13:33:17.233Z,17.83
2018-10-11T13:35:45.070Z,18.07
2018-10-11T13:38:12.854Z,16.93
2018-10-11T13:40:40.762Z,17.03
2018-10-11T13:43:08.583Z,17.17
2018-10-11T13:45:36.354Z,18.13
2018-10-11T13:48:04.236Z,17.00
2018-10-11T13:50:32.083Z,17.07
2018-10-11T13:52:59.960Z,17.50
2018-10-11T13:55:27.788Z,17.60
2018-10-11T13:57:55.563Z,17.73
2018-10-11T14:00:23.582Z,17.70
2018-10-11T14:02:51.345Z,17.93
2018-10-11T14:05:19.267Z,16.43
2018-10-11T14:07:47.182Z,16.87
2018-10-11T14:10:15.003Z,18.27
2018-10-11T14:12:42.869Z,18.90
2018-10-11T14:15:10.684Z,20.43
2018-10-11T14:17:38.548Z,17.10
2018-10-11T14:20:06.350Z,17.33
2018-10-11T14:22:34.310Z,17.07
2018-10-11T14:25:02.103Z,17.43
2018-10-11T14:27:29.996Z,18.23
2018-10-11T14:29:57.852Z,18.67
2018-10-11T14:32:25.610Z,17.80
2018-10-11T14:34:53.413Z,17.17
2018-10-11T14:37:21.587Z,17.57
2018-10-11T14:39:55.978Z,19.33
2018-10-11T14:42:23.949Z,18.47
2018-10-11T14:44:51.728Z,17.40
2018-10-11T14:47:19.518Z,18.57
2018-10-11T14:49:47.337Z,18.40
2018-10-11T14:52:15.117Z,17.80
2018-10-11T14:54:42.959Z,18.73
2018-10-11T14:57:10.760Z,18.40
2018-10-11T14:59:38.571Z,19.30
2018-10-11T15:02:06.493Z,18.53
2018-10-11T15:04:34.264Z,20.70
2018-10-11T15:07:02.088Z,21.17
2018-10-11T15:09:29.888Z,20.20
2018-10-11T15:11:57.747Z,19.87
2018-10-11T15:14:26.241Z,19.07
2018-10-11T15:16:54.458Z,20.53
2018-10-11T15:19:22.236Z,21.47
2018-10-11T15:21:50.047Z,22.20
2018-10-11T15:24:17.829Z,24.23
2018-10-11T15:26:45.622Z,20.73
2018-10-11T15:29:13.501Z,21.93
2018-10-11T15:31:41.295Z,21.17
2018-10-11T15:34:09.093Z,28.03
2018-10-11T15:36:36.929Z,30.40
2018-10-11T15:39:06.494Z,25.77
2018-10-11T15:41:34.811Z,25.23
2018-10-11T15:44:02.653Z,23.07
2018-10-11T15:46:30.489Z,24.70
2018-10-11T15:48:58.257Z,24.13
2018-10-11T15:51:26.147Z,25.57
2018-10-11T15:53:53.961Z,24.67
2018-10-11T15:56:21.760Z,26.53
2018-10-11T15:58:49.917Z,26.27
2018-10-11T16:01:18.661Z,29.73
2018-10-11T16:03:46.534Z,30.97
2018-10-11T16:06:14.331Z,29.67
2018-10-11T16:08:42.103Z,31.67
2018-10-11T16:11:09.920Z,61.47
2018-10-11T16:13:37.778Z,62.27
2018-10-11T16:16:05.614Z,58.57
2018-10-11T16:18:33.378Z,45.97
2018-10-11T16:21:01.226Z,40.67
2018-10-11T16:23:29.030Z,36.43
2018-10-11T16:25:57.093Z,45.20
2018-10-11T16:28:24.880Z,28.50
2018-10-11T16:30:52.666Z,30.80
2018-10-11T16:33:20.851Z,30.23
2018-10-11T16:35:48.694Z,30.70
2018-10-11T16:38:16.538Z,30.77
2018-10-11T16:40:44.310Z,32.63
2018-10-11T16:43:12.065Z,33.73
2018-10-11T16:45:39.854Z,32.83
2018-10-11T16:48:07.644Z,35.17
2018-10-11T16:50:35.478Z,35.47
2018-10-11T16:53:03.283Z,31.97
2018-10-11T16:55:32.406Z,30.07
2018-10-11T16:58:00.270Z,31.87
2018-10-11T17:00:28.046Z,33.53
2018-10-11T17:02:57.032Z,31.23
2018-10-11T17:05:24.829Z,32.70
2018-10-11T17:07:52.679Z,33.30
2018-10-11T17:10:20.467Z,35.57
2018-10-11T17:12:48.349Z,38.70
2018-10-11T17:15:16.471Z,87.23
2018-10-11T17:17:46.915Z,43.23
2018-10-11T17:20:18.692Z,40.87
2018-10-11T17:22:50.881Z,61.33
2018-10-11T17:25:21.957Z,224.33
2018-10-11T17:27:52.304Z,113.00
2018-10-11T17:30:21.358Z,82.07
2018-10-11T17:32:49.445Z,56.73
2018-10-11T17:35:17.392Z,36.90
2018-10-11T17:37:45.346Z,36.53
2018-10-11T17:40:13.201Z,35.70
2018-10-11T17:42:41.099Z,33.50
2018-10-11T17:45:08.903Z,37.93
2018-10-11T17:47:36.733Z,38.37
2018-10-11T17:50:04.604Z,34.20
2018-10-11T17:52:32.491Z,32.03
2018-10-11T17:55:00.270Z,29.60
2018-10-11T17:57:28.164Z,36.83
2018-10-11T17:59:56.102Z,33.70
2018-10-11T18:02:23.891Z,30.77
2018-10-11T18:04:52.993Z,29.10
2018-10-11T18:07:20.853Z,138.50
2018-10-11T18:09:49.015Z,69.70
2018-10-11T18:12:16.984Z,39.20
2018-10-11T18:14:44.873Z,31.23
2018-10-11T18:17:13.981Z,29.63
2018-10-11T18:19:41.790Z,31.70
2018-10-11T18:22:10.074Z,30.47
2018-10-11T18:24:37.869Z,33.63
2018-10-11T18:27:05.694Z,45.37
2018-10-11T18:29:34.523Z,72.13
2018-10-11T18:32:03.533Z,126.63
2018-10-11T18:34:31.402Z,46.30
2018-10-11T18:36:59.183Z,26.20
2018-10-11T18:39:27.486Z,31.50
2018-10-11T18:41:55.257Z,28.90
2018-10-11T18:44:24.227Z,27.27
2018-10-11T18:46:53.300Z,26.10
2018-10-11T18:49:21.093Z,24.30
2018-10-11T18:51:48.958Z,25.50
2018-10-11T18:54:16.735Z,31.70
2018-10-11T18:56:44.634Z,32.00
2018-10-11T18:59:12.926Z,29.10
2018-10-11T19:01:40.721Z,28.40
2018-10-11T19:04:08.547Z,26.60
2018-10-11T19:06:37.596Z,27.10
2018-10-11T19:09:06.370Z,25.73
2018-10-11T19:11:34.142Z,26.13
2018-10-11T19:14:02.016Z,26.33
2018-10-11T19:16:29.850Z,25.53
2018-10-11T19:18:57.724Z,32.17
2018-10-11T19:21:25.632Z,32.87
2018-10-11T19:23:53.424Z,34.90
2018-10-11T19:26:21.218Z,31.73
2018-10-11T19:28:49.116Z,32.33
2018-10-11T19:31:17.108Z,33.63
2018-10-11T19:33:45.198Z,31.77
2018-10-11T19:36:13.036Z,33.67
2018-10-11T19:38:40.883Z,30.03
2018-10-11T19:41:09.027Z,30.67
2018-10-11T19:43:36.793Z,31.50
2018-10-11T19:46:04.601Z,30.43
2018-10-11T19:48:32.472Z,29.93
2018-10-11T19:51:00.217Z,32.37
2018-10-11T19:53:27.991Z,29.80
2018-10-11T19:55:55.884Z,29.27
2018-10-11T19:58:23.689Z,27.60
2018-10-11T20:00:51.486Z,27.53
2018-10-11T20:03:19.314Z,29.07
2018-10-11T20:05:47.097Z,28.33
2018-10-11T20:08:15.073Z,28.03
2018-10-11T20:10:42.799Z,138.07
2018-10-11T20:13:10.647Z,74.17
2018-10-11T20:15:38.462Z,49.97
2018-10-11T20:18:06.270Z,59.33
2018-10-11T20:20:34.082Z,50.97
2018-10-11T20:23:01.890Z,31.83
2018-10-11T20:25:29.681Z,30.47
2018-10-11T20:27:57.496Z,30.93
2018-10-11T20:30:25.407Z,28.47
2018-10-11T20:32:53.192Z,25.37
2018-10-11T20:35:21.105Z,26.23
2018-10-11T20:37:48.900Z,24.87
2018-10-11T20:40:16.678Z,29.57
2018-10-11T20:42:44.516Z,29.73
2018-10-11T20:45:12.304Z,28.70
2018-10-11T20:47:40.150Z,26.67
2018-10-11T20:50:07.946Z,29.00
2018-10-11T20:52:35.718Z,30.90
2018-10-11T20:55:03.542Z,29.60
2018-10-11T20:57:31.411Z,27.30
2018-10-11T20:59:59.182Z,27.13
2018-10-11T21:02:27.028Z,25.90
2018-10-11T21:04:54.979Z,26.33
2018-10-11T21:12:29.324Z,26.80
2018-10-11T21:14:57.342Z,25.13
2018-10-11T21:17:25.298Z,25.57
2018-10-11T21:19:53.345Z,24.63
2018-10-11T21:22:21.351Z,26.40
2018-10-11T21:24:49.269Z,166.13
2018-10-11T21:27:17.225Z,44.40
2018-10-11T21:29:45.162Z,40.10
2018-10-11T21:32:13.201Z,34.00
2018-10-11T21:34:41.116Z,28.90
2018-10-11T21:37:08.945Z,27.33
2018-10-11T21:39:36.839Z,25.17
2018-10-11T21:42:04.671Z,26.43
2018-10-11T21:44:32.599Z,25.53
2018-10-11T21:47:00.426Z,24.67
2018-10-11T21:49:28.280Z,25.87
2018-10-11T21:51:56.131Z,27.23
2018-10-11T21:54:23.976Z,27.67
2018-10-11T21:56:51.914Z,26.53
2018-10-11T21:59:19.742Z,27.43
2018-10-11T22:01:47.626Z,26.63
2018-10-11T22:04:15.498Z,26.90
2018-10-11T22:06:43.292Z,28.53
2018-10-11T22:09:11.100Z,26.33
2018-10-11T22:11:38.911Z,28.10
2018-10-11T22:14:06.778Z,28.97
2018-10-11T22:16:34.581Z,29.17
2018-10-11T22:19:02.354Z,33.33
2018-10-11T22:21:30.163Z,31.27
2018-10-11T22:23:57.954Z,32.00
2018-10-11T22:26:25.745Z,31.13
2018-10-11T22:28:53.518Z,30.63
2018-10-11T22:31:21.473Z,29.33
2018-10-11T22:33:49.340Z,28.73
2018-10-11T22:36:17.214Z,29.47
2018-10-11T22:38:45.126Z,30.67
2018-10-11T22:41:13.033Z,28.33
2018-10-11T22:43:41.650Z,29.73
2018-10-11T22:46:09.544Z,26.37
2018-10-11T22:48:37.481Z,25.53
2018-10-11T22:51:05.413Z,24.67
2018-10-11T22:53:33.289Z,22.93
2018-10-11T22:56:01.143Z,21.17
2018-10-11T22:58:28.947Z,24.10
2018-10-11T23:00:56.821Z,23.60
2018-10-11T23:03:24.761Z,22.83
2018-10-11T23:05:52.712Z,25.83
2018-10-11T23:08:20.568Z,24.60
2018-10-11T23:10:48.416Z,25.10
2018-10-11T23:13:16.209Z,26.43
2018-10-11T23:15:43.998Z,25.37
2018-10-11T23:18:11.815Z,25.87
2018-10-11T23:20:39.617Z,24.60
2018-10-11T23:23:07.501Z,24.83
2018-10-11T23:25:35.289Z,31.43
2018-10-11T23:28:03.070Z,31.53
2018-10-11T23:30:30.901Z,31.37
2018-10-11T23:32:58.673Z,30.50
2018-10-11T23:35:26.485Z,30.33
2018-10-11T23:37:54.245Z,27.70
2018-10-11T23:40:22.139Z,29.70
2018-10-11T23:42:49.916Z,27.73
2018-10-11T23:45:17.694Z,26.87
2018-10-11T23:47:45.486Z,26.37
2018-10-11T23:50:13.246Z,26.07
2018-10-11T23:52:41.128Z,25.93
2018-10-11T23:55:09.402Z,27.87
2018-10-11T23:57:37.303Z,26.27
