createdAt,value
2023-01-12T00:01:29.980Z,4.10
2023-01-12T00:03:56.758Z,4.50
2023-01-12T00:06:23.481Z,4.20
2023-01-12T00:08:50.864Z,4.20
2023-01-12T00:11:17.763Z,4.50
2023-01-12T00:13:44.493Z,4.80
2023-01-12T00:16:35.076Z,4.60
2023-01-12T00:19:08.538Z,4.30
2023-01-12T00:21:42.812Z,4.90
2023-01-12T00:24:09.829Z,4.70
2023-01-12T00:26:36.243Z,5.10
2023-01-12T00:29:02.750Z,5.20
2023-01-12T00:31:29.317Z,5.30
2023-01-12T00:33:55.791Z,4.40
2023-01-12T00:36:22.218Z,4.40
2023-01-12T00:38:48.766Z,5.20
2023-01-12T00:41:35.263Z,5.30
2023-01-12T00:44:20.819Z,5.10
2023-01-12T00:46:47.276Z,5.70
2023-01-12T00:49:13.790Z,5.10
2023-01-12T00:51:40.477Z,5.20
2023-01-12T00:54:07.816Z,5.80
2023-01-12T00:56:35.278Z,5.90
2023-01-12T00:59:02.205Z,5.30
2023-01-12T01:01:28.786Z,5.10
2023-01-12T01:03:55.397Z,6.10
2023-01-12T01:06:21.835Z,5.80
2023-01-12T01:08:48.244Z,5.90
2023-01-12T01:11:14.936Z,5.50
2023-01-12T01:13:43.443Z,6.20
2023-01-12T01:16:14.804Z,6.50
2023-01-12T01:18:41.460Z,6.20
2023-01-12T01:21:12.856Z,5.80
2023-01-12T01:23:40.049Z,6.50
2023-01-12T01:26:13.162Z,6.40
2023-01-12T01:28:40.407Z,6.70
2023-01-12T01:31:12.862Z,6.30
2023-01-12T01:33:39.945Z,6.50
2023-01-12T01:36:06.715Z,7.00
2023-01-12T01:38:33.288Z,7.50
2023-01-12T01:40:59.986Z,6.50
2023-01-12T01:43:27.706Z,7.00
2023-01-12T01:46:01.936Z,7.10
2023-01-12T01:48:28.618Z,7.30
2023-01-12T01:50:59.169Z,7.10
2023-01-12T01:53:27.874Z,7.50
2023-01-12T01:55:58.688Z,7.50
2023-01-12T01:58:44.331Z,7.50
2023-01-12T02:01:10.866Z,7.80
2023-01-12T02:03:37.473Z,7.80
2023-01-12T02:06:04.641Z,8.40
2023-01-12T02:08:57.064Z,7.80
2023-01-12T02:11:43.907Z,7.80
2023-01-12T02:14:29.035Z,8.60
2023-01-12T02:17:20.035Z,7.00
2023-01-12T02:20:36.370Z,9.00
2023-01-12T02:23:48.785Z,7.90
2023-01-12T02:26:56.955Z,8.40
2023-01-12T02:30:21.830Z,9.00
2023-01-12T02:32:59.921Z,8.90
2023-01-12T02:35:52.178Z,8.90
2023-01-12T02:38:39.635Z,9.40
2023-01-12T02:41:16.831Z,8.40
2023-01-12T02:43:43.340Z,9.10
2023-01-12T02:46:19.365Z,9.70
2023-01-12T02:48:54.142Z,8.50
2023-01-12T02:51:28.531Z,9.10
2023-01-12T02:54:00.624Z,9.00
2023-01-12T02:56:41.500Z,9.90
2023-01-12T02:59:19.800Z,10.60
2023-01-12T03:01:47.718Z,10.00
2023-01-12T03:04:16.832Z,10.30
2023-01-12T03:06:55.661Z,9.40
2023-01-12T03:09:24.950Z,9.80
2023-01-12T03:11:52.672Z,9.70
2023-01-12T03:14:19.122Z,8.30
2023-01-12T03:16:45.887Z,9.30
2023-01-12T03:19:18.818Z,9.40
2023-01-12T03:21:54.560Z,9.60
2023-01-12T03:24:56.020Z,8.80
2023-01-12T03:27:29.661Z,9.70
2023-01-12T03:30:01.610Z,8.80
2023-01-12T03:32:28.165Z,8.70
2023-01-12T03:34:54.586Z,9.00
2023-01-12T03:37:30.606Z,9.40
2023-01-12T03:40:01.961Z,9.80
2023-01-12T03:42:37.090Z,10.20
2023-01-12T03:45:22.401Z,10.30
2023-01-12T03:47:55.136Z,9.90
2023-01-12T03:50:26.687Z,11.10
2023-01-12T03:52:54.300Z,10.10
2023-01-12T03:55:22.495Z,10.40
2023-01-12T03:57:49.937Z,10.70
2023-01-12T04:00:17.048Z,9.90
2023-01-12T04:02:43.860Z,10.80
2023-01-12T04:05:10.380Z,9.70
2023-01-12T04:07:36.840Z,12.00
2023-01-12T04:10:03.751Z,11.10
2023-01-12T04:12:30.245Z,10.60
2023-01-12T04:14:56.696Z,11.90
2023-01-12T04:17:24.689Z,11.30
2023-01-12T04:19:51.483Z,9.50
2023-01-12T04:22:36.599Z,10.20
2023-01-12T04:25:03.831Z,10.70
2023-01-12T04:27:30.296Z,9.60
2023-01-12T04:29:56.791Z,11.10
2023-01-12T04:32:23.223Z,10.80
2023-01-12T04:34:50.116Z,10.40
2023-01-12T04:37:16.588Z,11.30
2023-01-12T04:39:43.057Z,12.40
2023-01-12T04:42:29.504Z,11.60
2023-01-12T04:44:56.026Z,11.30
2023-01-12T04:47:22.942Z,11.80
2023-01-12T04:49:49.416Z,12.10
2023-01-12T04:52:15.835Z,11.80
2023-01-12T04:54:42.335Z,10.30
2023-01-12T04:57:08.727Z,11.00
2023-01-12T04:59:35.149Z,11.70
2023-01-12T05:02:01.763Z,10.80
2023-01-12T05:04:28.357Z,12.10
2023-01-12T05:06:54.775Z,12.70
2023-01-12T05:09:40.027Z,12.00
2023-01-12T05:12:06.628Z,13.10
2023-01-12T05:14:33.160Z,12.90
2023-01-12T05:16:59.603Z,12.30
2023-01-12T05:19:26.178Z,13.30
2023-01-12T05:21:52.675Z,12.60
2023-01-12T05:24:19.199Z,12.60
2023-01-12T05:26:45.563Z,12.30
2023-01-12T05:29:12.076Z,12.40
2023-01-12T05:31:38.634Z,12.50
2023-01-12T05:34:05.045Z,12.40
2023-01-12T05:36:31.507Z,13.90
2023-01-12T05:38:58.051Z,12.90
2023-01-12T05:41:24.793Z,12.60
2023-01-12T05:43:51.401Z,13.70
2023-01-12T05:46:26.965Z,13.00
2023-01-12T05:48:55.006Z,13.20
2023-01-12T05:51:22.164Z,13.40
2023-01-12T05:53:48.685Z,13.10
2023-01-12T05:56:21.270Z,12.40
2023-01-12T05:58:52.528Z,12.70
2023-01-12T06:01:19.979Z,13.10
2023-01-12T06:03:54.513Z,13.00
2023-01-12T06:06:22.209Z,12.80
2023-01-12T06:08:50.697Z,12.30
2023-01-12T06:11:38.232Z,12.00
2023-01-12T06:14:05.121Z,13.10
2023-01-12T06:16:31.730Z,13.20
2023-01-12T06:18:58.282Z,12.90
2023-01-12T06:21:24.981Z,13.30
2023-01-12T06:23:51.425Z,13.10
2023-01-12T06:26:17.911Z,12.80
2023-01-12T06:28:44.400Z,12.90
2023-01-12T06:31:12.225Z,13.10
2023-01-12T06:33:39.126Z,12.80
2023-01-12T06:36:06.292Z,12.60
2023-01-12T06:38:33.360Z,11.50
2023-01-12T06:41:07.692Z,12.20
2023-01-12T06:43:34.163Z,11.40
2023-01-12T06:46:00.751Z,12.60
2023-01-12T06:48:27.310Z,11.90
2023-01-12T06:51:06.122Z,11.80
2023-01-12T06:53:32.556Z,11.00
2023-01-12T06:55:58.996Z,11.10
2023-01-12T06:58:25.419Z,11.60
2023-01-12T07:00:51.983Z,11.70
2023-01-12T07:03:19.274Z,11.20
2023-01-12T07:05:45.853Z,12.00
2023-01-12T07:08:15.462Z,12.20
2023-01-12T07:10:42.543Z,13.20
2023-01-12T07:13:09.063Z,12.10
2023-01-12T07:15:35.617Z,11.70
2023-01-12T07:18:02.300Z,11.00
2023-01-12T07:20:28.864Z,11.50
2023-01-12T07:22:55.792Z,10.60
2023-01-12T07:25:26.026Z,10.90
2023-01-12T07:27:57.083Z,11.10
2023-01-12T07:30:33.437Z,10.40
2023-01-12T07:33:08.208Z,10.60
2023-01-12T07:35:34.864Z,10.30
2023-01-12T07:38:01.338Z,9.70
2023-01-12T07:40:27.792Z,10.30
2023-01-12T07:43:02.651Z,8.80
2023-01-12T07:45:29.396Z,8.80
2023-01-12T07:47:56.022Z,10.00
2023-01-12T07:50:23.946Z,10.60
2023-01-12T07:52:50.548Z,11.40
2023-01-12T07:55:18.558Z,12.10
2023-01-12T07:57:59.310Z,10.60
2023-01-12T08:00:26.227Z,10.90
2023-01-12T08:02:54.100Z,9.90
2023-01-12T08:05:21.595Z,10.30
2023-01-12T08:07:48.197Z,11.60
2023-01-12T08:10:14.995Z,10.30
2023-01-12T08:12:41.532Z,10.70
2023-01-12T08:15:08.988Z,10.80
2023-01-12T08:17:53.554Z,10.10
2023-01-12T08:20:27.678Z,10.70
2023-01-12T08:22:55.912Z,10.20
2023-01-12T08:25:29.832Z,10.00
2023-01-12T08:28:00.452Z,9.90
2023-01-12T08:30:27.072Z,9.10
2023-01-12T08:32:57.717Z,10.10
2023-01-12T08:35:25.267Z,10.10
2023-01-12T08:37:51.875Z,10.90
2023-01-12T08:40:18.533Z,10.90
2023-01-12T08:42:45.026Z,10.90
2023-01-12T08:45:11.526Z,11.50
2023-01-12T08:47:40.054Z,11.20
2023-01-12T08:50:08.241Z,10.70
2023-01-12T08:52:34.837Z,11.40
2023-01-12T08:55:02.214Z,10.50
2023-01-12T08:57:28.654Z,11.00
2023-01-12T08:59:55.077Z,10.80
2023-01-12T09:02:24.527Z,10.20
2023-01-12T09:04:50.936Z,10.30
2023-01-12T09:07:19.148Z,11.00
2023-01-12T09:09:45.629Z,10.40
2023-01-12T09:12:12.023Z,11.60
2023-01-12T09:14:38.475Z,10.40
2023-01-12T09:17:06.362Z,10.80
2023-01-12T09:19:32.965Z,10.20
2023-01-12T09:21:59.391Z,11.00
2023-01-12T09:24:26.190Z,10.80
2023-01-12T09:26:52.696Z,10.80
2023-01-12T09:29:19.206Z,10.30
2023-01-12T09:31:46.097Z,10.10
2023-01-12T09:34:12.770Z,10.90
2023-01-12T09:36:39.476Z,9.60
2023-01-12T09:39:09.828Z,9.50
2023-01-12T09:41:57.275Z,8.80
2023-01-12T09:44:57.100Z,9.70
2023-01-12T09:47:27.716Z,9.30
2023-01-12T09:50:11.758Z,8.50
2023-01-12T09:53:01.550Z,9.00
2023-01-12T09:55:34.959Z,9.00
2023-01-12T09:58:29.645Z,8.60
2023-01-12T10:00:57.619Z,7.80
2023-01-12T10:03:31.455Z,8.20
2023-01-12T10:06:00.045Z,7.30
2023-01-12T10:08:35.557Z,7.50
2023-01-12T10:11:09.865Z,7.00
2023-01-12T10:14:16.599Z,6.30
2023-01-12T10:17:09.938Z,5.80
2023-01-12T10:20:07.170Z,5.90
2023-01-12T10:22:45.555Z,5.90
2023-01-12T10:25:37.349Z,5.10
2023-01-12T10:28:29.212Z,6.10
2023-01-12T10:30:56.752Z,5.40
2023-01-12T10:33:25.421Z,5.70
2023-01-12T10:36:08.334Z,5.80
2023-01-12T10:38:39.647Z,4.90
2023-01-12T10:41:09.141Z,5.90
2023-01-12T10:43:40.874Z,5.10
2023-01-12T10:46:20.713Z,5.30
2023-01-12T10:48:51.725Z,6.10
2023-01-12T10:51:28.953Z,4.40
2023-01-12T10:54:07.392Z,4.60
2023-01-12T10:56:38.556Z,4.10
2023-01-12T10:59:20.679Z,3.40
2023-01-12T11:01:59.324Z,3.50
2023-01-12T11:04:27.866Z,3.40
2023-01-12T11:06:56.250Z,3.20
2023-01-12T11:09:25.757Z,2.30
2023-01-12T11:11:54.352Z,2.90
2023-01-12T11:14:27.019Z,3.10
2023-01-12T11:16:53.645Z,3.10
2023-01-12T11:19:29.054Z,2.70
2023-01-12T11:21:59.839Z,3.00
2023-01-12T11:24:40.815Z,2.70
2023-01-12T11:28:11.956Z,3.00
2023-01-12T11:30:54.217Z,2.70
2023-01-12T11:33:26.461Z,3.50
2023-01-12T11:36:15.982Z,2.20
2023-01-12T11:38:48.554Z,2.70
2023-01-12T11:41:26.086Z,2.90
2023-01-12T11:44:01.757Z,2.00
2023-01-12T11:46:43.893Z,2.30
2023-01-12T11:49:29.018Z,1.90
2023-01-12T11:51:57.270Z,1.80
2023-01-12T11:54:28.045Z,2.10
2023-01-12T11:57:35.094Z,2.30
2023-01-12T12:00:27.181Z,1.90
2023-01-12T12:03:30.466Z,2.20
2023-01-12T12:06:33.136Z,1.30
2023-01-12T12:09:52.049Z,1.50
2023-01-12T12:12:43.082Z,1.20
2023-01-12T12:15:30.663Z,1.50
2023-01-12T12:18:08.237Z,1.20
2023-01-12T12:21:03.406Z,1.40
2023-01-12T12:23:52.343Z,1.40
2023-01-12T12:26:35.047Z,1.20
2023-01-12T12:29:26.567Z,1.60
2023-01-12T12:32:16.085Z,2.10
2023-01-12T12:35:14.004Z,1.40
2023-01-12T12:37:53.267Z,1.00
2023-01-12T12:40:55.127Z,1.10
2023-01-12T12:43:51.758Z,1.30
2023-01-12T12:46:53.616Z,1.00
2023-01-12T12:49:25.263Z,1.10
2023-01-12T12:51:51.731Z,1.00
2023-01-12T12:54:18.647Z,1.00
2023-01-12T12:56:45.171Z,2.20
2023-01-12T12:59:30.521Z,1.60
2023-01-12T13:02:01.739Z,1.90
2023-01-12T13:04:43.578Z,1.30
2023-01-12T13:07:16.231Z,1.40
2023-01-12T13:09:42.679Z,3.20
2023-01-12T13:12:33.012Z,2.10
2023-01-12T13:15:32.055Z,3.80
2023-01-12T13:17:58.665Z,2.80
2023-01-12T13:20:36.874Z,4.20
2023-01-12T13:23:12.902Z,4.30
2023-01-12T13:25:42.402Z,2.60
2023-01-12T13:28:17.211Z,4.60
2023-01-12T13:30:53.687Z,4.60
2023-01-12T13:33:27.220Z,5.40
2023-01-12T13:36:00.681Z,5.90
2023-01-12T13:38:33.190Z,5.90
2023-01-12T13:41:51.836Z,5.90
2023-01-12T13:44:26.925Z,7.50
2023-01-12T13:47:06.919Z,4.10
2023-01-12T13:49:35.478Z,2.40
2023-01-12T13:52:05.514Z,2.70
2023-01-12T13:54:33.210Z,2.50
2023-01-12T13:57:09.775Z,2.70
2023-01-12T13:59:36.200Z,3.50
2023-01-12T14:02:02.856Z,2.60
2023-01-12T14:04:42.162Z,2.80
2023-01-12T14:07:26.601Z,3.50
2023-01-12T14:10:12.902Z,3.50
2023-01-12T14:13:10.773Z,4.60
2023-01-12T14:16:00.461Z,4.10
2023-01-12T14:18:48.122Z,3.50
2023-01-12T14:21:31.124Z,3.80
2023-01-12T14:24:14.779Z,4.20
2023-01-12T14:26:41.329Z,4.10
2023-01-12T14:29:10.815Z,5.00
2023-01-12T14:31:48.196Z,5.50
2023-01-12T14:34:29.025Z,5.70
2023-01-12T14:36:55.592Z,7.20
2023-01-12T14:39:25.091Z,7.40
2023-01-12T14:42:12.685Z,6.70
2023-01-12T14:45:10.255Z,7.50
2023-01-12T14:47:37.071Z,7.40
2023-01-12T14:50:20.407Z,6.50
2023-01-12T14:52:47.145Z,6.90
2023-01-12T14:55:38.211Z,7.10
2023-01-12T14:58:04.713Z,8.70
2023-01-12T15:00:35.750Z,9.00
2023-01-12T15:03:07.091Z,8.30
2023-01-12T15:05:33.675Z,8.80
2023-01-12T15:08:27.206Z,8.60
2023-01-12T15:11:08.228Z,9.20
2023-01-12T15:13:36.101Z,8.00
2023-01-12T15:16:22.576Z,8.50
2023-01-12T15:19:07.851Z,9.80
2023-01-12T15:21:53.167Z,10.00
2023-01-12T15:24:47.603Z,14.00
2023-01-12T15:27:19.061Z,10.40
2023-01-12T15:29:45.757Z,10.10
2023-01-12T15:32:46.326Z,11.30
2023-01-12T15:35:20.653Z,9.90
2023-01-12T15:37:47.219Z,8.50
2023-01-12T15:40:14.217Z,10.20
2023-01-12T15:42:40.841Z,9.70
2023-01-12T15:45:27.584Z,9.40
2023-01-12T15:47:54.015Z,9.60
2023-01-12T15:50:20.476Z,9.80
2023-01-12T15:52:48.106Z,8.70
2023-01-12T15:55:17.790Z,7.60
2023-01-12T15:57:44.367Z,8.80
2023-01-12T16:00:16.530Z,7.70
2023-01-12T16:02:45.033Z,7.00
2023-01-12T16:05:12.727Z,8.70
2023-01-12T16:07:39.217Z,6.70
2023-01-12T16:10:06.569Z,7.10
2023-01-12T16:12:33.014Z,7.10
2023-01-12T16:15:00.412Z,7.10
2023-01-12T16:17:26.879Z,7.50
2023-01-12T16:19:53.411Z,8.10
2023-01-12T16:22:22.426Z,6.70
2023-01-12T16:24:50.286Z,7.30
2023-01-12T16:27:18.061Z,8.90
2023-01-12T16:29:44.685Z,7.80
2023-01-12T16:32:11.554Z,8.50
2023-01-12T16:34:38.628Z,7.60
2023-01-12T16:37:05.302Z,8.90
2023-01-12T16:39:31.784Z,8.80
2023-01-12T16:42:04.270Z,8.40
2023-01-12T16:44:36.795Z,7.90
2023-01-12T16:47:05.006Z,7.10
2023-01-12T16:49:35.780Z,7.70
2023-01-12T16:52:03.649Z,8.00
2023-01-12T16:54:30.092Z,7.50
2023-01-12T16:56:58.170Z,6.50
2023-01-12T16:59:25.231Z,7.50
2023-01-12T17:01:51.843Z,7.40
2023-01-12T17:04:21.592Z,8.50
2023-01-12T17:06:48.535Z,7.90
2023-01-12T17:09:15.893Z,7.90
2023-01-12T17:11:43.282Z,8.20
2023-01-12T17:14:23.656Z,8.00
2023-01-12T17:16:52.877Z,7.50
2023-01-12T17:19:19.852Z,6.60
2023-01-12T17:21:57.713Z,7.30
2023-01-12T17:24:25.123Z,8.20
2023-01-12T17:26:52.458Z,9.00
2023-01-12T17:29:19.948Z,9.00
2023-01-12T17:31:46.937Z,9.00
2023-01-12T17:34:13.890Z,8.40
2023-01-12T17:36:40.510Z,8.10
2023-01-12T17:39:07.822Z,8.70
2023-01-12T17:41:53.220Z,8.70
2023-01-12T17:44:19.837Z,9.70
2023-01-12T17:46:46.607Z,8.70
2023-01-12T17:49:13.437Z,8.70
2023-01-12T17:51:41.160Z,7.10
2023-01-12T17:54:10.486Z,8.90
2023-01-12T17:56:37.029Z,7.10
2023-01-12T17:59:03.857Z,8.60
2023-01-12T18:01:32.355Z,7.70
2023-01-12T18:03:59.591Z,8.50
2023-01-12T18:06:27.038Z,7.60
2023-01-12T18:09:01.223Z,8.30
2023-01-12T18:11:28.004Z,7.80
2023-01-12T18:13:54.785Z,7.70
2023-01-12T18:16:21.594Z,7.40
2023-01-12T18:18:49.442Z,7.40
2023-01-12T18:21:20.384Z,6.40
2023-01-12T18:23:48.565Z,6.70
2023-01-12T18:26:18.639Z,7.00
2023-01-12T18:28:45.151Z,7.30
2023-01-12T18:31:14.911Z,7.30
2023-01-12T18:33:41.468Z,7.10
2023-01-12T18:36:16.492Z,8.50
2023-01-12T18:38:43.319Z,7.90
2023-01-12T18:41:28.672Z,6.60
2023-01-12T18:43:55.348Z,7.50
2023-01-12T18:46:41.841Z,6.70
2023-01-12T18:49:08.461Z,6.50
2023-01-12T18:51:53.791Z,6.10
2023-01-12T18:54:20.199Z,7.20
2023-01-12T18:56:49.043Z,7.80
2023-01-12T18:59:15.546Z,7.00
2023-01-12T19:01:42.191Z,6.90
2023-01-12T19:04:13.730Z,6.90
2023-01-12T19:06:44.375Z,6.80
2023-01-12T19:09:30.600Z,7.90
2023-01-12T19:11:58.344Z,8.10
2023-01-12T19:14:43.517Z,6.90
2023-01-12T19:17:28.796Z,8.30
2023-01-12T19:19:59.947Z,6.90
2023-01-12T19:22:45.818Z,7.00
2023-01-12T19:25:37.017Z,7.70
2023-01-12T19:28:22.872Z,7.30
2023-01-12T19:30:49.238Z,7.20
2023-01-12T19:33:15.977Z,7.00
2023-01-12T19:35:43.657Z,7.00
2023-01-12T19:38:10.495Z,7.50
2023-01-12T19:40:44.801Z,7.30
2023-01-12T19:43:20.167Z,7.40
2023-01-12T19:45:53.198Z,7.20
2023-01-12T19:48:21.574Z,7.20
2023-01-12T19:50:48.124Z,7.00
2023-01-12T19:53:20.029Z,7.80
2023-01-12T19:55:47.455Z,7.70
2023-01-12T19:58:13.968Z,8.40
2023-01-12T20:00:44.289Z,7.90
2023-01-12T20:03:12.597Z,7.50
2023-01-12T20:05:39.443Z,7.80
2023-01-12T20:08:06.460Z,8.00
2023-01-12T20:10:34.003Z,7.20
2023-01-12T20:13:00.649Z,7.60
2023-01-12T20:15:27.285Z,8.10
2023-01-12T20:17:55.926Z,9.20
2023-01-12T20:20:22.360Z,10.20
2023-01-12T20:22:49.752Z,9.60
2023-01-12T20:25:16.325Z,8.20
2023-01-12T20:27:42.715Z,8.80
2023-01-12T20:30:10.169Z,7.60
2023-01-12T20:32:41.124Z,8.10
2023-01-12T20:35:08.906Z,8.30
2023-01-12T20:37:35.291Z,8.20
2023-01-12T20:40:02.062Z,7.60
2023-01-12T20:42:31.077Z,7.40
2023-01-12T20:44:59.066Z,8.20
2023-01-12T20:47:26.783Z,8.60
2023-01-12T20:49:53.781Z,8.70
2023-01-12T20:52:22.622Z,8.30
2023-01-12T20:54:49.415Z,7.60
2023-01-12T20:57:16.372Z,8.40
2023-01-12T20:59:42.813Z,8.10
2023-01-12T21:02:16.958Z,8.80
2023-01-12T21:04:43.359Z,8.00
2023-01-12T21:07:09.874Z,8.60
2023-01-12T21:09:36.483Z,10.00
2023-01-12T21:12:02.986Z,9.00
2023-01-12T21:14:29.838Z,8.20
2023-01-12T21:16:56.286Z,8.90
2023-01-12T21:19:22.753Z,8.70
2023-01-12T21:21:49.157Z,8.50
2023-01-12T21:24:15.515Z,8.20
2023-01-12T21:26:42.033Z,8.00
2023-01-12T21:29:08.449Z,6.90
2023-01-12T21:31:34.909Z,6.10
2023-01-12T21:34:01.416Z,6.80
2023-01-12T21:36:27.835Z,7.10
2023-01-12T21:38:54.308Z,7.00
2023-01-12T21:41:21.095Z,7.50
2023-01-12T21:43:49.513Z,7.10
2023-01-12T21:46:16.170Z,6.90
2023-01-12T21:48:42.621Z,7.10
2023-01-12T21:51:14.548Z,6.20
2023-01-12T21:53:41.365Z,7.60
2023-01-12T21:56:10.523Z,6.60
2023-01-12T21:58:37.120Z,8.20
2023-01-12T22:01:12.066Z,7.80
2023-01-12T22:03:38.969Z,8.30
2023-01-12T22:06:08.415Z,7.80
2023-01-12T22:08:36.281Z,7.40
2023-01-12T22:11:14.031Z,7.20
2023-01-12T22:13:40.675Z,8.20
2023-01-12T22:16:10.911Z,8.30
2023-01-12T22:18:38.799Z,6.60
2023-01-12T22:21:07.450Z,6.80
2023-01-12T22:23:35.425Z,6.20
2023-01-12T22:26:06.568Z,7.30
2023-01-12T22:28:33.481Z,6.70
2023-01-12T22:31:18.811Z,7.00
2023-01-12T22:34:00.070Z,6.50
2023-01-12T22:36:26.654Z,6.40
2023-01-12T22:38:54.012Z,7.30
2023-01-12T22:41:21.969Z,6.50
2023-01-12T22:43:48.822Z,7.10
2023-01-12T22:46:23.597Z,6.10
2023-01-12T22:48:55.089Z,6.30
2023-01-12T22:51:26.593Z,6.80
2023-01-12T22:53:53.778Z,6.90
2023-01-12T22:56:20.512Z,6.50
2023-01-12T22:58:51.417Z,6.80
2023-01-12T23:01:19.449Z,6.70
2023-01-12T23:03:48.185Z,6.90
2023-01-12T23:06:16.313Z,7.00
2023-01-12T23:08:43.546Z,6.70
2023-01-12T23:11:19.469Z,6.70
2023-01-12T23:13:46.145Z,6.80
2023-01-12T23:16:15.925Z,6.00
2023-01-12T23:18:43.749Z,6.70
2023-01-12T23:21:16.338Z,6.10
2023-01-12T23:23:55.068Z,5.50
2023-01-12T23:26:27.436Z,6.80
2023-01-12T23:28:56.127Z,6.40
2023-01-12T23:31:25.448Z,6.40
2023-01-12T23:33:52.270Z,6.00
2023-01-12T23:36:23.967Z,6.20
2023-01-12T23:38:55.184Z,6.20
2023-01-12T23:41:24.255Z,5.60
2023-01-12T23:43:52.017Z,5.60
2023-01-12T23:46:22.754Z,5.90
2023-01-12T23:48:54.096Z,5.30
2023-01-12T23:51:20.906Z,5.40
2023-01-12T23:53:48.287Z,5.60
2023-01-12T23:56:15.712Z,5.20
2023-01-12T23:58:42.736Z,4.80
