createdAt,value
2017-08-10T00:00:17.522Z,6.82
2017-08-10T00:02:45.836Z,18.78
2017-08-10T00:05:14.160Z,6.64
2017-08-10T00:07:42.466Z,6.24
2017-08-10T00:10:10.791Z,8.06
2017-08-10T00:12:39.103Z,9.58
2017-08-10T00:15:07.435Z,8.02
2017-08-10T00:17:35.743Z,6.06
2017-08-10T00:20:04.070Z,5.32
2017-08-10T00:22:32.371Z,5.58
2017-08-10T00:25:00.717Z,6.10
2017-08-10T00:27:29.022Z,5.58
2017-08-10T00:29:57.326Z,5.64
2017-08-10T00:32:25.664Z,5.52
2017-08-10T00:34:53.968Z,5.32
2017-08-10T00:37:22.304Z,5.56
2017-08-10T00:39:50.610Z,5.74
2017-08-10T00:42:18.928Z,5.78
2017-08-10T00:44:47.235Z,5.42
2017-08-10T00:47:15.572Z,5.30
2017-08-10T00:49:43.879Z,5.40
2017-08-10T00:52:12.191Z,5.06
2017-08-10T00:54:40.519Z,5.38
2017-08-10T00:57:08.839Z,5.24
2017-08-10T00:59:37.167Z,5.68
2017-08-10T01:02:05.496Z,6.34
2017-08-10T01:04:33.819Z,5.20
2017-08-10T01:07:02.152Z,5.20
2017-08-10T01:09:30.479Z,5.00
2017-08-10T01:11:58.794Z,5.52
2017-08-10T01:14:27.136Z,4.96
2017-08-10T01:16:55.480Z,4.90
2017-08-10T01:19:23.783Z,4.78
2017-08-10T01:21:52.126Z,4.82
2017-08-10T01:24:20.443Z,5.70
2017-08-10T01:26:48.779Z,4.40
2017-08-10T01:29:17.090Z,4.46
2017-08-10T01:31:45.415Z,3.78
2017-08-10T01:34:13.711Z,4.12
2017-08-10T01:36:42.042Z,4.40
2017-08-10T01:39:10.349Z,4.50
2017-08-10T01:41:38.659Z,4.70
2017-08-10T01:44:07.015Z,4.72
2017-08-10T01:46:35.323Z,4.20
2017-08-10T01:49:03.643Z,4.76
2017-08-10T01:51:31.949Z,4.82
2017-08-10T01:54:00.276Z,4.50
2017-08-10T01:56:28.578Z,4.50
2017-08-10T01:58:56.909Z,4.74
2017-08-10T02:01:25.218Z,4.08
2017-08-10T02:03:53.552Z,5.28
2017-08-10T02:06:21.871Z,4.56
2017-08-10T02:08:50.187Z,4.70
2017-08-10T02:11:18.515Z,5.14
2017-08-10T02:13:46.827Z,4.56
2017-08-10T02:16:15.157Z,3.92
2017-08-10T02:18:43.462Z,4.58
2017-08-10T02:21:11.791Z,4.08
2017-08-10T02:23:40.091Z,4.58
2017-08-10T02:26:08.427Z,4.70
2017-08-10T02:28:36.741Z,4.50
2017-08-10T02:31:05.195Z,4.26
2017-08-10T02:33:33.517Z,4.16
2017-08-10T02:36:01.821Z,4.30
2017-08-10T02:38:30.149Z,4.54
2017-08-10T02:40:58.479Z,4.80
2017-08-10T02:43:26.804Z,4.88
2017-08-10T02:45:55.127Z,4.92
2017-08-10T02:48:23.455Z,4.78
2017-08-10T02:50:51.776Z,5.26
2017-08-10T02:53:20.107Z,4.88
2017-08-10T02:55:48.419Z,4.80
2017-08-10T02:58:16.749Z,4.52
2017-08-10T03:00:45.056Z,5.28
2017-08-10T03:03:13.358Z,5.30
2017-08-10T03:05:41.690Z,4.86
2017-08-10T03:08:09.992Z,4.80
2017-08-10T03:10:38.319Z,5.08
2017-08-10T03:13:06.622Z,4.70
2017-08-10T03:15:34.951Z,4.86
2017-08-10T03:18:03.261Z,5.24
2017-08-10T03:20:31.600Z,5.06
2017-08-10T03:22:59.906Z,5.00
2017-08-10T03:25:28.239Z,5.22
2017-08-10T03:27:56.547Z,5.32
2017-08-10T03:30:24.852Z,5.00
2017-08-10T03:32:53.181Z,5.88
2017-08-10T03:35:21.491Z,5.74
2017-08-10T03:37:49.820Z,6.00
2017-08-10T03:40:18.131Z,6.36
2017-08-10T03:42:46.466Z,7.06
2017-08-10T03:45:14.777Z,6.26
2017-08-10T03:47:43.115Z,7.18
2017-08-10T03:50:11.423Z,6.92
2017-08-10T03:52:39.741Z,7.56
2017-08-10T03:55:08.068Z,7.30
2017-08-10T03:57:36.377Z,7.74
2017-08-10T04:00:04.706Z,7.48
2017-08-10T04:02:33.011Z,7.72
2017-08-10T04:05:01.348Z,9.16
2017-08-10T04:07:29.668Z,8.44
2017-08-10T04:09:57.987Z,9.82
2017-08-10T04:12:26.315Z,10.92
2017-08-10T04:14:54.629Z,11.94
2017-08-10T04:17:22.955Z,9.96
2017-08-10T04:19:51.276Z,10.94
2017-08-10T04:22:19.612Z,11.98
2017-08-10T04:24:47.924Z,14.02
2017-08-10T04:27:16.255Z,14.22
2017-08-10T04:29:44.564Z,12.94
2017-08-10T04:32:12.903Z,14.30
2017-08-10T04:34:41.211Z,12.74
2017-08-10T04:37:09.542Z,15.20
2017-08-10T04:39:37.855Z,16.02
2017-08-10T04:42:06.182Z,14.90
2017-08-10T04:44:34.503Z,15.78
2017-08-10T04:47:02.847Z,15.24
2017-08-10T04:49:31.159Z,16.56
2017-08-10T04:51:58.711Z,17.24
2017-08-10T04:54:27.040Z,17.12
2017-08-10T04:56:55.357Z,17.08
2017-08-10T04:59:23.682Z,16.12
2017-08-10T05:01:51.995Z,17.50
2017-08-10T05:04:20.346Z,17.56
2017-08-10T05:06:48.663Z,18.46
2017-08-10T05:09:17.000Z,18.88
2017-08-10T05:11:45.314Z,19.30
2017-08-10T05:14:13.660Z,18.90
2017-08-10T05:16:41.979Z,19.12
2017-08-10T05:19:10.292Z,21.86
2017-08-10T05:21:38.624Z,21.88
2017-08-10T05:24:06.938Z,22.92
2017-08-10T05:26:35.272Z,23.78
2017-08-10T05:29:03.608Z,24.48
2017-08-10T05:31:31.952Z,24.98
2017-08-10T05:34:00.263Z,26.12
2017-08-10T05:36:28.608Z,25.56
2017-08-10T05:38:56.919Z,24.66
2017-08-10T05:41:25.246Z,25.76
2017-08-10T05:43:53.596Z,27.48
2017-08-10T05:46:21.919Z,24.26
2017-08-10T05:48:50.260Z,25.74
2017-08-10T05:51:18.580Z,24.88
2017-08-10T05:53:46.914Z,25.24
2017-08-10T05:56:15.231Z,26.62
2017-08-10T05:58:43.567Z,24.58
2017-08-10T06:01:11.879Z,24.42
2017-08-10T06:03:40.187Z,24.06
2017-08-10T06:06:08.515Z,23.54
2017-08-10T06:08:36.834Z,23.58
2017-08-10T06:11:05.171Z,24.36
2017-08-10T06:13:33.491Z,24.86
2017-08-10T06:16:01.826Z,22.60
2017-08-10T06:18:30.136Z,24.92
2017-08-10T06:20:58.479Z,23.24
2017-08-10T06:23:26.806Z,23.18
2017-08-10T06:25:55.158Z,22.50
2017-08-10T06:28:23.468Z,24.66
2017-08-10T06:30:51.779Z,23.24
2017-08-10T06:33:20.110Z,24.62
2017-08-10T06:35:48.422Z,23.98
2017-08-10T06:38:16.748Z,22.58
2017-08-10T06:40:45.057Z,23.88
2017-08-10T06:43:13.391Z,21.72
2017-08-10T06:45:41.695Z,21.38
2017-08-10T06:48:10.031Z,19.16
2017-08-10T06:50:38.343Z,21.22
2017-08-10T06:53:06.688Z,19.88
2017-08-10T06:55:35.000Z,20.02
2017-08-10T06:58:03.319Z,20.32
2017-08-10T07:00:31.656Z,20.08
2017-08-10T07:02:59.980Z,21.70
2017-08-10T07:05:28.347Z,21.80
2017-08-10T07:07:56.655Z,21.86
2017-08-10T07:10:25.026Z,19.52
2017-08-10T07:12:53.327Z,20.54
2017-08-10T07:15:21.662Z,20.56
2017-08-10T07:17:49.979Z,20.18
2017-08-10T07:20:18.311Z,19.82
2017-08-10T07:22:46.627Z,18.84
2017-08-10T07:25:14.939Z,20.02
2017-08-10T07:27:43.275Z,20.48
2017-08-10T07:30:11.582Z,18.34
2017-08-10T07:32:39.920Z,18.68
2017-08-10T07:35:08.244Z,16.00
2017-08-10T07:37:36.575Z,16.94
2017-08-10T07:40:04.891Z,16.92
2017-08-10T07:42:32.458Z,18.00
2017-08-10T07:45:00.835Z,15.58
2017-08-10T07:47:29.143Z,18.30
2017-08-10T07:49:57.519Z,16.60
2017-08-10T07:52:25.839Z,15.48
2017-08-10T07:54:54.180Z,17.48
2017-08-10T07:57:22.491Z,16.74
2017-08-10T07:59:50.827Z,15.12
2017-08-10T08:02:19.147Z,14.22
2017-08-10T08:04:47.474Z,15.80
2017-08-10T08:07:15.828Z,15.46
2017-08-10T08:09:44.179Z,15.76
2017-08-10T08:12:11.732Z,15.66
2017-08-10T08:14:40.042Z,15.10
2017-08-10T08:17:08.379Z,12.82
2017-08-10T08:19:36.690Z,9.20
2017-08-10T08:22:05.021Z,11.52
2017-08-10T08:24:33.331Z,12.84
2017-08-10T08:27:01.659Z,9.42
2017-08-10T08:29:30.003Z,9.64
2017-08-10T08:31:58.328Z,8.50
2017-08-10T08:34:26.660Z,8.98
2017-08-10T08:36:54.968Z,7.42
2017-08-10T08:39:23.328Z,9.66
2017-08-10T08:41:51.638Z,8.26
2017-08-10T08:44:19.980Z,7.10
2017-08-10T08:46:48.282Z,7.40
2017-08-10T08:49:16.641Z,6.20
2017-08-10T08:51:44.963Z,5.58
2017-08-10T08:54:13.304Z,5.50
2017-08-10T08:56:41.603Z,5.08
2017-08-10T08:59:09.928Z,4.78
2017-08-10T09:01:38.251Z,4.88
2017-08-10T09:04:06.581Z,5.56
2017-08-10T09:06:34.903Z,5.96
2017-08-10T09:09:03.231Z,5.68
2017-08-10T09:11:31.555Z,5.70
2017-08-10T09:13:59.888Z,4.92
2017-08-10T09:16:28.222Z,4.82
2017-08-10T09:18:56.552Z,4.80
2017-08-10T09:21:24.860Z,5.18
2017-08-10T09:23:53.221Z,4.86
2017-08-10T09:26:21.529Z,5.42
2017-08-10T09:28:49.862Z,4.88
2017-08-10T09:31:18.200Z,5.20
2017-08-10T09:33:46.551Z,4.90
2017-08-10T09:36:14.885Z,4.68
2017-08-10T09:38:43.248Z,4.86
2017-08-10T09:41:11.582Z,4.16
2017-08-10T09:43:40.021Z,3.48
2017-08-10T09:46:08.353Z,4.16
2017-08-10T09:48:36.680Z,4.44
2017-08-10T09:51:05.028Z,4.24
2017-08-10T09:53:33.338Z,4.20
2017-08-10T09:56:01.742Z,4.30
2017-08-10T09:58:30.043Z,4.00
2017-08-10T10:00:58.377Z,3.70
2017-08-10T10:03:26.696Z,3.12
2017-08-10T10:05:55.043Z,3.72
2017-08-10T10:08:23.353Z,3.50
2017-08-10T10:10:51.667Z,3.06
2017-08-10T10:13:20.076Z,3.38
2017-08-10T10:15:48.381Z,3.08
2017-08-10T10:18:16.731Z,3.70
2017-08-10T10:20:45.035Z,3.90
2017-08-10T10:23:13.399Z,3.78
2017-08-10T10:25:41.707Z,3.72
2017-08-10T10:28:10.115Z,4.00
2017-08-10T10:30:38.443Z,3.58
2017-08-10T10:33:06.776Z,3.68
2017-08-10T10:35:35.096Z,3.80
2017-08-10T10:38:03.427Z,4.58
2017-08-10T10:40:31.758Z,4.66
2017-08-10T10:43:00.179Z,4.36
2017-08-10T10:45:28.511Z,4.58
2017-08-10T10:47:56.828Z,4.58
2017-08-10T10:50:25.131Z,4.12
2017-08-10T10:52:53.506Z,4.14
2017-08-10T10:55:21.810Z,3.66
2017-08-10T10:57:50.159Z,4.66
2017-08-10T11:00:18.467Z,4.36
2017-08-10T11:02:46.033Z,3.70
2017-08-10T11:05:14.330Z,4.08
2017-08-10T11:07:42.667Z,3.86
2017-08-10T11:10:10.966Z,3.90
2017-08-10T11:12:39.283Z,4.00
2017-08-10T11:15:07.624Z,3.58
2017-08-10T11:17:35.935Z,4.24
2017-08-10T11:20:04.261Z,3.72
2017-08-10T11:22:32.602Z,3.14
2017-08-10T11:25:00.925Z,3.60
2017-08-10T11:27:29.248Z,3.78
2017-08-10T11:29:57.576Z,3.74
2017-08-10T11:32:25.907Z,3.46
2017-08-10T11:34:54.256Z,3.14
2017-08-10T11:37:22.555Z,3.92
2017-08-10T11:39:50.869Z,3.46
2017-08-10T11:42:19.236Z,4.10
2017-08-10T11:44:47.547Z,3.50
2017-08-10T11:47:15.891Z,3.38
2017-08-10T11:49:44.196Z,3.10
2017-08-10T11:52:12.542Z,3.30
2017-08-10T11:54:40.843Z,3.12
2017-08-10T11:57:09.205Z,3.10
2017-08-10T11:59:37.522Z,3.08
2017-08-10T12:02:05.991Z,3.40
2017-08-10T12:04:34.314Z,3.42
2017-08-10T12:07:02.620Z,3.62
2017-08-10T12:09:30.947Z,3.54
2017-08-10T12:11:59.344Z,4.00
2017-08-10T12:14:27.671Z,3.40
2017-08-10T12:16:55.997Z,3.80
2017-08-10T12:19:24.333Z,4.06
2017-08-10T12:21:52.658Z,4.18
2017-08-10T12:24:20.986Z,3.88
2017-08-10T12:26:49.307Z,3.50
2017-08-10T12:29:17.708Z,3.02
2017-08-10T12:31:46.019Z,3.22
2017-08-10T12:34:14.345Z,4.02
2017-08-10T12:36:42.671Z,3.14
2017-08-10T12:39:10.995Z,3.30
2017-08-10T12:41:39.330Z,3.50
2017-08-10T12:44:07.748Z,3.60
2017-08-10T12:46:36.066Z,4.68
2017-08-10T12:49:04.370Z,7.36
2017-08-10T12:51:32.692Z,7.20
2017-08-10T12:54:01.063Z,4.94
2017-08-10T12:56:29.397Z,5.66
2017-08-10T12:58:57.711Z,5.00
2017-08-10T13:01:26.029Z,3.08
2017-08-10T13:03:54.393Z,3.04
2017-08-10T13:06:22.696Z,3.06
2017-08-10T13:08:51.043Z,3.18
2017-08-10T13:11:19.343Z,3.06
2017-08-10T13:13:47.700Z,3.18
2017-08-10T13:16:16.004Z,3.12
2017-08-10T13:18:44.325Z,2.70
2017-08-10T13:21:12.639Z,2.90
2017-08-10T13:23:41.007Z,2.88
2017-08-10T13:26:09.311Z,3.46
2017-08-10T13:28:37.642Z,3.42
2017-08-10T13:31:06.054Z,3.88
2017-08-10T13:33:34.360Z,2.90
2017-08-10T13:36:02.703Z,3.10
2017-08-10T13:38:31.084Z,3.34
2017-08-10T13:40:59.410Z,4.06
2017-08-10T13:43:27.814Z,3.50
2017-08-10T13:45:56.196Z,3.72
2017-08-10T13:48:24.562Z,3.06
2017-08-10T13:50:52.888Z,3.00
2017-08-10T13:53:21.218Z,2.86
2017-08-10T13:55:49.542Z,3.24
2017-08-10T13:58:17.923Z,3.26
2017-08-10T14:00:46.262Z,3.42
2017-08-10T14:03:14.684Z,4.04
2017-08-10T14:05:42.984Z,3.70
2017-08-10T14:08:11.308Z,4.50
2017-08-10T14:10:39.635Z,3.58
2017-08-10T14:13:07.959Z,3.80
2017-08-10T14:15:36.263Z,3.08
2017-08-10T14:18:04.617Z,2.56
2017-08-10T14:20:32.918Z,3.28
2017-08-10T14:23:01.272Z,3.44
2017-08-10T14:25:29.576Z,3.48
2017-08-10T14:27:57.912Z,3.30
2017-08-10T14:30:26.313Z,3.20
2017-08-10T14:32:54.620Z,3.56
2017-08-10T14:35:22.950Z,3.50
2017-08-10T14:37:51.270Z,3.30
2017-08-10T14:40:19.615Z,3.14
2017-08-10T14:42:47.962Z,3.54
2017-08-10T14:45:16.402Z,3.50
2017-08-10T14:47:44.702Z,3.26
2017-08-10T14:50:13.037Z,3.50
2017-08-10T14:52:41.355Z,6.14
2017-08-10T14:55:09.666Z,4.66
2017-08-10T14:57:37.992Z,4.22
2017-08-10T15:00:06.324Z,8.06
2017-08-10T15:02:34.647Z,3.44
2017-08-10T15:05:02.966Z,3.58
2017-08-10T15:07:31.288Z,3.62
2017-08-10T15:09:59.590Z,4.00
2017-08-10T15:12:27.914Z,4.30
2017-08-10T15:14:56.215Z,4.36
2017-08-10T15:17:24.559Z,4.58
2017-08-10T15:19:52.859Z,4.18
2017-08-10T15:22:21.162Z,4.78
2017-08-10T15:24:49.510Z,5.08
2017-08-10T15:27:17.815Z,7.12
2017-08-10T15:29:46.155Z,7.42
2017-08-10T15:32:14.459Z,8.44
2017-08-10T15:34:42.819Z,7.28
2017-08-10T15:37:11.126Z,7.46
2017-08-10T15:39:39.468Z,6.60
2017-08-10T15:42:07.770Z,6.58
2017-08-10T15:44:36.124Z,6.16
2017-08-10T15:47:04.432Z,6.26
2017-08-10T15:49:32.750Z,7.18
2017-08-10T15:52:01.075Z,6.34
2017-08-10T15:54:29.380Z,5.80
2017-08-10T15:56:57.703Z,5.42
2017-08-10T15:59:26.032Z,5.90
2017-08-10T16:01:54.355Z,5.08
2017-08-10T16:04:22.658Z,5.40
2017-08-10T16:06:51.002Z,7.04
2017-08-10T16:09:19.311Z,5.20
2017-08-10T16:11:47.613Z,5.22
2017-08-10T16:14:15.937Z,5.72
2017-08-10T16:16:44.245Z,5.28
2017-08-10T16:19:12.567Z,4.84
2017-08-10T16:21:40.869Z,6.30
2017-08-10T16:24:09.200Z,6.60
2017-08-10T16:26:37.516Z,6.76
2017-08-10T16:29:05.837Z,7.42
2017-08-10T16:31:34.139Z,7.20
2017-08-10T16:34:02.462Z,6.68
2017-08-10T16:36:30.775Z,5.52
2017-08-10T16:38:59.083Z,6.00
2017-08-10T16:41:27.410Z,5.34
2017-08-10T16:43:55.719Z,6.42
2017-08-10T16:46:24.078Z,6.12
2017-08-10T16:48:52.396Z,6.30
2017-08-10T16:51:20.724Z,5.72
2017-08-10T16:53:48.268Z,5.74
2017-08-10T16:56:16.638Z,5.66
2017-08-10T16:58:45.013Z,5.80
2017-08-10T17:01:13.350Z,5.46
2017-08-10T17:03:41.654Z,5.54
2017-08-10T17:06:09.983Z,5.92
2017-08-10T17:08:38.335Z,5.64
2017-08-10T17:11:06.672Z,5.40
2017-08-10T17:13:35.037Z,5.88
2017-08-10T17:16:03.340Z,5.84
2017-08-10T17:18:31.664Z,5.70
2017-08-10T17:20:59.993Z,5.88
2017-08-10T17:23:28.344Z,5.98
2017-08-10T17:25:56.647Z,5.76
2017-08-10T17:28:24.947Z,6.24
2017-08-10T17:30:53.273Z,6.30
2017-08-10T17:33:21.585Z,6.24
2017-08-10T17:35:49.907Z,6.44
2017-08-10T17:38:18.224Z,6.20
2017-08-10T17:40:46.558Z,6.30
2017-08-10T17:43:14.892Z,6.54
2017-08-10T17:45:43.223Z,6.08
2017-08-10T17:48:11.546Z,7.78
2017-08-10T17:50:39.882Z,10.52
2017-08-10T17:53:08.214Z,8.34
2017-08-10T17:55:36.519Z,22.14
2017-08-10T17:58:04.846Z,11.72
2017-08-10T18:00:33.164Z,11.14
2017-08-10T18:03:01.636Z,9.60
2017-08-10T18:05:29.942Z,10.10
2017-08-10T18:07:58.296Z,8.98
2017-08-10T18:10:26.608Z,7.94
2017-08-10T18:12:54.918Z,8.62
2017-08-10T18:15:23.250Z,9.04
2017-08-10T18:17:51.583Z,8.80
2017-08-10T18:20:19.919Z,7.74
2017-08-10T18:22:48.231Z,9.18
2017-08-10T18:25:16.582Z,9.06
2017-08-10T18:27:44.975Z,9.02
2017-08-10T18:30:13.302Z,9.00
2017-08-10T18:32:41.625Z,10.16
2017-08-10T18:35:09.961Z,10.34
2017-08-10T18:37:38.272Z,9.66
2017-08-10T18:40:06.627Z,10.20
2017-08-10T18:42:34.937Z,10.12
2017-08-10T18:45:03.255Z,9.70
2017-08-10T18:47:31.582Z,11.36
2017-08-10T18:49:59.900Z,10.10
2017-08-10T18:52:28.238Z,10.92
2017-08-10T18:54:56.551Z,11.88
2017-08-10T18:57:24.919Z,11.22
2017-08-10T18:59:53.231Z,11.30
2017-08-10T19:02:21.572Z,10.68
2017-08-10T19:04:49.883Z,11.30
2017-08-10T19:07:18.215Z,11.44
2017-08-10T19:09:46.582Z,11.00
2017-08-10T19:12:14.915Z,10.30
2017-08-10T19:14:43.223Z,12.56
2017-08-10T19:17:11.548Z,11.64
2017-08-10T19:19:39.913Z,11.76
2017-08-10T19:22:08.242Z,12.58
2017-08-10T19:24:36.615Z,13.00
2017-08-10T19:27:05.003Z,12.36
2017-08-10T19:29:33.335Z,12.68
2017-08-10T19:32:01.660Z,13.26
2017-08-10T19:34:30.008Z,13.28
2017-08-10T19:36:58.414Z,13.06
2017-08-10T19:39:26.775Z,13.34
2017-08-10T19:41:55.156Z,13.58
2017-08-10T19:44:23.495Z,13.14
2017-08-10T19:46:51.842Z,13.42
2017-08-10T19:49:20.160Z,14.02
2017-08-10T19:51:48.495Z,14.12
2017-08-10T19:54:16.810Z,13.06
2017-08-10T19:56:45.144Z,13.28
2017-08-10T19:59:13.454Z,12.88
2017-08-10T20:01:41.787Z,13.28
2017-08-10T20:04:10.106Z,12.78
2017-08-10T20:06:38.436Z,11.58
2017-08-10T20:09:06.768Z,12.58
2017-08-10T20:11:35.112Z,11.52
2017-08-10T20:14:03.423Z,11.88
2017-08-10T20:16:31.734Z,11.00
2017-08-10T20:19:00.075Z,10.06
2017-08-10T20:21:28.383Z,12.42
2017-08-10T20:23:56.711Z,11.64
2017-08-10T20:26:25.015Z,11.62
2017-08-10T20:28:53.348Z,11.20
2017-08-10T20:31:21.667Z,10.98
2017-08-10T20:33:50.003Z,11.76
2017-08-10T20:36:18.320Z,11.54
2017-08-10T20:38:46.675Z,10.80
2017-08-10T20:41:14.991Z,9.44
2017-08-10T20:43:43.310Z,10.98
2017-08-10T20:46:11.646Z,10.40
2017-08-10T20:48:39.957Z,10.84
2017-08-10T20:51:08.305Z,11.78
2017-08-10T20:53:36.615Z,9.12
2017-08-10T20:56:04.956Z,9.66
2017-08-10T20:58:33.266Z,9.62
2017-08-10T21:01:01.599Z,8.62
2017-08-10T21:03:29.914Z,9.02
2017-08-10T21:05:58.262Z,7.72
2017-08-10T21:08:26.565Z,8.32
2017-08-10T21:10:54.892Z,9.12
2017-08-10T21:13:23.224Z,8.72
2017-08-10T21:15:51.546Z,12.54
2017-08-10T21:18:19.887Z,10.64
2017-08-10T21:20:48.210Z,8.90
2017-08-10T21:23:16.540Z,9.76
2017-08-10T21:25:44.863Z,8.90
2017-08-10T21:28:13.256Z,10.10
2017-08-10T21:30:41.564Z,9.12
2017-08-10T21:33:10.014Z,8.74
2017-08-10T21:35:38.332Z,9.40
2017-08-10T21:38:06.670Z,8.14
2017-08-10T21:40:34.977Z,8.60
2017-08-10T21:43:03.303Z,10.70
2017-08-10T21:45:31.702Z,11.14
2017-08-10T21:48:00.012Z,9.54
2017-08-10T21:50:27.580Z,9.22
2017-08-10T21:52:55.895Z,9.76
2017-08-10T21:55:24.227Z,10.06
2017-08-10T21:57:52.552Z,10.70
2017-08-10T22:00:20.889Z,9.60
2017-08-10T22:02:49.200Z,9.70
2017-08-10T22:05:17.548Z,8.20
2017-08-10T22:07:45.860Z,8.36
2017-08-10T22:10:14.178Z,9.04
2017-08-10T22:12:42.508Z,8.84
2017-08-10T22:15:10.828Z,8.88
2017-08-10T22:17:39.184Z,7.68
2017-08-10T22:20:07.501Z,7.72
2017-08-10T22:22:35.846Z,8.02
2017-08-10T22:25:04.163Z,7.56
2017-08-10T22:27:32.500Z,6.60
2017-08-10T22:30:00.810Z,6.72
2017-08-10T22:32:29.120Z,7.88
2017-08-10T22:34:57.454Z,7.66
2017-08-10T22:37:25.767Z,8.32
2017-08-10T22:39:54.091Z,7.38
2017-08-10T22:42:22.410Z,7.24
2017-08-10T22:44:50.745Z,7.46
2017-08-10T22:47:19.054Z,7.68
2017-08-10T22:49:47.388Z,7.98
2017-08-10T22:52:15.690Z,8.52
2017-08-10T22:54:44.029Z,9.32
2017-08-10T22:57:12.338Z,9.50
2017-08-10T22:59:40.651Z,9.26
2017-08-10T23:02:08.982Z,9.88
2017-08-10T23:04:37.290Z,10.72
2017-08-10T23:07:05.629Z,10.88
2017-08-10T23:09:33.949Z,9.62
2017-08-10T23:12:02.285Z,9.18
2017-08-10T23:14:30.603Z,10.26
2017-08-10T23:16:58.931Z,10.00
2017-08-10T23:19:27.251Z,10.52
2017-08-10T23:21:55.590Z,10.66
2017-08-10T23:24:23.903Z,10.78
2017-08-10T23:26:52.214Z,10.06
2017-08-10T23:29:20.553Z,10.60
2017-08-10T23:31:48.866Z,11.08
2017-08-10T23:34:17.196Z,10.78
2017-08-10T23:36:45.515Z,11.26
2017-08-10T23:39:13.859Z,10.46
2017-08-10T23:41:42.175Z,9.80
2017-08-10T23:44:10.503Z,9.92
2017-08-10T23:46:38.827Z,10.38
2017-08-10T23:49:07.140Z,10.58
2017-08-10T23:51:35.479Z,10.70
2017-08-10T23:54:03.796Z,10.10
2017-08-10T23:56:32.135Z,10.60
2017-08-10T23:59:00.456Z,10.80
