createdAt,value
2023-06-04T00:00:25.918Z,0.00
2023-06-04T00:01:25.926Z,0.00
2023-06-04T00:02:26.002Z,0.00
2023-06-04T00:03:26.172Z,0.00
2023-06-04T00:04:25.891Z,0.00
2023-06-04T00:05:25.866Z,0.00
2023-06-04T00:06:25.865Z,0.00
2023-06-04T00:07:25.855Z,0.00
2023-06-04T00:08:25.868Z,0.00
2023-06-04T00:09:25.825Z,0.00
2023-06-04T00:10:25.811Z,0.00
2023-06-04T00:11:25.873Z,0.00
2023-06-04T00:12:25.834Z,0.00
2023-06-04T00:13:25.764Z,0.00
2023-06-04T00:14:25.820Z,0.00
2023-06-04T00:15:25.766Z,0.00
2023-06-04T00:16:25.828Z,0.00
2023-06-04T00:17:25.807Z,0.00
2023-06-04T00:18:25.734Z,0.00
2023-06-04T00:19:25.720Z,0.00
2023-06-04T00:20:25.709Z,0.00
2023-06-04T00:21:25.704Z,0.00
2023-06-04T00:22:25.652Z,0.00
2023-06-04T00:23:25.696Z,0.00
2023-06-04T00:24:25.705Z,0.00
2023-06-04T00:25:25.650Z,0.00
2023-06-04T00:26:25.611Z,0.00
2023-06-04T00:27:25.641Z,0.00
2023-06-04T00:28:25.634Z,0.00
2023-06-04T00:29:25.586Z,0.00
2023-06-04T00:30:25.637Z,0.00
2023-06-04T00:31:25.609Z,0.00
2023-06-04T00:32:25.665Z,0.00
2023-06-04T00:33:25.566Z,0.00
2023-06-04T00:34:25.576Z,0.00
2023-06-04T00:35:25.544Z,0.00
2023-06-04T00:36:25.548Z,0.00
2023-06-04T00:37:25.521Z,0.00
2023-06-04T00:38:25.527Z,0.00
2023-06-04T00:39:25.512Z,0.00
2023-06-04T00:40:25.483Z,0.00
2023-06-04T00:41:25.478Z,0.00
2023-06-04T00:42:25.495Z,0.00
2023-06-04T00:43:25.454Z,0.00
2023-06-04T00:44:25.424Z,0.00
2023-06-04T00:45:25.476Z,0.00
2023-06-04T00:46:25.521Z,0.00
2023-06-04T00:47:25.420Z,0.00
2023-06-04T00:48:25.421Z,0.00
2023-06-04T00:49:25.403Z,0.00
2023-06-04T00:50:25.371Z,0.00
2023-06-04T00:51:25.383Z,0.00
2023-06-04T00:52:25.366Z,0.00
2023-06-04T00:53:25.334Z,0.00
2023-06-04T00:54:25.351Z,0.00
2023-06-04T00:55:25.336Z,0.00
2023-06-04T00:56:25.282Z,0.00
2023-06-04T00:57:25.301Z,0.00
2023-06-04T00:58:25.300Z,0.00
2023-06-04T00:59:25.287Z,0.00
2023-06-04T01:00:25.260Z,0.00
2023-06-04T01:01:25.297Z,0.00
2023-06-04T01:02:25.241Z,0.00
2023-06-04T01:03:25.301Z,0.00
2023-06-04T01:04:25.229Z,0.00
2023-06-04T01:05:25.200Z,0.00
2023-06-04T01:06:26.195Z,0.00
2023-06-04T01:07:25.177Z,0.00
2023-06-04T01:08:25.181Z,0.00
2023-06-04T01:09:25.193Z,0.00
2023-06-04T01:10:25.163Z,0.00
2023-06-04T01:11:25.148Z,0.00
2023-06-04T01:12:25.150Z,0.00
2023-06-04T01:13:25.114Z,0.00
2023-06-04T01:14:25.094Z,0.00
2023-06-04T01:15:25.123Z,0.00
2023-06-04T01:16:25.131Z,0.00
2023-06-04T01:17:25.117Z,0.00
2023-06-04T01:18:25.085Z,0.00
2023-06-04T01:19:25.086Z,0.00
2023-06-04T01:20:25.047Z,0.00
2023-06-04T01:21:25.032Z,0.00
2023-06-04T01:22:25.070Z,0.00
2023-06-04T01:23:25.100Z,0.00
2023-06-04T01:24:24.971Z,0.00
2023-06-04T01:25:25.082Z,0.00
2023-06-04T01:26:24.965Z,0.00
2023-06-04T01:27:24.971Z,0.00
2023-06-04T01:28:24.970Z,0.00
2023-06-04T01:29:24.930Z,0.00
2023-06-04T01:30:25.929Z,0.00
2023-06-04T01:31:24.916Z,0.00
2023-06-04T01:32:24.956Z,0.00
2023-06-04T01:33:24.896Z,0.00
2023-06-04T01:34:24.887Z,0.00
2023-06-04T01:35:27.400Z,0.00
2023-06-04T01:36:24.872Z,0.00
2023-06-04T01:37:24.845Z,0.00
2023-06-04T01:38:24.855Z,0.00
2023-06-04T01:39:24.842Z,0.00
2023-06-04T01:40:24.823Z,0.00
2023-06-04T01:41:24.817Z,0.00
2023-06-04T01:42:24.825Z,0.00
2023-06-04T01:43:24.806Z,0.00
2023-06-04T01:44:24.761Z,0.00
2023-06-04T01:45:24.803Z,0.00
2023-06-04T01:46:24.773Z,0.00
2023-06-04T01:47:24.803Z,0.00
2023-06-04T01:48:24.731Z,0.00
2023-06-04T01:49:24.730Z,0.00
2023-06-04T01:50:24.692Z,0.00
2023-06-04T01:51:24.690Z,0.00
2023-06-04T01:52:24.717Z,0.00
2023-06-04T01:53:24.684Z,0.00
2023-06-04T01:54:24.640Z,0.00
2023-06-04T01:55:24.678Z,0.00
2023-06-04T01:56:24.672Z,0.00
2023-06-04T01:57:24.615Z,0.00
2023-06-04T01:58:24.639Z,0.00
2023-06-04T01:59:24.608Z,0.00
2023-06-04T02:00:24.592Z,0.00
2023-06-04T02:01:24.576Z,0.00
2023-06-04T02:02:24.612Z,0.00
2023-06-04T02:03:24.718Z,0.00
2023-06-04T02:04:24.547Z,0.00
2023-06-04T02:05:24.560Z,0.00
2023-06-04T02:06:24.508Z,0.00
2023-06-04T02:07:24.516Z,0.00
2023-06-04T02:08:24.509Z,0.00
2023-06-04T02:09:24.506Z,0.00
2023-06-04T02:10:24.485Z,0.00
2023-06-04T02:11:24.480Z,0.00
2023-06-04T02:12:24.495Z,0.00
2023-06-04T02:13:24.449Z,0.00
2023-06-04T02:14:24.460Z,0.00
2023-06-04T02:15:24.437Z,0.00
2023-06-04T02:16:24.439Z,0.00
2023-06-04T02:17:24.409Z,0.00
2023-06-04T02:18:24.405Z,0.00
2023-06-04T02:19:24.388Z,0.00
2023-06-04T02:20:24.376Z,0.00
2023-06-04T02:21:24.378Z,0.00
2023-06-04T02:22:24.338Z,0.00
2023-06-04T02:23:24.395Z,0.00
2023-06-04T02:24:24.348Z,0.00
2023-06-04T02:25:24.343Z,0.00
2023-06-04T02:26:24.291Z,0.00
2023-06-04T02:27:24.317Z,0.00
2023-06-04T02:28:24.296Z,0.00
2023-06-04T02:29:24.288Z,0.00
2023-06-04T02:30:24.277Z,0.00
2023-06-04T02:31:24.273Z,0.00
2023-06-04T02:32:24.269Z,0.00
2023-06-04T02:33:24.239Z,0.00
2023-06-04T02:34:24.239Z,0.00
2023-06-04T02:35:24.225Z,0.00
2023-06-04T02:36:24.220Z,0.00
2023-06-04T02:37:24.213Z,0.00
2023-06-04T02:38:25.176Z,0.00
2023-06-04T02:39:24.167Z,0.00
2023-06-04T02:40:24.214Z,0.00
2023-06-04T02:41:24.175Z,0.00
2023-06-04T02:42:24.110Z,0.00
2023-06-04T02:43:24.140Z,0.00
2023-06-04T02:44:25.631Z,0.00
2023-06-04T02:45:24.137Z,0.00
2023-06-04T02:46:24.152Z,0.00
2023-06-04T02:47:24.091Z,0.00
2023-06-04T02:48:24.098Z,0.00
2023-06-04T02:49:24.095Z,0.00
2023-06-04T02:50:24.032Z,0.00
2023-06-04T02:51:24.021Z,0.00
2023-06-04T02:52:24.061Z,0.00
2023-06-04T02:53:24.010Z,0.00
2023-06-04T02:54:24.020Z,0.00
2023-06-04T02:55:23.995Z,0.00
2023-06-04T02:56:23.977Z,0.00
2023-06-04T02:57:24.005Z,0.00
2023-06-04T02:58:23.988Z,0.00
2023-06-04T02:59:23.949Z,0.00
2023-06-04T03:00:23.947Z,0.00
2023-06-04T03:01:23.970Z,5.62
2023-06-04T03:02:23.958Z,5.62
2023-06-04T03:03:24.042Z,5.62
2023-06-04T03:04:23.910Z,5.62
2023-06-04T03:05:23.899Z,5.62
2023-06-04T03:06:23.895Z,5.62
2023-06-04T03:07:23.901Z,5.62
2023-06-04T03:08:23.888Z,5.62
2023-06-04T03:09:23.828Z,11.25
2023-06-04T03:10:23.855Z,11.25
2023-06-04T03:11:23.841Z,11.25
2023-06-04T03:12:23.805Z,11.25
2023-06-04T03:13:23.804Z,11.25
2023-06-04T03:14:23.825Z,11.25
2023-06-04T03:15:23.787Z,16.88
2023-06-04T03:16:23.801Z,16.88
2023-06-04T03:17:23.791Z,16.88
2023-06-04T03:18:23.776Z,16.88
2023-06-04T03:19:23.742Z,22.50
2023-06-04T03:20:23.718Z,22.50
2023-06-04T03:21:23.736Z,22.50
2023-06-04T03:22:23.732Z,22.50
2023-06-04T03:23:23.741Z,28.12
2023-06-04T03:24:23.670Z,28.12
2023-06-04T03:25:23.707Z,28.12
2023-06-04T03:26:23.674Z,28.12
2023-06-04T03:27:23.657Z,33.75
2023-06-04T03:28:23.685Z,33.75
2023-06-04T03:29:23.649Z,33.75
2023-06-04T03:30:23.619Z,33.75
2023-06-04T03:31:23.651Z,39.38
2023-06-04T03:32:23.636Z,39.38
2023-06-04T03:33:23.593Z,39.38
2023-06-04T03:34:23.617Z,45.00
2023-06-04T03:35:23.610Z,45.00
2023-06-04T03:36:23.561Z,45.00
2023-06-04T03:37:23.554Z,50.62
2023-06-04T03:38:23.601Z,50.62
2023-06-04T03:39:23.554Z,50.62
2023-06-04T03:40:23.515Z,56.25
2023-06-04T03:41:23.531Z,56.25
2023-06-04T03:42:23.496Z,61.88
2023-06-04T03:43:23.512Z,61.88
2023-06-04T03:44:23.540Z,61.88
2023-06-04T03:45:23.482Z,67.50
2023-06-04T03:46:23.523Z,67.50
2023-06-04T03:47:23.483Z,73.12
2023-06-04T03:48:23.473Z,73.12
2023-06-04T03:49:23.441Z,73.12
2023-06-04T03:50:23.448Z,78.75
2023-06-04T03:51:23.422Z,78.75
2023-06-04T03:52:23.448Z,84.38
2023-06-04T03:53:23.395Z,84.38
2023-06-04T03:54:23.383Z,90.00
2023-06-04T03:55:23.372Z,90.00
2023-06-04T03:56:23.400Z,90.00
2023-06-04T03:57:23.345Z,95.62
2023-06-04T03:58:23.357Z,95.62
2023-06-04T03:59:23.337Z,101.25
2023-06-04T04:00:23.307Z,101.25
2023-06-04T04:01:23.323Z,101.25
2023-06-04T04:02:23.466Z,106.88
2023-06-04T04:03:23.377Z,106.88
2023-06-04T04:04:23.326Z,112.50
2023-06-04T04:05:23.293Z,112.50
2023-06-04T04:06:23.270Z,112.50
2023-06-04T04:07:23.256Z,118.12
2023-06-04T04:08:23.278Z,118.12
2023-06-04T04:09:23.239Z,123.75
2023-06-04T04:10:23.195Z,123.75
2023-06-04T04:11:23.235Z,123.75
2023-06-04T04:12:24.247Z,129.38
2023-06-04T04:13:23.198Z,129.38
2023-06-04T04:14:23.216Z,129.38
2023-06-04T04:15:23.190Z,135.00
2023-06-04T04:16:23.156Z,135.00
2023-06-04T04:17:23.162Z,140.62
2023-06-04T04:18:23.206Z,140.62
2023-06-04T04:19:23.158Z,140.62
2023-06-04T04:20:23.105Z,140.62
2023-06-04T04:21:23.111Z,140.62
2023-06-04T04:22:23.082Z,140.62
2023-06-04T04:23:23.151Z,146.25
2023-06-04T04:24:23.103Z,146.25
2023-06-04T04:25:23.082Z,151.88
2023-06-04T04:26:23.060Z,151.88
2023-06-04T04:27:23.042Z,151.88
2023-06-04T04:28:23.065Z,157.50
2023-06-04T04:29:23.045Z,157.50
2023-06-04T04:30:23.030Z,157.50
2023-06-04T04:31:23.137Z,163.12
2023-06-04T04:32:23.065Z,163.12
2023-06-04T04:33:23.002Z,163.12
2023-06-04T04:34:22.996Z,168.75
2023-06-04T04:35:22.961Z,168.75
2023-06-04T04:36:24.655Z,168.75
2023-06-04T04:37:23.972Z,174.38
2023-06-04T04:38:22.968Z,174.38
2023-06-04T04:39:22.928Z,174.38
2023-06-04T04:40:22.927Z,174.38
2023-06-04T04:41:22.911Z,180.00
2023-06-04T04:42:22.912Z,180.00
2023-06-04T04:43:22.868Z,180.00
2023-06-04T04:44:22.889Z,185.62
2023-06-04T04:45:22.835Z,185.62
2023-06-04T04:46:22.935Z,185.62
2023-06-04T04:47:22.864Z,191.25
2023-06-04T04:48:22.794Z,191.25
2023-06-04T04:49:22.810Z,191.25
2023-06-04T04:50:22.817Z,191.25
2023-06-04T04:51:22.815Z,196.88
2023-06-04T04:52:22.778Z,196.88
2023-06-04T04:53:22.758Z,196.88
2023-06-04T04:54:22.763Z,202.50
2023-06-04T04:55:22.739Z,202.50
2023-06-04T04:56:22.732Z,202.50
2023-06-04T04:57:22.728Z,202.50
2023-06-04T04:58:22.758Z,208.12
2023-06-04T04:59:22.711Z,208.12
2023-06-04T05:00:22.671Z,208.12
2023-06-04T05:01:22.766Z,213.75
2023-06-04T05:02:22.680Z,213.75
2023-06-04T05:03:22.672Z,213.75
2023-06-04T05:04:22.735Z,213.75
2023-06-04T05:05:22.642Z,219.38
2023-06-04T05:06:22.600Z,219.38
2023-06-04T05:07:22.635Z,219.38
2023-06-04T05:08:22.659Z,219.38
2023-06-04T05:09:22.566Z,225.00
2023-06-04T05:10:22.597Z,225.00
2023-06-04T05:11:22.571Z,225.00
2023-06-04T05:12:22.531Z,230.62
2023-06-04T05:13:22.549Z,230.62
2023-06-04T05:14:22.569Z,230.62
2023-06-04T05:15:22.551Z,230.62
2023-06-04T05:16:22.544Z,236.25
2023-06-04T05:17:22.569Z,236.25
2023-06-04T05:18:22.472Z,236.25
2023-06-04T05:19:22.483Z,236.25
2023-06-04T05:20:22.492Z,241.88
2023-06-04T05:21:22.496Z,241.88
2023-06-04T05:22:22.420Z,241.88
2023-06-04T05:23:22.449Z,247.50
2023-06-04T05:24:22.440Z,247.50
2023-06-04T05:25:22.427Z,247.50
2023-06-04T05:26:22.419Z,247.50
2023-06-04T05:27:22.386Z,253.12
2023-06-04T05:28:22.396Z,253.12
2023-06-04T05:29:22.384Z,253.12
2023-06-04T05:30:22.357Z,253.12
2023-06-04T05:31:22.345Z,253.12
2023-06-04T05:32:22.369Z,258.75
2023-06-04T05:33:22.330Z,258.75
2023-06-04T05:34:22.339Z,258.75
2023-06-04T05:35:22.303Z,258.75
2023-06-04T05:36:22.271Z,264.38
2023-06-04T05:37:22.293Z,264.38
2023-06-04T05:38:22.330Z,264.38
2023-06-04T05:39:22.253Z,264.38
2023-06-04T05:40:22.277Z,270.00
2023-06-04T05:41:22.320Z,270.00
2023-06-04T05:42:22.233Z,270.00
2023-06-04T05:43:22.299Z,270.00
2023-06-04T05:44:22.246Z,275.62
2023-06-04T05:45:22.185Z,275.62
2023-06-04T05:46:22.166Z,275.62
2023-06-04T05:47:22.156Z,275.62
2023-06-04T05:48:22.189Z,275.62
2023-06-04T05:49:22.184Z,281.25
2023-06-04T05:50:22.180Z,281.25
2023-06-04T05:51:22.112Z,281.25
2023-06-04T05:52:22.140Z,281.25
2023-06-04T05:53:22.107Z,281.25
2023-06-04T05:54:22.154Z,281.25
2023-06-04T05:55:22.105Z,286.88
2023-06-04T05:56:22.127Z,286.88
2023-06-04T05:57:22.095Z,286.88
2023-06-04T05:58:22.086Z,286.88
2023-06-04T05:59:22.019Z,286.88
2023-06-04T06:00:21.998Z,286.88
2023-06-04T06:01:21.996Z,286.88
2023-06-04T06:02:22.069Z,286.88
2023-06-04T06:03:22.120Z,286.88
2023-06-04T06:04:22.038Z,286.88
2023-06-04T06:05:22.005Z,286.88
2023-06-04T06:06:22.040Z,286.88
2023-06-04T06:07:22.094Z,286.88
2023-06-04T06:08:21.977Z,292.50
2023-06-04T06:09:21.925Z,292.50
2023-06-04T06:10:21.934Z,292.50
2023-06-04T06:11:21.931Z,292.50
2023-06-04T06:12:21.885Z,292.50
2023-06-04T06:13:21.849Z,292.50
2023-06-04T06:14:21.890Z,298.12
2023-06-04T06:15:21.871Z,298.12
2023-06-04T06:16:21.970Z,298.12
2023-06-04T06:17:21.914Z,298.12
2023-06-04T06:18:21.827Z,298.12
2023-06-04T06:19:21.827Z,298.12
2023-06-04T06:20:21.806Z,298.12
2023-06-04T06:21:21.784Z,303.75
2023-06-04T06:22:21.817Z,303.75
2023-06-04T06:23:21.798Z,303.75
2023-06-04T06:24:21.757Z,303.75
2023-06-04T06:25:21.773Z,303.75
2023-06-04T06:26:21.711Z,303.75
2023-06-04T06:27:21.823Z,309.38
2023-06-04T06:28:21.746Z,309.38
2023-06-04T06:29:21.766Z,309.38
2023-06-04T06:30:21.658Z,309.38
2023-06-04T06:31:21.791Z,309.38
2023-06-04T06:32:21.718Z,309.38
2023-06-04T06:33:21.724Z,309.38
2023-06-04T06:34:21.641Z,315.00
2023-06-04T06:35:21.681Z,315.00
2023-06-04T06:36:21.638Z,315.00
2023-06-04T06:37:21.605Z,315.00
2023-06-04T06:38:21.616Z,315.00
2023-06-04T06:39:21.612Z,315.00
2023-06-04T06:40:21.587Z,315.00
2023-06-04T06:41:21.602Z,320.62
2023-06-04T06:42:21.565Z,320.62
2023-06-04T06:43:21.557Z,320.62
2023-06-04T06:44:21.582Z,320.62
2023-06-04T06:45:21.563Z,320.62
2023-06-04T06:46:21.566Z,320.62
2023-06-04T06:47:21.511Z,320.62
2023-06-04T06:48:21.562Z,320.62
2023-06-04T06:49:21.491Z,326.25
2023-06-04T06:50:21.454Z,326.25
2023-06-04T06:51:21.473Z,326.25
2023-06-04T06:52:21.494Z,326.25
2023-06-04T06:53:21.443Z,326.25
2023-06-04T06:54:21.444Z,326.25
2023-06-04T06:55:21.497Z,326.25
2023-06-04T06:56:21.414Z,331.88
2023-06-04T06:57:21.411Z,331.88
2023-06-04T06:58:21.460Z,331.88
2023-06-04T06:59:21.402Z,331.88
2023-06-04T07:00:21.373Z,331.88
2023-06-04T07:01:21.412Z,331.88
2023-06-04T07:02:21.454Z,331.88
2023-06-04T07:03:21.377Z,331.88
2023-06-04T07:04:21.360Z,337.50
2023-06-04T07:05:21.406Z,337.50
2023-06-04T07:06:21.373Z,337.50
2023-06-04T07:07:21.296Z,337.50
2023-06-04T07:08:21.332Z,337.50
2023-06-04T07:09:21.283Z,337.50
2023-06-04T07:10:21.323Z,337.50
2023-06-04T07:11:21.241Z,337.50
2023-06-04T07:12:21.310Z,343.12
2023-06-04T07:13:21.242Z,343.12
2023-06-04T07:14:21.226Z,343.12
2023-06-04T07:15:21.302Z,343.12
2023-06-04T07:16:21.380Z,343.12
2023-06-04T07:17:21.271Z,343.12
2023-06-04T07:18:21.202Z,343.12
2023-06-04T07:19:21.173Z,343.12
2023-06-04T07:20:21.178Z,343.12
2023-06-04T07:21:21.138Z,348.75
2023-06-04T07:22:21.158Z,348.75
2023-06-04T07:23:21.239Z,348.75
2023-06-04T07:24:21.100Z,348.75
2023-06-04T07:25:21.120Z,348.75
2023-06-04T07:26:21.119Z,348.75
2023-06-04T07:27:21.159Z,348.75
2023-06-04T07:28:21.102Z,348.75
2023-06-04T07:29:21.075Z,348.75
2023-06-04T07:30:21.131Z,354.38
2023-06-04T07:31:21.072Z,354.38
2023-06-04T07:32:21.109Z,354.38
2023-06-04T07:33:21.052Z,354.38
2023-06-04T07:34:21.003Z,354.38
2023-06-04T07:35:20.998Z,354.38
2023-06-04T07:36:21.074Z,354.38
2023-06-04T07:37:20.985Z,354.38
2023-06-04T07:38:20.957Z,354.38
2023-06-04T07:39:21.049Z,354.38
2023-06-04T07:40:20.964Z,354.38
2023-06-04T07:41:20.916Z,354.38
2023-06-04T07:42:20.992Z,354.38
2023-06-04T07:43:20.915Z,354.38
2023-06-04T07:44:20.923Z,360.00
2023-06-04T07:45:20.970Z,360.00
2023-06-04T07:46:20.950Z,360.00
2023-06-04T07:47:20.889Z,360.00
2023-06-04T07:48:20.865Z,360.00
2023-06-04T07:49:20.912Z,360.00
2023-06-04T07:50:20.832Z,360.00
2023-06-04T07:51:20.816Z,360.00
2023-06-04T07:52:20.946Z,360.00
2023-06-04T07:53:20.793Z,360.00
2023-06-04T07:54:20.764Z,360.00
2023-06-04T07:55:20.816Z,360.00
2023-06-04T07:56:20.787Z,360.00
2023-06-04T07:57:20.743Z,360.00
2023-06-04T07:58:20.771Z,360.00
2023-06-04T07:59:20.809Z,360.00
2023-06-04T08:00:20.714Z,365.62
2023-06-04T08:01:20.711Z,365.62
2023-06-04T08:02:20.842Z,365.62
2023-06-04T08:03:20.768Z,365.62
2023-06-04T08:04:20.783Z,365.62
2023-06-04T08:05:20.763Z,365.62
2023-06-04T08:06:20.695Z,365.62
2023-06-04T08:07:20.638Z,365.62
2023-06-04T08:08:20.684Z,365.62
2023-06-04T08:09:20.631Z,365.62
2023-06-04T08:10:20.623Z,365.62
2023-06-04T08:11:20.637Z,365.62
2023-06-04T08:12:20.605Z,365.62
2023-06-04T08:13:20.599Z,365.62
2023-06-04T08:14:20.552Z,365.62
2023-06-04T08:15:20.594Z,365.62
2023-06-04T08:16:20.622Z,365.62
2023-06-04T08:17:20.561Z,365.62
2023-06-04T08:18:20.559Z,365.62
2023-06-04T08:19:20.504Z,365.62
2023-06-04T08:20:20.525Z,365.62
2023-06-04T08:21:20.508Z,365.62
2023-06-04T08:22:20.505Z,365.62
2023-06-04T08:23:20.526Z,365.62
2023-06-04T08:24:20.508Z,371.25
2023-06-04T08:25:20.470Z,365.62
2023-06-04T08:26:20.485Z,365.62
2023-06-04T08:27:20.431Z,371.25
2023-06-04T08:28:20.470Z,371.25
2023-06-04T08:29:20.416Z,371.25
2023-06-04T08:30:20.392Z,371.25
2023-06-04T08:31:20.434Z,371.25
2023-06-04T08:32:20.389Z,371.25
2023-06-04T08:33:20.427Z,371.25
2023-06-04T08:34:20.345Z,371.25
2023-06-04T08:35:20.403Z,371.25
2023-06-04T08:36:20.349Z,371.25
2023-06-04T08:37:20.290Z,371.25
2023-06-04T08:38:20.443Z,371.25
2023-06-04T08:39:20.308Z,371.25
2023-06-04T08:40:20.329Z,371.25
2023-06-04T08:41:20.351Z,371.25
2023-06-04T08:42:20.305Z,371.25
2023-06-04T08:43:20.271Z,371.25
2023-06-04T08:44:20.358Z,376.88
2023-06-04T08:45:20.253Z,376.88
2023-06-04T08:46:20.259Z,376.88
2023-06-04T08:47:20.289Z,376.88
2023-06-04T08:48:20.218Z,376.88
2023-06-04T08:49:20.219Z,376.88
2023-06-04T08:50:20.201Z,376.88
2023-06-04T08:51:20.199Z,376.88
2023-06-04T08:52:20.184Z,376.88
2023-06-04T08:53:20.287Z,376.88
2023-06-04T08:54:20.154Z,376.88
2023-06-04T08:55:20.140Z,376.88
2023-06-04T08:56:20.163Z,382.50
2023-06-04T08:57:20.108Z,382.50
2023-06-04T08:58:20.107Z,382.50
2023-06-04T08:59:20.237Z,382.50
2023-06-04T09:00:20.244Z,382.50
2023-06-04T09:01:20.146Z,382.50
2023-06-04T09:02:20.090Z,382.50
2023-06-04T09:03:20.180Z,382.50
2023-06-04T09:04:20.117Z,382.50
2023-06-04T09:05:20.054Z,382.50
2023-06-04T09:06:19.993Z,382.50
2023-06-04T09:07:20.090Z,382.50
2023-06-04T09:08:20.028Z,382.50
2023-06-04T09:09:20.066Z,382.50
2023-06-04T09:10:20.069Z,388.12
2023-06-04T09:11:19.960Z,388.12
2023-06-04T09:12:19.972Z,388.12
2023-06-04T09:13:19.950Z,388.12
2023-06-04T09:14:19.897Z,388.12
2023-06-04T09:15:19.926Z,388.12
2023-06-04T09:16:19.992Z,388.12
2023-06-04T09:17:19.886Z,388.12
2023-06-04T09:18:19.910Z,393.75
2023-06-04T09:19:19.907Z,393.75
2023-06-04T09:20:19.953Z,393.75
2023-06-04T09:21:19.893Z,393.75
2023-06-04T09:22:19.855Z,393.75
2023-06-04T09:23:20.023Z,393.75
2023-06-04T09:24:19.836Z,393.75
2023-06-04T09:25:19.922Z,399.38
2023-06-04T09:26:19.830Z,399.38
2023-06-04T09:27:19.864Z,399.38
2023-06-04T09:28:19.877Z,399.38
2023-06-04T09:29:19.902Z,399.38
2023-06-04T09:30:19.748Z,399.38
2023-06-04T09:31:19.840Z,399.38
2023-06-04T09:32:19.759Z,399.38
2023-06-04T09:33:19.738Z,399.38
2023-06-04T09:34:19.769Z,399.38
2023-06-04T09:35:19.802Z,399.38
2023-06-04T09:36:19.672Z,399.38
2023-06-04T09:37:19.717Z,399.38
2023-06-04T09:38:19.719Z,405.00
2023-06-04T09:39:19.655Z,405.00
2023-06-04T09:40:19.726Z,405.00
2023-06-04T09:41:19.633Z,405.00
2023-06-04T09:42:19.653Z,410.62
2023-06-04T09:43:19.656Z,410.62
2023-06-04T09:44:19.615Z,410.62
2023-06-04T09:45:19.605Z,410.62
2023-06-04T09:46:19.670Z,416.25
2023-06-04T09:47:19.607Z,416.25
2023-06-04T09:48:19.657Z,416.25
2023-06-04T09:49:19.556Z,416.25
2023-06-04T09:50:19.519Z,416.25
2023-06-04T09:51:19.582Z,416.25
2023-06-04T09:52:19.533Z,421.88
2023-06-04T09:53:19.528Z,421.88
2023-06-04T09:54:19.491Z,421.88
2023-06-04T09:55:19.479Z,421.88
2023-06-04T09:56:19.515Z,421.88
2023-06-04T09:57:19.504Z,427.50
2023-06-04T09:58:19.523Z,427.50
2023-06-04T09:59:19.459Z,427.50
2023-06-04T10:00:19.449Z,427.50
2023-06-04T10:01:19.464Z,433.12
2023-06-04T10:02:19.445Z,433.12
2023-06-04T10:03:19.545Z,433.12
2023-06-04T10:04:19.389Z,433.12
2023-06-04T10:05:19.421Z,438.75
2023-06-04T10:06:19.455Z,438.75
2023-06-04T10:07:19.401Z,438.75
2023-06-04T10:08:19.392Z,438.75
2023-06-04T10:09:19.407Z,444.38
2023-06-04T10:10:19.340Z,444.38
2023-06-04T10:11:19.340Z,444.38
2023-06-04T10:12:19.345Z,450.00
2023-06-04T10:13:19.387Z,450.00
2023-06-04T10:14:19.333Z,455.62
2023-06-04T10:15:19.276Z,455.62
2023-06-04T10:16:32.774Z,455.62
2023-06-04T10:17:21.343Z,461.25
2023-06-04T10:18:19.342Z,461.25
2023-06-04T10:19:19.261Z,461.25
2023-06-04T10:20:19.341Z,461.25
2023-06-04T10:21:19.205Z,466.88
2023-06-04T10:22:19.303Z,472.50
2023-06-04T10:23:19.299Z,472.50
2023-06-04T10:24:19.179Z,478.12
2023-06-04T10:25:19.226Z,483.75
2023-06-04T10:26:19.199Z,489.38
2023-06-04T10:27:19.197Z,495.00
2023-06-04T10:28:19.147Z,500.62
2023-06-04T10:29:19.181Z,506.25
2023-06-04T10:30:19.203Z,517.50
2023-06-04T10:31:19.169Z,523.12
2023-06-04T10:32:19.131Z,523.12
2023-06-04T10:33:19.536Z,523.12
2023-06-04T10:34:20.106Z,528.75
2023-06-04T10:35:19.115Z,534.38
2023-06-04T10:36:19.147Z,534.38
2023-06-04T10:37:19.095Z,528.75
2023-06-04T10:38:19.096Z,528.75
2023-06-04T10:39:19.077Z,523.12
2023-06-04T10:40:19.069Z,523.12
2023-06-04T10:41:19.041Z,523.12
2023-06-04T10:42:19.074Z,534.38
2023-06-04T10:43:19.049Z,540.00
2023-06-04T10:44:18.991Z,545.62
2023-06-04T10:45:19.048Z,540.00
2023-06-04T10:46:19.034Z,534.38
2023-06-04T10:47:18.959Z,534.38
2023-06-04T10:48:19.017Z,528.75
2023-06-04T10:49:18.958Z,523.12
2023-06-04T10:50:19.746Z,517.50
2023-06-04T10:51:18.944Z,511.88
2023-06-04T10:52:18.932Z,506.25
2023-06-04T10:53:18.946Z,506.25
2023-06-04T10:54:18.916Z,506.25
2023-06-04T10:55:18.927Z,511.88
2023-06-04T10:56:18.940Z,517.50
2023-06-04T10:57:18.881Z,523.12
2023-06-04T10:58:18.911Z,528.75
2023-06-04T10:59:19.000Z,528.75
2023-06-04T11:00:18.867Z,523.12
2023-06-04T11:01:18.874Z,523.12
2023-06-04T11:02:18.930Z,511.88
2023-06-04T11:03:19.006Z,506.25
2023-06-04T11:04:18.933Z,500.62
2023-06-04T11:05:18.811Z,500.62
2023-06-04T11:06:18.764Z,500.62
2023-06-04T11:07:18.806Z,500.62
2023-06-04T11:08:18.783Z,500.62
2023-06-04T11:09:18.733Z,500.62
2023-06-04T11:10:18.830Z,500.62
2023-06-04T11:11:18.725Z,500.62
2023-06-04T11:12:18.738Z,500.62
2023-06-04T11:13:18.745Z,500.62
2023-06-04T11:14:18.718Z,500.62
2023-06-04T11:15:18.700Z,500.62
2023-06-04T11:16:18.772Z,500.62
2023-06-04T11:17:18.733Z,500.62
2023-06-04T11:18:18.683Z,500.62
2023-06-04T11:19:18.649Z,500.62
2023-06-04T11:20:19.262Z,500.62
2023-06-04T11:21:18.635Z,500.62
2023-06-04T11:22:18.702Z,500.62
2023-06-04T11:23:18.603Z,500.62
2023-06-04T11:24:18.579Z,500.62
2023-06-04T11:25:18.648Z,506.25
2023-06-04T11:26:18.569Z,506.25
2023-06-04T11:27:32.207Z,506.25
2023-06-04T11:28:20.634Z,506.25
2023-06-04T11:29:18.561Z,506.25
2023-06-04T11:30:18.537Z,506.25
2023-06-04T11:31:18.579Z,506.25
2023-06-04T11:32:18.533Z,511.88
2023-06-04T11:33:18.540Z,511.88
2023-06-04T11:34:18.542Z,511.88
2023-06-04T11:35:18.519Z,511.88
2023-06-04T11:36:18.497Z,511.88
2023-06-04T11:37:18.458Z,511.88
2023-06-04T11:38:18.459Z,511.88
2023-06-04T11:39:18.502Z,511.88
2023-06-04T11:40:18.483Z,511.88
2023-06-04T11:41:18.431Z,511.88
2023-06-04T11:42:18.429Z,511.88
2023-06-04T11:43:18.418Z,511.88
2023-06-04T11:44:18.415Z,511.88
2023-06-04T11:45:18.435Z,517.50
2023-06-04T11:46:18.382Z,517.50
2023-06-04T11:47:18.378Z,517.50
2023-06-04T11:48:18.416Z,517.50
2023-06-04T11:49:18.354Z,517.50
2023-06-04T11:50:18.338Z,523.12
2023-06-04T11:51:18.317Z,523.12
2023-06-04T11:52:18.360Z,523.12
2023-06-04T11:53:18.317Z,523.12
2023-06-04T11:54:18.295Z,528.75
2023-06-04T11:55:18.295Z,528.75
2023-06-04T11:56:18.330Z,528.75
2023-06-04T11:57:18.263Z,534.38
2023-06-04T11:58:18.296Z,534.38
2023-06-04T11:59:18.293Z,540.00
2023-06-04T12:00:18.251Z,545.62
2023-06-04T12:01:18.229Z,545.62
2023-06-04T12:02:18.261Z,551.25
2023-06-04T12:03:18.251Z,556.88
2023-06-04T12:04:18.180Z,556.88
2023-06-04T12:05:18.242Z,551.25
2023-06-04T12:06:18.217Z,551.25
2023-06-04T12:07:18.168Z,551.25
2023-06-04T12:08:18.179Z,551.25
2023-06-04T12:09:18.158Z,551.25
2023-06-04T12:10:18.131Z,551.25
2023-06-04T12:11:18.148Z,551.25
2023-06-04T12:12:18.150Z,551.25
2023-06-04T12:13:18.140Z,551.25
2023-06-04T12:14:18.107Z,551.25
2023-06-04T12:15:18.108Z,551.25
2023-06-04T12:16:18.122Z,551.25
2023-06-04T12:17:18.118Z,556.88
2023-06-04T12:18:18.089Z,556.88
2023-06-04T12:19:18.108Z,556.88
2023-06-04T12:20:18.015Z,556.88
2023-06-04T12:21:18.023Z,562.50
2023-06-04T12:22:18.064Z,562.50
2023-06-04T12:23:17.998Z,562.50
2023-06-04T12:24:18.018Z,568.12
2023-06-04T12:25:18.018Z,568.12
2023-06-04T12:26:18.020Z,568.12
2023-06-04T12:27:17.981Z,568.12
2023-06-04T12:28:17.974Z,573.75
2023-06-04T12:29:17.962Z,573.75
2023-06-04T12:30:17.923Z,579.38
2023-06-04T12:31:17.994Z,573.75
2023-06-04T12:32:17.956Z,579.38
2023-06-04T12:33:17.920Z,579.38
2023-06-04T12:34:18.787Z,585.00
2023-06-04T12:35:17.925Z,590.62
2023-06-04T12:36:17.897Z,590.62
2023-06-04T12:37:17.889Z,596.25
2023-06-04T12:38:17.880Z,601.88
2023-06-04T12:39:17.864Z,601.88
2023-06-04T12:40:17.840Z,607.50
2023-06-04T12:41:17.817Z,618.75