createdAt,value
2023-03-16T00:02:24.327Z,15.00
2023-03-16T00:05:04.294Z,15.00
2023-03-16T00:07:51.198Z,15.00
2023-03-16T00:10:31.304Z,15.00
2023-03-16T00:13:19.227Z,15.00
2023-03-16T00:16:10.402Z,15.00
2023-03-16T00:18:57.191Z,15.00
2023-03-16T00:21:51.221Z,15.00
2023-03-16T00:24:31.939Z,15.00
2023-03-16T00:27:21.182Z,15.00
2023-03-16T00:30:10.210Z,15.00
2023-03-16T00:32:50.297Z,15.00
2023-03-16T00:35:41.225Z,15.00
2023-03-16T00:38:28.189Z,15.00
2023-03-16T00:41:09.174Z,15.00
2023-03-16T00:43:58.202Z,15.00
2023-03-16T00:46:38.690Z,15.00
2023-03-16T00:49:25.206Z,14.90
2023-03-16T00:52:14.772Z,14.90
2023-03-16T00:54:55.218Z,15.00
2023-03-16T00:57:42.300Z,14.90
2023-03-16T01:00:23.206Z,15.00
2023-03-16T01:03:10.294Z,14.90
2023-03-16T01:05:50.191Z,14.90
2023-03-16T01:08:37.570Z,14.90
2023-03-16T01:11:20.207Z,14.90
2023-03-16T01:14:07.284Z,14.90
2023-03-16T01:16:47.243Z,14.90
2023-03-16T01:19:35.188Z,14.90
2023-03-16T01:22:23.261Z,14.90
2023-03-16T01:25:03.190Z,14.90
2023-03-16T01:27:50.275Z,14.90
2023-03-16T01:30:30.246Z,14.90
2023-03-16T01:33:10.878Z,14.90
2023-03-16T01:36:16.220Z,14.90
2023-03-16T01:39:03.785Z,15.00
2023-03-16T01:41:56.226Z,14.90
2023-03-16T01:44:58.222Z,15.00
2023-03-16T01:47:42.580Z,14.90
2023-03-16T01:50:29.600Z,15.00
2023-03-16T01:53:09.267Z,14.90
2023-03-16T01:55:57.195Z,15.00
2023-03-16T01:58:38.318Z,15.00
2023-03-16T02:01:25.237Z,15.00
2023-03-16T02:04:17.782Z,15.00
2023-03-16T02:07:07.196Z,15.00
2023-03-16T02:09:49.345Z,14.90
2023-03-16T02:12:44.230Z,14.90
2023-03-16T02:15:25.214Z,14.90
2023-03-16T02:18:14.195Z,14.90
2023-03-16T02:21:32.214Z,14.90
2023-03-16T02:24:12.279Z,14.90
2023-03-16T02:27:04.199Z,14.90
2023-03-16T02:30:07.281Z,14.90
2023-03-16T02:33:07.279Z,14.90
2023-03-16T02:35:54.236Z,14.90
2023-03-16T02:38:42.209Z,14.90
2023-03-16T02:41:34.215Z,14.90
2023-03-16T02:44:29.263Z,14.90
2023-03-16T02:47:18.223Z,14.90
2023-03-16T02:50:05.192Z,14.90
2023-03-16T02:52:47.993Z,14.90
2023-03-16T02:55:34.207Z,14.90
2023-03-16T02:58:14.357Z,14.80
2023-03-16T03:01:01.204Z,14.80
2023-03-16T03:03:42.240Z,14.80
2023-03-16T03:06:31.206Z,14.80
2023-03-16T03:09:19.193Z,14.80
2023-03-16T03:12:00.731Z,14.80
2023-03-16T03:14:47.210Z,14.80
2023-03-16T03:17:36.211Z,14.80
2023-03-16T03:20:25.189Z,14.80
2023-03-16T03:23:12.191Z,14.80
2023-03-16T03:25:52.266Z,14.80
2023-03-16T03:28:41.203Z,14.80
2023-03-16T03:31:26.320Z,14.80
2023-03-16T03:34:13.202Z,14.80
2023-03-16T03:36:53.660Z,14.80
2023-03-16T03:39:47.206Z,14.80
2023-03-16T03:42:27.721Z,14.90
2023-03-16T03:45:14.197Z,14.90
2023-03-16T03:48:04.201Z,14.90
2023-03-16T03:50:44.400Z,14.90
2023-03-16T03:53:49.201Z,14.90
2023-03-16T03:56:55.257Z,14.90
2023-03-16T03:59:47.207Z,14.80
2023-03-16T04:02:46.345Z,14.80
2023-03-16T04:05:40.207Z,14.80
2023-03-16T04:08:27.208Z,14.80
2023-03-16T04:11:07.872Z,14.90
2023-03-16T04:13:54.201Z,14.80
2023-03-16T04:16:44.176Z,14.90
2023-03-16T04:19:25.243Z,14.80
2023-03-16T04:22:13.255Z,14.90
2023-03-16T04:24:54.195Z,14.90
2023-03-16T04:27:43.204Z,14.90
2023-03-16T04:30:24.281Z,14.80
2023-03-16T04:33:21.217Z,14.80
2023-03-16T04:36:05.365Z,14.80
2023-03-16T04:38:52.219Z,14.90
2023-03-16T04:41:33.259Z,14.80
2023-03-16T04:44:26.227Z,14.90
2023-03-16T04:47:06.249Z,14.80
2023-03-16T04:49:54.216Z,14.80
2023-03-16T04:52:41.212Z,14.80
2023-03-16T04:55:22.950Z,14.80
2023-03-16T04:58:09.201Z,14.80
2023-03-16T05:00:52.273Z,14.80
2023-03-16T05:03:42.209Z,14.70
2023-03-16T05:06:22.740Z,14.70
2023-03-16T05:09:15.219Z,14.70
2023-03-16T05:12:02.213Z,14.70
2023-03-16T05:14:43.312Z,14.70
2023-03-16T05:17:42.211Z,14.70
2023-03-16T05:20:29.380Z,14.70
2023-03-16T05:23:11.638Z,14.60
2023-03-16T05:26:06.215Z,14.60
2023-03-16T05:28:53.218Z,14.70
2023-03-16T05:31:44.211Z,14.70
2023-03-16T05:34:34.221Z,14.70
2023-03-16T05:37:14.291Z,14.70
2023-03-16T05:40:01.215Z,14.70
2023-03-16T05:42:41.304Z,14.70
2023-03-16T05:45:28.237Z,14.70
2023-03-16T05:48:21.233Z,14.70
2023-03-16T05:51:12.213Z,14.70
2023-03-16T05:53:57.450Z,14.70
2023-03-16T05:56:55.210Z,14.70
2023-03-16T05:59:35.266Z,14.70
2023-03-16T06:02:24.271Z,14.70
2023-03-16T06:05:11.257Z,14.70
2023-03-16T06:08:00.219Z,14.70
2023-03-16T06:10:47.219Z,14.60
2023-03-16T06:13:34.237Z,14.60
2023-03-16T06:16:16.911Z,14.60
2023-03-16T06:19:03.223Z,14.60
2023-03-16T06:21:43.296Z,14.60
2023-03-16T06:24:31.227Z,14.50
2023-03-16T06:27:11.320Z,14.60
2023-03-16T06:30:18.214Z,14.50
2023-03-16T06:33:00.161Z,14.50
2023-03-16T06:35:48.246Z,14.50
2023-03-16T06:38:37.315Z,14.50
2023-03-16T06:41:47.218Z,14.50
2023-03-16T06:44:34.222Z,14.50
2023-03-16T06:47:24.219Z,14.60
2023-03-16T06:50:04.535Z,14.60
2023-03-16T06:52:53.233Z,14.70
2023-03-16T06:55:37.326Z,14.70
2023-03-16T06:58:24.260Z,14.70
2023-03-16T07:01:08.375Z,14.70
2023-03-16T07:03:55.251Z,14.80
2023-03-16T07:06:38.295Z,14.80
2023-03-16T07:09:25.214Z,15.00
2023-03-16T07:12:05.300Z,15.10
2023-03-16T07:14:54.135Z,15.20
2023-03-16T07:17:34.340Z,15.40
2023-03-16T07:20:23.546Z,15.40
2023-03-16T07:23:11.278Z,15.50
2023-03-16T07:25:51.222Z,15.60
2023-03-16T07:28:42.333Z,15.60
2023-03-16T07:31:30.347Z,15.70
2023-03-16T07:34:22.210Z,15.70
2023-03-16T07:37:04.263Z,15.70
2023-03-16T07:39:51.217Z,15.80
2023-03-16T07:42:32.262Z,15.80
2023-03-16T07:45:38.224Z,15.90
2023-03-16T07:48:18.260Z,15.90
2023-03-16T07:51:13.245Z,15.90
2023-03-16T07:54:02.204Z,15.90
2023-03-16T07:56:50.018Z,15.90
2023-03-16T07:59:37.221Z,15.90
2023-03-16T08:02:21.741Z,15.90
2023-03-16T08:05:09.225Z,15.90
2023-03-16T08:08:01.224Z,15.90
2023-03-16T08:10:49.245Z,15.90
2023-03-16T08:13:35.322Z,15.90
2023-03-16T08:16:23.253Z,15.90
2023-03-16T08:19:10.232Z,15.90
2023-03-16T08:22:01.201Z,15.90
2023-03-16T08:24:53.222Z,16.00
2023-03-16T08:27:40.247Z,16.00
2023-03-16T08:30:22.561Z,16.00
2023-03-16T08:33:33.252Z,16.10
2023-03-16T08:36:17.043Z,16.10
2023-03-16T08:39:07.713Z,16.10
2023-03-16T08:41:58.210Z,16.10
2023-03-16T08:44:47.821Z,16.10
2023-03-16T08:47:34.221Z,16.10
2023-03-16T08:50:24.232Z,16.10
2023-03-16T08:53:11.233Z,16.10
2023-03-16T08:55:51.867Z,16.00
2023-03-16T08:58:40.220Z,16.00
2023-03-16T09:01:22.447Z,16.00
2023-03-16T09:04:10.265Z,16.00
2023-03-16T09:07:07.837Z,16.10
2023-03-16T09:09:56.223Z,16.00
2023-03-16T09:12:36.304Z,16.00
2023-03-16T09:15:23.418Z,16.10
2023-03-16T09:18:10.217Z,16.10
2023-03-16T09:21:04.215Z,16.10
2023-03-16T09:23:51.213Z,16.10
2023-03-16T09:26:31.330Z,16.10
2023-03-16T09:29:18.229Z,16.10
2023-03-16T09:31:58.556Z,16.10
2023-03-16T09:34:45.227Z,16.10
2023-03-16T09:37:26.044Z,16.00
2023-03-16T09:40:13.218Z,16.10
2023-03-16T09:43:14.387Z,16.00
2023-03-16T09:46:24.330Z,16.00
2023-03-16T09:49:12.232Z,16.00
2023-03-16T09:52:15.282Z,16.00
2023-03-16T09:55:31.550Z,16.10
2023-03-16T09:58:27.251Z,16.10
2023-03-16T10:01:19.430Z,16.10
2023-03-16T10:04:47.236Z,16.20
2023-03-16T10:07:53.305Z,16.30
2023-03-16T10:11:08.240Z,16.40
2023-03-16T10:14:00.231Z,16.60
2023-03-16T10:16:50.314Z,16.90
2023-03-16T10:19:45.436Z,17.40
2023-03-16T10:22:38.246Z,17.80
2023-03-16T10:25:58.277Z,18.10
2023-03-16T10:28:46.232Z,18.40
2023-03-16T10:31:29.378Z,18.60
2023-03-16T10:34:17.308Z,19.00
2023-03-16T10:37:02.929Z,19.30
2023-03-16T10:39:53.243Z,19.60
2023-03-16T10:42:34.274Z,19.80
2023-03-16T10:45:36.251Z,20.10
2023-03-16T10:48:22.329Z,20.30
2023-03-16T10:51:18.213Z,20.40
2023-03-16T10:54:06.256Z,20.60
2023-03-16T10:56:46.869Z,20.70
2023-03-16T10:59:48.234Z,20.70
2023-03-16T11:02:34.111Z,20.70
2023-03-16T11:05:41.232Z,20.70
2023-03-16T11:08:27.228Z,20.70
2023-03-16T11:11:23.230Z,20.70
2023-03-16T11:14:17.314Z,20.60
2023-03-16T11:17:17.250Z,20.50
2023-03-16T11:20:05.782Z,20.40
2023-03-16T11:22:53.237Z,20.30
2023-03-16T11:25:48.252Z,20.20
2023-03-16T11:29:03.242Z,20.00
2023-03-16T11:31:56.264Z,19.90
2023-03-16T11:34:38.308Z,19.90
2023-03-16T11:37:55.243Z,19.80
2023-03-16T11:40:59.296Z,19.80
2023-03-16T11:43:54.273Z,19.70
2023-03-16T11:46:48.421Z,19.60
2023-03-16T11:50:03.255Z,19.60
2023-03-16T11:52:52.341Z,19.60
2023-03-16T11:55:42.242Z,19.60
2023-03-16T11:59:08.301Z,19.50
2023-03-16T12:02:08.369Z,19.50
2023-03-16T12:05:29.396Z,19.40
2023-03-16T12:08:22.246Z,19.40
2023-03-16T12:11:10.071Z,19.50
2023-03-16T12:14:07.242Z,19.50
2023-03-16T12:17:09.536Z,19.50
2023-03-16T12:20:14.348Z,19.50
2023-03-16T12:23:12.625Z,19.50
2023-03-16T12:25:55.242Z,19.60
2023-03-16T12:28:44.241Z,19.70
2023-03-16T12:31:53.313Z,19.80
2023-03-16T12:34:47.248Z,19.90
2023-03-16T12:37:49.260Z,20.00
2023-03-16T12:40:42.235Z,20.10
2023-03-16T12:43:53.333Z,20.20
2023-03-16T12:46:36.803Z,20.30
2023-03-16T12:49:23.244Z,20.30
2023-03-16T12:52:16.319Z,20.40
2023-03-16T12:54:58.239Z,20.40
2023-03-16T12:57:48.252Z,20.40
2023-03-16T13:00:40.572Z,20.40
2023-03-16T13:03:29.257Z,20.40
2023-03-16T13:06:09.546Z,20.40
2023-03-16T13:09:08.235Z,20.40
2023-03-16T13:11:51.390Z,20.40
2023-03-16T13:14:51.484Z,20.50
2023-03-16T13:17:46.303Z,20.50
2023-03-16T13:20:31.849Z,20.50
2023-03-16T13:23:34.254Z,20.50
2023-03-16T13:26:17.661Z,20.50
2023-03-16T13:29:07.258Z,20.40
2023-03-16T13:31:48.362Z,20.40
2023-03-16T13:35:00.246Z,20.40
2023-03-16T13:37:43.624Z,20.40
2023-03-16T13:40:44.245Z,20.40
2023-03-16T13:43:28.861Z,20.40
2023-03-16T13:46:15.275Z,20.40
2023-03-16T13:49:07.266Z,20.40
2023-03-16T13:51:48.465Z,20.40
2023-03-16T13:54:37.256Z,20.40
2023-03-16T13:57:26.267Z,20.30
2023-03-16T14:00:32.251Z,20.30
2023-03-16T14:03:31.265Z,20.30
2023-03-16T14:06:28.247Z,20.20
2023-03-16T14:09:13.088Z,20.30
2023-03-16T14:12:00.242Z,20.20
2023-03-16T14:14:54.272Z,20.20
2023-03-16T14:17:48.285Z,20.20
2023-03-16T14:20:41.660Z,20.10
2023-03-16T14:23:39.264Z,20.10
2023-03-16T14:26:23.538Z,20.10
2023-03-16T14:29:19.266Z,20.10
2023-03-16T14:32:00.139Z,20.10
2023-03-16T14:34:53.286Z,20.00
2023-03-16T14:37:37.248Z,20.00
2023-03-16T14:40:40.513Z,20.00
2023-03-16T14:43:29.278Z,20.00
2023-03-16T14:46:18.296Z,20.00
2023-03-16T14:49:16.963Z,20.00
2023-03-16T14:52:05.269Z,20.00
2023-03-16T14:54:53.603Z,20.00
2023-03-16T14:57:33.259Z,19.90
2023-03-16T15:00:22.914Z,19.90
2023-03-16T15:03:23.289Z,19.80
2023-03-16T15:06:03.919Z,19.80
2023-03-16T15:08:57.272Z,19.80
2023-03-16T15:11:44.313Z,19.80
2023-03-16T15:14:44.274Z,19.80
2023-03-16T15:17:24.811Z,19.80
2023-03-16T15:20:11.294Z,19.80
2023-03-16T15:22:59.333Z,19.70
2023-03-16T15:25:45.301Z,19.70
2023-03-16T15:28:27.650Z,19.70
2023-03-16T15:31:16.313Z,19.70
2023-03-16T15:34:03.356Z,19.70
2023-03-16T15:36:43.297Z,19.70
2023-03-16T15:39:31.295Z,19.70
2023-03-16T15:42:22.713Z,19.60
2023-03-16T15:45:09.294Z,19.60
2023-03-16T15:47:49.667Z,19.60
2023-03-16T15:50:38.283Z,19.60
2023-03-16T15:53:32.588Z,19.60
2023-03-16T15:56:27.264Z,19.60
2023-03-16T15:59:18.363Z,19.60
2023-03-16T16:02:05.282Z,19.50
2023-03-16T16:04:45.345Z,19.50
2023-03-16T16:07:33.270Z,19.50
2023-03-16T16:10:14.397Z,19.50
2023-03-16T16:13:03.290Z,19.50
2023-03-16T16:15:45.181Z,19.40
2023-03-16T16:18:43.293Z,19.50
2023-03-16T16:21:28.820Z,19.40
2023-03-16T16:24:16.309Z,19.50
2023-03-16T16:26:56.618Z,19.40
2023-03-16T16:29:43.253Z,19.40
2023-03-16T16:32:36.307Z,19.40
2023-03-16T16:35:18.450Z,19.40
2023-03-16T16:38:05.280Z,19.30
2023-03-16T16:40:53.298Z,19.40
2023-03-16T16:43:52.330Z,19.30
2023-03-16T16:46:47.283Z,19.30
2023-03-16T16:49:41.275Z,19.30
2023-03-16T16:52:28.283Z,19.30
2023-03-16T16:55:09.144Z,19.20
2023-03-16T16:58:00.278Z,19.20
2023-03-16T17:00:42.370Z,19.20
2023-03-16T17:03:34.264Z,19.20
2023-03-16T17:06:22.415Z,19.20
2023-03-16T17:09:09.279Z,19.10
2023-03-16T17:11:58.283Z,19.10
2023-03-16T17:14:38.801Z,19.10
2023-03-16T17:17:30.290Z,19.10
2023-03-16T17:20:25.387Z,19.00
2023-03-16T17:23:41.283Z,19.00
2023-03-16T17:26:35.288Z,19.00
2023-03-16T17:29:30.920Z,19.00
2023-03-16T17:32:30.301Z,18.90
2023-03-16T17:35:22.626Z,18.90
2023-03-16T17:38:09.299Z,18.90
2023-03-16T17:40:49.356Z,18.80
2023-03-16T17:43:38.289Z,18.80
2023-03-16T17:46:18.374Z,18.80
2023-03-16T17:49:06.277Z,18.70
2023-03-16T17:51:46.604Z,18.70
2023-03-16T17:54:33.302Z,18.70
2023-03-16T17:57:39.973Z,18.70
2023-03-16T18:00:41.278Z,18.70
2023-03-16T18:03:23.388Z,18.60
2023-03-16T18:06:11.277Z,18.60
2023-03-16T18:08:51.492Z,18.50
2023-03-16T18:11:42.293Z,18.50
2023-03-16T18:14:34.911Z,18.50
2023-03-16T18:17:37.288Z,18.40
2023-03-16T18:20:36.287Z,18.40
2023-03-16T18:23:27.292Z,18.40
2023-03-16T18:26:15.278Z,18.40
2023-03-16T18:28:56.415Z,18.30
2023-03-16T18:31:43.556Z,18.30
2023-03-16T18:34:26.138Z,18.30
2023-03-16T18:37:14.396Z,18.20
2023-03-16T18:39:55.159Z,18.20
2023-03-16T18:42:42.304Z,18.20
2023-03-16T18:45:23.167Z,18.20
2023-03-16T18:48:10.293Z,18.10
2023-03-16T18:50:58.295Z,18.00
2023-03-16T18:53:38.716Z,17.90
2023-03-16T18:56:29.302Z,17.90
2023-03-16T18:59:16.291Z,17.80
2023-03-16T19:01:58.250Z,17.80
2023-03-16T19:04:45.294Z,17.80
2023-03-16T19:07:32.587Z,17.80
2023-03-16T19:10:32.316Z,17.70
2023-03-16T19:13:24.529Z,17.70
2023-03-16T19:16:04.351Z,17.60
2023-03-16T19:18:51.285Z,17.60
2023-03-16T19:21:32.714Z,17.60
2023-03-16T19:24:45.282Z,17.50
2023-03-16T19:27:41.201Z,17.50
2023-03-16T19:30:36.302Z,17.40
2023-03-16T19:33:29.282Z,17.30
2023-03-16T19:36:10.185Z,17.30
2023-03-16T19:38:58.286Z,17.20
2023-03-16T19:41:40.514Z,17.20
2023-03-16T19:44:30.285Z,17.10
2023-03-16T19:47:17.299Z,17.10
2023-03-16T19:50:05.297Z,17.00
2023-03-16T19:52:45.415Z,17.00
2023-03-16T19:55:37.302Z,17.00
2023-03-16T19:58:33.292Z,16.90
2023-03-16T20:01:26.329Z,16.90
2023-03-16T20:04:07.308Z,16.90
2023-03-16T20:06:54.315Z,16.90
2023-03-16T20:09:34.394Z,16.90
2023-03-16T20:12:34.299Z,16.90
2023-03-16T20:15:22.248Z,16.80
2023-03-16T20:18:11.293Z,16.80
2023-03-16T20:20:52.366Z,16.70
2023-03-16T20:23:46.301Z,16.70
2023-03-16T20:26:32.082Z,16.70
2023-03-16T20:29:27.305Z,16.70
2023-03-16T20:32:19.235Z,16.60
2023-03-16T20:35:06.298Z,16.60
2023-03-16T20:37:53.343Z,16.70
2023-03-16T20:40:33.306Z,16.60
2023-03-16T20:43:30.297Z,16.60
2023-03-16T20:46:11.410Z,16.60
2023-03-16T20:48:58.339Z,16.60
2023-03-16T20:51:45.317Z,16.60
2023-03-16T20:54:25.819Z,16.60
2023-03-16T20:57:12.292Z,16.60
2023-03-16T20:59:53.894Z,16.50
2023-03-16T21:02:47.320Z,16.50
2023-03-16T21:05:28.564Z,16.50
2023-03-16T21:08:15.304Z,16.50
2023-03-16T21:10:57.372Z,16.50
2023-03-16T21:13:45.317Z,16.50
2023-03-16T21:16:26.713Z,16.50
2023-03-16T21:19:25.304Z,16.40
2023-03-16T21:22:12.300Z,16.40
2023-03-16T21:25:06.333Z,16.50
2023-03-16T21:27:47.817Z,16.50
2023-03-16T21:30:47.382Z,16.40
2023-03-16T21:33:31.671Z,16.40
2023-03-16T21:36:21.290Z,16.40
2023-03-16T21:39:01.875Z,16.40
2023-03-16T21:41:48.312Z,16.40
2023-03-16T21:44:28.468Z,16.40
2023-03-16T21:47:15.318Z,16.30
2023-03-16T21:50:02.311Z,16.30
2023-03-16T21:52:43.255Z,16.30
2023-03-16T21:55:33.600Z,16.30
2023-03-16T21:58:13.395Z,16.20
2023-03-16T22:01:01.299Z,16.20
2023-03-16T22:03:51.029Z,16.20
2023-03-16T22:06:38.320Z,16.20
2023-03-16T22:09:31.283Z,16.20
2023-03-16T22:12:20.301Z,16.20
2023-03-16T22:15:07.311Z,16.20
2023-03-16T22:17:47.969Z,16.20
2023-03-16T22:20:38.298Z,16.20
2023-03-16T22:23:47.325Z,16.20
2023-03-16T22:26:29.191Z,16.10
2023-03-16T22:29:32.312Z,16.10
2023-03-16T22:32:18.086Z,16.10
2023-03-16T22:35:07.317Z,16.10
2023-03-16T22:37:47.854Z,16.10
2023-03-16T22:40:36.311Z,16.10
2023-03-16T22:43:21.345Z,16.10
2023-03-16T22:46:08.340Z,16.10
2023-03-16T22:48:48.445Z,16.10
2023-03-16T22:51:50.313Z,16.10
2023-03-16T22:54:37.353Z,16.10
2023-03-16T22:57:22.315Z,16.00
2023-03-16T23:00:07.191Z,16.10
2023-03-16T23:02:54.314Z,16.00
2023-03-16T23:05:34.547Z,16.10
2023-03-16T23:08:27.327Z,16.10
2023-03-16T23:11:31.039Z,16.00
2023-03-16T23:14:22.293Z,16.00
2023-03-16T23:17:02.802Z,16.00
2023-03-16T23:19:49.309Z,16.00
2023-03-16T23:22:43.313Z,16.10
2023-03-16T23:25:31.306Z,16.10
2023-03-16T23:28:11.387Z,16.00
2023-03-16T23:30:58.363Z,16.00
2023-03-16T23:33:38.363Z,16.10
2023-03-16T23:36:28.339Z,16.10
2023-03-16T23:39:08.820Z,16.00
2023-03-16T23:41:56.341Z,16.00
2023-03-16T23:44:37.361Z,16.00
2023-03-16T23:47:24.306Z,16.00
2023-03-16T23:50:04.369Z,16.00
2023-03-16T23:52:51.302Z,16.00
2023-03-16T23:55:31.476Z,16.00
2023-03-16T23:58:18.316Z,16.00
