createdAt,value
2023-02-02T00:02:36.857Z,6.60
2023-02-02T00:06:38.453Z,6.70
2023-02-02T00:10:40.134Z,6.70
2023-02-02T00:14:41.713Z,6.70
2023-02-02T00:18:43.313Z,6.70
2023-02-02T00:22:44.932Z,6.70
2023-02-02T00:26:47.851Z,6.70
2023-02-02T00:30:49.446Z,6.80
2023-02-02T00:34:51.356Z,6.70
2023-02-02T00:38:53.551Z,6.80
2023-02-02T00:42:55.195Z,6.80
2023-02-02T00:46:56.788Z,6.70
2023-02-02T00:50:58.420Z,6.70
2023-02-02T00:54:59.976Z,6.80
2023-02-02T00:59:01.577Z,6.80
2023-02-02T01:03:04.490Z,6.80
2023-02-02T01:07:06.250Z,6.70
2023-02-02T01:11:07.817Z,6.70
2023-02-02T01:15:10.072Z,6.70
2023-02-02T01:19:18.221Z,6.70
2023-02-02T01:23:19.822Z,6.60
2023-02-02T01:27:21.399Z,6.70
2023-02-02T01:31:23.298Z,6.70
2023-02-02T01:35:25.145Z,6.70
2023-02-02T01:39:26.939Z,6.70
2023-02-02T01:43:29.952Z,6.70
2023-02-02T01:47:41.515Z,6.70
2023-02-02T01:51:51.611Z,6.80
2023-02-02T01:55:53.224Z,6.80
2023-02-02T01:59:56.658Z,6.80
2023-02-02T02:03:58.451Z,6.80
2023-02-02T02:08:10.288Z,6.80
2023-02-02T02:12:14.387Z,6.80
2023-02-02T02:16:34.305Z,6.70
2023-02-02T02:21:07.023Z,6.70
2023-02-02T02:25:42.419Z,6.70
2023-02-02T02:30:02.408Z,6.70
2023-02-02T02:34:04.148Z,6.80
2023-02-02T02:38:25.889Z,6.80
2023-02-02T02:42:28.890Z,6.80
2023-02-02T02:46:30.992Z,6.80
2023-02-02T02:50:32.643Z,6.80
2023-02-02T02:54:35.653Z,6.80
2023-02-02T03:03:57.320Z,6.70
2023-02-02T03:08:11.807Z,6.80
2023-02-02T03:12:13.411Z,6.80
2023-02-02T03:16:15.869Z,6.80
2023-02-02T03:20:17.833Z,6.80
2023-02-02T03:24:19.533Z,6.80
2023-02-02T03:28:22.975Z,6.80
2023-02-02T03:32:24.725Z,6.80
2023-02-02T03:36:26.382Z,6.80
2023-02-02T03:40:28.416Z,6.80
2023-02-02T03:44:30.010Z,6.80
2023-02-02T03:48:34.636Z,6.80
2023-02-02T03:52:36.240Z,6.90
2023-02-02T03:56:37.919Z,6.90
2023-02-02T04:13:56.684Z,6.80
2023-02-02T04:17:58.206Z,6.80
2023-02-02T04:21:59.819Z,6.90
2023-02-02T04:26:01.446Z,6.90
2023-02-02T04:30:03.256Z,6.90
2023-02-02T04:34:18.194Z,6.90
2023-02-02T04:38:20.008Z,6.90
2023-02-02T04:42:21.573Z,6.90
2023-02-02T04:46:23.222Z,6.90
2023-02-02T04:50:25.293Z,6.90
2023-02-02T04:54:26.898Z,6.80
2023-02-02T04:58:31.679Z,6.80
2023-02-02T05:02:36.485Z,6.80
2023-02-02T05:06:38.256Z,6.80
2023-02-02T05:10:41.080Z,6.80
2023-02-02T05:14:42.795Z,6.80
2023-02-02T05:18:49.117Z,6.80
2023-02-02T05:22:51.111Z,6.80
2023-02-02T05:26:55.256Z,6.80
2023-02-02T05:30:57.541Z,6.80
2023-02-02T05:34:59.184Z,6.80
2023-02-02T05:39:00.701Z,6.80
2023-02-02T05:43:02.289Z,6.80
2023-02-02T05:47:03.878Z,6.70
2023-02-02T05:51:11.690Z,6.70
2023-02-02T05:55:13.582Z,6.70
2023-02-02T05:59:15.264Z,6.80
2023-02-02T06:03:17.227Z,6.80
2023-02-02T06:07:18.908Z,6.70
2023-02-02T06:11:20.473Z,6.80
2023-02-02T06:15:22.135Z,6.80
2023-02-02T06:19:23.750Z,6.80
2023-02-02T06:23:25.803Z,6.80
2023-02-02T06:27:27.373Z,6.70
2023-02-02T06:31:29.024Z,6.70
2023-02-02T06:35:30.662Z,6.70
2023-02-02T06:39:32.272Z,6.80
2023-02-02T06:43:35.636Z,6.70
2023-02-02T06:47:37.224Z,6.70
2023-02-02T06:51:40.800Z,6.70
2023-02-02T06:55:42.670Z,6.70
2023-02-02T06:59:44.354Z,6.70
2023-02-02T07:03:48.433Z,6.70
2023-02-02T07:07:52.088Z,6.70
2023-02-02T07:11:53.657Z,6.70
2023-02-02T07:15:57.161Z,6.80
2023-02-02T07:19:58.817Z,6.70
2023-02-02T07:24:00.485Z,6.80
2023-02-02T07:28:02.178Z,6.70
2023-02-02T07:32:03.824Z,6.70
2023-02-02T07:36:05.866Z,6.80
2023-02-02T07:40:07.798Z,6.80
2023-02-02T07:44:15.314Z,6.80
2023-02-02T07:48:17.263Z,6.80
2023-02-02T07:52:18.873Z,6.80
2023-02-02T07:56:21.819Z,6.90
2023-02-02T08:00:24.350Z,6.80
2023-02-02T08:04:25.997Z,6.70
2023-02-02T08:08:27.632Z,6.70
2023-02-02T08:12:29.203Z,6.70
2023-02-02T08:16:31.560Z,6.80
2023-02-02T08:20:33.254Z,6.70
2023-02-02T08:24:40.423Z,6.80
2023-02-02T08:28:43.001Z,6.80
2023-02-02T08:32:44.792Z,6.90
2023-02-02T08:36:46.466Z,6.80
2023-02-02T08:40:48.017Z,6.90
2023-02-02T08:46:04.564Z,6.90
2023-02-02T08:49:12.797Z,6.90
2023-02-02T08:53:14.368Z,6.80
2023-02-02T08:57:15.978Z,6.90
2023-02-02T09:01:19.157Z,6.80
2023-02-02T09:05:20.781Z,6.80
2023-02-02T09:09:22.335Z,6.90
2023-02-02T09:13:24.004Z,6.90
2023-02-02T09:17:25.791Z,7.00
2023-02-02T09:21:27.417Z,6.90
2023-02-02T09:25:29.162Z,7.00
2023-02-02T09:29:30.707Z,6.90
2023-02-02T09:33:32.354Z,6.90
2023-02-02T09:37:34.323Z,6.90
2023-02-02T09:41:35.871Z,7.00
2023-02-02T09:46:03.552Z,7.10
2023-02-02T09:50:12.128Z,7.00
2023-02-02T09:54:18.063Z,7.00
2023-02-02T09:58:29.162Z,7.00
2023-02-02T10:02:33.344Z,7.00
2023-02-02T10:06:38.477Z,7.00
2023-02-02T10:10:43.292Z,7.00
2023-02-02T10:19:33.654Z,7.20
2023-02-02T10:23:40.031Z,7.40
2023-02-02T10:27:46.401Z,7.50
2023-02-02T10:32:03.737Z,7.60
2023-02-02T10:36:05.526Z,7.60
2023-02-02T10:40:19.750Z,7.60
2023-02-02T10:44:44.455Z,7.50
2023-02-02T10:48:47.375Z,7.50
2023-02-02T10:52:52.538Z,7.40
2023-02-02T10:56:57.455Z,7.40
2023-02-02T11:01:01.501Z,7.50
2023-02-02T11:05:21.833Z,7.40
2023-02-02T11:09:26.008Z,7.30
2023-02-02T11:13:32.260Z,7.30
2023-02-02T11:17:34.855Z,7.40
2023-02-02T11:21:38.014Z,7.40
2023-02-02T11:25:40.179Z,7.40
2023-02-02T11:29:42.813Z,7.50
2023-02-02T11:33:44.450Z,7.40
2023-02-02T11:37:54.007Z,7.60
2023-02-02T11:42:00.295Z,7.60
2023-02-02T11:46:04.214Z,7.60
2023-02-02T11:50:06.150Z,7.60
2023-02-02T11:54:11.700Z,7.80
2023-02-02T11:58:29.625Z,7.70
2023-02-02T12:02:32.059Z,7.80
2023-02-02T12:06:35.735Z,7.90
2023-02-02T12:10:44.021Z,8.10
2023-02-02T12:14:59.817Z,8.10
2023-02-02T12:19:34.376Z,8.30
2023-02-02T12:23:54.964Z,8.20
2023-02-02T12:28:05.613Z,8.10
2023-02-02T12:32:07.170Z,7.90
2023-02-02T12:36:11.762Z,8.20
2023-02-02T12:40:32.377Z,8.00
2023-02-02T12:44:53.491Z,8.10
2023-02-02T12:49:13.498Z,8.30
2023-02-02T12:53:17.180Z,8.30
2023-02-02T12:57:24.638Z,8.40
2023-02-02T13:01:44.401Z,8.50
2023-02-02T13:06:05.383Z,8.50
2023-02-02T13:10:26.376Z,8.60
2023-02-02T13:14:30.743Z,8.60
2023-02-02T13:18:36.111Z,8.50
2023-02-02T13:22:42.855Z,8.60
2023-02-02T13:26:46.076Z,8.60
2023-02-02T13:30:51.163Z,8.50
2023-02-02T13:35:01.864Z,8.50
2023-02-02T13:39:13.080Z,8.40
2023-02-02T13:43:17.603Z,8.50
2023-02-02T13:47:38.291Z,8.50
2023-02-02T13:51:40.084Z,8.60
2023-02-02T13:56:26.036Z,8.60
2023-02-02T14:01:00.976Z,8.50
2023-02-02T14:05:04.480Z,8.40
2023-02-02T14:09:06.499Z,8.50
2023-02-02T14:13:40.636Z,8.60
2023-02-02T14:17:53.428Z,8.60
2023-02-02T14:22:00.186Z,8.50
2023-02-02T14:26:09.815Z,8.50
2023-02-02T14:30:21.652Z,8.60
2023-02-02T14:34:29.658Z,8.60
2023-02-02T14:38:40.432Z,8.60
2023-02-02T14:43:09.590Z,8.60
2023-02-02T14:47:30.274Z,8.60
2023-02-02T14:51:48.914Z,8.50
2023-02-02T14:56:00.568Z,8.50
2023-02-02T15:00:02.543Z,8.60
2023-02-02T15:04:19.659Z,8.50
2023-02-02T15:08:23.366Z,8.50
2023-02-02T15:12:35.839Z,8.60
2023-02-02T15:16:38.295Z,8.60
2023-02-02T15:20:45.413Z,8.60
2023-02-02T15:24:48.380Z,8.60
2023-02-02T15:28:52.985Z,8.60
2023-02-02T15:32:55.816Z,8.60
2023-02-02T15:37:02.728Z,8.60
2023-02-02T15:41:13.533Z,8.50
2023-02-02T15:45:37.911Z,8.50
2023-02-02T15:49:39.691Z,8.50
2023-02-02T15:53:41.230Z,8.50
2023-02-02T15:57:45.191Z,8.40
2023-02-02T16:01:53.666Z,8.40
2023-02-02T16:05:56.793Z,8.30
2023-02-02T16:10:07.934Z,8.30
2023-02-02T16:14:13.899Z,8.30
2023-02-02T16:18:15.794Z,8.20
2023-02-02T16:22:22.320Z,8.30
2023-02-02T16:26:26.185Z,8.20
2023-02-02T16:30:29.285Z,8.20
2023-02-02T16:34:46.595Z,8.20
2023-02-02T16:38:49.092Z,8.20
2023-02-02T16:43:06.927Z,8.20
2023-02-02T16:47:29.499Z,8.10
2023-02-02T16:51:33.890Z,8.10
2023-02-02T16:55:49.915Z,8.10
2023-02-02T16:59:54.733Z,8.10
2023-02-02T17:03:58.781Z,8.10
2023-02-02T17:08:04.494Z,8.10
2023-02-02T17:12:30.674Z,8.10
2023-02-02T17:16:34.668Z,8.10
2023-02-02T17:20:36.330Z,8.10
2023-02-02T17:24:37.922Z,8.10
2023-02-02T17:28:40.425Z,8.00
2023-02-02T17:32:42.120Z,8.00
2023-02-02T17:36:43.815Z,8.10
2023-02-02T17:40:45.553Z,8.00
2023-02-02T17:44:47.331Z,8.00
2023-02-02T17:48:48.911Z,7.90
2023-02-02T17:52:50.529Z,8.00
2023-02-02T17:56:52.240Z,8.00
2023-02-02T18:00:56.804Z,7.90
2023-02-02T18:04:59.015Z,8.00
2023-02-02T18:09:00.681Z,7.90
2023-02-02T18:13:02.425Z,7.90
2023-02-02T18:17:04.089Z,7.90
2023-02-02T18:21:11.717Z,7.90
2023-02-02T18:25:13.534Z,7.90
2023-02-02T18:29:15.157Z,7.90
2023-02-02T18:33:19.954Z,8.00
2023-02-02T18:37:23.127Z,8.00
2023-02-02T18:41:24.950Z,8.00
2023-02-02T18:45:26.905Z,8.00
2023-02-02T18:49:28.737Z,8.00
2023-02-02T18:53:30.950Z,8.10
2023-02-02T18:57:32.770Z,8.00
2023-02-02T19:01:34.528Z,8.00
2023-02-02T19:05:55.049Z,8.00
2023-02-02T19:09:56.571Z,8.10
2023-02-02T19:13:59.080Z,8.00
2023-02-02T19:18:10.535Z,8.10
2023-02-02T19:22:19.858Z,8.00
2023-02-02T19:26:23.017Z,8.00
2023-02-02T19:30:25.456Z,8.00
2023-02-02T19:34:41.271Z,8.10
2023-02-02T19:38:43.270Z,8.00
2023-02-02T19:42:46.430Z,8.00
2023-02-02T19:46:55.926Z,8.00
2023-02-02T19:51:04.850Z,8.00
2023-02-02T20:04:48.670Z,8.00
2023-02-02T20:08:53.230Z,8.10
2023-02-02T20:13:05.432Z,8.10
2023-02-02T20:17:25.483Z,8.10
2023-02-02T20:21:43.620Z,8.10
2023-02-02T20:25:45.638Z,8.20
2023-02-02T20:29:48.319Z,8.10
2023-02-02T20:33:51.938Z,8.20
2023-02-02T20:37:56.181Z,8.20
2023-02-02T20:42:04.831Z,8.10
2023-02-02T20:46:07.836Z,8.20
2023-02-02T20:50:16.047Z,8.20
2023-02-02T20:54:18.078Z,8.30
2023-02-02T20:58:22.161Z,8.30
2023-02-02T21:02:24.952Z,8.20
2023-02-02T21:06:29.898Z,8.30
2023-02-02T21:10:31.865Z,8.30
2023-02-02T21:14:34.896Z,8.30
2023-02-02T21:18:36.710Z,8.30
2023-02-02T21:22:43.613Z,8.30
2023-02-02T21:26:52.506Z,8.20
2023-02-02T21:30:57.845Z,8.20
2023-02-02T21:34:59.748Z,8.20
2023-02-02T21:39:05.790Z,8.20
2023-02-02T21:43:14.002Z,8.20
2023-02-02T21:47:32.676Z,8.10
2023-02-02T21:51:35.389Z,8.20
2023-02-02T21:55:37.453Z,8.10
2023-02-02T21:59:39.105Z,8.20
2023-02-02T22:03:46.955Z,8.10
2023-02-02T22:07:49.859Z,8.10
2023-02-02T22:12:02.350Z,8.10
2023-02-02T22:16:04.601Z,8.10
2023-02-02T22:20:15.791Z,8.10
2023-02-02T22:24:18.455Z,8.10
2023-02-02T22:28:22.571Z,8.10
2023-02-02T22:32:24.588Z,8.10
2023-02-02T22:36:26.720Z,8.20
2023-02-02T22:40:29.197Z,8.10
2023-02-02T22:44:31.306Z,8.10
2023-02-02T22:48:33.178Z,8.10
2023-02-02T22:52:35.331Z,8.20
2023-02-02T22:56:37.254Z,8.20
2023-02-02T23:00:39.992Z,8.20
2023-02-02T23:04:42.159Z,8.20
2023-02-02T23:08:44.421Z,8.20
2023-02-02T23:12:46.717Z,8.20
2023-02-02T23:16:49.330Z,8.20
2023-02-02T23:20:51.607Z,8.20
2023-02-02T23:24:53.598Z,8.20
2023-02-02T23:28:57.112Z,8.20
2023-02-02T23:32:59.199Z,8.20
2023-02-02T23:37:01.125Z,8.30
2023-02-02T23:41:03.020Z,8.30
2023-02-02T23:45:05.130Z,8.30
2023-02-02T23:49:07.577Z,8.30
2023-02-02T23:53:10.374Z,8.20
2023-02-02T23:57:12.524Z,8.30
