createdAt,value
2022-12-14T00:04:01.745Z,2.93
2022-12-14T00:19:01.760Z,2.06
2022-12-14T00:34:01.639Z,2.29
2022-12-14T00:49:01.611Z,1.63
2022-12-14T01:04:01.686Z,1.74
2022-12-14T01:19:01.594Z,1.82
2022-12-14T01:34:01.661Z,1.19
2022-12-14T01:49:01.497Z,1.78
2022-12-14T02:04:01.509Z,2.22
2022-12-14T02:19:01.678Z,2.28
2022-12-14T02:34:01.797Z,3.04
2022-12-14T02:49:01.535Z,2.70
2022-12-14T03:04:01.541Z,2.66
2022-12-14T03:19:01.706Z,2.32
2022-12-14T03:34:01.521Z,2.26
2022-12-14T03:49:01.898Z,2.08
2022-12-14T04:04:01.763Z,1.45
2022-12-14T04:19:01.544Z,2.11
2022-12-14T04:34:01.462Z,2.31
2022-12-14T04:49:01.655Z,1.82
2022-12-14T05:04:01.595Z,1.69
2022-12-14T05:19:01.561Z,2.26
2022-12-14T05:34:01.734Z,2.07
2022-12-14T05:49:01.476Z,1.65
2022-12-14T06:04:01.840Z,1.63
2022-12-14T06:19:01.509Z,2.06
2022-12-14T06:34:01.633Z,1.56
2022-12-14T06:49:01.611Z,0.97
2022-12-14T07:04:01.507Z,0.96
2022-12-14T07:19:01.506Z,1.17
2022-12-14T07:34:01.492Z,1.28
2022-12-14T07:49:01.713Z,0.96
2022-12-14T08:04:01.926Z,1.13
2022-12-14T08:19:02.041Z,0.86
2022-12-14T08:34:01.561Z,1.03
2022-12-14T08:49:01.504Z,1.16
2022-12-14T09:04:01.832Z,1.53
2022-12-14T09:19:01.536Z,1.58
2022-12-14T09:34:01.717Z,1.92
2022-12-14T09:49:01.536Z,1.23
2022-12-14T10:04:01.813Z,1.03
2022-12-14T10:19:02.646Z,0.13
2022-12-14T10:34:01.738Z,0.69
2022-12-14T10:49:01.570Z,0.94
2022-12-14T11:04:01.744Z,1.25
2022-12-14T11:19:01.559Z,0.97
2022-12-14T11:34:01.775Z,0.82
2022-12-14T11:49:01.734Z,0.27
2022-12-14T12:04:02.023Z,0.57
2022-12-14T12:19:05.180Z,0.72
2022-12-14T12:34:01.770Z,0.79
2022-12-14T12:49:01.728Z,0.36
2022-12-14T13:04:01.761Z,1.05
2022-12-14T13:19:13.177Z,0.82
2022-12-14T13:34:01.640Z,1.30
2022-12-14T13:49:01.676Z,0.72
2022-12-14T14:04:01.861Z,1.29
2022-12-14T14:19:01.672Z,1.57
2022-12-14T14:34:02.054Z,1.20
2022-12-14T14:49:02.027Z,1.11
2022-12-14T15:04:01.891Z,0.83
2022-12-14T15:19:01.939Z,0.46
2022-12-14T15:34:02.178Z,0.14
2022-12-14T15:49:01.835Z,0.00
2022-12-14T16:04:02.014Z,0.13
2022-12-14T16:19:25.382Z,0.15
2022-12-14T16:34:01.738Z,0.00
2022-12-14T16:49:02.197Z,0.04
2022-12-14T17:04:01.940Z,0.06
2022-12-14T17:19:01.984Z,0.19
2022-12-14T17:34:01.759Z,0.04
2022-12-14T17:49:06.469Z,0.00
2022-12-14T18:04:02.098Z,0.06
2022-12-14T18:19:01.940Z,0.00
2022-12-14T18:34:01.825Z,0.05
2022-12-14T18:49:02.147Z,0.07
2022-12-14T19:04:02.100Z,0.02
2022-12-14T19:19:02.285Z,0.00
2022-12-14T19:34:02.206Z,0.18
2022-12-14T19:49:01.898Z,0.10
2022-12-14T20:04:02.170Z,0.02
2022-12-14T20:19:02.082Z,0.00
2022-12-14T20:34:02.015Z,0.36
2022-12-14T20:49:02.003Z,0.12
2022-12-14T21:04:01.900Z,0.06
2022-12-14T21:19:02.039Z,0.49
2022-12-14T21:34:01.995Z,0.18
2022-12-14T21:49:01.943Z,0.51
2022-12-14T22:04:01.825Z,0.05
2022-12-14T22:19:02.079Z,0.02
2022-12-14T22:34:02.015Z,0.00
2022-12-14T22:49:01.848Z,0.00
2022-12-14T23:04:02.211Z,0.03
2022-12-14T23:19:02.149Z,0.37
2022-12-14T23:34:02.048Z,0.02
2022-12-14T23:49:02.148Z,0.00
