createdAt,value
2023-04-15T00:00:37.803Z,100213.38
2023-04-15T00:03:05.560Z,100217.38
2023-04-15T00:05:32.554Z,100208.84
2023-04-15T00:07:59.032Z,100214.53
2023-04-15T00:10:26.006Z,100215.69
2023-04-15T00:12:52.953Z,100217.69
2023-04-15T00:15:19.522Z,100210.84
2023-04-15T00:17:45.974Z,100206.63
2023-04-15T00:20:12.555Z,100216.84
2023-04-15T00:22:38.984Z,100217.00
2023-04-15T00:25:05.461Z,100213.00
2023-04-15T00:27:31.875Z,100215.00
2023-04-15T00:29:58.337Z,100209.97
2023-04-15T00:32:24.753Z,100206.63
2023-04-15T00:34:51.735Z,100208.63
2023-04-15T00:37:18.183Z,100207.94
2023-04-15T00:39:45.090Z,100206.41
2023-04-15T00:42:11.941Z,100204.91
2023-04-15T00:44:38.314Z,100207.91
2023-04-15T00:47:05.667Z,100201.03
2023-04-15T00:49:32.254Z,100206.72
2023-04-15T00:51:58.618Z,100208.91
2023-04-15T00:54:25.467Z,100208.56
2023-04-15T00:56:51.887Z,100206.34
2023-04-15T00:59:18.680Z,100205.03
2023-04-15T01:01:45.272Z,100206.19
2023-04-15T01:04:12.140Z,100204.97
2023-04-15T01:06:38.643Z,100205.28
2023-04-15T01:09:05.308Z,100203.09
2023-04-15T01:11:34.232Z,100209.63
2023-04-15T01:14:01.557Z,100209.09
2023-04-15T01:16:28.700Z,100205.22
2023-04-15T01:18:55.728Z,100205.56
2023-04-15T01:21:22.537Z,100204.03
2023-04-15T01:23:50.281Z,100207.19
2023-04-15T01:26:17.369Z,100204.97
2023-04-15T01:28:43.847Z,100214.16
2023-04-15T01:31:16.424Z,100210.97
2023-04-15T01:33:43.338Z,100206.94
2023-04-15T01:36:10.812Z,100203.91
2023-04-15T01:38:38.061Z,100204.19
2023-04-15T01:41:04.801Z,100209.03
2023-04-15T01:43:31.314Z,100206.00
2023-04-15T01:45:57.682Z,100204.47
2023-04-15T01:48:24.068Z,100207.47
2023-04-15T01:50:50.753Z,100206.09
2023-04-15T01:53:17.251Z,100210.91
2023-04-15T01:55:43.733Z,100204.06
2023-04-15T01:58:10.239Z,100213.22
2023-04-15T02:00:36.866Z,100208.19
2023-04-15T02:03:03.388Z,100213.03
2023-04-15T02:05:29.834Z,100207.97
2023-04-15T02:07:56.176Z,100209.25
2023-04-15T02:10:23.240Z,100213.91
2023-04-15T02:12:49.751Z,100216.91
2023-04-15T02:15:16.338Z,100214.53
2023-04-15T02:17:46.005Z,100213.16
2023-04-15T02:20:12.483Z,100213.47
2023-04-15T02:22:39.001Z,100218.13
2023-04-15T02:25:06.113Z,100213.91
2023-04-15T02:27:32.819Z,100214.91
2023-04-15T02:29:59.193Z,100223.06
2023-04-15T02:32:25.634Z,100223.06
2023-04-15T02:34:52.523Z,100223.06
2023-04-15T02:37:20.341Z,100230.13
2023-04-15T02:39:47.187Z,100228.41
2023-04-15T02:42:13.720Z,100229.25
2023-04-15T02:44:40.079Z,100238.97
2023-04-15T02:47:07.438Z,100242.47
2023-04-15T02:49:33.789Z,100239.81
2023-04-15T02:52:00.667Z,100248.81
2023-04-15T02:54:30.531Z,100244.63
2023-04-15T02:56:57.018Z,100241.13
2023-04-15T02:59:23.462Z,100240.41
2023-04-15T03:01:49.932Z,100241.56
2023-04-15T03:04:16.703Z,100238.34
2023-04-15T03:06:43.212Z,100246.66
2023-04-15T03:09:09.603Z,100252.31
2023-04-15T03:11:40.519Z,100246.44
2023-04-15T03:14:07.042Z,100246.75
2023-04-15T03:16:33.401Z,100242.56
2023-04-15T03:18:59.994Z,100243.53
2023-04-15T03:21:26.858Z,100243.84
2023-04-15T03:23:53.250Z,100240.47
2023-04-15T03:26:30.509Z,100242.31
2023-04-15T03:28:57.544Z,100229.09
2023-04-15T03:31:23.978Z,100229.25
2023-04-15T03:33:50.581Z,100232.06
2023-04-15T03:36:17.019Z,100233.75
2023-04-15T03:38:43.397Z,100227.59
2023-04-15T03:41:09.766Z,100224.75
2023-04-15T03:43:36.162Z,100227.41
2023-04-15T03:46:02.726Z,100228.25
2023-04-15T03:48:29.060Z,100229.25
2023-04-15T03:50:55.439Z,100226.72
2023-04-15T03:53:23.204Z,100235.88
2023-04-15T03:55:49.595Z,100230.00
2023-04-15T03:58:16.257Z,100231.28
2023-04-15T04:00:43.078Z,100231.75
2023-04-15T04:03:09.668Z,100230.22
2023-04-15T04:05:41.301Z,100227.88
2023-04-15T04:08:07.660Z,100234.16
2023-04-15T04:10:34.045Z,100221.81
2023-04-15T04:13:01.167Z,100219.84
2023-04-15T04:15:27.869Z,100222.34
2023-04-15T04:17:54.283Z,100227.38
2023-04-15T04:20:21.146Z,100221.09
2023-04-15T04:22:47.479Z,100228.09
2023-04-15T04:25:14.463Z,100229.91
2023-04-15T04:27:40.955Z,100231.91
2023-04-15T04:30:11.365Z,100228.53
2023-04-15T04:32:37.923Z,100242.03
2023-04-15T04:35:04.912Z,100255.22
2023-04-15T04:37:31.249Z,100254.91
2023-04-15T04:39:57.584Z,100249.97
2023-04-15T04:42:24.128Z,100247.56
2023-04-15T04:44:50.439Z,100258.47
2023-04-15T04:47:16.796Z,100263.06
2023-04-15T04:49:43.155Z,100269.34
2023-04-15T04:52:09.498Z,100267.72
2023-04-15T04:54:35.828Z,100269.81
2023-04-15T04:57:02.340Z,100271.88
2023-04-15T04:59:28.677Z,100267.91
2023-04-15T05:01:55.356Z,100268.28
2023-04-15T05:04:21.791Z,100270.47
2023-04-15T05:06:48.127Z,100272.69
2023-04-15T05:09:14.466Z,100281.09
2023-04-15T05:11:40.853Z,100280.00
2023-04-15T05:14:07.472Z,100280.50
2023-04-15T05:16:33.803Z,100279.34
2023-04-15T05:19:00.447Z,100283.56
2023-04-15T05:21:27.616Z,100287.63
2023-04-15T05:23:53.959Z,100291.97
2023-04-15T05:26:21.637Z,100288.97
2023-04-15T05:28:48.040Z,100296.72
2023-04-15T05:31:14.547Z,100291.03
2023-04-15T05:33:40.926Z,100294.41
2023-04-15T05:36:07.366Z,100299.44
2023-04-15T05:38:33.788Z,100297.44
2023-04-15T05:41:00.454Z,100308.69
2023-04-15T05:43:26.761Z,100307.53
2023-04-15T05:45:53.172Z,100311.88
2023-04-15T05:48:19.497Z,100319.75
2023-04-15T05:50:45.983Z,100315.22
2023-04-15T05:53:12.323Z,100331.81
2023-04-15T05:55:38.712Z,100324.63
2023-04-15T05:58:05.234Z,100327.13
2023-04-15T06:00:32.066Z,100327.00
2023-04-15T06:02:58.943Z,100329.34
2023-04-15T06:05:25.540Z,100331.03
2023-04-15T06:07:52.102Z,100341.41
2023-04-15T06:10:18.673Z,100346.75
2023-04-15T06:12:45.121Z,100340.44
2023-04-15T06:15:11.695Z,100351.13
2023-04-15T06:17:38.114Z,100348.47
2023-04-15T06:20:05.175Z,100347.63
2023-04-15T06:22:31.569Z,100345.09
2023-04-15T06:24:57.973Z,100339.75
2023-04-15T06:27:24.444Z,100339.59
2023-04-15T06:29:50.859Z,100348.28
2023-04-15T06:32:17.171Z,100346.31
2023-04-15T06:34:43.664Z,100345.16
2023-04-15T06:37:14.207Z,100346.66
2023-04-15T06:39:40.553Z,100355.38
2023-04-15T06:42:07.018Z,100357.75
2023-04-15T06:44:34.034Z,100366.28
2023-04-15T06:47:01.072Z,100375.69
2023-04-15T06:49:27.948Z,100364.69
2023-04-15T06:51:54.277Z,100359.69
2023-04-15T06:54:20.732Z,100363.75
2023-04-15T06:56:47.801Z,100365.09
2023-04-15T06:59:14.338Z,100370.00
2023-04-15T07:01:41.737Z,100371.03
2023-04-15T07:04:08.160Z,100366.88
2023-04-15T07:06:35.511Z,100365.22
2023-04-15T07:09:03.302Z,100360.94
2023-04-15T07:11:30.175Z,100363.63
2023-04-15T07:13:58.324Z,100360.34
2023-04-15T07:16:24.855Z,100368.88
2023-04-15T07:18:52.409Z,100362.22
2023-04-15T07:21:18.787Z,100376.13
2023-04-15T07:23:45.201Z,100377.78
2023-04-15T07:26:12.287Z,100379.16
2023-04-15T07:28:38.709Z,100365.75
2023-04-15T07:31:05.328Z,100369.13
2023-04-15T07:33:31.690Z,100371.47
2023-04-15T07:35:58.087Z,100371.84
2023-04-15T07:38:24.532Z,100377.88
2023-04-15T07:40:50.884Z,100371.34
2023-04-15T07:43:17.352Z,100371.66
2023-04-15T07:45:43.806Z,100374.88
2023-04-15T07:48:10.259Z,100374.22
2023-04-15T07:50:36.640Z,100374.59
2023-04-15T07:53:02.970Z,100376.63
2023-04-15T07:55:30.513Z,100388.72
2023-04-15T07:57:57.235Z,100381.84
2023-04-15T08:00:23.584Z,100394.09
2023-04-15T08:02:50.310Z,100385.72
2023-04-15T08:05:17.037Z,100388.25
2023-04-15T08:07:43.489Z,100389.06
2023-04-15T08:10:10.180Z,100398.97
2023-04-15T08:12:37.013Z,100397.28
2023-04-15T08:15:04.273Z,100400.97
2023-04-15T08:17:30.633Z,100400.47
2023-04-15T08:19:57.231Z,100398.63
2023-04-15T08:22:23.995Z,100400.47
2023-04-15T08:24:50.435Z,100398.13
2023-04-15T08:27:17.401Z,100413.53
2023-04-15T08:29:45.251Z,100400.28
2023-04-15T08:32:11.767Z,100419.22
2023-04-15T08:34:38.305Z,100413.88
2023-04-15T08:37:04.623Z,100425.56
2023-04-15T08:39:31.074Z,100411.34
2023-04-15T08:42:07.457Z,100407.63
2023-04-15T08:44:34.957Z,100414.84
2023-04-15T08:47:02.860Z,100414.69
2023-04-15T08:49:30.609Z,100410.16
2023-04-15T08:52:00.292Z,100413.69
2023-04-15T08:54:27.944Z,100419.03
2023-04-15T08:56:54.535Z,100415.53
2023-04-15T08:59:24.349Z,100421.56
2023-04-15T09:01:51.533Z,100419.72
2023-04-15T09:04:18.248Z,100421.09
2023-04-15T09:06:44.937Z,100419.59
2023-04-15T09:09:14.167Z,100423.47
2023-04-15T09:11:40.760Z,100426.50
2023-04-15T09:14:07.582Z,100423.13
2023-04-15T09:17:00.872Z,100436.75
2023-04-15T09:19:27.828Z,100434.41
2023-04-15T09:21:58.787Z,100438.41
2023-04-15T09:24:33.722Z,100434.41
2023-04-15T09:27:00.445Z,100441.44
2023-04-15T09:29:26.863Z,100438.75
2023-04-15T09:31:53.277Z,100441.28
2023-04-15T09:34:20.205Z,100443.78
2023-04-15T09:36:46.812Z,100442.63
2023-04-15T09:39:14.495Z,100464.94
2023-04-15T09:41:41.003Z,100450.53
2023-04-15T09:44:07.418Z,100446.81
2023-04-15T09:46:46.180Z,100463.59
2023-04-15T09:49:12.963Z,100459.25
2023-04-15T09:51:39.539Z,100465.47
2023-04-15T09:54:06.062Z,100458.38
2023-04-15T09:56:36.158Z,100463.75
2023-04-15T09:59:02.572Z,100458.72
2023-04-15T10:01:29.518Z,100469.81
2023-04-15T10:03:57.640Z,100461.91
2023-04-15T10:06:26.784Z,100461.91
2023-04-15T10:08:54.155Z,100471.13
2023-04-15T10:11:23.155Z,100465.75
2023-04-15T10:13:51.239Z,100465.09
2023-04-15T10:16:20.774Z,100463.06
2023-04-15T10:18:51.542Z,100462.25
2023-04-15T10:21:18.881Z,100483.38
2023-04-15T10:23:45.914Z,100488.59
2023-04-15T10:26:14.771Z,100470.63
2023-04-15T10:28:42.003Z,100469.66
2023-04-15T10:31:08.890Z,100471.16
2023-04-15T10:33:36.230Z,100473.66
2023-04-15T10:36:02.868Z,100485.91
2023-04-15T10:38:43.278Z,100467.97
2023-04-15T10:41:19.935Z,100481.22
2023-04-15T10:44:04.509Z,100478.34
2023-04-15T10:46:41.396Z,100482.75
2023-04-15T10:49:15.367Z,100481.72
2023-04-15T10:51:58.131Z,100483.91
2023-04-15T10:54:24.407Z,100481.22
2023-04-15T10:57:09.503Z,100490.81
2023-04-15T10:59:37.792Z,100483.75
2023-04-15T11:02:06.799Z,100482.75
2023-04-15T11:04:59.795Z,100487.28
2023-04-15T11:07:35.562Z,100487.44
2023-04-15T11:10:02.639Z,100502.72
2023-04-15T11:12:36.358Z,100489.44
2023-04-15T11:15:28.699Z,100496.66
2023-04-15T11:17:55.863Z,100502.22
2023-04-15T11:20:22.281Z,100501.19
2023-04-15T11:22:52.708Z,100499.34
2023-04-15T11:25:35.586Z,100498.50
2023-04-15T11:28:02.894Z,100504.72
2023-04-15T11:30:32.260Z,100508.22
2023-04-15T11:33:00.824Z,100509.94
2023-04-15T11:35:28.385Z,100503.53
2023-04-15T11:37:55.677Z,100516.63
2023-04-15T11:40:29.790Z,100514.63
2023-04-15T11:43:13.749Z,100528.72
2023-04-15T11:45:54.347Z,100532.09
2023-04-15T11:48:23.163Z,100533.91
2023-04-15T11:51:03.640Z,100527.72
2023-04-15T11:53:47.103Z,100537.47
2023-04-15T11:56:21.431Z,100533.75
2023-04-15T11:58:50.596Z,100536.59
2023-04-15T12:01:16.983Z,100539.97
2023-04-15T12:03:46.817Z,100555.94
2023-04-15T12:06:16.682Z,100548.72
2023-04-15T12:08:55.803Z,100539.63
2023-04-15T12:11:31.349Z,100543.19
2023-04-15T12:13:59.718Z,100552.06
2023-04-15T12:16:28.526Z,100546.69
2023-04-15T12:18:57.063Z,100546.69
2023-04-15T12:21:27.878Z,100562.81
2023-04-15T12:24:01.307Z,100564.47
2023-04-15T12:26:45.498Z,100554.56
2023-04-15T12:29:13.333Z,100561.97
2023-04-15T12:31:53.981Z,100565.31
2023-04-15T12:34:28.370Z,100572.53
2023-04-15T12:36:55.183Z,100561.81
2023-04-15T12:39:27.225Z,100569.84
2023-04-15T12:41:55.552Z,100572.72
2023-04-15T12:44:24.807Z,100583.28
2023-04-15T12:46:53.503Z,100585.28
2023-04-15T12:49:24.268Z,100581.44
2023-04-15T12:51:56.767Z,100579.75
2023-04-15T12:54:23.592Z,100582.44
2023-04-15T12:56:50.904Z,100576.06
2023-04-15T12:59:18.515Z,100582.28
2023-04-15T13:01:46.511Z,100586.81
2023-04-15T13:04:13.194Z,100590.16
2023-04-15T13:06:39.921Z,100590.16
2023-04-15T13:09:06.583Z,100583.13
2023-04-15T13:11:33.839Z,100595.72
2023-04-15T13:14:02.079Z,100588.66
2023-04-15T13:16:28.887Z,100603.94
2023-04-15T13:18:55.395Z,100599.56
2023-04-15T13:21:21.805Z,100599.56
2023-04-15T13:23:51.000Z,100606.94
2023-04-15T13:26:18.046Z,100607.28
2023-04-15T13:28:44.766Z,100601.22
2023-04-15T13:31:11.294Z,100605.91
2023-04-15T13:33:38.115Z,100604.25
2023-04-15T13:36:04.594Z,100612.31
2023-04-15T13:38:31.058Z,100616.84
2023-04-15T13:40:57.505Z,100624.03
2023-04-15T13:43:23.886Z,100622.34
2023-04-15T13:45:50.942Z,100624.22
2023-04-15T13:48:17.359Z,100625.19
2023-04-15T13:50:45.333Z,100632.41
2023-04-15T13:53:12.633Z,100635.09
2023-04-15T13:55:42.687Z,100647.84
2023-04-15T13:58:09.844Z,100643.63
2023-04-15T14:00:36.338Z,100644.78
2023-04-15T14:03:02.896Z,100646.66
2023-04-15T14:05:29.423Z,100641.44
2023-04-15T14:07:55.917Z,100654.19
2023-04-15T14:10:22.284Z,100658.72
2023-04-15T14:12:48.686Z,100654.19
2023-04-15T14:15:15.348Z,100663.25
2023-04-15T14:17:42.508Z,100670.44
2023-04-15T14:20:09.457Z,100674.97
2023-04-15T14:22:36.066Z,100679.38
2023-04-15T14:25:02.692Z,100676.00
2023-04-15T14:27:29.134Z,100677.84
2023-04-15T14:29:55.576Z,100678.69
2023-04-15T14:32:21.989Z,100684.03
2023-04-15T14:34:48.360Z,100684.88
2023-04-15T14:37:14.728Z,100690.94
2023-04-15T14:39:41.157Z,100690.25
2023-04-15T14:42:07.497Z,100690.94
2023-04-15T14:44:33.868Z,100706.22
2023-04-15T14:47:00.839Z,100696.63
2023-04-15T14:49:27.274Z,100709.38
2023-04-15T14:51:53.623Z,100693.41
2023-04-15T14:54:21.883Z,100704.31
2023-04-15T14:56:48.740Z,100700.78
2023-04-15T14:59:15.286Z,100708.00
2023-04-15T15:01:41.923Z,100717.88
2023-04-15T15:04:10.296Z,100716.03
2023-04-15T15:06:36.808Z,100717.88
2023-04-15T15:09:03.654Z,100718.72
2023-04-15T15:11:30.347Z,100722.41
2023-04-15T15:13:57.192Z,100734.81
2023-04-15T15:16:24.011Z,100730.28
2023-04-15T15:18:51.290Z,100735.66
2023-04-15T15:21:18.118Z,100742.72
2023-04-15T15:23:44.874Z,100744.41
2023-04-15T15:26:12.058Z,100746.75
2023-04-15T15:28:38.401Z,100747.47
2023-04-15T15:31:05.441Z,100757.22
2023-04-15T15:33:32.650Z,100764.25
2023-04-15T15:35:59.185Z,100768.59
2023-04-15T15:38:26.168Z,100759.56
2023-04-15T15:40:52.553Z,100787.25
2023-04-15T15:43:18.884Z,100777.34
2023-04-15T15:45:45.474Z,100777.34
2023-04-15T15:48:12.119Z,100768.47
2023-04-15T15:50:38.456Z,100781.06
2023-04-15T15:53:04.869Z,100779.34
2023-04-15T15:55:31.213Z,100783.03
2023-04-15T15:57:57.648Z,100790.25
2023-04-15T16:00:24.279Z,100792.09
2023-04-15T16:03:05.660Z,100796.59
2023-04-15T16:05:33.543Z,100798.13
2023-04-15T16:07:59.872Z,100808.03
2023-04-15T16:10:26.294Z,100805.53
2023-04-15T16:12:52.852Z,100809.19
2023-04-15T16:15:19.294Z,100807.34
2023-04-15T16:17:45.799Z,100830.66
2023-04-15T16:20:12.348Z,100815.56
2023-04-15T16:22:38.768Z,100813.88
2023-04-15T16:25:05.480Z,100823.63
2023-04-15T16:27:32.190Z,100819.09
2023-04-15T16:29:58.652Z,100827.97
2023-04-15T16:32:25.266Z,100822.63
2023-04-15T16:34:52.782Z,100818.94
2023-04-15T16:37:20.463Z,100824.31
2023-04-15T16:39:46.948Z,100822.63
2023-04-15T16:42:13.353Z,100823.44
2023-04-15T16:44:39.728Z,100828.69
2023-04-15T16:47:06.363Z,100836.72
2023-04-15T16:49:34.791Z,100835.72
2023-04-15T16:52:01.852Z,100838.41
2023-04-15T16:54:29.630Z,100837.56
2023-04-15T16:56:58.433Z,100838.41
2023-04-15T16:59:25.857Z,100846.63
2023-04-15T17:01:52.306Z,100836.88
2023-04-15T17:04:18.900Z,100847.78
2023-04-15T17:06:45.989Z,100847.78
2023-04-15T17:09:12.332Z,100853.16
2023-04-15T17:11:40.663Z,100855.66
2023-04-15T17:14:07.597Z,100851.16
2023-04-15T17:16:34.069Z,100859.88
2023-04-15T17:19:00.505Z,100868.63
2023-04-15T17:21:27.406Z,100866.63
2023-04-15T17:23:53.843Z,100871.00
2023-04-15T17:26:20.309Z,100878.91
2023-04-15T17:28:46.654Z,100877.06
2023-04-15T17:31:13.107Z,100884.09
2023-04-15T17:34:02.336Z,100881.28
2023-04-15T17:36:26.996Z,100879.41
2023-04-15T17:38:56.523Z,100881.78
2023-04-15T17:41:23.304Z,100885.50
2023-04-15T17:43:49.726Z,100882.66
2023-04-15T17:46:16.323Z,100878.97
2023-04-15T17:48:42.972Z,100888.88
2023-04-15T17:51:09.425Z,100892.38
2023-04-15T17:53:36.089Z,100910.16
2023-04-15T17:56:02.560Z,100902.13
2023-04-15T17:58:30.087Z,100901.47
2023-04-15T18:00:56.645Z,100911.31
2023-04-15T18:03:23.180Z,100915.84
2023-04-15T18:05:49.863Z,100908.97
2023-04-15T18:08:16.409Z,100909.28
2023-04-15T18:10:42.915Z,100916.50
2023-04-15T18:13:09.397Z,100936.28
2023-04-15T18:15:36.103Z,100926.53
2023-04-15T18:18:02.800Z,100932.06
2023-04-15T18:20:29.505Z,100927.69
2023-04-15T18:22:55.928Z,100933.06
2023-04-15T18:25:22.290Z,100933.06
2023-04-15T18:27:49.139Z,100951.84
2023-04-15T18:30:16.720Z,100948.34
2023-04-15T18:32:43.403Z,100944.81
2023-04-15T18:35:09.966Z,100952.88
2023-04-15T18:37:36.438Z,100952.00
2023-04-15T18:40:02.826Z,100952.16
2023-04-15T18:42:29.189Z,100957.53
2023-04-15T18:44:55.814Z,100969.28
2023-04-15T18:47:22.221Z,100967.44
2023-04-15T18:49:48.605Z,100979.16
2023-04-15T18:52:14.973Z,100980.03
2023-04-15T18:54:41.394Z,100980.03
2023-04-15T18:57:07.778Z,100978.31
2023-04-15T18:59:34.288Z,100986.38
2023-04-15T19:02:02.024Z,100987.38
2023-04-15T19:04:29.382Z,100982.16
2023-04-15T19:06:56.166Z,100985.00
2023-04-15T19:09:22.697Z,100981.31
2023-04-15T19:11:49.037Z,100989.38
2023-04-15T19:14:15.624Z,100993.06
2023-04-15T19:16:42.161Z,100995.75
2023-04-15T19:19:08.594Z,101001.25
2023-04-15T19:21:34.976Z,101000.41
2023-04-15T19:24:01.528Z,101008.59
2023-04-15T19:26:28.138Z,101007.63
2023-04-15T19:28:56.444Z,101013.84
2023-04-15T19:31:23.035Z,101017.34
2023-04-15T19:33:49.499Z,101023.56
2023-04-15T19:36:16.033Z,101021.88
2023-04-15T19:38:42.443Z,101023.56
2023-04-15T19:41:10.286Z,101024.41
2023-04-15T19:43:37.237Z,101030.63
2023-04-15T19:46:03.844Z,101036.00
2023-04-15T19:48:30.300Z,101029.63
2023-04-15T19:50:57.022Z,101052.78
2023-04-15T19:53:23.371Z,101046.44
2023-04-15T19:55:49.761Z,101047.41
2023-04-15T19:58:16.527Z,101050.97
2023-04-15T20:00:43.060Z,101046.44
2023-04-15T20:03:09.515Z,101047.28
2023-04-15T20:05:36.098Z,101054.50
2023-04-15T20:08:02.615Z,101049.13
2023-04-15T20:10:31.032Z,101052.63
2023-04-15T20:12:57.507Z,101061.53
2023-04-15T20:15:24.253Z,101058.84
2023-04-15T20:17:50.786Z,101059.69
2023-04-15T20:20:17.409Z,101057.00
2023-04-15T20:22:43.963Z,101063.25
2023-04-15T20:25:10.395Z,101065.94
2023-04-15T20:27:36.769Z,101061.53
2023-04-15T20:30:04.844Z,101068.75
2023-04-15T20:32:35.850Z,101065.22
2023-04-15T20:35:04.132Z,101067.91
2023-04-15T20:37:33.248Z,101073.28
2023-04-15T20:40:00.651Z,101076.94
2023-04-15T20:42:27.049Z,101070.59
2023-04-15T20:44:53.459Z,101073.28
2023-04-15T20:47:20.011Z,101067.06
2023-04-15T20:49:47.422Z,101075.78
2023-04-15T20:52:13.765Z,101076.81
2023-04-15T20:54:40.107Z,101085.69
2023-04-15T20:57:06.654Z,101086.53
2023-04-15T20:59:34.570Z,101088.56
2023-04-15T21:02:01.061Z,101090.38
2023-04-15T21:04:27.535Z,101086.84
2023-04-15T21:06:53.965Z,101094.06
2023-04-15T21:09:20.302Z,101084.31
2023-04-15T21:12:00.299Z,101107.47
2023-04-15T21:14:28.477Z,101097.75
2023-04-15T21:16:55.084Z,101093.22
2023-04-15T21:19:21.407Z,101096.03
2023-04-15T21:21:47.748Z,101096.88
2023-04-15T21:24:14.125Z,101097.75
2023-04-15T21:26:40.614Z,101096.03
2023-04-15T21:29:09.566Z,101094.19
2023-04-15T21:31:37.721Z,101093.34
2023-04-15T21:34:04.210Z,101096.88
2023-04-15T21:36:31.508Z,101095.06
2023-04-15T21:38:58.386Z,101106.63
2023-04-15T21:41:24.797Z,101110.88
2023-04-15T21:43:51.117Z,101111.56
2023-04-15T21:46:21.864Z,101120.47
2023-04-15T21:48:52.797Z,101122.13
2023-04-15T21:51:19.146Z,101112.22
2023-04-15T21:53:45.534Z,101118.31
2023-04-15T21:56:11.990Z,101123.53
2023-04-15T21:58:38.367Z,101126.22
2023-04-15T22:01:04.954Z,101129.75
2023-04-15T22:03:33.916Z,101118.00
2023-04-15T22:06:04.358Z,101130.44
2023-04-15T22:08:41.702Z,101123.06
2023-04-15T22:11:22.941Z,101124.78
2023-04-15T22:13:49.442Z,101131.81
2023-04-15T22:16:15.960Z,101136.88
2023-04-15T22:18:42.303Z,101131.50
2023-04-15T22:21:08.698Z,101135.06
2023-04-15T22:23:35.093Z,101142.97
2023-04-15T22:26:01.498Z,101154.53
2023-04-15T22:28:27.825Z,101143.66
2023-04-15T22:30:54.526Z,101143.66
2023-04-15T22:33:21.079Z,101144.50
2023-04-15T22:35:47.404Z,101138.13
2023-04-15T22:38:13.786Z,101140.81
2023-04-15T22:40:40.502Z,101137.97
2023-04-15T22:43:06.837Z,101143.22
2023-04-15T22:45:33.209Z,101148.59
2023-04-15T22:47:59.589Z,101150.25
2023-04-15T22:50:26.166Z,101153.78
2023-04-15T22:52:52.592Z,101158.19
2023-04-15T22:55:18.991Z,101168.94
2023-04-15T22:57:45.454Z,101161.53
2023-04-15T23:00:12.234Z,101166.78
2023-04-15T23:02:38.782Z,101164.94
2023-04-15T23:05:12.750Z,101170.16
2023-04-15T23:07:40.007Z,101171.00
2023-04-15T23:10:07.944Z,101170.00
2023-04-15T23:12:34.362Z,101180.75
2023-04-15T23:15:00.841Z,101175.38
2023-04-15T23:17:27.310Z,101183.28
2023-04-15T23:19:53.836Z,101178.06
2023-04-15T23:22:20.364Z,101177.91
2023-04-15T23:24:46.716Z,101173.38
2023-04-15T23:27:13.183Z,101176.78
2023-04-15T23:29:39.509Z,101175.75
2023-04-15T23:32:09.329Z,101178.44
2023-04-15T23:34:35.712Z,101176.78
2023-04-15T23:37:02.057Z,101166.03
2023-04-15T23:39:30.008Z,101176.59
2023-04-15T23:41:57.065Z,101174.91
2023-04-15T23:44:23.446Z,101169.53
2023-04-15T23:46:50.320Z,101175.75
2023-04-15T23:49:17.860Z,101174.09
2023-04-15T23:51:46.364Z,101175.94
2023-04-15T23:54:12.696Z,101181.13
2023-04-15T23:56:39.047Z,101179.47
2023-04-15T23:59:05.373Z,101185.66
