createdAt,value
2022-10-03T00:00:10.297Z,100217.72
2022-10-03T00:02:48.151Z,100219.47
2022-10-03T00:05:44.533Z,100242.22
2022-10-03T00:08:32.400Z,100240.97
2022-10-03T00:11:20.587Z,100234.38
2022-10-03T00:13:49.786Z,100239.31
2022-10-03T00:16:23.357Z,100244.88
2022-10-03T00:18:52.643Z,100245.00
2022-10-03T00:21:38.115Z,100244.13
2022-10-03T00:24:25.990Z,100248.00
2022-10-03T00:27:00.401Z,100255.28
2022-10-03T00:29:48.921Z,100262.56
2022-10-03T00:32:26.440Z,100264.31
2022-10-03T00:35:13.122Z,100271.81
2022-10-03T00:38:02.251Z,100274.59
2022-10-03T00:40:44.112Z,100280.03
2022-10-03T00:43:43.290Z,100281.44
2022-10-03T00:46:19.907Z,100286.91
2022-10-03T00:48:49.572Z,100287.00
2022-10-03T00:51:31.193Z,100283.59
2022-10-03T00:54:05.871Z,100288.31
2022-10-03T00:56:42.528Z,100286.38
2022-10-03T00:59:27.088Z,100288.59
2022-10-03T01:01:54.085Z,100293.00
2022-10-03T01:04:48.746Z,100283.16
2022-10-03T01:07:56.142Z,100289.25
2022-10-03T01:10:45.833Z,100292.69
2022-10-03T01:13:35.962Z,100290.66
2022-10-03T01:16:31.220Z,100298.69
2022-10-03T01:19:26.863Z,100300.81
2022-10-03T01:22:24.172Z,100297.28
2022-10-03T01:25:19.687Z,100290.66
2022-10-03T01:28:18.680Z,100293.44
2022-10-03T01:30:56.138Z,100283.81
2022-10-03T01:33:30.112Z,100291.84
2022-10-03T01:36:17.359Z,100285.94
2022-10-03T01:38:43.690Z,100282.28
2022-10-03T01:41:23.179Z,100289.53
2022-10-03T01:44:02.486Z,100285.50
2022-10-03T01:46:42.633Z,100292.78
2022-10-03T01:49:22.046Z,100288.38
2022-10-03T01:52:17.445Z,100290.19
2022-10-03T01:54:58.232Z,100295.88
2022-10-03T01:57:38.229Z,100290.84
2022-10-03T02:00:12.436Z,100288.28
2022-10-03T02:03:16.334Z,100297.34
2022-10-03T02:06:13.528Z,100296.81
2022-10-03T02:09:04.844Z,100289.78
2022-10-03T02:11:41.622Z,100295.34
2022-10-03T02:14:20.800Z,100301.19
2022-10-03T02:17:03.333Z,100305.34
2022-10-03T02:19:48.339Z,100301.09
2022-10-03T02:22:42.586Z,100307.69
2022-10-03T02:25:23.911Z,100299.34
2022-10-03T02:28:10.675Z,100319.31
2022-10-03T02:30:39.789Z,100318.56
2022-10-03T02:33:44.369Z,100306.91
2022-10-03T02:36:41.511Z,100324.44
2022-10-03T02:39:38.257Z,100321.28
2022-10-03T02:42:40.223Z,100320.09
2022-10-03T02:45:15.618Z,100318.91
2022-10-03T02:48:19.815Z,100315.84
2022-10-03T02:51:03.029Z,100314.56
2022-10-03T02:54:08.935Z,100315.00
2022-10-03T02:57:05.581Z,100314.50
2022-10-03T03:00:03.598Z,100317.38
2022-10-03T03:03:08.049Z,100312.25
2022-10-03T03:06:17.850Z,100324.84
2022-10-03T03:08:53.712Z,100328.31
2022-10-03T03:11:29.243Z,100323.91
2022-10-03T03:14:14.762Z,100325.84
2022-10-03T03:16:50.130Z,100328.50
2022-10-03T03:19:47.905Z,100321.34
2022-10-03T03:22:36.654Z,100326.69
2022-10-03T03:25:33.801Z,100330.97
2022-10-03T03:28:24.393Z,100328.50
2022-10-03T03:31:07.111Z,100340.34
2022-10-03T03:33:46.210Z,100342.84
2022-10-03T03:36:37.925Z,100336.53
2022-10-03T03:39:36.001Z,100345.50
2022-10-03T03:42:37.898Z,100344.47
2022-10-03T03:45:29.353Z,100343.69
2022-10-03T03:48:12.144Z,100351.59
2022-10-03T03:51:16.513Z,100354.63
2022-10-03T03:54:01.314Z,100358.88
2022-10-03T03:56:39.620Z,100350.56
2022-10-03T03:59:13.476Z,100358.13
2022-10-03T04:01:59.128Z,100355.81
2022-10-03T04:04:41.216Z,100352.66
2022-10-03T04:07:20.836Z,100349.53
2022-10-03T04:10:01.850Z,100357.25
2022-10-03T04:12:52.463Z,100351.56
2022-10-03T04:15:39.016Z,100349.84
2022-10-03T04:18:36.169Z,100362.28
2022-10-03T04:21:18.754Z,100355.19
2022-10-03T04:23:52.801Z,100365.91
2022-10-03T04:26:28.433Z,100363.22
2022-10-03T04:29:26.168Z,100365.81
2022-10-03T04:32:11.430Z,100361.84
2022-10-03T04:34:59.264Z,100368.47
2022-10-03T04:37:48.926Z,100362.06
2022-10-03T04:40:27.126Z,100367.94
2022-10-03T04:42:53.456Z,100373.09
2022-10-03T04:45:30.831Z,100372.09
2022-10-03T04:48:28.788Z,100374.78
2022-10-03T04:51:13.599Z,100366.63
2022-10-03T04:53:56.865Z,100359.13
2022-10-03T04:56:42.396Z,100366.00
2022-10-03T04:59:12.839Z,100372.09
2022-10-03T05:02:37.889Z,100372.31
2022-10-03T05:05:58.143Z,100369.84
2022-10-03T05:08:46.050Z,100369.22
2022-10-03T05:11:22.492Z,100370.31
2022-10-03T05:14:08.708Z,100365.91
2022-10-03T05:16:42.998Z,100368.56
2022-10-03T05:19:37.471Z,100368.56
2022-10-03T05:22:23.600Z,100373.09
2022-10-03T05:25:15.084Z,100380.03
2022-10-03T05:27:53.704Z,100382.72
2022-10-03T05:30:34.069Z,100378.19
2022-10-03T05:33:08.956Z,100385.28
2022-10-03T05:35:47.904Z,100386.75
2022-10-03T05:38:52.474Z,100386.56
2022-10-03T05:41:32.555Z,100390.09
2022-10-03T05:44:05.055Z,100383.75
2022-10-03T05:46:49.833Z,100382.91
2022-10-03T05:49:29.668Z,100393.63
2022-10-03T05:52:15.338Z,100391.16
2022-10-03T05:54:57.118Z,100401.03
2022-10-03T05:57:43.806Z,100397.38
2022-10-03T06:00:19.159Z,100405.19
2022-10-03T06:03:08.964Z,100408.63
2022-10-03T06:05:56.114Z,100410.13
2022-10-03T06:09:00.128Z,100412.59
2022-10-03T06:11:42.461Z,100405.19
2022-10-03T06:14:44.806Z,100417.19
2022-10-03T06:17:21.472Z,100418.66
2022-10-03T06:19:58.271Z,100416.50
2022-10-03T06:22:43.235Z,100409.09
2022-10-03T06:25:36.857Z,100422.94
2022-10-03T06:28:31.202Z,100417.13
2022-10-03T06:31:13.708Z,100422.91
2022-10-03T06:34:17.769Z,100418.06
2022-10-03T06:37:05.925Z,100424.16
2022-10-03T06:40:10.269Z,100432.53
2022-10-03T06:43:01.339Z,100427.66
2022-10-03T06:46:09.257Z,100428.41
2022-10-03T06:49:01.157Z,100429.66
2022-10-03T06:52:03.271Z,100424.72
2022-10-03T06:54:51.362Z,100434.75
2022-10-03T06:57:42.100Z,100433.31
2022-10-03T07:00:11.859Z,100432.75
2022-10-03T07:02:41.445Z,100440.31
2022-10-03T07:05:26.862Z,100435.25
2022-10-03T07:08:22.044Z,100433.81
2022-10-03T07:10:57.397Z,100435.44
2022-10-03T07:13:53.151Z,100435.84
2022-10-03T07:17:01.248Z,100435.72
2022-10-03T07:19:51.010Z,100441.94
2022-10-03T07:22:55.071Z,100440.72
2022-10-03T07:25:36.187Z,100443.56
2022-10-03T07:28:39.427Z,100438.34
2022-10-03T07:31:22.227Z,100438.63
2022-10-03T07:34:14.680Z,100452.41
2022-10-03T07:37:54.917Z,100447.53
2022-10-03T07:40:59.635Z,100444.97
2022-10-03T07:43:55.014Z,100444.97
2022-10-03T07:47:01.797Z,100455.00
2022-10-03T07:49:48.396Z,100456.47
2022-10-03T07:52:33.452Z,100458.19
2022-10-03T07:55:18.214Z,100470.38
2022-10-03T07:57:48.181Z,100479.94
2022-10-03T08:00:22.641Z,100478.25
2022-10-03T08:03:28.840Z,100483.34
2022-10-03T08:06:16.370Z,100477.75
2022-10-03T08:09:07.516Z,100477.97
2022-10-03T08:12:18.008Z,100471.63
2022-10-03T08:14:53.720Z,100477.88
2022-10-03T08:17:54.161Z,100471.03
2022-10-03T08:20:47.307Z,100477.97
2022-10-03T08:23:41.378Z,100468.06
2022-10-03T08:26:47.323Z,100462.09
2022-10-03T08:29:23.699Z,100471.84
2022-10-03T08:32:07.500Z,100473.19
2022-10-03T08:34:58.307Z,100472.28
2022-10-03T08:37:59.230Z,100465.28
2022-10-03T08:40:53.439Z,100462.22
2022-10-03T08:43:50.399Z,100464.38
2022-10-03T08:46:19.883Z,100453.84
2022-10-03T08:49:24.354Z,100456.41
2022-10-03T08:52:10.664Z,100464.09
2022-10-03T08:54:47.308Z,100464.13
2022-10-03T08:57:34.030Z,100468.59
2022-10-03T09:00:08.235Z,100463.47
2022-10-03T09:06:52.762Z,100466.91
2022-10-03T09:09:47.155Z,100468.69
2022-10-03T09:12:22.876Z,100477.44
2022-10-03T09:15:09.716Z,100476.25
2022-10-03T09:18:18.485Z,100480.38
2022-10-03T09:21:00.348Z,100484.06
2022-10-03T09:23:58.269Z,100486.09
2022-10-03T09:27:02.360Z,100482.19
2022-10-03T09:29:38.626Z,100477.69
2022-10-03T09:32:36.272Z,100474.75
2022-10-03T09:35:27.744Z,100470.81
2022-10-03T09:37:57.252Z,100474.25
2022-10-03T09:40:53.212Z,100469.78
2022-10-03T09:43:50.639Z,100473.63
2022-10-03T09:47:13.773Z,100469.41
2022-10-03T09:50:08.840Z,100465.34
2022-10-03T09:52:47.662Z,100459.34
2022-10-03T09:55:35.518Z,100456.44
2022-10-03T09:58:05.189Z,100452.09
2022-10-03T10:00:50.116Z,100448.66
2022-10-03T10:03:16.432Z,100441.22
2022-10-03T10:06:01.440Z,100450.56
2022-10-03T10:08:36.803Z,100439.22
2022-10-03T10:11:22.141Z,100435.84
2022-10-03T10:14:07.564Z,100427.03
2022-10-03T10:16:48.989Z,100415.09
2022-10-03T10:19:31.959Z,100407.88
2022-10-03T10:22:10.409Z,100417.38
2022-10-03T10:25:05.453Z,100412.56
2022-10-03T10:28:03.053Z,100406.59
2022-10-03T10:30:47.819Z,100407.53
2022-10-03T10:33:32.624Z,100400.50
2022-10-03T10:36:38.235Z,100413.88
2022-10-03T10:40:01.451Z,100423.31
2022-10-03T10:42:52.411Z,100412.81
2022-10-03T10:45:49.263Z,100413.97
2022-10-03T10:48:37.180Z,100408.69
2022-10-03T10:51:27.836Z,100394.63
2022-10-03T10:54:29.710Z,100399.75
2022-10-03T10:57:18.102Z,100400.72
2022-10-03T11:00:12.806Z,100400.88
2022-10-03T11:03:02.212Z,100401.72
2022-10-03T11:05:34.769Z,100414.53
2022-10-03T11:08:28.836Z,100407.69
2022-10-03T11:11:35.766Z,100416.47
2022-10-03T11:14:28.121Z,100406.69
2022-10-03T11:17:19.440Z,100401.16
2022-10-03T11:20:21.288Z,100393.91
2022-10-03T11:23:12.632Z,100378.44
2022-10-03T11:25:58.030Z,100375.25
2022-10-03T11:28:36.755Z,100358.38
2022-10-03T11:31:38.401Z,100352.03
2022-10-03T11:34:31.934Z,100351.06
2022-10-03T11:37:23.499Z,100350.50
2022-10-03T11:40:06.503Z,100349.75
2022-10-03T11:42:39.691Z,100340.94
2022-10-03T11:45:16.186Z,100348.31
2022-10-03T11:47:48.207Z,100352.84
2022-10-03T11:50:23.347Z,100357.84
2022-10-03T11:53:08.585Z,100355.56
2022-10-03T11:55:53.543Z,100351.03
2022-10-03T11:58:33.943Z,100352.16
2022-10-03T12:01:38.611Z,100349.84
2022-10-03T12:04:08.150Z,100347.00
2022-10-03T12:07:06.920Z,100345.66
2022-10-03T12:09:45.481Z,100344.47
2022-10-03T12:12:30.915Z,100347.56
2022-10-03T12:15:23.509Z,100349.63
2022-10-03T12:18:14.065Z,100337.53
2022-10-03T12:21:12.491Z,100330.78
2022-10-03T12:24:13.268Z,100330.34
2022-10-03T12:26:53.462Z,100321.94
2022-10-03T12:29:22.081Z,100318.59
2022-10-03T12:32:14.704Z,100319.38
2022-10-03T12:35:01.533Z,100318.25
2022-10-03T12:37:57.547Z,100314.47
2022-10-03T12:40:36.110Z,100318.22
2022-10-03T12:43:16.628Z,100313.78
2022-10-03T12:46:03.429Z,100320.22
2022-10-03T12:48:51.237Z,100309.63
2022-10-03T12:51:31.388Z,100308.09
2022-10-03T12:54:22.482Z,100299.81
2022-10-03T12:57:23.743Z,100309.44
2022-10-03T13:00:00.186Z,100310.78
2022-10-03T13:02:36.619Z,100309.44
2022-10-03T13:05:30.601Z,100306.81
2022-10-03T13:08:06.789Z,100308.19
2022-10-03T13:10:48.735Z,100305.31
2022-10-03T13:13:57.280Z,100309.16
2022-10-03T13:16:41.231Z,100299.38
2022-10-03T13:19:15.823Z,100285.25
2022-10-03T13:21:51.614Z,100288.81
2022-10-03T13:25:00.082Z,100281.75
2022-10-03T13:27:32.279Z,100291.03
2022-10-03T13:30:18.601Z,100286.97
2022-10-03T13:32:52.107Z,100291.19
2022-10-03T13:35:58.964Z,100297.13
2022-10-03T13:38:34.852Z,100288.13
2022-10-03T13:41:26.458Z,100290.50
2022-10-03T13:44:04.995Z,100295.94
2022-10-03T13:46:40.951Z,100286.44
2022-10-03T13:49:35.754Z,100290.22
2022-10-03T13:52:18.593Z,100278.16
2022-10-03T13:55:22.532Z,100276.25
2022-10-03T13:58:23.340Z,100278.56
2022-10-03T14:01:14.181Z,100270.75
2022-10-03T14:04:16.132Z,100269.81
2022-10-03T14:07:30.489Z,100272.88
2022-10-03T14:10:18.473Z,100271.56
2022-10-03T14:12:57.283Z,100272.41
2022-10-03T14:15:39.793Z,100264.72
2022-10-03T14:18:43.998Z,100266.41
2022-10-03T14:21:29.907Z,100274.88
2022-10-03T14:24:05.108Z,100270.28
2022-10-03T14:26:56.831Z,100270.91
2022-10-03T14:29:27.605Z,100265.44
2022-10-03T14:31:57.765Z,100266.25
2022-10-03T14:34:53.774Z,100264.69
2022-10-03T14:37:39.992Z,100259.63
2022-10-03T14:40:28.167Z,100259.84
2022-10-03T14:43:02.310Z,100263.16
2022-10-03T14:45:33.984Z,100264.22
2022-10-03T14:48:08.710Z,100263.16
2022-10-03T14:50:40.444Z,100259.13
2022-10-03T14:53:25.519Z,100255.56
2022-10-03T14:55:51.909Z,100264.19
2022-10-03T14:58:32.567Z,100265.09
2022-10-03T15:01:04.340Z,100266.56
2022-10-03T15:03:38.268Z,100276.28
2022-10-03T15:06:10.507Z,100274.41
2022-10-03T15:08:44.520Z,100263.75
2022-10-03T15:11:14.341Z,100267.28
2022-10-03T15:13:46.798Z,100269.50
2022-10-03T15:16:19.734Z,100267.78
2022-10-03T15:18:53.793Z,100271.19
2022-10-03T15:21:22.018Z,100273.91
2022-10-03T15:23:56.598Z,100267.25
2022-10-03T15:26:25.906Z,100262.44
2022-10-03T15:28:59.245Z,100260.50
2022-10-03T15:31:39.282Z,100255.78
2022-10-03T15:34:16.184Z,100261.59
2022-10-03T15:36:50.795Z,100247.69
2022-10-03T15:39:19.520Z,100247.69
2022-10-03T15:42:15.337Z,100250.22
2022-10-03T15:44:55.651Z,100258.50
2022-10-03T15:47:31.309Z,100255.63
2022-10-03T15:50:23.125Z,100259.66
2022-10-03T15:52:54.696Z,100260.78
2022-10-03T15:55:24.306Z,100266.09
2022-10-03T15:58:16.502Z,100259.44
2022-10-03T16:00:49.584Z,100263.16
2022-10-03T16:03:23.965Z,100259.78
2022-10-03T16:05:59.669Z,100259.09
2022-10-03T16:08:30.776Z,100250.75
2022-10-03T16:11:27.028Z,100246.78
2022-10-03T16:14:18.060Z,100244.50
2022-10-03T16:16:50.853Z,100240.84
2022-10-03T16:19:52.201Z,100241.72
2022-10-03T16:22:43.302Z,100244.59
2022-10-03T16:25:16.181Z,100247.88
2022-10-03T16:27:53.665Z,100244.31
2022-10-03T16:30:20.696Z,100246.88
2022-10-03T16:32:50.950Z,100257.31
2022-10-03T16:35:45.203Z,100258.16
2022-10-03T16:38:17.787Z,100255.72
2022-10-03T16:40:53.451Z,100254.56
2022-10-03T16:43:21.231Z,100246.47
2022-10-03T16:45:49.012Z,100251.88
2022-10-03T16:48:47.554Z,100260.63
2022-10-03T16:51:51.802Z,100247.53
2022-10-03T16:54:21.947Z,100248.63
2022-10-03T16:56:55.077Z,100243.75
2022-10-03T16:59:23.828Z,100243.84
2022-10-03T17:01:53.993Z,100242.81
2022-10-03T17:04:28.884Z,100254.91
2022-10-03T17:07:28.928Z,100251.47
2022-10-03T17:09:58.626Z,100244.03
2022-10-03T17:12:30.624Z,100247.13
2022-10-03T17:15:04.311Z,100243.84
2022-10-03T17:17:48.525Z,100242.38
2022-10-03T17:20:48.237Z,100255.25
2022-10-03T17:23:26.337Z,100243.31
2022-10-03T17:26:20.126Z,100237.22
2022-10-03T17:29:18.841Z,100246.31
2022-10-03T17:31:54.552Z,100245.13
2022-10-03T17:34:29.090Z,100248.84
2022-10-03T17:37:34.193Z,100251.53
2022-10-03T17:40:28.339Z,100243.88
2022-10-03T17:43:01.140Z,100241.78
2022-10-03T17:45:31.429Z,100253.41
2022-10-03T17:48:33.362Z,100245.00
2022-10-03T17:51:48.392Z,100240.59
2022-10-03T17:54:19.032Z,100249.50
2022-10-03T17:56:57.976Z,100250.84
2022-10-03T17:59:30.233Z,100252.81
2022-10-03T18:02:16.197Z,100252.06
2022-10-03T18:04:47.322Z,100252.31
2022-10-03T18:07:19.629Z,100255.66
2022-10-03T18:09:49.122Z,100247.84
2022-10-03T18:12:30.024Z,100257.34
2022-10-03T18:15:06.207Z,100250.75
2022-10-03T18:17:55.739Z,100251.56
2022-10-03T18:20:45.045Z,100249.47
2022-10-03T18:23:49.915Z,100248.03
2022-10-03T18:26:23.560Z,100238.97
2022-10-03T18:29:14.806Z,100238.47
2022-10-03T18:31:48.156Z,100238.97
2022-10-03T18:34:21.154Z,100237.34
2022-10-03T18:36:50.693Z,100238.47
2022-10-03T18:39:29.612Z,100229.81
2022-10-03T18:42:01.576Z,100230.03
2022-10-03T18:44:32.260Z,100227.69
2022-10-03T18:47:13.974Z,100227.06
2022-10-03T18:49:47.840Z,100231.06
2022-10-03T18:52:44.366Z,100232.38
2022-10-03T18:55:21.229Z,100236.38
2022-10-03T18:58:01.387Z,100229.03
2022-10-03T19:00:31.298Z,100233.69
2022-10-03T19:03:15.352Z,100233.75
2022-10-03T19:05:57.200Z,100232.00
2022-10-03T19:08:34.213Z,100218.84
2022-10-03T19:11:16.517Z,100214.47
2022-10-03T19:14:07.658Z,100214.22
2022-10-03T19:16:37.196Z,100213.69
2022-10-03T19:19:28.632Z,100230.22
2022-10-03T19:21:56.657Z,100226.94
2022-10-03T19:24:46.499Z,100228.00
2022-10-03T19:27:20.577Z,100218.47
2022-10-03T19:29:51.129Z,100219.44
2022-10-03T19:32:49.326Z,100215.81
2022-10-03T19:35:21.172Z,100220.41
2022-10-03T19:38:00.507Z,100227.47
2022-10-03T19:40:56.274Z,100227.03
2022-10-03T19:43:34.124Z,100228.66
2022-10-03T19:46:22.428Z,100231.59
2022-10-03T19:49:00.957Z,100228.47
2022-10-03T19:51:27.920Z,100234.97
2022-10-03T19:53:57.255Z,100234.03
2022-10-03T19:56:27.461Z,100231.44
2022-10-03T19:59:07.140Z,100238.94
2022-10-03T20:01:53.899Z,100239.03
2022-10-03T20:04:36.978Z,100244.59
2022-10-03T20:07:17.567Z,100246.53
2022-10-03T20:10:01.722Z,100248.47
2022-10-03T20:12:30.590Z,100242.47
2022-10-03T20:15:22.163Z,100239.91
2022-10-03T20:17:50.996Z,100233.63
2022-10-03T20:20:22.660Z,100241.22
2022-10-03T20:22:49.593Z,100236.06
2022-10-03T20:25:50.508Z,100236.91
2022-10-03T20:28:57.833Z,100219.03
2022-10-03T20:31:27.513Z,100225.06
2022-10-03T20:33:59.336Z,100224.91
2022-10-03T20:36:32.254Z,100229.41
2022-10-03T20:39:01.607Z,100226.84
2022-10-03T20:41:37.754Z,100232.31
2022-10-03T20:44:10.720Z,100220.88
2022-10-03T20:46:45.676Z,100227.19
2022-10-03T20:49:43.003Z,100223.75
2022-10-03T20:52:18.567Z,100230.28
2022-10-03T20:54:49.922Z,100228.56
2022-10-03T20:57:18.609Z,100237.75
2022-10-03T20:59:49.247Z,100252.09
2022-10-03T21:02:40.625Z,100248.47
2022-10-03T21:05:36.390Z,100233.59
2022-10-03T21:08:10.898Z,100235.63
2022-10-03T21:10:40.642Z,100230.28
2022-10-03T21:13:14.991Z,100221.72
2022-10-03T21:15:53.749Z,100221.28
2022-10-03T21:18:28.287Z,100223.84
2022-10-03T21:21:10.405Z,100240.97
2022-10-03T21:23:43.807Z,100228.03
2022-10-03T21:26:11.731Z,100228.75
2022-10-03T21:28:38.986Z,100227.03
2022-10-03T21:31:38.643Z,100225.66
2022-10-03T21:34:23.342Z,100224.91
2022-10-03T21:37:11.209Z,100219.75
2022-10-03T21:39:44.957Z,100218.88
2022-10-03T21:42:25.385Z,100219.66
2022-10-03T21:45:16.426Z,100217.19
2022-10-03T21:47:50.084Z,100215.66
2022-10-03T21:50:25.032Z,100213.97
2022-10-03T21:53:08.837Z,100218.03
2022-10-03T21:55:53.045Z,100213.31
2022-10-03T21:58:38.600Z,100212.25
2022-10-03T22:01:05.055Z,100214.28
2022-10-03T22:03:43.985Z,100203.03
2022-10-03T22:07:02.255Z,100196.09
2022-10-03T22:09:28.830Z,100182.75
2022-10-03T22:12:00.359Z,100182.09
2022-10-03T22:14:35.723Z,100175.25
2022-10-03T22:17:26.474Z,100172.66
2022-10-03T22:20:12.548Z,100179.94
2022-10-03T22:22:57.621Z,100174.59
2022-10-03T22:25:45.961Z,100170.97
2022-10-03T22:28:38.739Z,100170.00
2022-10-03T22:31:25.609Z,100178.22
2022-10-03T22:34:24.565Z,100184.53
2022-10-03T22:36:51.493Z,100173.75
2022-10-03T22:39:20.606Z,100170.13
2022-10-03T22:41:50.441Z,100167.56
2022-10-03T22:44:22.788Z,100160.09
2022-10-03T22:46:51.912Z,100166.47
2022-10-03T22:49:22.709Z,100162.97
2022-10-03T22:51:53.846Z,100161.13
2022-10-03T22:54:20.996Z,100163.91
2022-10-03T22:56:58.766Z,100157.06
2022-10-03T22:59:28.734Z,100160.97
2022-10-03T23:01:58.845Z,100170.91
2022-10-03T23:04:40.207Z,100172.00
2022-10-03T23:07:24.335Z,100173.91
2022-10-03T23:10:09.795Z,100186.38
2022-10-03T23:12:45.271Z,100181.16
2022-10-03T23:15:17.193Z,100183.81
2022-10-03T23:17:55.630Z,100180.31
2022-10-03T23:20:40.382Z,100173.13
2022-10-03T23:23:16.456Z,100176.16
2022-10-03T23:25:48.681Z,100174.66
2022-10-03T23:28:32.492Z,100166.22
2022-10-03T23:30:59.676Z,100159.28
2022-10-03T23:33:32.455Z,100159.16
2022-10-03T23:36:25.578Z,100157.66
2022-10-03T23:38:58.755Z,100160.50
2022-10-03T23:41:44.146Z,100151.75
2022-10-03T23:44:49.879Z,100141.81
2022-10-03T23:47:19.652Z,100128.28
2022-10-03T23:49:48.366Z,100148.69
2022-10-03T23:52:30.728Z,100137.25
2022-10-03T23:55:03.785Z,100133.63
2022-10-03T23:57:37.481Z,100126.69
