createdAt,value
2022-11-14T00:00:19.644Z,92.60
2022-11-14T00:02:49.331Z,92.42
2022-11-14T00:05:19.401Z,91.79
2022-11-14T00:07:49.106Z,91.79
2022-11-14T00:10:18.988Z,91.90
2022-11-14T00:12:49.246Z,91.55
2022-11-14T00:15:20.862Z,91.40
2022-11-14T00:17:50.543Z,91.03
2022-11-14T00:20:20.250Z,91.57
2022-11-14T00:22:49.868Z,90.91
2022-11-14T00:25:19.402Z,91.79
2022-11-14T00:27:48.880Z,91.92
2022-11-14T00:30:18.501Z,92.22
2022-11-14T00:32:49.381Z,91.58
2022-11-14T00:35:18.844Z,91.29
2022-11-14T00:37:48.324Z,91.95
2022-11-14T00:40:18.048Z,91.80
2022-11-14T00:42:47.574Z,92.13
2022-11-14T00:45:17.174Z,91.91
2022-11-14T00:47:46.775Z,91.63
2022-11-14T00:50:18.429Z,91.79
2022-11-14T00:52:48.041Z,92.17
2022-11-14T00:55:17.581Z,91.27
2022-11-14T00:57:47.205Z,91.22
2022-11-14T01:00:16.825Z,91.28
2022-11-14T01:02:46.319Z,91.19
2022-11-14T01:05:15.869Z,92.25
2022-11-14T01:07:46.794Z,91.42
2022-11-14T01:10:16.825Z,91.68
2022-11-14T01:12:46.926Z,91.99
2022-11-14T01:15:16.894Z,91.74
2022-11-14T01:17:46.432Z,91.72
2022-11-14T01:20:16.346Z,91.43
2022-11-14T01:22:47.502Z,92.28
2022-11-14T01:25:17.049Z,91.20
2022-11-14T01:27:46.611Z,90.48
2022-11-14T01:30:16.234Z,90.91
2022-11-14T01:32:45.768Z,90.80
2022-11-14T01:35:15.282Z,91.51
2022-11-14T01:37:44.781Z,91.32
2022-11-14T01:40:15.754Z,91.08
2022-11-14T01:43:00.165Z,91.33
2022-11-14T01:45:48.312Z,90.67
2022-11-14T01:48:21.542Z,90.69
2022-11-14T01:50:54.984Z,90.38
2022-11-14T01:53:26.466Z,91.20
2022-11-14T01:55:59.283Z,90.90
2022-11-14T01:58:29.276Z,91.01
2022-11-14T02:00:59.101Z,90.46
2022-11-14T02:03:28.931Z,90.43
2022-11-14T02:05:59.347Z,90.54
2022-11-14T02:08:29.219Z,90.30
2022-11-14T02:11:00.325Z,89.76
2022-11-14T02:13:30.432Z,89.69
2022-11-14T02:16:00.429Z,89.07
2022-11-14T02:18:30.412Z,88.45
2022-11-14T02:21:01.568Z,88.35
2022-11-14T02:23:32.088Z,88.75
2022-11-14T02:26:01.600Z,87.99
2022-11-14T02:28:31.401Z,87.57
2022-11-14T02:31:01.105Z,88.16
2022-11-14T02:33:30.670Z,88.00
2022-11-14T02:36:01.510Z,88.19
2022-11-14T02:38:31.764Z,88.28
2022-11-14T02:41:01.557Z,88.29
2022-11-14T02:43:31.123Z,88.75
2022-11-14T02:46:05.393Z,88.82
2022-11-14T02:48:35.327Z,88.22
2022-11-14T02:51:06.589Z,87.28
2022-11-14T02:53:36.138Z,87.81
2022-11-14T02:56:06.235Z,87.21
2022-11-14T02:58:35.662Z,87.13
2022-11-14T03:01:20.205Z,87.31
2022-11-14T03:03:50.628Z,87.46
2022-11-14T03:06:21.588Z,87.47
2022-11-14T03:08:51.088Z,87.92
2022-11-14T03:11:20.618Z,88.25
2022-11-14T03:13:50.646Z,88.78
2022-11-14T03:16:20.925Z,90.02
2022-11-14T03:18:50.405Z,89.13
2022-11-14T03:21:22.328Z,89.22
2022-11-14T03:23:52.089Z,89.35
2022-11-14T03:26:21.613Z,88.86
2022-11-14T03:28:51.338Z,89.13
2022-11-14T03:31:20.861Z,89.43
2022-11-14T03:33:50.390Z,89.34
2022-11-14T03:36:21.550Z,89.67
2022-11-14T03:38:51.321Z,89.20
2022-11-14T03:41:20.882Z,89.65
2022-11-14T03:43:50.444Z,89.24
2022-11-14T03:46:20.798Z,89.22
2022-11-14T03:48:50.275Z,88.99
2022-11-14T03:51:21.350Z,88.78
2022-11-14T03:53:50.956Z,89.29
2022-11-14T03:56:20.517Z,89.02
2022-11-14T03:58:50.058Z,89.16
2022-11-14T04:01:19.816Z,88.93
2022-11-14T04:03:49.566Z,89.37
2022-11-14T04:06:19.138Z,88.96
2022-11-14T04:08:50.021Z,89.99
2022-11-14T04:11:20.221Z,89.63
2022-11-14T04:13:50.079Z,89.55
2022-11-14T04:16:20.239Z,89.49
2022-11-14T04:18:49.860Z,89.21
2022-11-14T04:21:19.481Z,89.35
2022-11-14T04:23:50.787Z,89.28
2022-11-14T04:26:20.910Z,88.82
2022-11-14T04:28:50.619Z,88.75
2022-11-14T04:31:20.176Z,88.78
2022-11-14T04:33:49.790Z,89.18
2022-11-14T04:36:19.328Z,89.13
2022-11-14T04:38:50.249Z,89.20
2022-11-14T04:41:19.813Z,89.31
2022-11-14T04:43:50.911Z,89.76
2022-11-14T04:46:20.794Z,89.53
2022-11-14T04:48:50.281Z,89.21
2022-11-14T04:51:19.837Z,88.33
2022-11-14T04:53:50.804Z,88.35
2022-11-14T04:56:23.143Z,88.48
2022-11-14T04:58:52.636Z,89.15
2022-11-14T05:01:22.315Z,88.53
2022-11-14T05:03:51.911Z,88.48
2022-11-14T05:06:21.414Z,88.49
2022-11-14T05:08:52.355Z,88.41
2022-11-14T05:11:27.979Z,88.74
2022-11-14T05:13:59.126Z,89.05
2022-11-14T05:16:29.052Z,88.62
2022-11-14T05:18:58.555Z,88.43
2022-11-14T05:21:28.024Z,88.64
2022-11-14T05:23:58.994Z,88.58
2022-11-14T05:26:29.022Z,89.16
2022-11-14T05:28:59.249Z,88.33
2022-11-14T05:31:28.785Z,88.70
2022-11-14T05:33:58.304Z,89.32
2022-11-14T05:36:28.093Z,88.20
2022-11-14T05:38:59.008Z,88.07
2022-11-14T05:41:28.674Z,87.93
2022-11-14T05:43:58.230Z,88.04
2022-11-14T05:46:27.819Z,87.97
2022-11-14T05:48:57.381Z,87.40
2022-11-14T05:51:27.183Z,87.68
2022-11-14T05:53:56.845Z,88.25
2022-11-14T05:56:27.786Z,87.76
2022-11-14T05:58:57.275Z,88.37
2022-11-14T06:01:27.939Z,88.17
2022-11-14T06:03:57.462Z,88.39
2022-11-14T06:06:27.026Z,88.31
2022-11-14T06:08:56.557Z,88.20
2022-11-14T06:11:27.478Z,88.09
2022-11-14T06:13:57.368Z,87.85
2022-11-14T06:16:27.066Z,87.84
2022-11-14T06:18:57.298Z,88.21
2022-11-14T06:21:27.241Z,88.32
2022-11-14T06:23:56.841Z,88.05
2022-11-14T06:26:30.284Z,87.97
2022-11-14T06:29:01.078Z,88.27
2022-11-14T06:31:30.661Z,88.14
2022-11-14T06:34:00.325Z,88.47
2022-11-14T06:36:30.676Z,88.63
2022-11-14T06:39:00.302Z,88.74
2022-11-14T06:41:31.482Z,89.25
2022-11-14T06:44:01.198Z,89.50
2022-11-14T06:46:30.951Z,89.76
2022-11-14T06:49:00.561Z,89.57
2022-11-14T06:51:30.365Z,89.67
2022-11-14T06:54:00.063Z,89.54
2022-11-14T06:56:31.026Z,90.05
2022-11-14T06:59:00.590Z,90.05
2022-11-14T07:01:30.148Z,89.86
2022-11-14T07:04:00.680Z,89.36
2022-11-14T07:06:31.334Z,89.25
2022-11-14T07:09:01.053Z,89.74
2022-11-14T07:11:33.212Z,89.74
2022-11-14T07:14:03.860Z,89.56
2022-11-14T07:16:34.997Z,89.72
2022-11-14T07:19:07.217Z,89.85
2022-11-14T07:21:37.457Z,89.12
2022-11-14T07:24:07.566Z,89.30
2022-11-14T07:26:38.816Z,89.74
2022-11-14T07:29:08.589Z,89.89
2022-11-14T07:31:38.175Z,89.96
2022-11-14T07:34:07.754Z,90.15
2022-11-14T07:36:37.559Z,90.45
2022-11-14T07:39:07.083Z,90.93
2022-11-14T07:41:38.012Z,91.15
2022-11-14T07:44:07.556Z,90.79
2022-11-14T07:46:37.584Z,91.67
2022-11-14T07:49:07.263Z,92.53
2022-11-14T07:51:37.559Z,91.79
2022-11-14T07:54:07.150Z,91.87
2022-11-14T07:56:38.380Z,91.69
2022-11-14T07:59:08.002Z,91.41
2022-11-14T08:01:37.763Z,91.17
2022-11-14T08:04:07.537Z,91.04
2022-11-14T08:06:37.048Z,91.57
2022-11-14T08:09:06.609Z,91.77
2022-11-14T08:11:50.250Z,92.03
2022-11-14T08:14:20.295Z,91.76
2022-11-14T08:16:51.385Z,92.12
2022-11-14T08:19:20.898Z,91.66
2022-11-14T08:21:50.456Z,92.77
2022-11-14T08:24:20.037Z,92.37
2022-11-14T08:26:50.941Z,92.12
2022-11-14T08:29:21.162Z,92.32
2022-11-14T08:31:52.618Z,93.04
2022-11-14T08:34:26.138Z,91.97
2022-11-14T08:36:56.759Z,91.69
2022-11-14T08:39:26.440Z,92.45
2022-11-14T08:41:57.381Z,92.09
2022-11-14T08:44:26.881Z,91.49
2022-11-14T08:46:57.900Z,91.37
2022-11-14T08:49:27.482Z,91.36
2022-11-14T08:51:57.666Z,90.83
2022-11-14T08:54:27.248Z,90.77
2022-11-14T08:56:58.302Z,90.95
2022-11-14T08:59:28.084Z,90.97
2022-11-14T09:01:58.055Z,90.98
2022-11-14T09:04:27.945Z,90.56
2022-11-14T09:06:58.946Z,90.30
2022-11-14T09:09:28.714Z,90.37
2022-11-14T09:12:00.639Z,90.40
2022-11-14T09:14:31.018Z,90.36
2022-11-14T09:17:05.681Z,90.28
2022-11-14T09:19:36.265Z,90.21
2022-11-14T09:22:06.069Z,89.89
2022-11-14T09:24:35.741Z,89.65
2022-11-14T09:27:06.871Z,89.73
2022-11-14T09:29:36.641Z,89.52
2022-11-14T09:32:06.337Z,89.83
2022-11-14T09:34:37.278Z,89.26
2022-11-14T09:37:06.862Z,88.94
2022-11-14T09:39:39.647Z,88.98
2022-11-14T09:42:24.600Z,89.19
2022-11-14T09:44:56.840Z,88.50
2022-11-14T09:47:29.455Z,88.11
2022-11-14T09:50:06.054Z,86.69
2022-11-14T09:52:37.720Z,86.57
2022-11-14T09:55:12.934Z,85.71
2022-11-14T09:57:45.269Z,85.81
2022-11-14T10:00:16.301Z,85.86
2022-11-14T10:02:54.364Z,85.42
2022-11-14T10:05:28.492Z,84.81
2022-11-14T10:08:08.422Z,85.15
2022-11-14T10:10:49.252Z,85.00
2022-11-14T10:13:28.257Z,85.14
2022-11-14T10:16:03.145Z,84.90
2022-11-14T10:18:42.626Z,84.74
2022-11-14T10:21:31.667Z,84.63
2022-11-14T10:24:06.591Z,84.38
2022-11-14T10:26:38.742Z,84.40
2022-11-14T10:29:20.346Z,84.10
2022-11-14T10:31:55.103Z,83.72
2022-11-14T10:34:28.061Z,83.92
2022-11-14T10:37:03.204Z,83.33
2022-11-14T10:39:36.291Z,83.16
2022-11-14T10:42:12.649Z,81.35
2022-11-14T10:44:50.673Z,82.35
2022-11-14T10:47:22.602Z,81.76
2022-11-14T10:49:55.240Z,80.91
2022-11-14T10:52:34.786Z,81.19
2022-11-14T10:55:07.733Z,81.43
2022-11-14T10:57:37.276Z,80.75
2022-11-14T11:00:12.410Z,80.93
2022-11-14T11:02:49.419Z,80.55
2022-11-14T11:05:20.417Z,80.60
2022-11-14T11:08:28.585Z,80.76
2022-11-14T11:11:16.650Z,80.86
2022-11-14T11:13:51.714Z,79.49
2022-11-14T11:16:24.609Z,79.78
2022-11-14T11:18:54.217Z,79.56
2022-11-14T11:21:24.469Z,79.07
2022-11-14T11:23:55.460Z,79.01
2022-11-14T11:26:26.539Z,79.29
2022-11-14T11:29:03.672Z,79.20
2022-11-14T11:31:48.204Z,78.64
2022-11-14T11:34:26.484Z,78.40
2022-11-14T11:36:58.856Z,78.48
2022-11-14T11:39:30.484Z,78.60
2022-11-14T11:42:11.062Z,77.98
2022-11-14T11:44:44.638Z,77.54
2022-11-14T11:47:15.593Z,77.50
2022-11-14T11:49:53.519Z,78.27
2022-11-14T11:52:28.956Z,78.47
2022-11-14T11:55:02.234Z,78.74
2022-11-14T11:57:34.829Z,78.59
2022-11-14T12:00:07.284Z,78.70
2022-11-14T12:02:42.284Z,79.00
2022-11-14T12:05:18.415Z,78.89
2022-11-14T12:07:52.675Z,79.29
2022-11-14T12:10:24.004Z,79.46
2022-11-14T12:13:09.039Z,79.16
2022-11-14T12:15:44.818Z,78.91
2022-11-14T12:18:21.938Z,78.52
2022-11-14T12:21:11.255Z,77.44
2022-11-14T12:24:07.819Z,77.83
2022-11-14T12:26:45.961Z,78.04
2022-11-14T12:29:25.552Z,77.74
2022-11-14T12:31:58.910Z,78.00
2022-11-14T12:34:32.003Z,78.33
2022-11-14T12:37:08.844Z,76.61
2022-11-14T12:39:38.592Z,76.43
2022-11-14T12:42:11.083Z,77.37
2022-11-14T12:44:41.415Z,77.04
2022-11-14T12:47:15.725Z,76.87
2022-11-14T12:49:59.075Z,76.55
2022-11-14T12:52:45.918Z,77.11
2022-11-14T12:55:34.329Z,77.38
2022-11-14T12:58:08.069Z,77.68
2022-11-14T13:01:00.070Z,77.13
2022-11-14T13:03:41.575Z,77.01
2022-11-14T13:06:12.706Z,77.14
2022-11-14T13:09:08.414Z,76.92
2022-11-14T13:11:59.197Z,76.81
2022-11-14T13:14:47.487Z,76.60
2022-11-14T13:17:42.734Z,77.04
2022-11-14T13:20:45.192Z,76.51
2022-11-14T13:23:33.804Z,76.73
2022-11-14T13:26:27.274Z,77.14
2022-11-14T13:28:58.642Z,77.43
2022-11-14T13:31:44.816Z,77.93
2022-11-14T13:34:32.776Z,78.25
2022-11-14T13:37:07.506Z,78.77
2022-11-14T13:39:43.851Z,79.04
2022-11-14T13:42:21.263Z,79.69
2022-11-14T13:45:08.486Z,79.79
2022-11-14T13:47:56.652Z,79.90
2022-11-14T13:50:27.693Z,80.07
2022-11-14T13:52:57.763Z,80.32
2022-11-14T13:55:33.442Z,80.80
2022-11-14T13:58:10.072Z,80.96
2022-11-14T14:00:51.720Z,80.19
2022-11-14T14:03:32.810Z,80.30
2022-11-14T14:06:10.619Z,80.78
2022-11-14T14:08:53.304Z,80.60
2022-11-14T14:11:30.781Z,80.79
2022-11-14T14:14:04.170Z,80.99
2022-11-14T14:16:37.782Z,81.09
2022-11-14T14:19:14.144Z,81.58
2022-11-14T14:21:46.789Z,81.00
2022-11-14T14:24:26.397Z,81.02
2022-11-14T14:27:01.787Z,81.43
2022-11-14T14:29:38.836Z,81.20
2022-11-14T14:32:12.734Z,81.66
2022-11-14T14:34:43.759Z,82.06
2022-11-14T14:37:18.837Z,81.90
2022-11-14T14:39:58.780Z,82.65
2022-11-14T14:42:33.749Z,82.79
2022-11-14T14:45:05.438Z,82.92
2022-11-14T14:47:37.732Z,83.43
2022-11-14T14:50:15.206Z,83.01
2022-11-14T14:52:47.025Z,82.56
2022-11-14T14:55:21.312Z,83.24
2022-11-14T14:57:51.002Z,84.11
2022-11-14T15:00:22.164Z,84.17
2022-11-14T15:02:51.693Z,84.42
2022-11-14T15:05:26.560Z,84.96
2022-11-14T15:07:57.429Z,84.78
2022-11-14T15:10:29.672Z,85.45
2022-11-14T15:13:01.061Z,85.70
2022-11-14T15:15:31.829Z,86.20
2022-11-14T15:18:03.710Z,85.67
2022-11-14T15:20:34.671Z,86.04
2022-11-14T15:23:04.976Z,86.65
2022-11-14T15:25:34.765Z,86.57
2022-11-14T15:28:05.944Z,86.97
2022-11-14T15:30:39.211Z,87.27
2022-11-14T15:33:23.602Z,87.74
2022-11-14T15:36:07.811Z,87.65
2022-11-14T15:38:44.080Z,87.97
2022-11-14T15:41:18.878Z,87.90
2022-11-14T15:43:50.477Z,89.06
2022-11-14T15:46:40.852Z,88.30
2022-11-14T15:49:11.569Z,88.62
2022-11-14T15:51:44.781Z,89.26
2022-11-14T15:54:24.815Z,88.84
2022-11-14T15:56:55.202Z,89.35
2022-11-14T15:59:25.328Z,89.04
2022-11-14T16:01:57.505Z,89.57
2022-11-14T16:04:30.001Z,89.15
2022-11-14T16:07:01.129Z,89.29
2022-11-14T16:09:30.740Z,89.90
2022-11-14T16:12:00.952Z,90.11
2022-11-14T16:14:30.866Z,90.00
2022-11-14T16:17:01.440Z,90.09
2022-11-14T16:19:31.092Z,90.28
2022-11-14T16:22:03.107Z,90.32
2022-11-14T16:24:34.362Z,90.69
2022-11-14T16:27:04.349Z,90.04
2022-11-14T16:29:33.892Z,90.39
2022-11-14T16:32:03.724Z,90.19
2022-11-14T16:34:33.462Z,89.71
2022-11-14T16:37:04.695Z,90.14
2022-11-14T16:39:34.336Z,90.48
2022-11-14T16:42:04.104Z,90.52
2022-11-14T16:44:39.351Z,90.66
2022-11-14T16:47:13.882Z,90.45
2022-11-14T16:49:43.727Z,90.34
2022-11-14T16:52:17.084Z,90.77
2022-11-14T16:54:47.099Z,89.75
2022-11-14T16:57:16.615Z,90.67
2022-11-14T16:59:46.332Z,90.99
2022-11-14T17:02:16.705Z,90.66
2022-11-14T17:04:46.547Z,91.10
2022-11-14T17:07:21.737Z,91.02
2022-11-14T17:09:52.452Z,90.15
2022-11-14T17:12:22.738Z,90.36
2022-11-14T17:14:53.071Z,90.13
2022-11-14T17:17:23.282Z,90.13
2022-11-14T17:19:53.019Z,90.35
2022-11-14T17:22:24.659Z,90.26
2022-11-14T17:24:54.251Z,91.07
2022-11-14T17:27:25.285Z,90.50
2022-11-14T17:29:54.838Z,90.27
2022-11-14T17:32:24.535Z,90.35
2022-11-14T17:34:54.129Z,90.40
2022-11-14T17:37:27.125Z,90.51
2022-11-14T17:39:57.003Z,90.36
2022-11-14T17:42:26.504Z,90.66
2022-11-14T17:44:58.159Z,90.33
2022-11-14T17:47:27.794Z,90.81
2022-11-14T17:49:57.458Z,89.91
2022-11-14T17:52:28.402Z,90.62
2022-11-14T17:54:57.897Z,90.67
2022-11-14T17:57:27.441Z,91.03
2022-11-14T17:59:57.042Z,90.68
2022-11-14T18:02:26.536Z,91.30
2022-11-14T18:04:56.028Z,91.54
2022-11-14T18:07:25.668Z,91.79
2022-11-14T18:09:56.622Z,91.31
2022-11-14T18:12:26.255Z,90.47
2022-11-14T18:14:55.713Z,91.12
2022-11-14T18:17:25.210Z,90.89
2022-11-14T18:20:00.210Z,90.26
2022-11-14T18:22:29.966Z,91.36
2022-11-14T18:25:07.488Z,91.18
2022-11-14T18:27:37.553Z,91.20
2022-11-14T18:30:34.692Z,91.77
2022-11-14T18:32:57.247Z,91.65
2022-11-14T18:35:26.786Z,91.29
2022-11-14T18:37:56.461Z,91.36
2022-11-14T18:40:27.650Z,92.16
2022-11-14T18:42:57.426Z,91.54
2022-11-14T18:45:27.124Z,91.31
2022-11-14T18:47:56.646Z,91.76
2022-11-14T18:50:26.322Z,91.43
2022-11-14T18:52:55.959Z,90.88
2022-11-14T18:55:25.521Z,91.41
2022-11-14T18:57:56.389Z,91.78
2022-11-14T19:00:25.870Z,91.56
2022-11-14T19:02:55.487Z,91.83
2022-11-14T19:05:25.246Z,92.08
2022-11-14T19:07:54.924Z,91.71
2022-11-14T19:10:24.444Z,91.86
2022-11-14T19:12:56.007Z,92.06
2022-11-14T19:15:26.058Z,90.94
2022-11-14T19:17:55.658Z,91.22
2022-11-14T19:20:25.190Z,91.09
2022-11-14T19:22:54.760Z,92.04
2022-11-14T19:25:24.375Z,91.43
2022-11-14T19:27:53.957Z,91.33
2022-11-14T19:30:24.922Z,91.74
2022-11-14T19:32:54.681Z,91.51
2022-11-14T19:35:24.205Z,91.41
2022-11-14T19:37:53.736Z,91.00
2022-11-14T19:40:23.398Z,91.47
2022-11-14T19:42:54.113Z,92.25
2022-11-14T19:45:24.972Z,91.20
2022-11-14T19:47:54.494Z,91.04
2022-11-14T19:50:25.785Z,92.19
2022-11-14T19:52:55.393Z,91.40
2022-11-14T19:55:24.927Z,91.44
2022-11-14T19:57:54.488Z,91.68
2022-11-14T20:00:25.995Z,90.93
2022-11-14T20:02:55.546Z,90.70
2022-11-14T20:05:25.544Z,91.15
2022-11-14T20:07:55.305Z,90.69
2022-11-14T20:10:25.062Z,90.81
2022-11-14T20:12:55.189Z,90.95
2022-11-14T20:15:26.915Z,90.94
2022-11-14T20:17:56.619Z,91.26
2022-11-14T20:20:26.263Z,91.09
2022-11-14T20:22:56.099Z,90.76
2022-11-14T20:25:25.810Z,90.41
2022-11-14T20:27:55.556Z,91.51
2022-11-14T20:30:26.590Z,91.17
2022-11-14T20:32:56.298Z,90.53
2022-11-14T20:35:26.149Z,90.82
2022-11-14T20:37:58.324Z,90.91
2022-11-14T20:40:31.640Z,90.84
2022-11-14T20:43:01.683Z,90.70
2022-11-14T20:45:32.933Z,90.56
2022-11-14T20:48:02.532Z,91.36
2022-11-14T20:50:32.417Z,91.14
2022-11-14T20:53:02.320Z,91.28
2022-11-14T20:55:32.026Z,91.46
2022-11-14T20:58:01.655Z,90.70
2022-11-14T21:00:32.687Z,90.62
2022-11-14T21:03:02.512Z,91.74
2022-11-14T21:05:32.324Z,91.78
2022-11-14T21:08:02.042Z,91.52
2022-11-14T21:10:46.726Z,91.92
2022-11-14T21:13:35.222Z,91.70
2022-11-14T21:16:07.850Z,91.54
2022-11-14T21:18:38.472Z,91.35
2022-11-14T21:21:08.834Z,91.35
2022-11-14T21:23:38.824Z,91.40
2022-11-14T21:26:09.464Z,91.20
2022-11-14T21:28:40.543Z,90.83
2022-11-14T21:31:20.025Z,90.66
2022-11-14T21:33:50.230Z,90.71
2022-11-14T21:36:43.966Z,90.57
2022-11-14T21:39:14.617Z,90.59
2022-11-14T21:41:45.057Z,90.93
2022-11-14T21:44:16.545Z,90.83
2022-11-14T21:46:48.820Z,90.49
2022-11-14T21:49:18.688Z,90.70
2022-11-14T21:51:48.716Z,91.24
2022-11-14T21:54:18.234Z,90.53
2022-11-14T21:56:47.881Z,90.38
2022-11-14T21:59:21.299Z,90.32
2022-11-14T22:02:09.625Z,90.37
2022-11-14T22:04:39.216Z,90.78
2022-11-14T22:07:09.374Z,90.34
2022-11-14T22:09:44.980Z,90.63
2022-11-14T22:12:15.583Z,90.48
2022-11-14T22:14:45.996Z,90.99
2022-11-14T22:17:17.556Z,90.70
2022-11-14T22:19:47.298Z,91.02
2022-11-14T22:22:16.823Z,91.56
2022-11-14T22:24:46.804Z,90.98
2022-11-14T22:27:16.424Z,91.44
2022-11-14T22:29:45.897Z,90.85
2022-11-14T22:32:15.376Z,90.06
2022-11-14T22:34:46.280Z,90.34
2022-11-14T22:37:15.761Z,90.86
2022-11-14T22:39:45.291Z,91.22
2022-11-14T22:42:14.796Z,90.98
2022-11-14T22:44:44.423Z,90.37
2022-11-14T22:47:13.930Z,90.55
2022-11-14T22:49:43.493Z,91.18
2022-11-14T22:52:14.373Z,90.99
2022-11-14T22:54:43.930Z,90.55
2022-11-14T22:57:13.444Z,90.45
2022-11-14T22:59:42.977Z,90.77
2022-11-14T23:02:12.511Z,90.90
2022-11-14T23:04:42.025Z,90.74
2022-11-14T23:07:11.567Z,90.52
2022-11-14T23:09:43.735Z,90.61
2022-11-14T23:12:13.819Z,90.58
2022-11-14T23:14:43.855Z,90.09
2022-11-14T23:17:13.798Z,90.24
2022-11-14T23:19:43.252Z,90.33
2022-11-14T23:22:12.722Z,89.86
2022-11-14T23:24:43.639Z,90.43
2022-11-14T23:27:13.180Z,90.04
2022-11-14T23:29:42.690Z,89.99
2022-11-14T23:32:12.165Z,89.78
2022-11-14T23:34:41.744Z,90.37
2022-11-14T23:37:11.280Z,90.71
2022-11-14T23:39:40.933Z,90.96
2022-11-14T23:42:11.900Z,90.87
2022-11-14T23:44:41.426Z,91.15
2022-11-14T23:47:11.100Z,90.48
2022-11-14T23:49:40.667Z,90.39
2022-11-14T23:52:10.182Z,90.33
2022-11-14T23:54:39.813Z,90.10
2022-11-14T23:57:09.340Z,90.70
2022-11-14T23:59:40.199Z,91.13
